createdAt,value
2016-02-09T00:00:05.582Z,62.08
2016-02-09T00:01:05.569Z,62.37
2016-02-09T00:02:05.573Z,62.56
2016-02-09T00:03:05.576Z,62.18
2016-02-09T00:04:05.562Z,62.27
2016-02-09T00:05:05.550Z,62.27
2016-02-09T00:06:05.568Z,62.27
2016-02-09T00:07:05.555Z,62.27
2016-02-09T00:08:05.543Z,61.99
2016-02-09T00:09:05.561Z,62.18
2016-02-09T00:10:05.548Z,61.99
2016-02-09T00:11:05.551Z,61.9
2016-02-09T00:12:05.554Z,61.8
2016-02-09T00:13:05.541Z,61.9
2016-02-09T00:14:05.542Z,61.99
2016-02-09T00:15:05.546Z,61.9
2016-02-09T00:16:05.533Z,61.99
2016-02-09T00:17:05.536Z,62.08
2016-02-09T00:18:05.539Z,61.9
2016-02-09T00:19:05.526Z,61.8
2016-02-09T00:20:05.513Z,62.08
2016-02-09T00:21:05.532Z,61.52
2016-02-09T00:22:05.518Z,61.8
2016-02-09T00:23:05.514Z,61.61
2016-02-09T00:24:05.517Z,61.8
2016-02-09T00:25:05.520Z,61.8
2016-02-09T00:26:05.506Z,61.9
2016-02-09T00:27:05.509Z,61.52
2016-02-09T00:28:05.515Z,61.8
2016-02-09T00:29:05.501Z,61.8
2016-02-09T00:30:05.489Z,61.71
2016-02-09T00:31:05.507Z,61.9
2016-02-09T00:32:05.509Z,61.71
2016-02-09T00:33:05.497Z,61.99
2016-02-09T00:34:05.483Z,61.71
2016-02-09T00:35:05.503Z,61.61
2016-02-09T00:36:05.489Z,61.52
2016-02-09T00:37:05.476Z,61.33
2016-02-09T00:38:05.478Z,61.33
2016-02-09T00:39:05.481Z,61.33
2016-02-09T00:40:05.484Z,61.33
2016-02-09T00:41:05.505Z,61.8
2016-02-09T00:42:05.461Z,61.8
2016-02-09T00:43:05.464Z,61.52
2016-02-09T00:44:05.497Z,61.52
2016-02-09T00:45:05.486Z,61.52
2016-02-09T00:46:05.456Z,61.33
2016-02-09T00:47:05.459Z,61.23
2016-02-09T00:48:05.463Z,61.71
2016-02-09T00:49:05.451Z,61.33
2016-02-09T00:50:05.454Z,61.42
2016-02-09T00:51:05.456Z,61.52
2016-02-09T00:52:05.443Z,61.42
2016-02-09T00:53:05.436Z,61.14
2016-02-09T00:54:05.456Z,61.23
2016-02-09T00:55:05.427Z,61.42
2016-02-09T00:56:05.445Z,60.95
2016-02-09T00:57:05.448Z,61.23
2016-02-09T00:58:05.435Z,61.23
2016-02-09T00:59:05.485Z,61.04
2016-02-09T01:00:05.424Z,61.42
2016-02-09T01:01:05.427Z,60.95
2016-02-09T01:02:05.413Z,61.04
2016-02-09T01:03:05.417Z,61.17
2016-02-09T01:04:05.421Z,61.14
2016-02-09T01:05:05.408Z,60.57
2016-02-09T01:06:05.441Z,60.98
2016-02-09T01:07:05.414Z,60.79
2016-02-09T01:08:05.463Z,60.98
2016-02-09T01:09:05.403Z,61.04
2016-02-09T01:10:05.422Z,60.79
2016-02-09T01:11:05.408Z,60.98
2016-02-09T01:12:05.396Z,60.69
2016-02-09T01:13:05.413Z,60.6
2016-02-09T01:14:05.402Z,60.6
2016-02-09T01:15:05.404Z,60.88
2016-02-09T01:16:05.390Z,59.93
2016-02-09T01:17:05.395Z,60.69
2016-02-09T01:18:05.381Z,60.88
2016-02-09T01:19:05.384Z,60.88
2016-02-09T01:20:05.386Z,60.88
2016-02-09T01:21:05.374Z,60.98
2016-02-09T01:22:05.392Z,60.6
2016-02-09T01:23:05.379Z,60.95
2016-02-09T01:24:05.382Z,60.13
2016-02-09T01:25:05.369Z,60.22
2016-02-09T01:26:05.371Z,60.31
2016-02-09T01:27:05.375Z,60.03
2016-02-09T01:28:05.361Z,60.13
2016-02-09T01:29:05.363Z,60.41
2016-02-09T01:30:05.368Z,60.13
2016-02-09T01:31:05.356Z,59.84
2016-02-09T01:32:05.359Z,60.03
2016-02-09T01:33:05.376Z,60.03
2016-02-09T01:34:05.364Z,60.13
2016-02-09T01:35:05.351Z,59.84
2016-02-09T01:36:05.354Z,59.65
2016-02-09T01:37:05.356Z,60.03
2016-02-09T01:38:05.343Z,60.03
2016-02-09T01:39:05.347Z,59.74
2016-02-09T01:40:05.334Z,60.31
2016-02-09T01:41:05.352Z,60.03
2016-02-09T01:42:05.339Z,59.84
2016-02-09T01:43:05.342Z,59.93
2016-02-09T01:44:05.330Z,60.13
2016-02-09T01:45:05.349Z,59.46
2016-02-09T01:46:05.335Z,60.13
2016-02-09T01:47:05.324Z,59.65
2016-02-09T01:48:05.327Z,59.74
2016-02-09T01:49:05.330Z,59.27
2016-02-09T01:50:05.316Z,59.65
2016-02-09T01:51:05.318Z,59.74
2016-02-09T01:52:05.308Z,59.46
2016-02-09T01:53:05.328Z,58.98
2016-02-09T01:54:05.314Z,59.65
2016-02-09T01:55:05.307Z,59.08
2016-02-09T01:56:05.325Z,58.89
2016-02-09T01:57:05.311Z,59.65
2016-02-09T01:58:05.300Z,59.65
2016-02-09T01:59:05.317Z,59.74
2016-02-09T02:00:05.291Z,59.84
2016-02-09T02:01:05.294Z,59.55
2016-02-09T02:02:05.296Z,58.98
2016-02-09T02:03:05.299Z,58.98
2016-02-09T02:04:05.286Z,58.89
2016-02-09T02:05:05.289Z,59.08
2016-02-09T02:06:05.291Z,59.08
2016-02-09T02:07:05.279Z,59.17
2016-02-09T02:08:05.313Z,58.89
2016-02-09T02:09:05.284Z,59.08
2016-02-09T02:10:05.287Z,58.98
2016-02-09T02:11:05.290Z,58.89
2016-02-09T02:12:05.276Z,58.8
2016-02-09T02:13:05.280Z,58.61
2016-02-09T02:14:05.268Z,58.41
2016-02-09T02:15:05.272Z,58.22
2016-02-09T02:16:05.274Z,58.41
2016-02-09T02:17:05.261Z,58.8
2016-02-09T02:18:05.263Z,58.41
2016-02-09T02:19:05.285Z,58.32
2016-02-09T02:20:05.101Z,58.03
2016-02-09T02:21:05.260Z,58.13
2016-02-09T02:22:05.263Z,58.41
2016-02-09T02:23:05.251Z,58.13
2016-02-09T02:24:05.285Z,58.03
2016-02-09T02:25:05.252Z,58.13
2016-02-09T02:26:05.239Z,57.65
2016-02-09T02:27:05.241Z,57.56
2016-02-09T02:28:05.246Z,57.37
2016-02-09T02:29:05.233Z,57.65
2016-02-09T02:30:05.252Z,57.56
2016-02-09T02:31:05.271Z,57.46
2016-02-09T02:32:05.227Z,57.18
2016-02-09T02:33:05.245Z,57.28
2016-02-09T02:34:05.232Z,57.46
2016-02-09T02:35:05.234Z,57.46
2016-02-09T02:36:05.237Z,57.65
2016-02-09T02:37:05.224Z,57.46
2016-02-09T02:38:05.226Z,57.94
2016-02-09T02:39:05.214Z,58.22
2016-02-09T02:40:05.217Z,57.94
2016-02-09T02:41:05.220Z,58.32
2016-02-09T02:42:05.223Z,58.32
2016-02-09T02:43:05.211Z,58.22
2016-02-09T02:44:05.197Z,59.08
2016-02-09T02:45:05.200Z,58.98
2016-02-09T02:46:05.219Z,58.61
2016-02-09T02:47:05.206Z,58.8
2016-02-09T02:48:05.193Z,59.17
2016-02-09T02:49:05.213Z,59.65
2016-02-09T02:50:05.185Z,59.27
2016-02-09T02:51:05.187Z,59.55
2016-02-09T02:52:05.206Z,59.62
2016-02-09T02:53:05.226Z,59.62
2016-02-09T02:54:05.181Z,59.71
2016-02-09T02:55:05.185Z,60.19
2016-02-09T02:56:05.203Z,60.1
2016-02-09T02:57:05.206Z,59.91
2016-02-09T02:58:05.177Z,60
2016-02-09T02:59:05.180Z,59.81
2016-02-09T03:00:05.198Z,60
2016-02-09T03:01:05.170Z,59.62
2016-02-09T03:02:05.172Z,59.52
2016-02-09T03:03:05.177Z,60
2016-02-09T03:04:05.161Z,60.19
2016-02-09T03:05:05.164Z,60
2016-02-09T03:06:05.167Z,59.91
2016-02-09T03:07:05.154Z,60.28
2016-02-09T03:08:05.157Z,59.91
2016-02-09T03:09:05.159Z,60.19
2016-02-09T03:10:05.162Z,59.91
2016-02-09T03:11:05.166Z,59.81
2016-02-09T03:12:05.152Z,59.52
2016-02-09T03:13:05.155Z,59.71
2016-02-09T03:14:05.142Z,59.62
2016-02-09T03:15:05.145Z,59.62
2016-02-09T03:16:05.147Z,59.43
2016-02-09T03:17:05.136Z,59.71
2016-02-09T03:18:05.139Z,59.43
2016-02-09T03:19:05.142Z,59.81
2016-02-09T03:20:05.129Z,59.24
2016-02-09T03:21:05.148Z,59.62
2016-02-09T03:22:05.154Z,59.71
2016-02-09T03:23:05.124Z,59.71
2016-02-09T03:24:05.127Z,59.05
2016-02-09T03:25:05.146Z,59.52
2016-02-09T03:26:05.118Z,59.52
2016-02-09T03:27:05.121Z,59.62
2016-02-09T03:28:05.124Z,59.33
2016-02-09T03:29:05.111Z,59.43
2016-02-09T03:30:05.113Z,58.95
2016-02-09T03:31:05.116Z,58.95
2016-02-09T03:32:05.103Z,58.67
2016-02-09T03:33:05.090Z,59.62
2016-02-09T03:34:05.109Z,59.33
2016-02-09T03:35:05.096Z,59.33
2016-02-09T03:36:05.114Z,59.24
2016-02-09T03:37:05.085Z,59.24
2016-02-09T03:38:05.088Z,59.05
2016-02-09T03:39:05.092Z,58.86
2016-02-09T03:40:05.095Z,58.67
2016-02-09T03:41:05.098Z,58.86
2016-02-09T03:42:05.085Z,58.76
2016-02-09T03:43:05.072Z,59.05
2016-02-09T03:44:05.076Z,58.58
2016-02-09T03:45:05.078Z,58.67
2016-02-09T03:46:05.065Z,58.1
2016-02-09T03:47:05.071Z,58.95
2016-02-09T03:48:05.074Z,58.58
2016-02-09T03:49:05.062Z,58.1
2016-02-09T03:50:05.067Z,57.34
2016-02-09T03:51:05.070Z,58.2
2016-02-09T03:52:05.073Z,57.91
2016-02-09T03:53:05.060Z,58.22
2016-02-09T03:54:05.046Z,58.1
2016-02-09T03:55:05.065Z,57.91
2016-02-09T03:56:05.051Z,58.48
2016-02-09T03:57:05.054Z,58.03
2016-02-09T03:58:05.042Z,57.91
2016-02-09T03:59:05.044Z,57.91
2016-02-09T04:00:05.035Z,57.34
2016-02-09T04:01:05.039Z,57.43
2016-02-09T04:02:05.041Z,58.39
2016-02-09T04:03:05.044Z,57.46
2016-02-09T04:04:05.046Z,57.43
2016-02-09T04:05:05.033Z,57.24
2016-02-09T04:06:05.035Z,57.75
2016-02-09T04:07:05.038Z,57.37
2016-02-09T04:08:05.026Z,57.75
2016-02-09T04:09:05.031Z,57.56
2016-02-09T04:10:05.065Z,57.37
2016-02-09T04:11:05.020Z,57.65
2016-02-09T04:12:05.023Z,57.91
2016-02-09T04:13:05.025Z,57.53
2016-02-09T04:14:05.016Z,57.62
2016-02-09T04:15:05.004Z,57.56
2016-02-09T04:16:05.006Z,57.34
2016-02-09T04:17:05.009Z,57.53
2016-02-09T04:18:05.027Z,58.32
2016-02-09T04:19:05.015Z,57.15
2016-02-09T04:20:05.001Z,57.34
2016-02-09T04:21:04.989Z,57.56
2016-02-09T04:22:04.992Z,57.46
2016-02-09T04:23:04.995Z,58.13
2016-02-09T04:24:04.997Z,58.1
2016-02-09T04:25:04.985Z,58.1
2016-02-09T04:26:04.832Z,58.39
2016-02-09T04:27:04.974Z,58.29
2016-02-09T04:28:04.979Z,58.39
2016-02-09T04:29:04.982Z,57.94
2016-02-09T04:30:04.985Z,58.29
2016-02-09T04:31:04.972Z,58.1
2016-02-09T04:32:04.975Z,58.03
2016-02-09T04:33:04.978Z,58.39
2016-02-09T04:34:04.965Z,58.2
2016-02-09T04:35:04.983Z,58.1
2016-02-09T04:36:04.971Z,58.58
2016-02-09T04:37:04.958Z,58.1
2016-02-09T04:38:04.961Z,58.39
2016-02-09T04:39:04.948Z,58.58
2016-02-09T04:40:04.966Z,58.58
2016-02-09T04:41:04.938Z,58.29
2016-02-09T04:42:04.940Z,58.29
2016-02-09T04:43:04.943Z,58.2
2016-02-09T04:44:04.946Z,58.29
2016-02-09T04:45:04.949Z,58.86
2016-02-09T04:46:04.936Z,58.39
2016-02-09T04:47:04.939Z,58.2
2016-02-09T04:48:04.941Z,58.48
2016-02-09T04:49:04.929Z,58.1
2016-02-09T04:50:04.917Z,58.58
2016-02-09T04:51:04.938Z,58
2016-02-09T04:52:04.909Z,58
2016-02-09T04:53:04.928Z,58.39
2016-02-09T04:54:04.930Z,57.81
2016-02-09T04:55:04.917Z,58.1
2016-02-09T04:56:04.920Z,58.2
2016-02-09T04:57:04.923Z,58.2
2016-02-09T04:58:04.942Z,58.39
2016-02-09T04:59:04.914Z,57.81
2016-02-09T05:00:04.901Z,58
2016-02-09T05:01:04.903Z,57.91
2016-02-09T05:02:04.906Z,58.1
2016-02-09T05:03:04.893Z,58.1
2016-02-09T05:04:04.897Z,57.81
2016-02-09T05:05:04.899Z,57.46
2016-02-09T05:06:04.887Z,58.29
2016-02-09T05:07:04.889Z,58.39
2016-02-09T05:08:04.876Z,57.94
2016-02-09T05:09:04.879Z,58.32
2016-02-09T05:10:04.882Z,58.1
2016-02-09T05:11:04.870Z,58.1
2016-02-09T05:12:04.904Z,58.1
2016-02-09T05:13:04.875Z,58.29
2016-02-09T05:14:04.879Z,58.58
2016-02-09T05:15:04.881Z,58.58
2016-02-09T05:16:04.867Z,58.48
2016-02-09T05:17:04.870Z,58.39
2016-02-09T05:18:04.873Z,58.76
2016-02-09T05:19:04.876Z,58.58
2016-02-09T05:20:04.878Z,58.76
2016-02-09T05:21:04.865Z,58.58
2016-02-09T05:22:04.856Z,58.29
2016-02-09T05:23:04.847Z,58.48
2016-02-09T05:24:04.849Z,58.48
2016-02-09T05:25:04.852Z,58.58
2016-02-09T05:26:04.854Z,59.05
2016-02-09T05:27:04.841Z,58.76
2016-02-09T05:28:04.844Z,59.05
2016-02-09T05:29:04.847Z,58.76
2016-02-09T05:30:04.849Z,58.76
2016-02-09T05:31:04.834Z,58.76
2016-02-09T05:32:04.836Z,58.58
2016-02-09T05:33:04.842Z,58.48
2016-02-09T05:34:04.828Z,58.48
2016-02-09T05:35:04.831Z,58.67
2016-02-09T05:36:04.833Z,58.58
2016-02-09T05:37:04.836Z,58.39
2016-02-09T05:38:04.823Z,58.39
2016-02-09T05:39:04.857Z,58.48
2016-02-09T05:40:04.813Z,58.39
2016-02-09T05:41:04.800Z,58.29
2016-02-09T05:42:04.819Z,58.03
2016-02-09T05:43:04.821Z,58.39
2016-02-09T05:44:04.808Z,58.1
2016-02-09T05:45:04.810Z,57.94
2016-02-09T05:46:04.798Z,58.2
2016-02-09T05:47:04.803Z,58.58
2016-02-09T05:48:04.790Z,57.91
2016-02-09T05:49:04.807Z,58.13
2016-02-09T05:50:04.795Z,58.1
2016-02-09T05:51:04.781Z,57.72
2016-02-09T05:52:04.816Z,57.91
2016-02-09T05:53:04.787Z,58.39
2016-02-09T05:54:04.777Z,58.03
2016-02-09T05:55:04.779Z,57.72
2016-02-09T05:56:04.797Z,57.81
2016-02-09T05:57:04.769Z,58.29
2016-02-09T05:58:04.788Z,58.03
2016-02-09T05:59:04.758Z,58
2016-02-09T06:00:04.777Z,58.2
2016-02-09T06:01:04.781Z,58.13
2016-02-09T06:02:04.767Z,57.24
2016-02-09T06:03:04.770Z,58
2016-02-09T06:04:04.758Z,57.91
2016-02-09T06:05:04.761Z,57.34
2016-02-09T06:06:04.763Z,57.91
2016-02-09T06:07:04.755Z,58.41
2016-02-09T06:08:04.757Z,57.94
2016-02-09T06:09:04.761Z,58.13
2016-02-09T06:10:04.764Z,58.2
2016-02-09T06:11:04.736Z,57.91
2016-02-09T06:12:04.753Z,58.2
2016-02-09T06:13:04.741Z,58.2
2016-02-09T06:14:04.745Z,58
2016-02-09T06:15:04.748Z,57.91
2016-02-09T06:16:04.735Z,58.29
2016-02-09T06:17:04.743Z,58.1
2016-02-09T06:18:04.730Z,58.1
2016-02-09T06:19:04.734Z,58.58
2016-02-09T06:20:04.736Z,58.39
2016-02-09T06:21:04.723Z,58.39
2016-02-09T06:22:04.718Z,58.1
2016-02-09T06:23:04.721Z,58.29
2016-02-09T06:24:04.771Z,58.48
2016-02-09T06:25:04.710Z,58.29
2016-02-09T06:26:04.729Z,58.76
2016-02-09T06:27:04.720Z,58.39
2016-02-09T06:28:04.707Z,58.39
2016-02-09T06:29:04.726Z,58.48
2016-02-09T06:30:04.713Z,58.86
2016-02-09T06:31:04.702Z,58.58
2016-02-09T06:32:04.705Z,58.95
2016-02-09T06:33:04.692Z,58.76
2016-02-09T06:34:04.695Z,58.76
2016-02-09T06:35:04.697Z,58.58
2016-02-09T06:36:04.701Z,58.95
2016-02-09T06:37:04.704Z,58.58
2016-02-09T06:38:04.690Z,58.86
2016-02-09T06:39:04.724Z,58.67
2016-02-09T06:40:04.728Z,58.86
2016-02-09T06:41:04.683Z,58.58
2016-02-09T06:42:04.686Z,58.48
2016-02-09T06:43:04.673Z,59.05
2016-02-09T06:44:04.676Z,58.58
2016-02-09T06:45:04.695Z,58.58
2016-02-09T06:46:04.682Z,58.95
2016-02-09T06:47:04.653Z,59.05
2016-02-09T06:48:04.672Z,58.86
2016-02-09T06:49:04.659Z,58.76
2016-02-09T06:50:04.648Z,58.86
2016-02-09T06:51:04.668Z,58.58
2016-02-09T06:52:04.670Z,58.86
2016-02-09T06:53:04.646Z,58.86
2016-02-09T06:54:04.649Z,58.76
2016-02-09T06:55:04.652Z,58.48
2016-02-09T06:56:04.670Z,58.58
2016-02-09T06:57:04.642Z,58.76
2016-02-09T06:58:04.647Z,59.24
2016-02-09T06:59:04.649Z,58.58
2016-02-09T07:00:04.637Z,58.86
2016-02-09T07:01:04.639Z,58.86
2016-02-09T07:02:04.658Z,59.05
2016-02-09T07:03:04.629Z,58.76
2016-02-09T07:04:04.632Z,59.05
2016-02-09T07:05:04.625Z,59.14
2016-02-09T07:06:04.627Z,59.05
2016-02-09T07:07:04.631Z,59.24
2016-02-09T07:08:04.617Z,59.62
2016-02-09T07:09:04.620Z,59.62
2016-02-09T07:10:04.607Z,59.52
2016-02-09T07:11:04.610Z,60
2016-02-09T07:12:04.615Z,59.52
2016-02-09T07:13:04.619Z,59.71
2016-02-09T07:14:04.606Z,59.71
2016-02-09T07:15:04.608Z,59.52
2016-02-09T07:16:04.596Z,59.52
2016-02-09T07:17:04.598Z,59.05
2016-02-09T07:18:04.601Z,59.55
2016-02-09T07:19:04.589Z,58.86
2016-02-09T07:20:04.606Z,58.86
2016-02-09T07:21:04.594Z,58.67
2016-02-09T07:22:04.597Z,58.8
2016-02-09T07:23:04.599Z,58.8
2016-02-09T07:24:04.586Z,58.61
2016-02-09T07:25:04.594Z,59.08
2016-02-09T07:26:04.580Z,58.8
2016-02-09T07:27:04.583Z,58.89
2016-02-09T07:28:04.586Z,58.89
2016-02-09T07:29:04.588Z,58.98
2016-02-09T07:30:04.576Z,58.22
2016-02-09T07:31:04.579Z,58.8
2016-02-09T07:32:04.565Z,59.08
2016-02-09T07:33:04.568Z,58.41
2016-02-09T07:34:04.572Z,58.61
2016-02-09T07:35:04.575Z,58.13
2016-02-09T07:36:04.561Z,58.7
2016-02-09T07:37:04.580Z,58.41
2016-02-09T07:38:04.567Z,58.13
2016-02-09T07:39:04.555Z,58.8
2016-02-09T07:40:04.573Z,58.13
2016-02-09T07:41:04.544Z,58.89
2016-02-09T07:42:04.548Z,58.61
2016-02-09T07:43:04.567Z,58.7
2016-02-09T07:44:04.538Z,58.51
2016-02-09T07:45:04.540Z,58.41
2016-02-09T07:46:04.559Z,58.61
2016-02-09T07:47:04.549Z,58.89
2016-02-09T07:48:04.536Z,59.08
2016-02-09T07:49:04.540Z,58.51
2016-02-09T07:50:04.542Z,58.98
2016-02-09T07:51:04.544Z,58.98
2016-02-09T07:52:04.547Z,58.89
2016-02-09T07:53:04.552Z,58.61
2016-02-09T07:54:04.538Z,58.61
2016-02-09T07:55:04.713Z,58.98
2016-02-09T07:56:05.593Z,58.61
2016-02-09T07:57:04.610Z,58.8
2016-02-09T07:58:04.927Z,58.61
2016-02-09T07:59:04.632Z,58.89
2016-02-09T08:00:04.650Z,58.51
2016-02-09T08:01:04.781Z,58.98
2016-02-09T08:02:04.673Z,58.63
2016-02-09T08:03:04.770Z,58.8
2016-02-09T08:04:04.789Z,58.63
2016-02-09T08:05:04.651Z,58.54
2016-02-09T08:06:04.748Z,58.44
2016-02-09T08:07:04.562Z,58.54
2016-02-09T08:08:04.753Z,58.16
2016-02-09T08:09:04.805Z,58.35
2016-02-09T08:10:04.635Z,58.63
2016-02-09T08:11:04.606Z,58.25
2016-02-09T08:12:04.703Z,58.35
2016-02-09T08:13:04.737Z,58.54
2016-02-09T08:14:04.661Z,58.35
2016-02-09T08:15:04.543Z,58.54
2016-02-09T08:16:04.686Z,57.97
2016-02-09T08:17:04.690Z,58.06
2016-02-09T08:18:04.680Z,58.25
2016-02-09T08:19:04.557Z,58.06
2016-02-09T08:20:04.592Z,58.44
2016-02-09T08:21:04.501Z,58.54
2016-02-09T08:22:04.632Z,58.25
2016-02-09T08:23:04.668Z,57.78
2016-02-09T08:24:04.639Z,58.16
2016-02-09T08:25:04.672Z,58.16
2016-02-09T08:26:04.629Z,58.35
2016-02-09T08:27:04.600Z,57.78
2016-02-09T08:28:04.571Z,57.97
2016-02-09T08:29:04.606Z,57.78
2016-02-09T08:30:04.608Z,57.4
2016-02-09T08:31:04.599Z,57.4
2016-02-09T08:32:04.555Z,58.18
2016-02-09T08:33:04.652Z,57.62
2016-02-09T08:34:04.638Z,57.24
2016-02-09T08:35:04.656Z,57.24
2016-02-09T08:36:04.707Z,57.52
2016-02-09T08:37:04.599Z,57.62
2016-02-09T08:38:04.554Z,57.71
2016-02-09T08:39:04.621Z,57.62
2016-02-09T08:40:04.652Z,57.52
2016-02-09T08:41:04.486Z,57.71
2016-02-09T08:42:04.601Z,56.95
2016-02-09T08:43:04.606Z,57.33
2016-02-09T08:44:04.518Z,56.76
2016-02-09T08:45:04.496Z,56.95
2016-02-09T08:46:04.603Z,56.19
2016-02-09T08:47:04.524Z,56.76
2016-02-09T08:48:04.568Z,56.29
2016-02-09T08:49:04.536Z,56.19
2016-02-09T08:50:04.614Z,56.48
2016-02-09T08:51:04.413Z,56.48
2016-02-09T08:52:04.459Z,56.1
2016-02-09T08:53:04.681Z,55.9
2016-02-09T08:54:04.448Z,56.19
2016-02-09T08:55:04.544Z,56.29
2016-02-09T08:56:04.546Z,56.57
2016-02-09T08:57:04.454Z,56.41
2016-02-09T08:58:03.722Z,56.31
2016-02-09T08:59:04.462Z,55.36
2016-02-09T09:00:04.449Z,55.93
2016-02-09T09:01:04.529Z,56.03
2016-02-09T09:02:04.516Z,56.12
2016-02-09T09:03:04.534Z,55.93
2016-02-09T09:04:04.411Z,55.83
2016-02-09T09:05:04.460Z,56.03
2016-02-09T09:06:04.635Z,56.12
2016-02-09T09:07:04.654Z,56.12
2016-02-09T09:08:04.594Z,56.03
2016-02-09T09:09:04.596Z,55.74
2016-02-09T09:10:04.553Z,56.22
2016-02-09T09:11:03.806Z,55.83
2016-02-09T09:12:04.621Z,56.12
2016-02-09T09:13:04.483Z,56.22
2016-02-09T09:14:04.455Z,55.27
2016-02-09T09:15:04.538Z,55.93
2016-02-09T09:16:04.696Z,56.03
2016-02-09T09:17:04.637Z,56.31
2016-02-09T09:18:04.655Z,56.12
2016-02-09T09:19:04.460Z,56.31
2016-02-09T09:20:04.651Z,56.41
2016-02-09T09:21:04.484Z,55.77
2016-02-09T09:22:04.644Z,56.05
2016-02-09T09:23:04.583Z,56.05
2016-02-09T09:24:04.523Z,55.77
2016-02-09T09:25:04.652Z,56.05
2016-02-09T09:26:07.466Z,55.49
2016-02-09T09:27:04.657Z,56.05
2016-02-09T09:28:04.565Z,55.39
2016-02-09T09:29:04.648Z,55.49
2016-02-09T09:30:04.667Z,54.82
2016-02-09T09:31:04.669Z,55.13
2016-02-09T09:32:04.672Z,53.8
2016-02-09T09:33:04.503Z,54.94
2016-02-09T09:34:04.662Z,55.04
2016-02-09T09:35:04.666Z,54.18
2016-02-09T09:36:04.637Z,54.47
2016-02-09T09:37:04.623Z,54.75
2016-02-09T09:38:04.502Z,53.52
2016-02-09T09:39:04.645Z,54.3
2016-02-09T09:40:04.694Z,54.27
2016-02-09T09:41:04.634Z,54.68
2016-02-09T09:42:04.684Z,54.78
2016-02-09T09:43:04.594Z,54.97
2016-02-09T09:44:04.471Z,54.59
2016-02-09T09:45:04.646Z,54.59
2016-02-09T09:46:04.649Z,54.68
2016-02-09T09:47:04.636Z,54.21
2016-02-09T09:48:04.587Z,53.92
2016-02-09T09:49:04.589Z,53.83
2016-02-09T09:50:04.607Z,53.92
2016-02-09T09:51:04.750Z,53.54
2016-02-09T09:52:04.706Z,53.64
2016-02-09T09:53:04.725Z,52.87
2016-02-09T09:54:04.743Z,51.45
2016-02-09T09:55:04.699Z,52.2
2016-02-09T09:56:04.624Z,52.3
2016-02-09T09:57:06.142Z,51.92
2016-02-09T09:58:06.084Z,51.25
2016-02-09T09:59:04.523Z,51.16
2016-02-09T10:00:04.697Z,50.4
2016-02-09T10:01:04.825Z,50.87
2016-02-09T10:02:04.594Z,50.97
2016-02-09T10:03:04.814Z,50.87
2016-02-09T10:04:04.755Z,49.92
2016-02-09T10:05:04.695Z,49.26
2016-02-09T10:06:04.683Z,50.11
2016-02-09T10:07:04.607Z,50.4
2016-02-09T10:08:04.719Z,50.59
2016-02-09T10:09:04.691Z,50.3
2016-02-09T10:10:04.786Z,50.11
2016-02-09T10:11:04.664Z,49.73
2016-02-09T10:12:04.777Z,50.49
2016-02-09T10:13:04.701Z,50.49
2016-02-09T10:14:04.782Z,50.11
2016-02-09T10:15:04.706Z,50.4
2016-02-09T10:16:04.741Z,50.59
2016-02-09T10:17:04.727Z,50.59
2016-02-09T10:18:04.730Z,50.21
2016-02-09T10:19:04.765Z,50.11
2016-02-09T10:20:04.709Z,50.97
2016-02-09T10:21:04.820Z,50.01
2016-02-09T10:22:04.697Z,50.4
2016-02-09T10:23:04.872Z,50.21
2016-02-09T10:24:04.750Z,50.3
2016-02-09T10:25:04.581Z,49.44
2016-02-09T10:26:04.662Z,50.21
2016-02-09T10:27:04.711Z,49.54
2016-02-09T10:28:04.918Z,50.78
2016-02-09T10:29:05.345Z,49.82
2016-02-09T10:30:04.942Z,49.73
2016-02-09T10:31:05.117Z,49.82
2016-02-09T10:32:04.854Z,49.35
2016-02-09T10:33:05.075Z,49.63
2016-02-09T10:34:04.734Z,50.4
2016-02-09T10:35:04.784Z,50.21
2016-02-09T10:36:04.755Z,50.49
2016-02-09T10:37:04.602Z,50.4
2016-02-09T10:38:04.855Z,50.59
2016-02-09T10:39:04.826Z,50.4
2016-02-09T10:40:04.938Z,50.68
2016-02-09T10:41:04.877Z,50.4
2016-02-09T10:42:04.850Z,50.4
2016-02-09T10:43:04.790Z,50.97
2016-02-09T10:44:04.885Z,51.54
2016-02-09T10:45:04.780Z,51.06
2016-02-09T10:46:04.784Z,52.3
2016-02-09T10:47:04.865Z,52.2
2016-02-09T10:48:04.852Z,51.45
2016-02-09T10:49:04.729Z,51.64
2016-02-09T10:50:04.795Z,51.73
2016-02-09T10:51:04.855Z,51.92
2016-02-09T10:52:04.811Z,51.92
2016-02-09T10:53:04.798Z,52.33
2016-02-09T10:54:04.426Z,52.01
2016-02-09T10:55:04.740Z,52.23
2016-02-09T10:56:04.837Z,52.33
2016-02-09T10:57:04.825Z,52.61
2016-02-09T10:58:04.920Z,52.33
2016-02-09T10:59:04.861Z,52.33
2016-02-09T11:00:04.895Z,52.71
2016-02-09T11:01:04.757Z,53.09
2016-02-09T11:02:04.885Z,52.9
2016-02-09T11:03:04.857Z,52.9
2016-02-09T11:04:04.876Z,53.09
2016-02-09T11:05:04.784Z,53
2016-02-09T11:06:04.943Z,52.71
2016-02-09T11:07:04.884Z,52.9
2016-02-09T11:08:04.793Z,52.9
2016-02-09T11:09:04.796Z,53.19
2016-02-09T11:10:04.849Z,53.09
2016-02-09T11:11:05.180Z,53.38
2016-02-09T11:12:04.949Z,53.09
2016-02-09T11:13:04.905Z,53.38
2016-02-09T11:14:04.907Z,53.38
2016-02-09T11:15:04.911Z,53.76
2016-02-09T11:16:04.960Z,53.47
2016-02-09T11:17:04.805Z,53.56
2016-02-09T11:18:05.012Z,53.47
2016-02-09T11:19:05.049Z,53.47
2016-02-09T11:20:05.005Z,54.02
2016-02-09T11:21:04.852Z,53.92
2016-02-09T11:22:04.950Z,53.83
2016-02-09T11:23:05.016Z,54.02
2016-02-09T11:24:04.877Z,54.02
2016-02-09T11:25:04.881Z,53.92
2016-02-09T11:26:04.946Z,54.59
2016-02-09T11:27:05.042Z,54.68
2016-02-09T11:28:05.076Z,54.78
2016-02-09T11:29:05.000Z,54.88
2016-02-09T11:30:04.895Z,54.97
2016-02-09T11:31:05.040Z,54.88
2016-02-09T11:32:05.104Z,54.68
2016-02-09T11:33:05.076Z,54.78
2016-02-09T11:34:04.984Z,54.88
2016-02-09T11:35:04.956Z,55.26
2016-02-09T11:36:05.037Z,54.78
2016-02-09T11:37:05.055Z,55.16
2016-02-09T11:38:07.856Z,54.88
2016-02-09T11:39:04.922Z,55.35
2016-02-09T11:40:08.003Z,55.16
2016-02-09T11:41:04.864Z,54.78
2016-02-09T11:42:05.008Z,55.42
2016-02-09T11:43:04.964Z,55.32
2016-02-09T11:44:05.295Z,55.13
2016-02-09T11:45:04.969Z,55.13
2016-02-09T11:46:05.022Z,55.51
2016-02-09T11:47:08.133Z,55.51
2016-02-09T11:48:04.868Z,55.8
2016-02-09T11:49:04.886Z,55.61
2016-02-09T11:50:04.889Z,55.8
2016-02-09T11:51:04.882Z,56.27
2016-02-09T11:52:04.885Z,55.99
2016-02-09T11:53:04.888Z,56.09
2016-02-09T11:54:04.895Z,56.18
2016-02-09T11:55:04.897Z,56.09
2016-02-09T11:56:04.900Z,56.09
2016-02-09T11:57:04.903Z,56.09
2016-02-09T11:58:04.905Z,56.27
2016-02-09T11:59:04.892Z,56.65
2016-02-09T12:00:04.911Z,56.37
2016-02-09T12:01:04.914Z,56.56
2016-02-09T12:02:04.916Z,56.82
2016-02-09T12:03:05.593Z,56.65
2016-02-09T12:04:05.221Z,56.53
2016-02-09T12:05:04.917Z,57.29
2016-02-09T12:06:04.920Z,56.82
2016-02-09T12:07:04.923Z,57.2
2016-02-09T12:08:04.926Z,57.32
2016-02-09T12:09:04.928Z,57.2
2016-02-09T12:10:04.931Z,57.2
2016-02-09T12:11:04.921Z,56.94
2016-02-09T12:12:04.939Z,57.58
2016-02-09T12:13:04.942Z,57.51
2016-02-09T12:14:04.945Z,57.29
2016-02-09T12:15:04.931Z,57.48
2016-02-09T12:16:04.934Z,57.67
2016-02-09T12:17:04.953Z,57.8
2016-02-09T12:18:04.940Z,57.32
2016-02-09T12:19:04.942Z,57.32
2016-02-09T12:20:04.945Z,57.67
2016-02-09T12:21:04.954Z,57.58
2016-02-09T12:22:04.972Z,57.58
2016-02-09T12:23:04.960Z,57.48
2016-02-09T12:24:04.962Z,57.39
2016-02-09T12:25:04.980Z,57.58
2016-02-09T12:26:04.951Z,57.67
2016-02-09T12:27:04.957Z,57.67
2016-02-09T12:28:04.960Z,57.87
2016-02-09T12:29:04.978Z,57.87
2016-02-09T12:30:04.969Z,57.58
2016-02-09T12:31:04.972Z,57.77
2016-02-09T12:32:04.974Z,57.87
2016-02-09T12:33:05.118Z,57.48
2016-02-09T12:34:04.981Z,58.15
2016-02-09T12:35:05.327Z,58.62
2016-02-09T12:36:05.126Z,58.06
2016-02-09T12:37:05.161Z,57.39
2016-02-09T12:38:05.085Z,57.39
2016-02-09T12:39:05.119Z,57.77
2016-02-09T12:40:05.059Z,58.25
2016-02-09T12:41:04.999Z,57.96
2016-02-09T12:42:05.018Z,57.58
2016-02-09T12:43:05.020Z,57.58
2016-02-09T12:44:04.991Z,58.06
2016-02-09T12:45:05.010Z,58.44
2016-02-09T12:46:05.013Z,58.53
2016-02-09T12:47:05.000Z,57.96
2016-02-09T12:48:05.393Z,58.06
2016-02-09T12:49:05.084Z,58.53
2016-02-09T12:50:05.196Z,58.44
2016-02-09T12:51:05.012Z,58.06
2016-02-09T12:52:04.469Z,58.15
2016-02-09T12:53:05.221Z,58.25
2016-02-09T12:54:05.083Z,58.25
2016-02-09T12:55:05.118Z,58.62
2016-02-09T12:56:05.215Z,59.01