createdAt,value
2022-11-29T00:01:39.482Z,101319.28
2022-11-29T00:04:06.970Z,101321.00
2022-11-29T00:06:35.611Z,101319.25
2022-11-29T00:09:11.414Z,101318.38
2022-11-29T00:11:59.197Z,101318.38
2022-11-29T00:14:28.153Z,101321.00
2022-11-29T00:17:01.759Z,101322.72
2022-11-29T00:19:32.212Z,101324.47
2022-11-29T00:22:00.831Z,101321.84
2022-11-29T00:24:31.438Z,101321.81
2022-11-29T00:26:59.091Z,101310.47
2022-11-29T00:29:28.076Z,101324.41
2022-11-29T00:31:55.537Z,101321.81
2022-11-29T00:34:23.027Z,101332.28
2022-11-29T00:36:50.440Z,101319.19
2022-11-29T00:39:18.724Z,101319.19
2022-11-29T00:41:46.137Z,101325.28
2022-11-29T00:44:19.616Z,101331.41
2022-11-29T00:46:48.486Z,101330.53
2022-11-29T00:49:16.251Z,101330.53
2022-11-29T00:51:43.599Z,101326.19
2022-11-29T00:54:10.971Z,101326.19
2022-11-29T00:56:38.446Z,101328.81
2022-11-29T00:59:05.879Z,101327.03
2022-11-29T01:01:33.272Z,101330.56
2022-11-29T01:04:02.333Z,101329.66
2022-11-29T01:06:29.836Z,101334.94
2022-11-29T01:08:57.194Z,101334.97
2022-11-29T01:11:27.742Z,101341.09
2022-11-29T01:13:59.556Z,101336.72
2022-11-29T01:16:30.191Z,101334.16
2022-11-29T01:18:57.713Z,101328.94
2022-11-29T01:21:25.187Z,101331.59
2022-11-29T01:23:53.595Z,101334.22
2022-11-29T01:26:25.224Z,101331.63
2022-11-29T01:28:54.282Z,101330.78
2022-11-29T01:31:29.457Z,101332.56
2022-11-29T01:34:00.995Z,101337.78
2022-11-29T01:36:30.125Z,101338.69
2022-11-29T01:39:01.225Z,101336.06
2022-11-29T01:41:33.133Z,101339.59
2022-11-29T01:44:11.514Z,101340.50
2022-11-29T01:46:43.724Z,101343.13
2022-11-29T01:49:16.705Z,101347.50
2022-11-29T01:52:03.851Z,101345.78
2022-11-29T01:54:36.878Z,101346.66
2022-11-29T01:57:08.199Z,101347.53
2022-11-29T01:59:42.170Z,101350.19
2022-11-29T02:02:18.177Z,101349.28
2022-11-29T02:04:48.273Z,101356.28
2022-11-29T02:07:16.294Z,101355.44
2022-11-29T02:09:43.756Z,101357.19
2022-11-29T02:13:00.676Z,101360.69
2022-11-29T02:15:54.989Z,101359.88
2022-11-29T02:19:11.561Z,101364.25
2022-11-29T02:22:06.490Z,101359.00
2022-11-29T02:25:04.819Z,101357.28
2022-11-29T02:28:06.112Z,101363.41
2022-11-29T02:31:29.476Z,101357.31
2022-11-29T02:34:25.534Z,101363.41
2022-11-29T02:37:18.481Z,101367.78
2022-11-29T02:40:07.745Z,101366.06
2022-11-29T02:43:25.113Z,101373.91
2022-11-29T02:46:20.419Z,101374.78
2022-11-29T02:49:07.670Z,101371.25
2022-11-29T02:51:50.983Z,101382.59
2022-11-29T02:54:45.725Z,101381.69
2022-11-29T02:57:29.398Z,101380.81
2022-11-29T03:00:05.455Z,101382.53
2022-11-29T03:02:49.921Z,101387.75
2022-11-29T03:05:44.653Z,101384.25
2022-11-29T03:08:23.501Z,101392.09
2022-11-29T03:11:09.119Z,101388.59
2022-11-29T03:13:57.046Z,101392.06
2022-11-29T03:16:52.267Z,101388.53
2022-11-29T03:20:13.186Z,101397.25
2022-11-29T03:23:16.166Z,101399.00
2022-11-29T03:26:10.491Z,101394.63
2022-11-29T03:29:07.178Z,101404.22
2022-11-29T03:31:47.562Z,101409.44
2022-11-29T03:34:57.408Z,101412.03
2022-11-29T03:37:52.901Z,101412.03
2022-11-29T03:40:38.504Z,101417.25
2022-11-29T03:43:20.125Z,101418.13
2022-11-29T03:46:06.231Z,101417.22
2022-11-29T03:48:42.656Z,101419.84
2022-11-29T03:51:33.644Z,101424.22
2022-11-29T03:54:15.015Z,101420.69
2022-11-29T03:56:42.837Z,101432.94
2022-11-29T03:59:31.543Z,101440.78
2022-11-29T04:02:30.316Z,101441.66
2022-11-29T04:05:25.337Z,101444.25
2022-11-29T04:08:35.016Z,101452.97
2022-11-29T04:12:03.522Z,101446.88
2022-11-29T04:15:14.119Z,101446.03
2022-11-29T04:18:17.556Z,101453.88
2022-11-29T04:21:32.348Z,101463.44
2022-11-29T04:24:39.097Z,101457.34
2022-11-29T04:27:41.364Z,101454.75
2022-11-29T04:30:23.571Z,101448.63
2022-11-29T04:33:27.445Z,101448.63
2022-11-29T04:36:34.501Z,101453.00
2022-11-29T04:39:57.303Z,101468.72
2022-11-29T04:42:49.122Z,101466.09
2022-11-29T04:45:33.064Z,101470.47
2022-11-29T04:48:30.393Z,101472.22
2022-11-29T04:51:29.419Z,101474.84
2022-11-29T04:54:35.150Z,101478.34
2022-11-29T04:57:20.740Z,101479.22
2022-11-29T05:00:09.787Z,101483.56
2022-11-29T05:03:13.497Z,101493.19
2022-11-29T05:06:03.109Z,101501.88
2022-11-29T05:08:55.996Z,101501.88
2022-11-29T05:11:49.980Z,101501.88
2022-11-29T05:15:22.200Z,101504.50
2022-11-29T05:18:21.101Z,101501.88
2022-11-29T05:21:29.361Z,101508.88
2022-11-29T05:24:17.264Z,101514.13
2022-11-29T05:27:10.829Z,101521.06
2022-11-29T05:30:02.523Z,101519.31
2022-11-29T05:33:00.184Z,101524.56
2022-11-29T05:35:53.559Z,101528.91
2022-11-29T05:39:11.450Z,101526.28
2022-11-29T05:42:09.757Z,101529.81
2022-11-29T05:44:48.888Z,101528.91
2022-11-29T05:47:31.750Z,101527.16
2022-11-29T05:50:22.668Z,101540.25
2022-11-29T05:53:10.507Z,101541.97
2022-11-29T05:56:16.451Z,101543.72
2022-11-29T05:58:56.799Z,101548.97
2022-11-29T06:01:34.131Z,101551.53
2022-11-29T06:04:18.756Z,101549.81
2022-11-29T06:07:01.538Z,101551.53
2022-11-29T06:09:49.887Z,101561.13
2022-11-29T06:12:23.349Z,101562.88
2022-11-29T06:15:31.029Z,101565.50
2022-11-29T06:18:16.824Z,101568.97
2022-11-29T06:21:14.572Z,101573.31
2022-11-29T06:24:25.959Z,101573.31
2022-11-29T06:27:25.116Z,101578.59
2022-11-29T06:30:04.578Z,101581.19
2022-11-29T06:33:06.204Z,101579.47
2022-11-29T06:35:52.834Z,101584.69
2022-11-29T06:38:32.038Z,101589.94
2022-11-29T06:41:02.193Z,101589.03
2022-11-29T06:43:31.668Z,101589.94
2022-11-29T06:46:13.384Z,101603.91
2022-11-29T06:49:02.580Z,101600.41
2022-11-29T06:51:58.023Z,101612.63
2022-11-29T06:54:45.121Z,101610.00
2022-11-29T06:57:37.696Z,101608.28
2022-11-29T07:00:11.685Z,101624.84
2022-11-29T07:03:16.399Z,101627.47
2022-11-29T07:05:44.561Z,101635.31
2022-11-29T07:08:22.259Z,101637.94
2022-11-29T07:10:54.849Z,101631.84
2022-11-29T07:13:23.053Z,101625.72
2022-11-29T07:16:33.650Z,101633.56
2022-11-29T07:19:21.840Z,101638.81
2022-11-29T07:22:22.609Z,101632.69
2022-11-29T07:25:09.994Z,101636.19
2022-11-29T07:28:09.801Z,101644.94
2022-11-29T07:30:57.117Z,101645.78
2022-11-29T07:34:14.574Z,101649.28
2022-11-29T07:37:25.924Z,101661.50
2022-11-29T07:40:19.965Z,101658.91
2022-11-29T07:43:27.562Z,101665.88
2022-11-29T07:45:57.153Z,101658.06
2022-11-29T07:48:24.519Z,101663.25
2022-11-29T07:50:51.904Z,101661.50
2022-11-29T07:53:22.805Z,101667.59
2022-11-29T07:55:50.956Z,101664.13
2022-11-29T07:58:19.021Z,101661.53
2022-11-29T08:00:46.633Z,101666.78
2022-11-29T08:03:14.537Z,101665.88
2022-11-29T08:05:47.381Z,101665.88
2022-11-29T08:08:15.564Z,101664.16
2022-11-29T08:10:43.332Z,101672.88
2022-11-29T08:13:10.721Z,101673.72
2022-11-29T08:15:45.422Z,101685.09
2022-11-29T08:18:16.814Z,101682.47
2022-11-29T08:20:46.086Z,101676.41
2022-11-29T08:23:14.683Z,101676.41
2022-11-29T08:25:42.398Z,101677.25
2022-11-29T08:28:09.799Z,101684.25
2022-11-29T08:30:37.339Z,101681.63
2022-11-29T08:33:05.452Z,101684.25
2022-11-29T08:35:35.478Z,101689.50
2022-11-29T08:38:03.821Z,101700.81
2022-11-29T08:40:31.256Z,101699.06
2022-11-29T08:42:58.620Z,101706.94
2022-11-29T08:45:26.058Z,101706.94
2022-11-29T08:47:53.432Z,101720.88
2022-11-29T08:50:21.373Z,101725.25
2022-11-29T08:53:10.990Z,101716.53
2022-11-29T08:55:42.776Z,101726.16
2022-11-29T08:58:14.411Z,101727.00
2022-11-29T09:00:46.759Z,101725.25
2022-11-29T09:03:32.733Z,101720.91
2022-11-29T09:06:11.937Z,101732.25
2022-11-29T09:08:44.189Z,101730.50
2022-11-29T09:11:16.016Z,101733.13
2022-11-29T09:13:45.433Z,101744.47
2022-11-29T09:16:20.146Z,101734.00
2022-11-29T09:18:51.881Z,101742.72
2022-11-29T09:21:19.883Z,101754.09
2022-11-29T09:23:47.868Z,101748.84
2022-11-29T09:26:20.128Z,101755.81
2022-11-29T09:28:47.586Z,101751.47
2022-11-29T09:31:17.822Z,101761.94
2022-11-29T09:33:45.757Z,101765.41
2022-11-29T09:36:13.697Z,101768.03
2022-11-29T09:38:41.500Z,101774.16
2022-11-29T09:41:50.661Z,101775.88
2022-11-29T09:45:05.821Z,101778.50
2022-11-29T09:47:58.336Z,101775.88
2022-11-29T09:50:43.165Z,101778.50
2022-11-29T09:53:33.310Z,101773.28
2022-11-29T09:56:23.864Z,101781.13
2022-11-29T09:59:05.712Z,101783.75
2022-11-29T10:01:39.761Z,101779.38
2022-11-29T10:04:19.017Z,101782.88
2022-11-29T10:07:11.148Z,101781.13
2022-11-29T10:09:51.953Z,101782.00
2022-11-29T10:12:39.779Z,101787.25
2022-11-29T10:15:23.007Z,101783.75
2022-11-29T10:18:02.304Z,101788.97
2022-11-29T10:20:40.643Z,101784.59
2022-11-29T10:23:51.160Z,101787.22
2022-11-29T10:26:20.716Z,101786.31
2022-11-29T10:28:49.344Z,101782.84
2022-11-29T10:31:32.572Z,101789.81
2022-11-29T10:34:07.954Z,101776.75
2022-11-29T10:37:10.655Z,101779.34
2022-11-29T10:40:04.242Z,101779.34
2022-11-29T10:42:52.371Z,101775.84
2022-11-29T10:45:33.955Z,101779.31
2022-11-29T10:48:11.786Z,101783.69
2022-11-29T10:50:44.100Z,101774.09
2022-11-29T10:53:25.743Z,101775.00
2022-11-29T10:55:56.146Z,101771.50
2022-11-29T10:58:29.633Z,101771.50
2022-11-29T11:01:07.811Z,101774.09
2022-11-29T11:03:42.947Z,101779.34
2022-11-29T11:06:21.128Z,101774.13
2022-11-29T11:08:56.282Z,101787.19
2022-11-29T11:11:33.944Z,101782.84
2022-11-29T11:14:24.077Z,101776.75
2022-11-29T11:16:52.757Z,101783.72
2022-11-29T11:19:34.441Z,101783.72
2022-11-29T11:22:04.299Z,101781.13
2022-11-29T11:24:39.707Z,101788.09
2022-11-29T11:27:08.152Z,101781.09
2022-11-29T11:29:41.901Z,101788.06
2022-11-29T11:32:23.121Z,101788.09
2022-11-29T11:35:00.989Z,101793.31
2022-11-29T11:37:35.662Z,101796.78
2022-11-29T11:40:39.363Z,101794.19
2022-11-29T11:43:20.621Z,101798.56
2022-11-29T11:45:54.780Z,101798.53
2022-11-29T11:48:22.542Z,101806.44
2022-11-29T11:50:54.402Z,101806.41
2022-11-29T11:53:36.517Z,101812.53
2022-11-29T11:56:14.206Z,101820.41
2022-11-29T11:58:52.218Z,101812.53
2022-11-29T12:01:35.919Z,101803.81
2022-11-29T12:04:19.705Z,101816.88
2022-11-29T12:07:38.721Z,101819.53
2022-11-29T12:10:22.599Z,101819.50
2022-11-29T12:12:52.089Z,101823.91
2022-11-29T12:15:26.958Z,101827.38
2022-11-29T12:18:25.394Z,101833.47
2022-11-29T12:21:03.231Z,101831.75
2022-11-29T12:23:30.599Z,101837.84
2022-11-29T12:26:13.738Z,101837.84
2022-11-29T12:28:47.761Z,101835.22
2022-11-29T12:31:48.272Z,101844.81
2022-11-29T12:34:42.770Z,101840.47
2022-11-29T12:37:49.627Z,101849.19
2022-11-29T12:41:10.061Z,101849.19
2022-11-29T12:44:18.186Z,101857.03
2022-11-29T12:50:24.566Z,101869.28
2022-11-29T12:53:09.916Z,101866.66
2022-11-29T12:56:06.017Z,101861.44
2022-11-29T12:59:06.881Z,101871.00
2022-11-29T13:02:14.755Z,101873.63
2022-11-29T13:04:59.949Z,101879.78
2022-11-29T13:08:03.546Z,101876.25
2022-11-29T13:11:24.388Z,101878.00
2022-11-29T13:17:34.255Z,101876.25
2022-11-29T13:20:20.877Z,101880.63
2022-11-29T13:23:01.563Z,101885.84
2022-11-29T13:25:38.506Z,101888.50
2022-11-29T13:28:17.975Z,101892.84
2022-11-29T13:30:45.737Z,101892.84
2022-11-29T13:33:31.178Z,101893.72
2022-11-29T13:36:31.148Z,101897.22
2022-11-29T13:39:40.140Z,101904.22
2022-11-29T13:42:20.024Z,101899.81
2022-11-29T13:45:06.103Z,101898.97
2022-11-29T13:47:53.311Z,101901.56
2022-11-29T13:50:45.927Z,101905.06
2022-11-29T13:53:30.728Z,101898.09
2022-11-29T13:56:01.265Z,101892.81
2022-11-29T13:58:28.701Z,101898.09
2022-11-29T14:01:05.579Z,101896.34
2022-11-29T14:03:44.959Z,101894.59
2022-11-29T14:06:21.761Z,101896.31
2022-11-29T14:09:17.846Z,101891.97
2022-11-29T14:11:42.338Z,101896.31
2022-11-29T14:14:22.409Z,101891.94
2022-11-29T14:17:03.696Z,101892.81
2022-11-29T14:19:37.127Z,101892.81
2022-11-29T14:22:22.021Z,101894.56
2022-11-29T14:25:00.298Z,101894.56
2022-11-29T14:27:27.573Z,101904.16
2022-11-29T14:29:55.560Z,101902.44
2022-11-29T14:32:56.420Z,101900.66
2022-11-29T14:35:35.341Z,101905.91
2022-11-29T14:38:30.691Z,101912.03
2022-11-29T14:41:13.753Z,101914.66
2022-11-29T14:43:41.561Z,101914.66
2022-11-29T14:46:29.644Z,101916.41
2022-11-29T14:48:59.791Z,101912.03
2022-11-29T14:51:33.613Z,101903.28
2022-11-29T14:54:19.895Z,101906.81
2022-11-29T14:56:47.834Z,101911.19
2022-11-29T14:59:48.864Z,101907.69
2022-11-29T15:02:32.779Z,101911.19
2022-11-29T15:05:37.964Z,101914.66
2022-11-29T15:08:26.883Z,101909.44
2022-11-29T15:11:04.536Z,101910.31
2022-11-29T15:13:41.528Z,101911.19
2022-11-29T15:16:33.016Z,101912.03
2022-11-29T15:19:43.152Z,101911.19
2022-11-29T15:22:26.697Z,101919.94
2022-11-29T15:25:10.834Z,101918.16
2022-11-29T15:27:54.813Z,101919.06
2022-11-29T15:30:36.940Z,101919.94
2022-11-29T15:33:18.452Z,101916.41
2022-11-29T15:35:54.318Z,101914.66
2022-11-29T15:38:24.321Z,101918.16
2022-11-29T15:40:54.777Z,101926.88
2022-11-29T15:43:34.849Z,101914.66
2022-11-29T15:46:02.614Z,101926.03
2022-11-29T15:48:32.456Z,101928.63
2022-11-29T15:51:36.329Z,101934.78
2022-11-29T15:54:29.129Z,101924.28
2022-11-29T15:57:12.082Z,101926.03
2022-11-29T15:59:46.468Z,101930.41
2022-11-29T16:02:27.732Z,101930.41
2022-11-29T16:05:01.335Z,101929.53
2022-11-29T16:07:32.675Z,101933.03
2022-11-29T16:10:11.742Z,101933.00
2022-11-29T16:13:25.896Z,101930.41
2022-11-29T16:16:16.888Z,101927.78
2022-11-29T16:18:47.987Z,101920.78
2022-11-29T16:21:28.264Z,101932.16
2022-11-29T16:23:58.146Z,101926.91
2022-11-29T16:26:35.830Z,101931.25
2022-11-29T16:29:04.707Z,101936.50
2022-11-29T16:31:37.043Z,101937.34
2022-11-29T16:34:16.662Z,101940.81
2022-11-29T16:36:44.187Z,101932.94
2022-11-29T16:39:24.420Z,101946.88
2022-11-29T16:42:29.273Z,101942.50
2022-11-29T16:45:28.308Z,101945.13
2022-11-29T16:47:59.723Z,101952.97
2022-11-29T16:50:32.595Z,101951.25
2022-11-29T16:53:38.984Z,101956.47
2022-11-29T16:56:11.995Z,101945.16
2022-11-29T16:59:25.666Z,101949.50
2022-11-29T17:01:31.603Z,101953.88
2022-11-29T17:04:00.652Z,101951.25
2022-11-29T17:06:29.939Z,101955.63
2022-11-29T17:08:59.312Z,101960.03
2022-11-29T17:11:27.374Z,101960.00
2022-11-29T17:13:54.918Z,101957.41
2022-11-29T17:16:24.805Z,101966.13
2022-11-29T17:18:53.680Z,101965.28
2022-11-29T17:21:25.913Z,101966.16
2022-11-29T17:23:54.340Z,101962.66
2022-11-29T17:26:23.290Z,101967.91
2022-11-29T17:28:51.960Z,101964.44
2022-11-29T17:31:23.779Z,101965.31
2022-11-29T17:33:51.554Z,101967.94
2022-11-29T17:36:21.089Z,101966.19
2022-11-29T17:38:48.974Z,101960.94
2022-11-29T17:41:25.988Z,101961.81
2022-11-29T17:43:55.609Z,101963.59
2022-11-29T17:46:26.071Z,101966.19
2022-11-29T17:48:55.059Z,101975.81
2022-11-29T17:54:12.777Z,101981.91
2022-11-29T17:56:40.234Z,101980.19
2022-11-29T17:59:07.795Z,101988.91
2022-11-29T18:01:36.116Z,101985.41
2022-11-29T18:04:06.465Z,101983.66
2022-11-29T18:06:37.739Z,101992.41
2022-11-29T18:09:08.964Z,101992.41
2022-11-29T18:11:48.136Z,101991.53
2022-11-29T18:14:23.584Z,101993.25
2022-11-29T18:16:51.830Z,101997.63
2022-11-29T18:19:21.972Z,102004.63
2022-11-29T18:21:50.250Z,102001.13
2022-11-29T18:24:18.316Z,102009.81
2022-11-29T18:26:46.981Z,102007.22
2022-11-29T18:29:14.768Z,102001.09
2022-11-29T18:31:45.217Z,102009.81
2022-11-29T18:34:14.810Z,102012.44
2022-11-29T18:36:48.345Z,102009.81
2022-11-29T18:39:19.735Z,102005.44
2022-11-29T18:41:49.996Z,102008.06
2022-11-29T18:44:21.665Z,102009.81
2022-11-29T18:46:49.117Z,102012.41
2022-11-29T18:49:18.176Z,102004.53
2022-11-29T18:51:48.293Z,102017.66
2022-11-29T18:54:18.482Z,102010.66
2022-11-29T18:56:46.240Z,102007.16
2022-11-29T18:59:17.439Z,102009.81
2022-11-29T19:01:47.921Z,102002.81
2022-11-29T19:04:19.726Z,102006.31
2022-11-29T19:06:48.115Z,102008.94
2022-11-29T19:09:21.816Z,102005.44
2022-11-29T19:11:50.332Z,102005.47
2022-11-29T19:14:18.950Z,102015.06
2022-11-29T19:16:48.863Z,102011.56
2022-11-29T19:19:19.920Z,102010.69
2022-11-29T19:21:47.872Z,102019.41
2022-11-29T19:24:18.201Z,102015.94
2022-11-29T19:26:48.332Z,102022.91
2022-11-29T19:29:16.361Z,102029.03
2022-11-29T19:31:44.638Z,102026.38
2022-11-29T19:34:12.065Z,102022.88
2022-11-29T19:36:44.953Z,102029.88
2022-11-29T19:39:17.724Z,102027.25
2022-11-29T19:41:47.857Z,102028.13
2022-11-29T19:44:15.448Z,102029.88
2022-11-29T19:46:49.109Z,102028.16
2022-11-29T19:49:17.209Z,102033.38
2022-11-29T19:51:44.896Z,102027.25
2022-11-29T19:54:13.371Z,102035.13
2022-11-29T19:56:40.922Z,102026.41
2022-11-29T19:59:09.134Z,102029.00
2022-11-29T20:01:41.537Z,102029.88
2022-11-29T20:04:13.503Z,102026.38
2022-11-29T20:06:41.857Z,102029.88
2022-11-29T20:09:10.487Z,102031.59
2022-11-29T20:11:38.572Z,102027.25
2022-11-29T20:14:08.134Z,102036.84
2022-11-29T20:16:38.860Z,102042.97
2022-11-29T20:19:12.659Z,102037.72
2022-11-29T20:21:44.386Z,102046.47
2022-11-29T20:24:14.224Z,102046.44
2022-11-29T20:26:48.229Z,102045.56
2022-11-29T20:29:16.809Z,102050.81
2022-11-29T20:31:50.005Z,102045.56
2022-11-29T20:34:20.120Z,102048.19
2022-11-29T20:37:07.479Z,102044.69
2022-11-29T20:39:52.192Z,102048.19
2022-11-29T20:42:49.565Z,102053.44
2022-11-29T20:45:17.916Z,102049.06
2022-11-29T20:48:13.058Z,102055.19
2022-11-29T20:50:47.034Z,102052.56
2022-11-29T20:53:43.503Z,102056.91
2022-11-29T20:56:12.429Z,102055.19
2022-11-29T20:58:40.119Z,102061.28
2022-11-29T21:01:07.640Z,102062.16
2022-11-29T21:03:35.812Z,102059.53
2022-11-29T21:06:05.758Z,102058.69
2022-11-29T21:08:34.875Z,102063.03
2022-11-29T21:11:10.150Z,102054.31
2022-11-29T21:13:38.592Z,102057.78
2022-11-29T21:16:06.950Z,102056.94
2022-11-29T21:18:34.782Z,102059.56
2022-11-29T21:21:28.265Z,102062.19
2022-11-29T21:24:00.702Z,102060.41
2022-11-29T21:26:41.562Z,102064.78
2022-11-29T21:29:09.455Z,102065.66
2022-11-29T21:31:37.250Z,102063.91
2022-11-29T21:34:04.782Z,102070.88
2022-11-29T21:36:32.450Z,102063.03
2022-11-29T21:39:04.865Z,102063.91
2022-11-29T21:41:33.982Z,102061.28
2022-11-29T21:44:08.993Z,102070.00
2022-11-29T21:46:36.710Z,102067.41
2022-11-29T21:49:04.953Z,102071.75
2022-11-29T21:51:32.442Z,102075.25
2022-11-29T21:54:01.103Z,102085.72
2022-11-29T21:56:28.572Z,102077.00
2022-11-29T21:58:56.055Z,102082.25
2022-11-29T22:01:29.827Z,102078.72
2022-11-29T22:03:57.419Z,102079.63
2022-11-29T22:06:26.161Z,102085.72
2022-11-29T22:08:53.865Z,102081.34
2022-11-29T22:11:34.074Z,102076.13
2022-11-29T22:14:19.129Z,102084.84
2022-11-29T22:16:56.516Z,102087.47
2022-11-29T22:19:33.562Z,102082.25
2022-11-29T22:22:05.710Z,102086.59
2022-11-29T22:24:36.674Z,102084.84
2022-11-29T22:27:04.305Z,102088.31
2022-11-29T22:29:31.768Z,102077.84
2022-11-29T22:31:59.568Z,102082.25
2022-11-29T22:34:28.167Z,102082.25
2022-11-29T22:36:56.274Z,102090.09
2022-11-29T22:39:24.086Z,102082.22
2022-11-29T22:41:54.790Z,102084.84
2022-11-29T22:44:24.057Z,102086.63
2022-11-29T22:46:51.790Z,102092.72
2022-11-29T22:49:19.406Z,102090.97
2022-11-29T22:51:47.866Z,102094.47
2022-11-29T22:54:16.400Z,102093.59
2022-11-29T22:56:45.619Z,102089.22
2022-11-29T22:59:13.927Z,102090.09
2022-11-29T23:01:42.656Z,102090.97
2022-11-29T23:04:12.435Z,102098.84
2022-11-29T23:06:46.014Z,102091.81
2022-11-29T23:09:22.052Z,102104.06
2022-11-29T23:11:53.019Z,102101.44
2022-11-29T23:14:22.321Z,102107.56
2022-11-29T23:16:50.280Z,102108.44
2022-11-29T23:19:18.341Z,102104.06
2022-11-29T23:21:46.379Z,102104.94
2022-11-29T23:24:15.218Z,102095.31
2022-11-29T23:26:46.253Z,102109.31
2022-11-29T23:29:17.971Z,102111.94
2022-11-29T23:31:46.607Z,102111.03
2022-11-29T23:34:14.562Z,102109.28
2022-11-29T23:36:42.324Z,102111.91
2022-11-29T23:39:13.512Z,102104.06
2022-11-29T23:41:41.078Z,102111.91
2022-11-29T23:44:09.358Z,102108.44
2022-11-29T23:46:36.950Z,102111.03
2022-11-29T23:49:04.350Z,102113.66
2022-11-29T23:51:31.812Z,102111.91
2022-11-29T23:53:59.210Z,102118.06
2022-11-29T23:56:26.765Z,102111.06
2022-11-29T23:58:54.230Z,102108.41
