createdAt,value
2019-02-23T00:01:33.139Z,94939.34
2019-02-23T00:04:03.885Z,94947.84
2019-02-23T00:06:34.390Z,94953.97
2019-02-23T00:09:06.595Z,94963.39
2019-02-23T00:11:37.278Z,94969.15
2019-02-23T00:14:07.653Z,94981.63
2019-02-23T00:16:38.560Z,95002.12
2019-02-23T00:19:08.872Z,95011.08
2019-02-23T00:21:39.184Z,95015.10
2019-02-23T00:24:09.887Z,95013.64
2019-02-23T00:26:40.417Z,95024.18
2019-02-23T00:29:10.721Z,95029.78
2019-02-23T00:31:41.278Z,95042.42
2019-02-23T00:34:12.045Z,95058.55
2019-02-23T00:36:42.345Z,95065.90
2019-02-23T00:39:12.978Z,95072.93
2019-02-23T00:41:43.440Z,95093.51
2019-02-23T00:44:14.176Z,95115.13
2019-02-23T00:46:44.611Z,95124.61
2019-02-23T00:49:14.921Z,95145.48
2019-02-23T00:51:45.725Z,95154.73
2019-02-23T00:54:16.493Z,95153.90
2019-02-23T00:56:46.762Z,95149.93
2019-02-23T00:59:17.203Z,95182.38
2019-02-23T01:01:47.578Z,95191.27
2019-02-23T01:04:17.883Z,95207.68
2019-02-23T01:06:48.345Z,95211.62
2019-02-23T01:09:19.241Z,95227.05
2019-02-23T01:11:49.564Z,95227.00
2019-02-23T01:14:20.120Z,95255.67
2019-02-23T01:16:50.383Z,95249.02
2019-02-23T01:19:21.199Z,95259.09
2019-02-23T01:21:51.824Z,95267.72
2019-02-23T01:24:22.198Z,95262.58
2019-02-23T01:26:52.583Z,95267.25
2019-02-23T01:29:22.939Z,95266.38
2019-02-23T01:31:53.239Z,95279.98
2019-02-23T01:34:23.520Z,95282.22
2019-02-23T01:36:54.190Z,95284.56
2019-02-23T01:39:24.500Z,95290.80
2019-02-23T01:41:54.769Z,95286.36
2019-02-23T01:44:25.567Z,95300.78
2019-02-23T01:46:56.002Z,95295.50
2019-02-23T01:49:26.394Z,95305.17
2019-02-23T01:51:57.073Z,95303.61
2019-02-23T01:54:29.229Z,95316.71
2019-02-23T01:56:59.565Z,95319.37
2019-02-23T01:59:30.205Z,95319.42
2019-02-23T02:02:01.035Z,95333.98
2019-02-23T02:04:31.392Z,95331.30
2019-02-23T02:07:01.977Z,95338.38
2019-02-23T02:09:32.558Z,95344.09
2019-02-23T02:12:03.640Z,95344.03
2019-02-23T02:14:33.942Z,95336.65
2019-02-23T02:17:04.661Z,95348.52
2019-02-23T02:19:35.394Z,95346.36
2019-02-23T02:22:06.175Z,95356.88
2019-02-23T02:24:36.434Z,95355.14
2019-02-23T02:27:07.030Z,95366.48
2019-02-23T02:29:37.734Z,95382.95
2019-02-23T02:32:08.057Z,95382.67
2019-02-23T02:34:39.399Z,95385.89
2019-02-23T02:37:09.976Z,95384.86
2019-02-23T02:39:40.246Z,95385.16
2019-02-23T02:42:10.520Z,95388.30
2019-02-23T02:44:41.131Z,95385.01
2019-02-23T02:47:11.629Z,95394.02
2019-02-23T02:49:42.286Z,95402.27
2019-02-23T02:52:12.615Z,95413.29
2019-02-23T02:54:42.929Z,95428.91
2019-02-23T02:57:13.593Z,95430.58
2019-02-23T02:59:43.863Z,95426.58
2019-02-23T03:02:14.167Z,95432.16
2019-02-23T03:04:44.948Z,95447.84
2019-02-23T03:07:15.454Z,95449.73
2019-02-23T03:09:45.774Z,95449.30
2019-02-23T03:12:16.550Z,95456.77
2019-02-23T03:14:47.304Z,95456.70
2019-02-23T03:17:17.578Z,95459.34
2019-02-23T03:19:48.273Z,95464.62
2019-02-23T03:22:18.594Z,95463.50
2019-02-23T03:24:49.099Z,95461.28
2019-02-23T03:27:19.433Z,95462.59
2019-02-23T03:29:49.755Z,95464.76
2019-02-23T03:32:20.408Z,95455.76
2019-02-23T03:34:50.789Z,95464.75
2019-02-23T03:37:21.144Z,95472.87
2019-02-23T03:39:51.783Z,95470.33
2019-02-23T03:42:22.534Z,95472.59
2019-02-23T03:44:52.799Z,95470.13
2019-02-23T03:47:23.195Z,95477.45
2019-02-23T03:49:53.749Z,95483.29
2019-02-23T03:52:24.057Z,95484.19
2019-02-23T03:54:55.474Z,95484.03
2019-02-23T03:57:25.768Z,95486.76
2019-02-23T03:59:56.112Z,95485.80
2019-02-23T04:02:26.509Z,95488.72
2019-02-23T04:04:56.775Z,95494.83
2019-02-23T04:07:27.316Z,95489.19
2019-02-23T04:09:57.935Z,95486.64
2019-02-23T04:12:29.223Z,95488.17
2019-02-23T04:14:59.530Z,95486.34
2019-02-23T04:17:30.155Z,95487.83
2019-02-23T04:20:00.468Z,95499.88
2019-02-23T04:22:30.727Z,95502.38
2019-02-23T04:25:02.541Z,95503.97
2019-02-23T04:27:32.906Z,95510.65
2019-02-23T04:30:03.297Z,95524.04
2019-02-23T04:32:33.939Z,95525.34
2019-02-23T04:35:04.413Z,95530.31
2019-02-23T04:37:35.088Z,95537.92
2019-02-23T04:40:05.668Z,95537.53
2019-02-23T04:42:35.943Z,95550.81
2019-02-23T04:45:07.049Z,95550.20
2019-02-23T04:47:37.543Z,95548.94
2019-02-23T04:50:08.137Z,95556.98
2019-02-23T04:52:38.753Z,95563.44
2019-02-23T04:55:09.318Z,95562.49
2019-02-23T04:57:39.665Z,95573.57
2019-02-23T05:00:11.146Z,95572.83
2019-02-23T05:02:41.445Z,95575.82
2019-02-23T05:05:12.017Z,95583.21
2019-02-23T05:07:42.505Z,95580.45
2019-02-23T05:10:13.752Z,95586.55
2019-02-23T05:12:44.562Z,95590.80
2019-02-23T05:15:15.403Z,95583.92
2019-02-23T05:17:45.694Z,95593.63
2019-02-23T05:20:16.327Z,95600.55
2019-02-23T05:22:46.894Z,95600.69
2019-02-23T05:25:17.204Z,95615.94
2019-02-23T05:27:47.672Z,95624.69
2019-02-23T05:30:17.939Z,95626.90
2019-02-23T05:32:49.112Z,95632.53
2019-02-23T05:35:19.704Z,95642.92
2019-02-23T05:37:50.207Z,95651.01
2019-02-23T05:40:20.984Z,95655.98
2019-02-23T05:43:00.451Z,95659.22
2019-02-23T05:45:23.762Z,95675.17
2019-02-23T05:47:54.262Z,95693.11
2019-02-23T05:50:24.837Z,95688.69
2019-02-23T05:52:55.118Z,95690.12
2019-02-23T05:55:25.391Z,95701.77
2019-02-23T05:57:55.811Z,95701.56
2019-02-23T06:00:26.065Z,95706.97
2019-02-23T06:02:56.387Z,95714.02
2019-02-23T06:05:26.772Z,95718.45
2019-02-23T06:07:57.126Z,95717.84
2019-02-23T06:10:27.408Z,95715.55
2019-02-23T06:12:58.088Z,95728.13
2019-02-23T06:15:28.952Z,95724.91
2019-02-23T06:17:59.253Z,95739.23
2019-02-23T06:20:29.924Z,95746.62
2019-02-23T06:23:00.742Z,95750.34
2019-02-23T06:25:31.032Z,95762.09
2019-02-23T06:28:01.374Z,95762.39
2019-02-23T06:30:31.749Z,95773.71
2019-02-23T06:33:02.042Z,95779.88
2019-02-23T06:35:32.607Z,95787.67
2019-02-23T06:38:03.217Z,95788.13
2019-02-23T06:40:33.791Z,95802.91
2019-02-23T06:43:05.377Z,95803.22
2019-02-23T06:45:35.735Z,95812.52
2019-02-23T06:48:06.541Z,95816.49
2019-02-23T06:50:37.147Z,95814.70
2019-02-23T06:53:07.425Z,95827.97
2019-02-23T06:55:37.916Z,95823.56
2019-02-23T06:58:08.591Z,95825.09
2019-02-23T07:00:38.875Z,95825.70
2019-02-23T07:03:09.204Z,95821.52
2019-02-23T07:05:39.742Z,95829.27
2019-02-23T07:08:10.634Z,95830.55
2019-02-23T07:10:41.185Z,95821.20
2019-02-23T07:13:11.489Z,95833.91
2019-02-23T07:15:42.034Z,95828.86
2019-02-23T07:18:12.707Z,95834.33
2019-02-23T07:20:44.436Z,95842.58
2019-02-23T07:23:15.384Z,95844.70
2019-02-23T07:25:45.840Z,95851.59
2019-02-23T07:28:16.162Z,95851.47
2019-02-23T07:30:46.447Z,95861.92
2019-02-23T07:33:29.554Z,95868.41
2019-02-23T07:35:49.434Z,95881.75
2019-02-23T07:38:20.289Z,95878.84
2019-02-23T07:40:50.554Z,95882.77
2019-02-23T07:43:20.845Z,95890.53
2019-02-23T07:45:52.675Z,95880.77
2019-02-23T07:48:22.982Z,95883.59
2019-02-23T07:50:53.318Z,95894.50
2019-02-23T07:53:24.005Z,95900.98
2019-02-23T07:55:54.385Z,95903.28
2019-02-23T07:58:24.972Z,95897.80
2019-02-23T08:00:55.417Z,95902.42
2019-02-23T08:03:26.071Z,95903.45
2019-02-23T08:05:56.416Z,95910.28
2019-02-23T08:08:27.232Z,95908.03
2019-02-23T08:10:57.817Z,95909.90
2019-02-23T08:13:28.080Z,95907.70
2019-02-23T08:15:58.714Z,95909.08
2019-02-23T08:18:29.322Z,95913.48
2019-02-23T08:20:59.691Z,95915.44
2019-02-23T08:23:30.251Z,95922.70
2019-02-23T08:26:00.839Z,95922.75
2019-02-23T08:28:32.267Z,95930.20
2019-02-23T08:31:02.538Z,95945.12
2019-02-23T08:33:33.133Z,95943.34
2019-02-23T08:36:03.575Z,95950.25
2019-02-23T08:38:33.960Z,95954.40
2019-02-23T08:41:05.611Z,95962.70
2019-02-23T08:43:35.896Z,95970.13
2019-02-23T08:46:06.662Z,95970.73
2019-02-23T08:48:36.930Z,95971.66
2019-02-23T08:51:07.481Z,95962.81
2019-02-23T08:53:38.283Z,95973.12
2019-02-23T08:56:08.596Z,95977.73
2019-02-23T08:58:38.911Z,95983.71
2019-02-23T09:01:09.314Z,95983.03
2019-02-23T09:03:40.027Z,95987.52
2019-02-23T09:06:10.380Z,95981.76
2019-02-23T09:08:40.886Z,95987.11
2019-02-23T09:11:12.058Z,95987.41
2019-02-23T09:13:42.535Z,95998.95
2019-02-23T09:16:13.054Z,95998.69
2019-02-23T09:18:43.330Z,95990.84
2019-02-23T09:21:13.838Z,96005.67
2019-02-23T09:23:44.561Z,96005.53
2019-02-23T09:26:14.834Z,96010.79
2019-02-23T09:28:45.385Z,96016.38
2019-02-23T09:31:15.804Z,96015.63
2019-02-23T09:33:46.139Z,96042.52
2019-02-23T09:36:17.667Z,96027.63
2019-02-23T09:38:48.271Z,96027.17
2019-02-23T09:41:18.586Z,96035.95
2019-02-23T09:43:49.165Z,96027.20
2019-02-23T09:46:19.804Z,96033.11
2019-02-23T09:48:50.405Z,96035.30
2019-02-23T09:51:21.069Z,96031.15
2019-02-23T09:53:52.414Z,96039.90
2019-02-23T09:56:23.106Z,96029.23
2019-02-23T09:58:53.542Z,96036.02
2019-02-23T10:01:23.835Z,96031.41
2019-02-23T10:03:54.483Z,96035.17
2019-02-23T10:06:25.494Z,96043.77
2019-02-23T10:08:55.886Z,96037.42
2019-02-23T10:11:26.159Z,96045.78
2019-02-23T10:13:56.994Z,96046.20
2019-02-23T10:16:27.505Z,96051.80
2019-02-23T10:18:57.859Z,96041.59
2019-02-23T10:21:28.500Z,96038.73
2019-02-23T10:23:59.133Z,96046.67
2019-02-23T10:26:29.686Z,96048.64
2019-02-23T10:29:00.294Z,96046.90
2019-02-23T10:31:30.913Z,96054.98
2019-02-23T10:34:01.196Z,96053.06
2019-02-23T10:36:31.917Z,96050.38
2019-02-23T10:39:02.721Z,96050.12
2019-02-23T10:41:34.714Z,96055.45
2019-02-23T10:44:05.032Z,96049.91
2019-02-23T10:46:36.086Z,96056.62
2019-02-23T10:49:06.382Z,96054.08
2019-02-23T10:51:37.156Z,96049.05
2019-02-23T10:54:07.458Z,96057.05
2019-02-23T10:56:37.850Z,96056.53
2019-02-23T10:59:08.445Z,96053.63
2019-02-23T11:01:38.766Z,96042.19
2019-02-23T11:04:09.309Z,96065.65
2019-02-23T11:06:39.869Z,96062.69
2019-02-23T11:09:15.298Z,96066.52
2019-02-23T11:11:48.298Z,96061.80
2019-02-23T11:14:18.392Z,96059.73
2019-02-23T11:16:49.299Z,96059.97
2019-02-23T11:19:19.603Z,96056.30
2019-02-23T11:21:50.600Z,96056.38
2019-02-23T11:24:21.160Z,96062.69
2019-02-23T11:26:51.812Z,96048.13
2019-02-23T11:29:22.160Z,96052.52
2019-02-23T11:31:52.820Z,96054.52
2019-02-23T11:34:23.553Z,96070.45
2019-02-23T11:36:54.151Z,96055.59
2019-02-23T11:39:24.453Z,96059.13
2019-02-23T11:41:55.375Z,96065.00
2019-02-23T11:44:26.083Z,96057.27
2019-02-23T11:47:00.330Z,96054.31
2019-02-23T11:49:28.612Z,96041.30
2019-02-23T11:51:59.458Z,96060.41
2019-02-23T11:54:29.801Z,96056.66
2019-02-23T11:57:00.344Z,96068.11
2019-02-23T11:59:33.537Z,96058.49
2019-02-23T12:02:04.239Z,96058.73
2019-02-23T12:04:34.918Z,96058.92
2019-02-23T12:07:05.337Z,96060.41
2019-02-23T12:09:35.698Z,96073.19
2019-02-23T12:12:06.458Z,96075.78
2019-02-23T12:14:36.727Z,96061.48
2019-02-23T12:17:07.280Z,96072.11
2019-02-23T12:19:37.809Z,96075.28
2019-02-23T12:22:12.349Z,96072.92
2019-02-23T12:24:40.155Z,96083.30
2019-02-23T12:27:10.820Z,96078.22
2019-02-23T12:29:42.586Z,96075.14
2019-02-23T12:32:13.286Z,96075.47
2019-02-23T12:34:43.556Z,96067.91
2019-02-23T12:37:14.066Z,96075.31
2019-02-23T12:39:44.813Z,96081.32
2019-02-23T12:42:15.093Z,96069.23
2019-02-23T12:44:45.422Z,96057.66
2019-02-23T12:47:16.235Z,96080.98
2019-02-23T12:49:46.608Z,96068.77
2019-02-23T12:52:17.019Z,96092.46
2019-02-23T12:54:47.707Z,96083.50
2019-02-23T12:57:18.326Z,96085.27
2019-02-23T12:59:48.986Z,96092.11
2019-02-23T13:02:19.327Z,96083.03
2019-02-23T13:04:49.769Z,96089.55
2019-02-23T13:07:20.827Z,96077.20
2019-02-23T13:09:53.498Z,96094.89
2019-02-23T13:12:45.564Z,96091.52
2019-02-23T13:15:22.963Z,96094.77
2019-02-23T13:18:42.500Z,96101.13
2019-02-23T13:21:26.956Z,96109.91
2019-02-23T13:24:38.965Z,96110.38
2019-02-23T13:27:48.660Z,96109.80
2019-02-23T13:30:45.349Z,96109.42
2019-02-23T13:33:38.657Z,96107.07
2019-02-23T13:36:51.895Z,96103.53
2019-02-23T13:40:06.165Z,96102.70
2019-02-23T13:43:07.338Z,96110.88
2019-02-23T13:45:53.761Z,96108.41
2019-02-23T13:49:20.837Z,96113.50
2019-02-23T13:52:41.286Z,96115.09
2019-02-23T13:56:19.874Z,96110.39
2019-02-23T13:59:27.697Z,96112.24
2019-02-23T14:02:32.181Z,96118.14
2019-02-23T14:05:43.045Z,96112.20
2019-02-23T14:09:12.946Z,96120.27
2019-02-23T14:12:21.622Z,96127.13
2019-02-23T14:15:22.274Z,96131.61
2019-02-23T14:18:24.319Z,95803.10
2019-02-23T14:21:34.742Z,96135.89
2019-02-23T14:24:50.006Z,96129.63
2019-02-23T14:27:39.277Z,96142.98
2019-02-23T14:30:49.358Z,96128.80
2019-02-23T14:34:13.210Z,96132.45
2019-02-23T14:37:27.131Z,96132.80
2019-02-23T14:40:41.624Z,96136.42
2019-02-23T14:43:40.339Z,96134.64
2019-02-23T14:46:47.382Z,96137.70
2019-02-23T14:49:54.245Z,96148.77
2019-02-23T14:53:08.507Z,96144.76
2019-02-23T14:56:41.303Z,96148.05
2019-02-23T14:59:51.148Z,96153.28
2019-02-23T15:03:00.725Z,96159.23
2019-02-23T15:06:02.446Z,96164.69
2019-02-23T15:08:56.092Z,96150.30
2019-02-23T15:11:57.364Z,96165.29
2019-02-23T15:15:11.481Z,96163.20
2019-02-23T15:18:12.838Z,96169.10
2019-02-23T15:21:18.996Z,96177.44
2019-02-23T15:24:26.213Z,96184.27
2019-02-23T15:27:30.056Z,96194.72
2019-02-23T15:30:38.434Z,96192.05
2019-02-23T15:33:47.170Z,96209.59
2019-02-23T15:37:00.637Z,96208.67
2019-02-23T15:39:55.469Z,96217.45
2019-02-23T15:43:02.330Z,96213.13
2019-02-23T15:46:16.326Z,96221.50
2019-02-23T15:49:27.690Z,96220.62
2019-02-23T15:51:58.457Z,96222.53
2019-02-23T15:54:30.300Z,96228.87
2019-02-23T15:57:00.621Z,96236.92
2019-02-23T15:59:31.392Z,96241.03
2019-02-23T16:02:02.083Z,96240.47
2019-02-23T16:04:32.407Z,96241.39
2019-02-23T16:07:02.985Z,96245.77
2019-02-23T16:09:33.489Z,96258.06
2019-02-23T16:12:04.137Z,96251.36
2019-02-23T16:14:34.502Z,96258.87
2019-02-23T16:17:04.862Z,96272.80
2019-02-23T16:19:35.257Z,96261.64
2019-02-23T16:22:06.504Z,96257.31
2019-02-23T16:24:36.836Z,96276.59
2019-02-23T16:27:07.725Z,96262.64
2019-02-23T16:29:38.978Z,96280.06
2019-02-23T16:32:09.433Z,96278.01
2019-02-23T16:34:40.225Z,96282.70
2019-02-23T16:37:10.780Z,96284.52
2019-02-23T16:39:41.122Z,96286.97
2019-02-23T16:42:11.681Z,96293.23
2019-02-23T16:44:43.157Z,96287.16
2019-02-23T16:47:13.590Z,96293.42
2019-02-23T16:49:44.054Z,96296.26
2019-02-23T16:52:14.448Z,96308.48
2019-02-23T16:54:45.515Z,96305.46
2019-02-23T16:57:17.493Z,96313.81
2019-02-23T16:59:47.915Z,96312.97
2019-02-23T17:02:18.538Z,96319.02
2019-02-23T17:04:53.578Z,96321.47
2019-02-23T17:07:21.295Z,96319.63
2019-02-23T17:09:51.987Z,96321.41
2019-02-23T17:12:22.576Z,96321.47
2019-02-23T17:14:53.060Z,96316.57
2019-02-23T17:17:23.687Z,96325.41
2019-02-23T17:19:54.088Z,96324.86
2019-02-23T17:22:24.812Z,96321.44
2019-02-23T17:24:55.748Z,96322.17
2019-02-23T17:27:35.740Z,96330.49
2019-02-23T17:29:58.214Z,96331.86
2019-02-23T17:32:28.880Z,96328.86
2019-02-23T17:34:59.200Z,96331.09
2019-02-23T17:37:29.518Z,96325.64
2019-02-23T17:40:00.427Z,96326.30
2019-02-23T17:42:30.814Z,96334.87
2019-02-23T17:45:01.298Z,96333.87
2019-02-23T17:47:32.938Z,96340.85
2019-02-23T17:50:03.380Z,96342.55
2019-02-23T17:52:34.058Z,96343.73
2019-02-23T17:55:04.747Z,96346.80
2019-02-23T17:57:35.157Z,96347.19
2019-02-23T18:00:06.264Z,96346.37
2019-02-23T18:02:36.609Z,96343.89
2019-02-23T18:05:06.987Z,96338.95
2019-02-23T18:07:37.626Z,96336.77
2019-02-23T18:10:08.151Z,96344.21
2019-02-23T18:12:38.618Z,96342.64
2019-02-23T18:15:09.278Z,96342.02
2019-02-23T18:17:40.061Z,96343.06
2019-02-23T18:20:11.569Z,96342.78
2019-02-23T18:22:43.018Z,96342.69
2019-02-23T18:25:13.464Z,96336.03
2019-02-23T18:27:44.173Z,96338.20
2019-02-23T18:30:14.606Z,96339.30
2019-02-23T18:32:45.093Z,96346.20
2019-02-23T18:35:15.723Z,96349.04
2019-02-23T18:37:46.479Z,96348.48
2019-02-23T18:40:16.803Z,96352.91
2019-02-23T18:42:47.411Z,96344.33
2019-02-23T18:45:17.777Z,96353.81
2019-02-23T18:47:48.225Z,96351.84
2019-02-23T18:50:18.634Z,96359.71
2019-02-23T18:52:49.087Z,96355.76
2019-02-23T18:55:19.696Z,96356.13
2019-02-23T18:57:50.383Z,96356.86
2019-02-23T19:00:24.464Z,96357.61
2019-02-23T19:02:53.185Z,96354.85
2019-02-23T19:05:23.718Z,96359.04
2019-02-23T19:07:54.049Z,96366.50
2019-02-23T19:10:24.568Z,96371.96
2019-02-23T19:12:54.989Z,96370.03
2019-02-23T19:15:25.367Z,96375.75
2019-02-23T19:17:55.678Z,96378.02
2019-02-23T19:20:26.393Z,96383.22
2019-02-23T19:22:56.891Z,96369.98
2019-02-23T19:25:27.172Z,96367.25
2019-02-23T19:27:57.903Z,96374.87
2019-02-23T19:30:28.348Z,96376.42
2019-02-23T19:32:58.728Z,96373.14
2019-02-23T19:35:29.554Z,96377.52
2019-02-23T19:38:00.216Z,96381.05
2019-02-23T19:40:30.500Z,96377.61
2019-02-23T19:43:00.909Z,96375.55
2019-02-23T19:45:31.477Z,96383.95
2019-02-23T19:48:02.087Z,96386.75
2019-02-23T19:50:37.263Z,96382.15
2019-02-23T19:53:08.227Z,96378.14
2019-02-23T19:55:38.595Z,96381.62
2019-02-23T19:58:09.379Z,96375.91
2019-02-23T20:00:39.730Z,96373.18
2019-02-23T20:03:10.431Z,96371.17
2019-02-23T20:05:42.269Z,96380.68
2019-02-23T20:08:12.665Z,96373.72
2019-02-23T20:10:43.338Z,96371.17
2019-02-23T20:13:13.759Z,96371.63
2019-02-23T20:15:44.065Z,96369.05
2019-02-23T20:18:14.382Z,96376.98
2019-02-23T20:20:45.044Z,96377.98
2019-02-23T20:23:15.421Z,96376.95
2019-02-23T20:25:45.737Z,96380.77
2019-02-23T20:28:16.448Z,96379.33
2019-02-23T20:30:46.856Z,96378.96
2019-02-23T20:33:19.117Z,96381.78
2019-02-23T20:35:49.439Z,96380.69
2019-02-23T20:38:19.778Z,96382.32
2019-02-23T20:40:50.493Z,96386.66
2019-02-23T20:43:20.881Z,96392.84
2019-02-23T20:45:51.177Z,96387.77
2019-02-23T20:48:22.236Z,96384.69
2019-02-23T20:50:52.789Z,96386.70
2019-02-23T20:53:23.421Z,96385.31
2019-02-23T20:55:54.202Z,96379.98
2019-02-23T20:58:24.855Z,96388.39
2019-02-23T21:00:55.249Z,96381.88
2019-02-23T21:03:25.587Z,96376.99
2019-02-23T21:05:55.943Z,96373.80
2019-02-23T21:08:26.786Z,96373.63
2019-02-23T21:10:57.108Z,96378.34
2019-02-23T21:13:27.452Z,96380.15
2019-02-23T21:15:58.317Z,96374.05
2019-02-23T21:18:29.069Z,96376.05
2019-02-23T21:20:59.498Z,96373.47
2019-02-23T21:23:30.127Z,96371.43
2019-02-23T21:26:00.948Z,96369.83
2019-02-23T21:28:32.197Z,96370.92
2019-02-23T21:31:02.674Z,96372.28
2019-02-23T21:33:33.129Z,96369.62
2019-02-23T21:36:04.828Z,96374.09
2019-02-23T21:38:36.277Z,96362.74
2019-02-23T21:41:06.566Z,96365.36
2019-02-23T21:43:36.965Z,96356.80
2019-02-23T21:46:07.609Z,96354.34
2019-02-23T21:48:37.934Z,96365.28
2019-02-23T21:51:08.405Z,96365.36
2019-02-23T21:53:39.155Z,96362.12
2019-02-23T21:56:09.521Z,96369.09
2019-02-23T21:58:39.948Z,96369.99
2019-02-23T22:01:11.667Z,96362.17
2019-02-23T22:03:42.169Z,96364.18
2019-02-23T22:06:12.838Z,96362.38
2019-02-23T22:08:43.166Z,96364.83
2019-02-23T22:11:13.597Z,96358.77
2019-02-23T22:13:44.138Z,96362.55
2019-02-23T22:16:14.539Z,96359.18
2019-02-23T22:18:45.093Z,96353.20
2019-02-23T22:21:15.919Z,96353.73
2019-02-23T22:23:46.335Z,96363.64
2019-02-23T22:26:16.617Z,96350.05
2019-02-23T22:28:47.338Z,96353.72
2019-02-23T22:31:18.007Z,96360.89
2019-02-23T22:33:48.346Z,96362.01
2019-02-23T22:36:18.980Z,96364.33
2019-02-23T22:38:49.322Z,96351.27
2019-02-23T22:41:20.036Z,96355.81
2019-02-23T22:43:50.350Z,96357.00
2019-02-23T22:46:20.682Z,96360.08
2019-02-23T22:48:51.323Z,96356.02
2019-02-23T22:51:21.830Z,96366.97
2019-02-23T22:53:52.447Z,96368.23
2019-02-23T22:56:23.113Z,96362.91
2019-02-23T22:58:53.761Z,96366.02
2019-02-23T23:01:24.047Z,96363.08
2019-02-23T23:03:54.874Z,96362.74
2019-02-23T23:06:25.543Z,96354.59
2019-02-23T23:08:55.994Z,96358.48
2019-02-23T23:11:26.310Z,96357.50
2019-02-23T23:13:56.608Z,96348.86
2019-02-23T23:16:27.356Z,96346.08
2019-02-23T23:18:58.601Z,96352.59
2019-02-23T23:21:28.876Z,96349.80
2019-02-23T23:23:59.660Z,96356.68
2019-02-23T23:26:30.227Z,96361.59
2019-02-23T23:29:00.596Z,96354.22
2019-02-23T23:31:31.230Z,96357.05
2019-02-23T23:34:01.847Z,96357.83
2019-02-23T23:36:32.183Z,96361.72
2019-02-23T23:39:02.460Z,96362.91
2019-02-23T23:41:34.935Z,96360.85
2019-02-23T23:44:05.219Z,96366.02
2019-02-23T23:46:35.554Z,96369.62
2019-02-23T23:49:06.117Z,96367.25
2019-02-23T23:51:36.800Z,96372.38
2019-02-23T23:54:07.199Z,96375.16
2019-02-23T23:56:38.017Z,96378.70
2019-02-23T23:59:08.618Z,96368.58
