createdAt,value
2022-10-21T00:00:54.810Z,97344.34
2022-10-21T00:03:22.599Z,97337.75
2022-10-21T00:05:49.682Z,97332.69
2022-10-21T00:08:17.312Z,97312.31
2022-10-21T00:10:44.385Z,97331.69
2022-10-21T00:13:11.573Z,97307.19
2022-10-21T00:15:38.545Z,97317.09
2022-10-21T00:18:05.087Z,97341.22
2022-10-21T00:20:33.639Z,97324.47
2022-10-21T00:23:02.623Z,97316.00
2022-10-21T00:25:32.118Z,97345.28
2022-10-21T00:28:00.908Z,97344.00
2022-10-21T00:30:27.449Z,97316.84
2022-10-21T00:32:53.976Z,97327.56
2022-10-21T00:35:20.483Z,97334.09
2022-10-21T00:37:46.997Z,97322.31
2022-10-21T00:40:13.500Z,97343.53
2022-10-21T00:42:45.511Z,97350.44
2022-10-21T00:45:19.906Z,97348.56
2022-10-21T00:47:54.236Z,97319.78
2022-10-21T00:50:27.372Z,97329.56
2022-10-21T00:52:56.466Z,97314.19
2022-10-21T00:55:26.032Z,97317.78
2022-10-21T00:57:53.253Z,97326.91
2022-10-21T01:00:19.768Z,97310.81
2022-10-21T01:02:46.670Z,97334.69
2022-10-21T01:05:14.601Z,97321.53
2022-10-21T01:07:41.443Z,97337.72
2022-10-21T01:10:08.933Z,97322.41
2022-10-21T01:12:45.287Z,97302.66
2022-10-21T01:15:28.771Z,97304.41
2022-10-21T01:18:14.256Z,97326.06
2022-10-21T01:20:46.764Z,97304.53
2022-10-21T01:23:34.121Z,97306.28
2022-10-21T01:26:19.518Z,97313.75
2022-10-21T01:29:02.825Z,97316.00
2022-10-21T01:32:07.715Z,97311.44
2022-10-21T01:34:48.764Z,97311.88
2022-10-21T01:37:49.293Z,97298.72
2022-10-21T01:40:42.519Z,97292.31
2022-10-21T01:43:29.722Z,97269.66
2022-10-21T01:46:01.595Z,97291.34
2022-10-21T01:48:37.301Z,97256.88
2022-10-21T01:51:07.766Z,97282.63
2022-10-21T01:54:04.963Z,97263.88
2022-10-21T01:56:36.285Z,97275.03
2022-10-21T01:59:08.110Z,97273.59
2022-10-21T02:01:38.761Z,97268.69
2022-10-21T02:04:10.982Z,97276.94
2022-10-21T02:06:37.858Z,97278.59
2022-10-21T02:09:07.501Z,97265.84
2022-10-21T02:11:38.940Z,97293.59
2022-10-21T02:14:13.046Z,97290.44
2022-10-21T02:16:41.481Z,97266.09
2022-10-21T02:19:15.389Z,97285.09
2022-10-21T02:21:43.226Z,97279.06
2022-10-21T02:24:31.604Z,97274.72
2022-10-21T02:26:58.239Z,97261.53
2022-10-21T02:29:32.159Z,97273.88
2022-10-21T02:32:08.542Z,97271.56
2022-10-21T02:35:12.204Z,97272.94
2022-10-21T02:37:53.692Z,97271.28
2022-10-21T02:40:47.420Z,97251.38
2022-10-21T02:43:18.878Z,97238.81
2022-10-21T02:45:49.262Z,97240.38
2022-10-21T02:48:15.945Z,97226.03
2022-10-21T02:50:42.512Z,97230.00
2022-10-21T02:53:11.072Z,97251.78
2022-10-21T02:55:40.327Z,97251.53
2022-10-21T02:58:12.037Z,97233.53
2022-10-21T03:00:39.109Z,97253.59
2022-10-21T03:03:05.701Z,97233.53
2022-10-21T03:08:03.791Z,97246.91
2022-10-21T03:10:30.397Z,97256.56
2022-10-21T03:12:56.912Z,97249.84
2022-10-21T03:15:23.477Z,97238.16
2022-10-21T03:17:50.132Z,97238.88
2022-10-21T03:20:16.733Z,97252.44
2022-10-21T03:22:44.218Z,97270.47
2022-10-21T03:25:11.595Z,97264.19
2022-10-21T03:27:41.715Z,97249.75
2022-10-21T03:30:12.721Z,97238.34
2022-10-21T03:32:43.056Z,97263.31
2022-10-21T03:35:12.699Z,97244.47
2022-10-21T03:37:42.026Z,97247.50
2022-10-21T03:40:12.604Z,97255.69
2022-10-21T03:42:40.846Z,97250.16
2022-10-21T03:45:08.419Z,97262.03
2022-10-21T03:47:35.844Z,97264.88
2022-10-21T03:50:02.422Z,97271.88
2022-10-21T03:52:29.122Z,97270.63
2022-10-21T03:54:55.689Z,97265.09
2022-10-21T03:57:22.278Z,97268.69
2022-10-21T03:59:48.839Z,97256.75
2022-10-21T04:02:15.366Z,97262.66
2022-10-21T04:04:44.921Z,97263.84
2022-10-21T04:07:14.236Z,97280.53
2022-10-21T04:09:43.749Z,97262.13
2022-10-21T04:12:12.347Z,97277.28
2022-10-21T04:14:39.281Z,97248.91
2022-10-21T04:17:08.179Z,97264.56
2022-10-21T04:19:34.870Z,97256.75
2022-10-21T04:22:01.443Z,97269.91
2022-10-21T04:24:28.022Z,97244.19
2022-10-21T04:26:54.602Z,97281.81
2022-10-21T04:29:21.210Z,97282.94
2022-10-21T04:31:47.763Z,97277.97
2022-10-21T04:34:14.492Z,97245.16
2022-10-21T04:36:41.156Z,97278.06
2022-10-21T04:39:08.162Z,97268.22
2022-10-21T04:41:34.744Z,97262.00
2022-10-21T04:44:01.969Z,97268.50
2022-10-21T04:46:28.508Z,97276.13
2022-10-21T04:49:03.629Z,97273.72
2022-10-21T04:54:01.575Z,97286.47
2022-10-21T04:56:28.118Z,97281.59
2022-10-21T04:58:54.663Z,97274.16
2022-10-21T05:01:21.327Z,97288.66
2022-10-21T05:03:50.184Z,97276.97
2022-10-21T05:06:16.723Z,97285.53
2022-10-21T05:08:46.696Z,97272.97
2022-10-21T05:11:15.527Z,97290.06
2022-10-21T05:13:42.068Z,97293.78
2022-10-21T05:16:08.683Z,97277.38
2022-10-21T05:18:35.204Z,97265.13
2022-10-21T05:21:01.760Z,97280.25
2022-10-21T05:23:28.710Z,97292.72
2022-10-21T05:25:57.776Z,97271.94
2022-10-21T05:28:24.304Z,97271.97
2022-10-21T05:30:52.325Z,97302.81
2022-10-21T05:33:18.870Z,97307.31
2022-10-21T05:36:01.030Z,97301.59
2022-10-21T05:38:29.089Z,97310.16
2022-10-21T05:40:55.751Z,97310.66
2022-10-21T05:43:22.513Z,97291.63
2022-10-21T05:45:49.187Z,97311.84
2022-10-21T05:48:19.110Z,97277.44
2022-10-21T05:50:52.926Z,97300.94
2022-10-21T05:53:20.341Z,97316.16
2022-10-21T05:56:04.976Z,97316.91
2022-10-21T05:58:34.007Z,97311.53
2022-10-21T06:01:01.415Z,97317.53
2022-10-21T06:03:30.501Z,97294.22
2022-10-21T06:06:02.192Z,97314.59
2022-10-21T06:08:30.371Z,97313.88
2022-10-21T06:11:05.588Z,97331.94
2022-10-21T06:13:33.055Z,97346.56
2022-10-21T06:15:59.772Z,97343.78
2022-10-21T06:18:27.384Z,97347.66
2022-10-21T06:20:53.916Z,97336.97
2022-10-21T06:23:20.778Z,97349.09
2022-10-21T06:25:56.137Z,97367.78
2022-10-21T06:28:22.891Z,97365.34
2022-10-21T06:30:52.426Z,97370.97
2022-10-21T06:33:24.589Z,97377.28
2022-10-21T06:35:53.884Z,97384.44
2022-10-21T06:38:20.444Z,97366.09
2022-10-21T06:40:51.850Z,97407.63
2022-10-21T06:43:19.934Z,97422.00
2022-10-21T06:45:46.478Z,97398.22
2022-10-21T06:48:13.792Z,97397.09
2022-10-21T06:50:40.591Z,97407.44
2022-10-21T06:53:07.390Z,97411.22
2022-10-21T06:55:34.037Z,97403.28
2022-10-21T06:58:00.580Z,97420.56
2022-10-21T07:00:27.478Z,97415.00
2022-10-21T07:02:54.045Z,97417.16
2022-10-21T07:05:23.534Z,97417.50
2022-10-21T07:07:50.771Z,97426.19
2022-10-21T07:10:17.466Z,97424.06
2022-10-21T07:12:46.939Z,97436.03
2022-10-21T07:15:14.994Z,97435.31
2022-10-21T07:17:41.926Z,97423.47
2022-10-21T07:20:09.243Z,97410.63
2022-10-21T07:22:35.990Z,97422.59
2022-10-21T07:25:02.622Z,97425.88
2022-10-21T07:27:29.480Z,97435.47
2022-10-21T07:29:56.012Z,97439.38
2022-10-21T07:32:25.841Z,97430.38
2022-10-21T07:34:55.737Z,97441.03
2022-10-21T07:37:24.035Z,97435.50
2022-10-21T07:39:56.581Z,97447.88
2022-10-21T07:42:24.680Z,97448.56
2022-10-21T07:44:59.483Z,97450.16
2022-10-21T07:47:26.089Z,97446.91
2022-10-21T07:49:52.622Z,97451.66
2022-10-21T07:52:21.355Z,97440.28
2022-10-21T07:54:47.882Z,97451.00
2022-10-21T07:57:14.468Z,97457.59
2022-10-21T07:59:40.983Z,97462.38
2022-10-21T08:02:08.920Z,97457.25
2022-10-21T08:04:35.455Z,97445.03
2022-10-21T08:07:02.001Z,97451.03
2022-10-21T08:09:28.552Z,97461.84
2022-10-21T08:11:55.535Z,97457.78
2022-10-21T08:14:22.533Z,97457.66
2022-10-21T08:16:55.906Z,97481.16
2022-10-21T08:19:31.633Z,97469.63
2022-10-21T08:22:00.914Z,97480.13
2022-10-21T08:24:28.117Z,97486.41
2022-10-21T08:26:55.163Z,97489.75
2022-10-21T08:29:25.148Z,97479.56
2022-10-21T08:31:52.817Z,97488.34
2022-10-21T08:34:23.075Z,97466.88
2022-10-21T08:36:54.265Z,97463.78
2022-10-21T08:39:27.115Z,97461.84
2022-10-21T08:42:11.958Z,97475.50
2022-10-21T08:44:56.650Z,97481.28
2022-10-21T08:47:23.383Z,97482.19
2022-10-21T08:50:00.755Z,97464.56
2022-10-21T08:52:53.335Z,97479.19
2022-10-21T08:55:44.357Z,97475.50
2022-10-21T08:58:31.098Z,97483.78
2022-10-21T09:01:15.171Z,97482.00
2022-10-21T09:03:54.633Z,97479.69
2022-10-21T09:06:54.254Z,97474.09
2022-10-21T09:09:30.572Z,97475.81
2022-10-21T09:12:03.071Z,97479.09
2022-10-21T09:14:36.514Z,97473.44
2022-10-21T09:17:12.135Z,97476.13
2022-10-21T09:19:45.157Z,97479.00
2022-10-21T09:22:35.989Z,97470.72
2022-10-21T09:25:22.610Z,97469.84
2022-10-21T09:27:56.850Z,97468.88
2022-10-21T09:30:24.985Z,97473.81
2022-10-21T09:32:58.792Z,97477.69
2022-10-21T09:36:03.491Z,97472.91
2022-10-21T09:38:40.774Z,97457.25
2022-10-21T09:41:16.783Z,97471.59
2022-10-21T09:43:44.253Z,97463.88
2022-10-21T09:46:14.762Z,97474.59
2022-10-21T09:49:16.319Z,97470.50
2022-10-21T09:51:35.340Z,97456.59
2022-10-21T09:54:10.336Z,97487.47
2022-10-21T09:56:57.167Z,97476.56
2022-10-21T09:59:29.058Z,97480.59
2022-10-21T10:02:07.231Z,97479.66
2022-10-21T10:04:35.106Z,97475.00
2022-10-21T10:07:18.467Z,97456.72
2022-10-21T10:09:46.509Z,97462.31
2022-10-21T10:12:15.449Z,97467.09
2022-10-21T10:14:46.398Z,97479.31
2022-10-21T10:17:37.026Z,97485.72
2022-10-21T10:20:17.739Z,97481.19
2022-10-21T10:22:47.913Z,97475.53
2022-10-21T10:25:24.284Z,97463.63
2022-10-21T10:27:53.878Z,97467.34
2022-10-21T10:30:25.409Z,97452.81
2022-10-21T10:32:56.037Z,97462.34
2022-10-21T10:35:30.358Z,97466.22
2022-10-21T10:37:59.068Z,97467.31
2022-10-21T10:40:42.271Z,97461.63
2022-10-21T10:43:14.828Z,97466.47
2022-10-21T10:46:00.351Z,97462.84
2022-10-21T10:48:50.381Z,97466.94
2022-10-21T10:51:32.785Z,97455.38
2022-10-21T10:54:27.258Z,97457.13
2022-10-21T10:57:04.637Z,97435.97
2022-10-21T10:59:43.086Z,97458.88
2022-10-21T11:02:09.741Z,97444.19
2022-10-21T11:04:41.481Z,97442.72
2022-10-21T11:07:07.974Z,97441.09
2022-10-21T11:09:34.701Z,97442.66
2022-10-21T11:12:05.949Z,97440.81
2022-10-21T11:14:32.550Z,97428.63
2022-10-21T11:17:18.813Z,97431.69
2022-10-21T11:19:55.747Z,97431.72
2022-10-21T11:22:46.654Z,97421.59
2022-10-21T11:25:41.802Z,97433.09
2022-10-21T11:28:33.718Z,97429.09
2022-10-21T11:31:13.323Z,97423.75
2022-10-21T11:34:14.039Z,97421.84
2022-10-21T11:37:03.157Z,97422.69
2022-10-21T11:39:56.938Z,97420.13
2022-10-21T11:42:38.104Z,97429.88
2022-10-21T11:45:43.619Z,97430.94
2022-10-21T11:48:49.107Z,97420.41
2022-10-21T11:51:31.148Z,97414.75
2022-10-21T11:54:34.933Z,97421.25
2022-10-21T11:57:13.575Z,97413.13
2022-10-21T12:00:10.627Z,97413.94
2022-10-21T12:02:58.861Z,97402.81
2022-10-21T12:05:46.473Z,97407.41
2022-10-21T12:08:27.417Z,97394.13
2022-10-21T12:11:10.593Z,97398.69
2022-10-21T12:13:51.041Z,97396.44
2022-10-21T12:16:29.014Z,97387.16
2022-10-21T12:19:10.392Z,97358.78
2022-10-21T12:21:40.198Z,97373.75
2022-10-21T12:24:22.051Z,97364.59
2022-10-21T12:26:58.370Z,97365.38
2022-10-21T12:29:44.922Z,97373.84
2022-10-21T12:32:23.486Z,97373.28
2022-10-21T12:34:50.118Z,97357.03
2022-10-21T12:37:42.318Z,97366.53
2022-10-21T12:40:25.452Z,97365.44
2022-10-21T12:43:16.249Z,97369.75
2022-10-21T12:45:43.099Z,97367.41
2022-10-21T12:48:48.492Z,97358.72
2022-10-21T12:51:35.420Z,97354.94
2022-10-21T12:54:16.499Z,97357.38
2022-10-21T12:56:47.154Z,97358.72
2022-10-21T12:59:25.789Z,97363.88
2022-10-21T13:02:18.185Z,97362.25
2022-10-21T13:04:48.293Z,97363.59
2022-10-21T13:07:14.760Z,97364.69
2022-10-21T13:09:56.253Z,97367.97
2022-10-21T13:12:25.314Z,97358.19
2022-10-21T13:15:05.543Z,97352.22
2022-10-21T13:17:49.025Z,97357.09
2022-10-21T13:20:15.465Z,97352.19
2022-10-21T13:22:44.271Z,97356.69
2022-10-21T13:25:16.767Z,97354.72
2022-10-21T13:28:02.896Z,97349.88
2022-10-21T13:30:38.027Z,97357.75
2022-10-21T13:33:26.458Z,97360.72
2022-10-21T13:35:56.104Z,97358.53
2022-10-21T13:38:24.405Z,97358.72
2022-10-21T13:40:54.689Z,97353.63
2022-10-21T13:44:07.633Z,97359.03
2022-10-21T13:46:43.380Z,97337.63
2022-10-21T13:49:33.353Z,97346.63
2022-10-21T13:52:03.406Z,97345.50
2022-10-21T13:54:35.876Z,97343.09
2022-10-21T13:57:07.092Z,97344.72
2022-10-21T13:59:34.918Z,97328.66
2022-10-21T14:02:02.161Z,97354.03
2022-10-21T14:04:33.374Z,97351.31
2022-10-21T14:07:15.842Z,97358.31
2022-10-21T14:09:49.518Z,97344.56
2022-10-21T14:12:40.220Z,97353.03
2022-10-21T14:15:19.531Z,97337.13
2022-10-21T14:17:52.805Z,97335.28
2022-10-21T14:20:30.251Z,97333.38
2022-10-21T14:22:56.959Z,97333.72
2022-10-21T14:25:23.891Z,97320.53
2022-10-21T14:27:50.746Z,97324.03
2022-10-21T14:30:23.082Z,97322.72
2022-10-21T14:32:50.836Z,97321.59
2022-10-21T14:35:20.134Z,97332.66
2022-10-21T14:37:52.468Z,97323.34
2022-10-21T14:40:39.617Z,97327.88
2022-10-21T14:43:20.863Z,97330.22
2022-10-21T14:45:51.039Z,97321.53
2022-10-21T14:48:29.249Z,97341.59
2022-10-21T14:51:07.032Z,97338.78
2022-10-21T14:53:49.453Z,97324.44
2022-10-21T14:56:20.385Z,97317.28
2022-10-21T14:58:52.706Z,97280.69
2022-10-21T15:01:21.745Z,97272.44
2022-10-21T15:03:53.190Z,97300.66
2022-10-21T15:06:32.847Z,97302.34
2022-10-21T15:09:17.797Z,97305.41
2022-10-21T15:11:46.017Z,97324.34
2022-10-21T15:14:12.504Z,97323.06
2022-10-21T15:16:57.509Z,97327.06
2022-10-21T15:19:27.765Z,97317.19
2022-10-21T15:21:58.796Z,97313.72
2022-10-21T15:24:27.257Z,97312.31
2022-10-21T15:26:54.465Z,97312.25
2022-10-21T15:29:20.914Z,97310.03
2022-10-21T15:31:47.825Z,97306.69
2022-10-21T15:34:16.014Z,97313.63
2022-10-21T15:36:44.014Z,97308.91
2022-10-21T15:39:11.156Z,97310.00
2022-10-21T15:41:38.277Z,97295.41
2022-10-21T15:44:21.801Z,97295.69
2022-10-21T15:46:50.274Z,97303.78
2022-10-21T15:49:22.478Z,97291.53
2022-10-21T15:51:50.505Z,97303.66
2022-10-21T15:54:18.401Z,97296.03
2022-10-21T15:56:46.927Z,97292.47
2022-10-21T15:59:22.635Z,97292.47
2022-10-21T16:01:56.568Z,97287.78
2022-10-21T16:04:24.042Z,97288.69
2022-10-21T16:06:52.282Z,97293.16
2022-10-21T16:09:29.681Z,97294.50
2022-10-21T16:12:00.395Z,97283.88
2022-10-21T16:14:30.174Z,97284.59
2022-10-21T16:16:58.372Z,97282.44
2022-10-21T16:19:24.947Z,97290.81
2022-10-21T16:21:51.508Z,97306.38
2022-10-21T16:24:18.213Z,97302.84
2022-10-21T16:26:47.230Z,97315.34
2022-10-21T16:29:21.188Z,97324.41
2022-10-21T16:31:47.938Z,97319.34
2022-10-21T16:34:14.430Z,97325.41
2022-10-21T16:36:41.012Z,97318.06
2022-10-21T16:39:14.837Z,97323.34
2022-10-21T16:41:41.535Z,97325.03
2022-10-21T16:44:08.048Z,97312.97
2022-10-21T16:46:44.567Z,97316.56
2022-10-21T16:49:15.887Z,97320.00
2022-10-21T16:51:46.240Z,97340.75
2022-10-21T16:54:13.357Z,97364.00
2022-10-21T16:56:39.864Z,97384.19
2022-10-21T16:59:08.584Z,97387.38
2022-10-21T17:01:35.305Z,97377.28
2022-10-21T17:04:02.493Z,97358.28
2022-10-21T17:06:29.186Z,97330.00
2022-10-21T17:08:56.455Z,97331.19
2022-10-21T17:11:27.897Z,97343.25
2022-10-21T17:13:54.427Z,97320.03
2022-10-21T17:16:21.350Z,97329.34
2022-10-21T17:18:48.237Z,97319.19
2022-10-21T17:21:25.287Z,97324.28
2022-10-21T17:23:52.756Z,97343.47
2022-10-21T17:26:20.208Z,97362.50
2022-10-21T17:28:47.080Z,97379.25
2022-10-21T17:31:19.311Z,97370.16
2022-10-21T17:33:47.226Z,97362.59
2022-10-21T17:36:14.604Z,97380.69
2022-10-21T17:38:41.964Z,97371.78
2022-10-21T17:41:14.408Z,97391.72
2022-10-21T17:43:41.035Z,97370.63
2022-10-21T17:46:11.923Z,97382.63
2022-10-21T17:48:41.042Z,97403.63
2022-10-21T17:51:09.654Z,97380.72
2022-10-21T17:53:36.187Z,97410.75
2022-10-21T17:56:06.023Z,97418.84
2022-10-21T17:58:33.213Z,97434.88
2022-10-21T18:01:00.836Z,97425.91
2022-10-21T18:03:29.020Z,97430.06
2022-10-21T18:05:57.080Z,97427.94
2022-10-21T18:08:23.947Z,97424.03
2022-10-21T18:10:55.476Z,97436.31
2022-10-21T18:13:23.391Z,97417.91
2022-10-21T18:15:50.581Z,97430.16
2022-10-21T18:18:18.339Z,97434.38
2022-10-21T18:20:44.957Z,97435.00
2022-10-21T18:23:16.285Z,97425.34
2022-10-21T18:25:43.342Z,97426.78
2022-10-21T18:28:13.650Z,97413.44
2022-10-21T18:30:43.473Z,97436.03
2022-10-21T18:33:12.305Z,97435.31
2022-10-21T18:35:38.862Z,97437.22
2022-10-21T18:38:05.397Z,97426.69
2022-10-21T18:40:33.493Z,97443.16
2022-10-21T18:43:00.239Z,97398.75
2022-10-21T18:45:26.748Z,97405.22
2022-10-21T18:47:55.525Z,97425.84
2022-10-21T18:50:22.057Z,97432.78
2022-10-21T18:52:48.889Z,97420.91
2022-10-21T18:55:15.779Z,97439.31
2022-10-21T18:57:44.927Z,97437.44
2022-10-21T19:00:14.956Z,97434.47
2022-10-21T19:02:44.807Z,97439.75
2022-10-21T19:05:14.173Z,97442.38
2022-10-21T19:07:44.502Z,97427.56
2022-10-21T19:10:15.358Z,97427.91
2022-10-21T19:12:45.903Z,97437.75
2022-10-21T19:15:15.575Z,97441.75
2022-10-21T19:17:47.532Z,97454.28
2022-10-21T19:20:17.013Z,97444.25
2022-10-21T19:22:43.676Z,97418.03
2022-10-21T19:25:12.675Z,97432.16
2022-10-21T19:27:39.477Z,97422.66
2022-10-21T19:30:06.777Z,97451.84
2022-10-21T19:32:33.315Z,97434.44
2022-10-21T19:35:00.013Z,97421.47
2022-10-21T19:37:26.551Z,97457.38
2022-10-21T19:39:53.063Z,97461.81
2022-10-21T19:42:19.745Z,97460.63
2022-10-21T19:44:46.354Z,97427.38
2022-10-21T19:47:15.847Z,97452.66
2022-10-21T19:49:45.220Z,97447.13
2022-10-21T19:52:14.523Z,97477.31
2022-10-21T19:54:44.379Z,97482.56
2022-10-21T19:57:15.228Z,97460.19
2022-10-21T19:59:44.666Z,97474.09
2022-10-21T20:02:12.441Z,97473.41
2022-10-21T20:04:38.997Z,97490.91
2022-10-21T20:07:05.546Z,97491.19
2022-10-21T20:09:33.949Z,97481.06
2022-10-21T20:12:03.139Z,97506.78
2022-10-21T20:14:29.857Z,97484.78
2022-10-21T20:16:56.455Z,97489.97
2022-10-21T20:19:23.102Z,97528.94
2022-10-21T20:21:49.882Z,97547.72
2022-10-21T20:24:17.089Z,97543.31
2022-10-21T20:26:49.240Z,97533.13
2022-10-21T20:29:15.895Z,97524.72
2022-10-21T20:31:46.342Z,97558.69
2022-10-21T20:34:15.813Z,97517.84
2022-10-21T20:36:45.557Z,97553.97
2022-10-21T20:39:13.985Z,97560.16
2022-10-21T20:41:46.703Z,97563.00
2022-10-21T20:44:16.409Z,97540.84
2022-10-21T20:46:46.182Z,97572.00
2022-10-21T20:49:15.909Z,97564.78
2022-10-21T20:51:45.920Z,97576.19
2022-10-21T20:54:16.303Z,97561.03
2022-10-21T20:56:46.569Z,97568.09
2022-10-21T20:59:16.705Z,97582.31
2022-10-21T21:01:47.577Z,97590.53
2022-10-21T21:04:20.850Z,97588.03
2022-10-21T21:06:49.265Z,97605.75
2022-10-21T21:12:07.097Z,97602.88
2022-10-21T21:14:33.748Z,97583.53
2022-10-21T21:17:00.471Z,97610.72
2022-10-21T21:19:27.171Z,97605.25
2022-10-21T21:21:53.758Z,97604.97
2022-10-21T21:24:20.412Z,97582.38
2022-10-21T21:26:47.026Z,97613.13
2022-10-21T21:29:16.345Z,97617.97
2022-10-21T21:31:43.380Z,97602.53
2022-10-21T21:34:10.951Z,97620.59
2022-10-21T21:36:37.887Z,97626.97
2022-10-21T21:39:06.087Z,97607.84
2022-10-21T21:41:32.711Z,97617.41
2022-10-21T21:43:59.438Z,97579.31
2022-10-21T21:46:26.872Z,97607.84
2022-10-21T21:48:59.576Z,97593.06
2022-10-21T21:51:29.398Z,97621.44
2022-10-21T21:53:57.127Z,97619.97
2022-10-21T21:56:24.689Z,97589.88
2022-10-21T21:58:52.592Z,97610.97
2022-10-21T22:01:23.243Z,97618.00
2022-10-21T22:03:51.900Z,97597.59
2022-10-21T22:08:51.426Z,97604.06
2022-10-21T22:11:25.079Z,97612.56
2022-10-21T22:13:51.754Z,97600.09
2022-10-21T22:16:24.308Z,97631.25
2022-10-21T22:18:51.371Z,97634.63
2022-10-21T22:21:21.073Z,97624.78
2022-10-21T22:23:52.134Z,97583.47
2022-10-21T22:26:23.327Z,97600.66
2022-10-21T22:28:50.578Z,97614.47
2022-10-21T22:31:27.323Z,97639.38
2022-10-21T22:33:57.503Z,97606.06
2022-10-21T22:36:24.222Z,97611.84
2022-10-21T22:38:50.833Z,97630.34
2022-10-21T22:41:19.562Z,97609.59
2022-10-21T22:43:46.128Z,97633.06
2022-10-21T22:48:59.437Z,97662.28
2022-10-21T22:51:26.146Z,97657.97
2022-10-21T22:53:55.525Z,97650.75
2022-10-21T22:56:26.908Z,97641.09
2022-10-21T22:58:54.081Z,97632.75
2022-10-21T23:01:24.289Z,97633.97
2022-10-21T23:03:54.164Z,97629.06
2022-10-21T23:06:21.793Z,97613.19
2022-10-21T23:08:48.455Z,97589.50
2022-10-21T23:11:15.999Z,97606.09
2022-10-21T23:13:56.184Z,97616.97
2022-10-21T23:16:29.872Z,97647.91
2022-10-21T23:18:56.529Z,97653.84
2022-10-21T23:21:23.139Z,97612.22
2022-10-21T23:23:52.164Z,97627.59
2022-10-21T23:26:18.804Z,97633.69
2022-10-21T23:28:45.439Z,97618.34
2022-10-21T23:31:12.088Z,97633.72
2022-10-21T23:33:38.714Z,97628.09
2022-10-21T23:36:05.619Z,97651.50
2022-10-21T23:38:32.267Z,97629.53
2022-10-21T23:40:58.832Z,97631.63
2022-10-21T23:43:25.457Z,97644.97
2022-10-21T23:45:55.933Z,97645.56
2022-10-21T23:48:25.587Z,97618.94
2022-10-21T23:50:55.018Z,97618.41
2022-10-21T23:53:23.807Z,97636.88
2022-10-21T23:55:50.411Z,97639.88
2022-10-21T23:58:17.017Z,97632.13
