createdAt,value
2023-04-02T00:00:06.425Z,26.89
2023-04-02T00:02:33.089Z,27.29
2023-04-02T00:04:59.724Z,26.52
2023-04-02T00:07:26.260Z,26.44
2023-04-02T00:09:52.820Z,25.67
2023-04-02T00:12:19.359Z,25.72
2023-04-02T00:14:45.915Z,25.28
2023-04-02T00:17:12.453Z,25.09
2023-04-02T00:19:39.006Z,24.78
2023-04-02T00:22:05.567Z,24.86
2023-04-02T00:24:32.110Z,25.37
2023-04-02T00:26:58.646Z,24.80
2023-04-02T00:29:25.188Z,23.67
2023-04-02T00:31:51.764Z,24.50
2023-04-02T00:34:18.394Z,23.41
2023-04-02T00:36:44.988Z,24.17
2023-04-02T00:39:11.544Z,24.17
2023-04-02T00:41:38.112Z,23.41
2023-04-02T00:44:04.684Z,23.54
2023-04-02T00:46:31.273Z,23.26
2023-04-02T00:48:57.874Z,23.32
2023-04-02T00:51:24.441Z,23.45
2023-04-02T00:53:51.026Z,22.27
2023-04-02T00:56:17.592Z,22.69
2023-04-02T00:58:44.145Z,22.94
2023-04-02T01:01:10.723Z,22.56
2023-04-02T05:06:24.389Z,10.69
2023-04-02T05:08:50.950Z,10.71
2023-04-02T05:11:17.530Z,10.91
2023-04-02T05:13:44.081Z,10.33
2023-04-02T05:16:10.655Z,10.78
2023-04-02T05:18:37.238Z,10.54
2023-04-02T05:21:03.805Z,10.39
2023-04-02T05:23:30.348Z,10.55
2023-04-02T05:25:56.892Z,10.34
2023-04-02T05:28:23.420Z,10.15
2023-04-02T05:30:49.969Z,9.93
2023-04-02T05:33:16.495Z,10.30
2023-04-02T05:35:43.032Z,9.97
2023-04-02T05:38:09.595Z,9.57
2023-04-02T05:40:36.134Z,9.63
2023-04-02T05:43:02.671Z,9.75
2023-04-02T05:45:29.241Z,9.73
2023-04-02T05:47:55.803Z,9.11
2023-04-02T05:50:22.381Z,9.53
2023-04-02T05:52:48.954Z,9.67
2023-04-02T05:55:15.499Z,9.45
2023-04-02T05:57:49.540Z,9.23
2023-04-02T06:00:23.364Z,8.86
2023-04-02T06:02:49.943Z,9.08
2023-04-02T06:05:16.497Z,8.60
2023-04-02T06:07:43.060Z,9.14
2023-04-02T06:10:09.602Z,8.66
2023-04-02T06:12:36.140Z,8.45
2023-04-02T06:15:02.839Z,8.41
2023-04-02T06:17:29.474Z,8.38
2023-04-02T06:19:56.047Z,8.11
2023-04-02T06:22:22.593Z,8.22
2023-04-02T06:24:49.159Z,8.07
2023-04-02T06:27:15.696Z,8.09
2023-04-02T06:29:42.235Z,8.18
2023-04-02T06:32:08.787Z,7.82
2023-04-02T06:34:35.390Z,7.85
2023-04-02T06:37:01.921Z,8.21
2023-04-02T06:39:28.458Z,7.73
2023-04-02T06:41:55.000Z,8.01
2023-04-02T06:44:21.578Z,7.20
2023-04-02T06:46:49.050Z,7.49
2023-04-02T06:49:17.099Z,7.43
2023-04-02T06:51:43.631Z,7.35
2023-04-02T06:54:10.156Z,7.47
2023-04-02T06:56:36.708Z,7.28
2023-04-02T06:59:03.250Z,7.11
2023-04-02T07:01:29.867Z,7.23
2023-04-02T07:03:56.413Z,7.22
2023-04-02T07:06:22.958Z,6.99
2023-04-02T07:08:49.497Z,7.07
2023-04-02T07:11:16.115Z,6.67
2023-04-02T07:13:42.949Z,6.61
2023-04-02T07:16:09.605Z,6.52
2023-04-02T07:18:36.355Z,6.79
2023-04-02T07:21:02.917Z,6.90
2023-04-02T07:23:29.457Z,6.37
2023-04-02T07:25:56.002Z,6.54
2023-04-02T07:28:23.106Z,6.56
2023-04-02T07:30:49.792Z,6.65
2023-04-02T07:33:16.354Z,6.29
2023-04-02T07:35:43.008Z,6.60
2023-04-02T07:38:09.650Z,6.42
2023-04-02T07:40:36.189Z,6.72
2023-04-02T07:43:02.718Z,6.55
2023-04-02T07:45:29.260Z,6.44
2023-04-02T07:47:55.821Z,6.89
2023-04-02T07:50:22.371Z,6.55
2023-04-02T07:52:48.928Z,6.53
2023-04-02T07:55:15.466Z,6.18
2023-04-02T07:57:43.646Z,6.76
2023-04-02T08:00:11.515Z,6.54
2023-04-02T08:02:38.089Z,6.69
2023-04-02T08:05:04.720Z,6.68
2023-04-02T08:07:31.263Z,6.81
2023-04-02T08:09:57.827Z,6.58
2023-04-02T08:12:24.361Z,6.57
2023-04-02T08:14:50.891Z,6.46
2023-04-02T08:17:17.447Z,6.98
2023-04-02T08:19:54.056Z,6.94
2023-04-02T08:22:21.489Z,6.56
2023-04-02T08:24:48.037Z,6.44
2023-04-02T08:27:14.584Z,6.99
2023-04-02T08:29:41.168Z,7.17
2023-04-02T08:32:07.858Z,6.95
2023-04-02T08:34:34.416Z,6.97
2023-04-02T08:37:00.967Z,6.91
2023-04-02T08:39:27.507Z,6.90
2023-04-02T08:41:54.087Z,6.85
2023-04-02T08:44:20.626Z,7.07
2023-04-02T08:46:47.218Z,7.23
2023-04-02T08:49:13.788Z,7.01
2023-04-02T08:51:40.329Z,6.54
2023-04-02T08:54:06.859Z,7.21
2023-04-02T08:56:33.414Z,6.79
2023-04-02T08:58:59.974Z,6.52
2023-04-02T09:01:26.565Z,6.57
2023-04-02T09:03:53.149Z,6.66
2023-04-02T09:06:19.695Z,6.78
2023-04-02T09:08:46.244Z,6.50
2023-04-02T09:11:12.821Z,6.67
2023-04-02T09:13:39.440Z,6.82
2023-04-02T09:16:06.071Z,6.71
2023-04-02T09:18:32.662Z,6.33
2023-04-02T09:20:59.217Z,6.32
2023-04-02T09:23:25.776Z,6.67
2023-04-02T09:26:03.410Z,6.37
2023-04-02T09:28:30.907Z,6.50
2023-04-02T09:30:57.461Z,6.80
2023-04-02T09:33:23.994Z,6.46
2023-04-02T09:35:50.638Z,6.28
2023-04-02T09:38:17.246Z,6.34
2023-04-02T09:40:43.814Z,6.37
2023-04-02T09:43:10.393Z,6.60
2023-04-02T09:45:37.078Z,6.49
2023-04-02T09:48:03.829Z,6.48
2023-04-02T09:50:30.460Z,6.10
2023-04-02T09:52:57.016Z,6.57
2023-04-02T09:55:23.567Z,6.73
2023-04-02T09:57:50.131Z,6.47
2023-04-02T10:00:29.868Z,6.26
2023-04-02T10:02:58.382Z,6.19
2023-04-02T10:05:39.395Z,6.40
2023-04-02T10:08:07.406Z,6.28
2023-04-02T10:10:34.169Z,6.72
2023-04-02T10:13:00.877Z,6.52
2023-04-02T10:15:27.431Z,6.56
2023-04-02T10:17:53.974Z,6.28
2023-04-02T10:20:20.529Z,6.53
2023-04-02T10:22:47.071Z,6.65
2023-04-02T10:25:13.638Z,7.12
2023-04-02T10:27:40.186Z,7.23
2023-04-02T10:30:06.729Z,7.85
2023-04-02T10:32:33.327Z,8.59
2023-04-02T10:34:59.921Z,9.04
2023-04-02T10:37:26.455Z,9.92
2023-04-02T10:39:53.015Z,10.75
2023-04-02T10:42:19.559Z,11.08
2023-04-02T10:44:46.152Z,11.14
2023-04-02T10:47:12.716Z,12.33
2023-04-02T10:49:39.312Z,12.72
2023-04-02T10:52:05.930Z,13.30
2023-04-02T10:54:32.507Z,12.49
2023-04-02T10:56:59.072Z,12.53
2023-04-02T10:59:25.635Z,12.56
2023-04-02T11:01:52.285Z,12.44
2023-04-02T11:04:18.906Z,12.67
2023-04-02T11:06:45.513Z,12.60
2023-04-02T11:09:12.043Z,12.60
2023-04-02T11:11:38.734Z,13.27
2023-04-02T11:14:05.285Z,13.16
2023-04-02T11:16:31.920Z,14.74
2023-04-02T11:18:58.529Z,15.23
2023-04-02T11:21:25.092Z,16.25
2023-04-02T11:23:51.660Z,17.54
2023-04-02T11:26:18.213Z,18.35
2023-04-02T11:28:44.808Z,20.60
2023-04-02T11:31:11.409Z,22.40
2023-04-02T11:33:40.626Z,24.07
2023-04-02T11:36:09.923Z,25.24
2023-04-02T11:38:36.517Z,28.39
2023-04-02T11:41:03.115Z,29.68
2023-04-02T11:43:29.657Z,31.76
2023-04-02T11:45:56.317Z,32.93
2023-04-02T11:48:22.952Z,34.12
2023-04-02T11:50:49.596Z,35.36
2023-04-02T11:53:16.209Z,36.20
2023-04-02T11:55:42.773Z,36.79
2023-04-02T11:58:09.325Z,37.35
2023-04-02T12:00:36.030Z,36.86
2023-04-02T12:03:02.921Z,38.08
2023-04-02T12:05:29.554Z,37.77
2023-04-02T12:07:56.105Z,39.16
2023-04-02T12:10:22.660Z,39.47
2023-04-02T12:12:49.213Z,38.53
2023-04-02T12:15:15.757Z,38.88
2023-04-02T12:17:42.359Z,39.07
2023-04-02T12:20:09.165Z,39.29
2023-04-02T12:22:35.776Z,38.24
2023-04-02T12:25:02.322Z,39.23
2023-04-02T12:27:28.854Z,39.19
2023-04-02T12:29:55.390Z,38.59
2023-04-02T12:32:21.963Z,39.40
2023-04-02T12:34:48.532Z,38.78
2023-04-02T12:37:15.081Z,38.52
2023-04-02T12:39:41.639Z,39.09
2023-04-02T12:42:08.201Z,37.83
2023-04-02T12:44:34.763Z,38.98
2023-04-02T12:47:01.320Z,38.05
2023-04-02T12:49:27.880Z,37.51
2023-04-02T12:51:54.437Z,38.06
2023-04-02T12:54:21.008Z,36.45
2023-04-02T12:56:47.680Z,36.81
2023-04-02T12:59:14.311Z,37.44
2023-04-02T13:01:41.017Z,36.49
2023-04-02T13:04:07.792Z,36.95
2023-04-02T13:06:34.407Z,35.97
2023-04-02T13:09:00.980Z,36.48
2023-04-02T13:11:27.572Z,35.77
2023-04-02T13:13:54.101Z,36.31
2023-04-02T13:16:20.676Z,35.22
2023-04-02T13:18:47.273Z,35.10
2023-04-02T13:21:13.858Z,34.84
2023-04-02T13:23:40.397Z,35.16
2023-04-02T13:26:06.952Z,33.86
2023-04-02T13:28:33.566Z,33.10
2023-04-02T13:31:00.139Z,34.19
2023-04-02T13:33:26.697Z,33.11
2023-04-02T13:35:53.300Z,33.52
2023-04-02T13:38:19.886Z,32.73
2023-04-02T13:40:46.448Z,34.28
2023-04-02T13:43:13.007Z,32.74
2023-04-02T13:45:39.594Z,32.13
2023-04-02T13:48:06.239Z,32.57
2023-04-02T13:50:32.906Z,32.06
2023-04-02T13:52:59.489Z,31.53
2023-04-02T13:55:26.050Z,31.93
2023-04-02T13:57:52.627Z,31.72
2023-04-02T14:00:19.179Z,29.98
2023-04-02T14:02:45.774Z,27.54
2023-04-02T14:05:12.340Z,28.18
2023-04-02T14:07:38.894Z,28.88
2023-04-02T14:10:05.508Z,28.85
2023-04-02T14:12:32.065Z,27.96
2023-04-02T14:14:58.627Z,26.96
2023-04-02T14:17:25.249Z,26.19
2023-04-02T14:19:51.796Z,25.64
2023-04-02T14:22:18.352Z,25.28
2023-04-02T14:24:44.898Z,25.68
2023-04-02T14:27:11.440Z,25.28
2023-04-02T14:29:38.011Z,25.12
2023-04-02T14:32:04.574Z,25.23
2023-04-02T14:34:31.143Z,24.80
2023-04-02T14:36:57.717Z,24.46
2023-04-02T14:39:24.294Z,23.79
2023-04-02T14:41:50.823Z,24.21
2023-04-02T14:44:17.400Z,24.61
2023-04-02T14:46:44.035Z,23.48
2023-04-02T14:49:10.626Z,23.76
2023-04-02T14:51:37.186Z,23.66
2023-04-02T14:54:03.756Z,23.44
2023-04-02T14:56:30.302Z,22.93
2023-04-02T14:58:56.840Z,23.23
2023-04-02T15:01:23.465Z,23.19
2023-04-02T15:03:50.108Z,22.87
2023-04-02T15:06:16.660Z,22.54
2023-04-02T15:08:43.195Z,21.89
2023-04-02T15:11:09.754Z,22.74
2023-04-02T15:13:36.358Z,22.29
2023-04-02T15:16:02.989Z,21.78
2023-04-02T15:18:29.537Z,21.64
2023-04-02T15:20:56.108Z,21.76
2023-04-02T15:23:22.675Z,21.72
2023-04-02T15:25:49.219Z,21.67
2023-04-02T15:28:16.985Z,21.27
2023-04-02T15:30:43.649Z,21.27
2023-04-02T15:33:10.196Z,20.79
2023-04-02T15:35:37.049Z,20.75
2023-04-02T15:38:03.923Z,19.82
2023-04-02T15:40:30.489Z,19.62
2023-04-02T15:42:57.070Z,19.91
2023-04-02T15:45:23.746Z,19.58
2023-04-02T15:47:50.425Z,18.79
2023-04-02T15:50:17.089Z,18.92
2023-04-02T15:52:43.640Z,18.31
2023-04-02T15:55:10.199Z,18.58
2023-04-02T15:57:36.769Z,18.30
2023-04-02T16:00:03.392Z,18.18
2023-04-02T16:02:29.994Z,17.17
2023-04-02T16:04:56.609Z,17.85
2023-04-02T16:07:23.146Z,17.90
2023-04-02T16:09:49.686Z,17.19
2023-04-02T16:12:16.237Z,17.15
2023-04-02T16:14:42.796Z,17.15
2023-04-02T16:17:21.480Z,16.35
2023-04-02T16:19:51.252Z,16.98
2023-04-02T16:22:17.802Z,17.15
2023-04-02T16:24:44.444Z,16.75
2023-04-02T16:27:11.043Z,16.39
2023-04-02T16:29:47.437Z,16.66
2023-04-02T16:32:20.340Z,16.09
2023-04-02T16:34:46.891Z,16.50
2023-04-02T16:37:13.436Z,16.53
2023-04-02T16:39:39.994Z,15.47
2023-04-02T16:42:06.581Z,15.65
2023-04-02T16:44:33.150Z,15.82
2023-04-02T16:46:59.829Z,15.56
2023-04-02T16:49:26.473Z,15.92
2023-04-02T16:51:53.009Z,15.88
2023-04-02T16:54:19.569Z,15.25
2023-04-02T16:56:46.139Z,15.04
2023-04-02T16:59:12.699Z,14.64
2023-04-02T17:01:39.304Z,14.83
2023-04-02T17:04:07.655Z,14.58
2023-04-02T17:06:35.331Z,14.77
2023-04-02T17:09:01.904Z,13.97
2023-04-02T17:11:28.450Z,14.13
2023-04-02T17:13:54.988Z,13.40
2023-04-02T17:16:21.576Z,13.54
2023-04-02T17:18:48.239Z,13.49
2023-04-02T17:21:14.796Z,13.77
2023-04-02T17:23:52.978Z,13.71
2023-04-02T17:26:22.207Z,14.24
2023-04-02T17:28:48.768Z,13.41
2023-04-02T17:31:15.361Z,13.31
2023-04-02T17:33:41.914Z,13.01
2023-04-02T17:36:08.530Z,13.36
2023-04-02T17:38:35.106Z,13.75
2023-04-02T17:41:01.690Z,13.83
2023-04-02T17:43:28.247Z,13.64
2023-04-02T17:45:54.854Z,14.07
2023-04-02T17:48:21.426Z,15.93
2023-04-02T17:50:48.004Z,15.82
2023-04-02T17:53:14.544Z,15.56
2023-04-02T17:55:41.097Z,14.97
2023-04-02T17:58:07.692Z,15.53
2023-04-02T18:00:34.497Z,15.04
2023-04-02T18:03:01.568Z,14.90
2023-04-02T18:05:28.156Z,14.26
2023-04-02T18:07:54.722Z,13.77
2023-04-02T18:10:21.271Z,13.36
2023-04-02T18:12:47.823Z,13.54
2023-04-02T18:15:14.388Z,13.58
2023-04-02T18:17:41.003Z,13.37
2023-04-02T18:20:07.686Z,13.33
2023-04-02T18:22:34.285Z,12.94
2023-04-02T18:25:00.848Z,12.73
2023-04-02T18:27:27.380Z,12.88
2023-04-02T18:29:53.988Z,12.29
2023-04-02T18:32:20.549Z,12.49
2023-04-02T18:34:47.122Z,11.88
2023-04-02T18:37:13.694Z,11.92
2023-04-02T18:39:40.244Z,11.84
2023-04-02T18:42:06.807Z,11.81
2023-04-02T18:44:33.388Z,10.91
2023-04-02T18:46:59.952Z,11.31
2023-04-02T18:49:26.500Z,11.25
2023-04-02T18:51:53.063Z,11.25
2023-04-02T18:54:19.606Z,11.03
2023-04-02T18:56:46.175Z,11.16
2023-04-02T18:59:12.712Z,10.47
2023-04-02T19:01:39.347Z,10.96
2023-04-02T19:04:06.080Z,10.79
2023-04-02T19:06:32.618Z,10.61
2023-04-02T19:08:59.165Z,10.50
2023-04-02T19:11:25.722Z,10.37
2023-04-02T19:13:52.278Z,10.15
2023-04-02T19:16:18.880Z,10.49
2023-04-02T19:18:45.479Z,10.00
2023-04-02T19:21:12.689Z,10.04
2023-04-02T19:23:39.247Z,9.64
2023-04-02T19:26:05.772Z,9.30
2023-04-02T19:28:32.327Z,9.06
2023-04-02T19:30:58.913Z,9.04
2023-04-02T19:33:25.475Z,9.14
2023-04-02T19:35:52.041Z,9.36
2023-04-02T19:38:18.614Z,9.14
2023-04-02T19:40:45.169Z,8.84
2023-04-02T19:43:11.718Z,9.21
2023-04-02T19:45:38.615Z,8.66
2023-04-02T19:48:05.470Z,8.47
2023-04-02T19:50:32.071Z,8.86
2023-04-02T19:52:58.633Z,9.15
2023-04-02T19:55:25.220Z,8.69
2023-04-02T19:57:54.629Z,8.47
2023-04-02T20:00:24.449Z,8.67
2023-04-02T20:02:51.035Z,8.73
2023-04-02T20:05:17.602Z,8.39
2023-04-02T20:07:44.160Z,8.19
2023-04-02T20:10:10.692Z,7.95
2023-04-02T20:12:37.248Z,8.06
2023-04-02T20:15:03.806Z,8.12
2023-04-02T20:17:30.376Z,8.09
2023-04-02T20:19:56.925Z,7.84
2023-04-02T20:22:23.481Z,7.65
2023-04-02T20:24:50.035Z,7.69
2023-04-02T20:27:16.599Z,8.03
2023-04-02T20:29:43.162Z,7.53
2023-04-02T20:32:09.695Z,7.74
2023-04-02T20:34:36.331Z,7.53
2023-04-02T20:37:02.872Z,7.24
2023-04-02T20:39:29.430Z,7.41
2023-04-02T20:41:55.968Z,7.22
2023-04-02T20:44:22.513Z,7.46
2023-04-02T20:46:49.072Z,7.05
2023-04-02T20:49:15.631Z,6.92
2023-04-02T20:51:42.176Z,6.99
2023-04-02T20:54:08.712Z,6.83
2023-04-02T20:56:35.245Z,6.93
2023-04-02T20:59:01.807Z,7.12
2023-04-02T21:01:28.382Z,6.88
2023-04-02T21:03:54.951Z,7.22
2023-04-02T21:06:21.571Z,6.60
2023-04-02T21:08:48.124Z,6.71
2023-04-02T21:11:14.651Z,6.54
2023-04-02T21:13:41.207Z,6.19
2023-04-02T21:16:07.786Z,6.22
2023-04-02T21:18:34.354Z,6.04
2023-04-02T21:21:00.895Z,6.36
2023-04-02T21:23:27.447Z,6.06
2023-04-02T21:25:53.977Z,6.04
2023-04-02T21:28:20.516Z,5.96
2023-04-02T21:30:47.079Z,6.01
2023-04-02T21:33:13.632Z,5.38
2023-04-02T21:35:40.211Z,5.69
2023-04-02T21:38:06.776Z,5.76
2023-04-02T21:40:33.334Z,5.69
2023-04-02T21:42:59.872Z,5.63
2023-04-02T21:45:26.443Z,5.49
2023-04-02T21:47:53.002Z,5.66
2023-04-02T21:50:19.596Z,5.57
2023-04-02T21:52:46.124Z,5.48
2023-04-02T21:55:12.659Z,5.65
2023-04-02T21:57:39.260Z,5.49
2023-04-02T22:00:05.951Z,5.33
2023-04-02T22:02:32.519Z,5.30
2023-04-02T22:04:59.096Z,5.21
2023-04-02T22:07:25.649Z,5.02
2023-04-02T22:09:52.194Z,5.33
2023-04-02T22:12:18.747Z,5.16
2023-04-02T22:14:45.302Z,5.14
2023-04-02T22:17:11.843Z,5.22
2023-04-02T22:19:38.397Z,4.95
2023-04-02T22:22:04.937Z,5.03
2023-04-02T22:24:31.483Z,5.10
2023-04-02T22:26:58.035Z,4.93
2023-04-02T22:29:24.569Z,5.00
2023-04-02T22:31:51.098Z,4.94
2023-04-02T22:34:17.655Z,5.06
2023-04-02T22:36:44.202Z,4.89
2023-04-02T22:39:10.728Z,4.95
2023-04-02T22:41:37.268Z,4.83
2023-04-02T22:44:03.797Z,5.07
2023-04-02T22:46:30.478Z,4.75
2023-04-02T22:48:57.116Z,4.73
2023-04-02T22:51:23.646Z,4.69
2023-04-02T22:53:50.262Z,4.83
2023-04-02T22:56:16.848Z,4.29
2023-04-02T22:58:43.401Z,4.56
2023-04-02T23:01:10.076Z,4.66
2023-04-02T23:03:36.658Z,4.67
2023-04-02T23:06:03.236Z,4.64
2023-04-02T23:08:29.797Z,4.59
2023-04-02T23:10:56.327Z,4.36
2023-04-02T23:13:22.860Z,4.49
2023-04-02T23:15:49.420Z,4.34
2023-04-02T23:18:15.990Z,4.55
2023-04-02T23:20:42.598Z,4.28
2023-04-02T23:23:09.139Z,4.38
2023-04-02T23:25:35.672Z,4.30
2023-04-02T23:28:02.206Z,4.28
2023-04-02T23:30:28.736Z,4.29
2023-04-02T23:32:55.324Z,4.13
2023-04-02T23:35:21.952Z,4.21
2023-04-02T23:37:48.495Z,4.43
2023-04-02T23:40:15.065Z,4.05
2023-04-02T23:42:41.615Z,4.38
2023-04-02T23:45:08.172Z,3.97
2023-04-02T23:47:34.759Z,3.95
2023-04-02T23:50:01.323Z,4.17
2023-04-02T23:52:27.868Z,3.96
2023-04-02T23:54:54.412Z,3.87
2023-04-02T23:57:21.035Z,3.76
2023-04-02T23:59:47.636Z,4.02
