createdAt,value
2018-06-10T00:01:00.600Z,21.10
2018-06-10T00:03:29.084Z,21.00
2018-06-10T00:05:57.680Z,21.00
2018-06-10T00:08:26.179Z,21.00
2018-06-10T00:10:54.649Z,21.00
2018-06-10T00:13:23.163Z,20.90
2018-06-10T00:15:51.619Z,21.00
2018-06-10T00:18:20.077Z,21.00
2018-06-10T00:20:48.563Z,21.00
2018-06-10T00:23:17.049Z,21.00
2018-06-10T00:25:45.535Z,21.00
2018-06-10T00:28:14.139Z,20.90
2018-06-10T00:30:42.575Z,20.90
2018-06-10T00:33:11.108Z,20.90
2018-06-10T00:40:35.903Z,20.80
2018-06-10T00:43:04.387Z,20.80
2018-06-10T00:45:32.972Z,20.80
2018-06-10T00:48:01.588Z,20.80
2018-06-10T00:52:58.229Z,20.80
2018-06-10T00:55:26.695Z,20.80
2018-06-10T00:57:55.167Z,20.80
2018-06-10T01:00:23.686Z,20.80
2018-06-10T01:07:48.499Z,20.80
2018-06-10T01:10:16.983Z,20.90
2018-06-10T01:12:45.465Z,20.90
2018-06-10T01:15:14.972Z,20.90
2018-06-10T01:17:43.435Z,20.90
2018-06-10T01:20:11.919Z,21.00
2018-06-10T01:22:40.412Z,21.00
2018-06-10T01:25:08.908Z,21.00
2018-06-10T01:27:37.397Z,21.00
2018-06-10T01:32:33.995Z,20.90
2018-06-10T01:35:02.411Z,20.90
2018-06-10T01:37:30.892Z,21.00
2018-06-10T01:39:59.360Z,21.00
2018-06-10T01:42:27.835Z,21.00
2018-06-10T01:44:56.455Z,21.00
2018-06-10T01:47:24.895Z,21.00
2018-06-10T01:49:53.416Z,20.90
2018-06-10T01:52:21.868Z,20.90
2018-06-10T01:54:50.347Z,20.90
2018-06-10T01:57:18.831Z,20.90
2018-06-10T01:59:47.343Z,20.90
2018-06-10T02:02:15.876Z,20.90
2018-06-10T02:04:44.387Z,20.80
2018-06-10T02:07:12.896Z,20.70
2018-06-10T02:09:41.324Z,20.70
2018-06-10T02:12:10.155Z,20.60
2018-06-10T02:14:38.640Z,20.60
2018-06-10T02:17:07.135Z,20.60
2018-06-10T02:19:35.567Z,20.60
2018-06-10T02:22:04.104Z,20.40
2018-06-10T02:24:32.593Z,20.40
2018-06-10T02:29:29.312Z,20.30
2018-06-10T02:31:57.803Z,20.20
2018-06-10T02:34:26.279Z,20.20
2018-06-10T02:36:54.760Z,20.20
2018-06-10T02:39:23.247Z,20.30
2018-06-10T02:41:51.723Z,20.20
2018-06-10T02:44:20.192Z,20.20
2018-06-10T02:46:48.660Z,20.20
2018-06-10T02:49:17.165Z,20.10
2018-06-10T02:51:45.660Z,20.10
2018-06-10T02:54:14.109Z,20.10
2018-06-10T02:56:42.647Z,20.00
2018-06-10T03:01:39.246Z,19.90
2018-06-10T03:04:07.736Z,19.90
2018-06-10T03:06:36.251Z,19.90
2018-06-10T03:09:06.647Z,19.90
2018-06-10T03:11:35.062Z,19.90
2018-06-10T03:14:03.519Z,19.90
2018-06-10T03:16:32.075Z,19.90
2018-06-10T03:19:00.609Z,19.90
2018-06-10T03:21:29.072Z,19.90
2018-06-10T03:23:57.571Z,19.90
2018-06-10T03:26:26.024Z,19.90
2018-06-10T03:28:54.503Z,19.90
2018-06-10T03:31:23.015Z,19.80
2018-06-10T03:33:51.542Z,19.90
2018-06-10T03:36:20.055Z,19.90
2018-06-10T03:38:48.551Z,19.90
2018-06-10T03:41:17.007Z,20.00
2018-06-10T03:43:45.512Z,20.00
2018-06-10T03:46:13.996Z,19.90
2018-06-10T03:48:42.455Z,20.00
2018-06-10T03:51:10.959Z,20.00
2018-06-10T03:53:39.498Z,20.00
2018-06-10T03:56:08.081Z,20.10
2018-06-10T03:58:36.665Z,20.10
2018-06-10T04:01:05.249Z,20.10
2018-06-10T04:03:33.759Z,20.10
2018-06-10T04:06:02.300Z,20.10
2018-06-10T04:08:30.719Z,20.20
2018-06-10T04:10:59.219Z,20.20
2018-06-10T04:13:27.861Z,20.30
2018-06-10T04:15:56.400Z,20.30
2018-06-10T04:18:24.856Z,20.30
2018-06-10T04:20:53.333Z,20.30
2018-06-10T04:23:21.826Z,20.30
2018-06-10T04:25:50.291Z,20.30
2018-06-10T04:35:27.239Z,20.40
2018-06-10T04:37:55.702Z,20.40
2018-06-10T04:41:28.752Z,20.40
2018-06-10T04:43:57.194Z,20.40
2018-06-10T04:46:25.687Z,20.30
2018-06-10T04:48:54.143Z,20.30
2018-06-10T04:51:22.640Z,20.30
2018-06-10T04:53:51.095Z,20.20
2018-06-10T04:56:19.652Z,20.20
2018-06-10T05:01:16.397Z,20.20
2018-06-10T05:03:44.842Z,20.20
2018-06-10T05:06:13.315Z,20.20
2018-06-10T05:08:42.842Z,20.20
2018-06-10T05:11:11.302Z,20.20
2018-06-10T05:13:39.835Z,20.20
2018-06-10T05:18:36.472Z,20.20
2018-06-10T05:21:04.931Z,20.20
2018-06-10T05:23:33.408Z,20.20
2018-06-10T05:26:01.893Z,20.30
2018-06-10T05:28:30.380Z,20.30
2018-06-10T05:30:58.868Z,20.30
2018-06-10T05:33:27.346Z,20.40
2018-06-10T05:35:55.856Z,20.40
2018-06-10T05:40:52.486Z,20.60
2018-06-10T05:43:20.967Z,20.70
2018-06-10T05:45:49.459Z,20.80
2018-06-10T05:48:17.973Z,20.80
2018-06-10T05:50:46.395Z,21.00
2018-06-10T05:53:14.907Z,21.00
2018-06-10T05:55:43.403Z,21.00
2018-06-10T06:00:40.023Z,21.30
2018-06-10T06:03:08.504Z,21.40
2018-06-10T06:05:36.952Z,21.50
2018-06-10T06:08:05.759Z,21.60
2018-06-10T06:10:34.259Z,21.70
2018-06-10T06:13:03.157Z,21.70
2018-06-10T06:15:31.675Z,21.80
2018-06-10T06:20:28.295Z,21.70
2018-06-10T06:22:56.839Z,21.70
2018-06-10T06:25:25.396Z,21.80
2018-06-10T06:30:22.345Z,21.90
2018-06-10T06:32:50.803Z,22.00
2018-06-10T06:35:19.359Z,22.00
2018-06-10T06:37:47.904Z,22.10
2018-06-10T06:47:40.983Z,22.30
2018-06-10T06:50:09.484Z,22.40
2018-06-10T06:55:06.232Z,22.50
2018-06-10T06:57:34.720Z,22.50
2018-06-10T07:00:03.267Z,22.60
2018-06-10T07:02:31.850Z,22.60
2018-06-10T07:05:00.331Z,22.70
2018-06-10T07:07:28.856Z,22.70
2018-06-10T07:09:57.520Z,22.70
2018-06-10T07:12:26.031Z,22.70
2018-06-10T07:17:22.664Z,22.50
2018-06-10T07:19:51.149Z,22.60
2018-06-10T07:22:19.607Z,22.70
2018-06-10T07:24:49.148Z,22.80
2018-06-10T07:27:17.644Z,22.90
2018-06-10T07:32:14.256Z,23.00
2018-06-10T07:34:42.750Z,22.90
2018-06-10T07:37:11.293Z,23.00
2018-06-10T07:39:39.809Z,22.90
2018-06-10T07:42:08.336Z,22.90
2018-06-10T07:47:05.156Z,22.90
2018-06-10T07:49:33.647Z,22.80
2018-06-10T07:52:02.185Z,22.70
2018-06-10T07:54:30.779Z,22.70
2018-06-10T07:56:59.320Z,22.70
2018-06-10T08:01:55.960Z,22.70
2018-06-10T08:04:24.528Z,22.60
2018-06-10T08:06:53.044Z,22.50
2018-06-10T08:11:49.788Z,22.50
2018-06-10T08:14:18.292Z,22.60
2018-06-10T08:16:46.731Z,22.50
2018-06-10T08:19:15.265Z,22.50
2018-06-10T08:21:44.881Z,22.40
2018-06-10T08:24:13.423Z,22.40
2018-06-10T08:26:41.907Z,22.40
2018-06-10T08:29:10.599Z,22.30
2018-06-10T08:31:39.036Z,22.20
2018-06-10T08:34:07.682Z,22.20
2018-06-10T08:41:34.591Z,22.10
2018-06-10T08:44:03.253Z,22.30
2018-06-10T08:46:31.722Z,22.40
2018-06-10T08:51:28.751Z,22.50
2018-06-10T08:53:57.496Z,22.60
2018-06-10T08:56:26.012Z,22.80
2018-06-10T08:58:54.495Z,23.00
2018-06-10T09:01:23.016Z,23.10
2018-06-10T09:08:48.501Z,23.50
2018-06-10T09:11:18.072Z,23.60
2018-06-10T09:18:43.128Z,23.70
2018-06-10T10:40:51.471Z,25.40
2018-06-10T10:45:48.307Z,25.70
2018-06-10T10:48:16.795Z,25.80
2018-06-10T10:50:45.279Z,25.60
2018-06-10T10:53:13.751Z,25.70
2018-06-10T10:55:42.251Z,25.80
2018-06-10T10:58:11.465Z,25.70
2018-06-10T11:03:08.184Z,25.60
2018-06-10T11:05:36.695Z,25.60
2018-06-10T11:08:05.261Z,25.40
2018-06-10T11:10:33.848Z,25.40
2018-06-10T11:15:30.923Z,25.30
2018-06-10T11:17:59.383Z,25.30
2018-06-10T11:20:27.972Z,25.50
2018-06-10T11:22:56.479Z,25.60
2018-06-10T11:25:24.940Z,25.60
