createdAt,value
2018-07-07T00:00:32.977Z,4.60
2018-07-07T00:03:00.658Z,11.50
2018-07-07T00:05:28.277Z,4.37
2018-07-07T00:07:55.917Z,5.80
2018-07-07T00:10:23.531Z,10.70
2018-07-07T00:12:51.183Z,7.63
2018-07-07T00:15:20.015Z,2.47
2018-07-07T00:17:48.119Z,5.73
2018-07-07T00:20:16.393Z,4.20
2018-07-07T00:22:44.408Z,8.03
2018-07-07T00:25:14.089Z,2.50
2018-07-07T00:27:42.154Z,6.83
2018-07-07T00:30:09.747Z,12.33
2018-07-07T00:32:37.474Z,5.80
2018-07-07T00:35:05.125Z,9.40
2018-07-07T00:37:32.825Z,10.67
2018-07-07T00:40:00.509Z,5.57
2018-07-07T00:42:28.153Z,6.40
2018-07-07T00:44:55.742Z,8.77
2018-07-07T00:47:23.387Z,3.13
2018-07-07T00:49:51.098Z,7.37
2018-07-07T00:52:18.759Z,5.93
2018-07-07T00:54:46.362Z,15.97
2018-07-07T00:57:13.961Z,9.80
2018-07-07T00:59:41.652Z,5.10
2018-07-07T01:02:15.252Z,6.37
2018-07-07T01:04:42.881Z,9.13
2018-07-07T01:07:10.482Z,12.50
2018-07-07T01:09:38.298Z,5.20
2018-07-07T01:12:06.070Z,9.90
2018-07-07T01:14:33.687Z,7.27
2018-07-07T01:17:01.659Z,9.90
2018-07-07T01:19:29.316Z,6.90
2018-07-07T01:21:57.273Z,5.80
2018-07-07T01:24:24.870Z,7.83
2018-07-07T01:26:52.592Z,7.40
2018-07-07T01:29:20.185Z,7.53
2018-07-07T01:31:47.812Z,3.30
2018-07-07T01:34:15.422Z,3.33
2018-07-07T01:36:43.057Z,5.03
2018-07-07T01:39:10.722Z,5.10
2018-07-07T01:41:38.353Z,8.20
2018-07-07T01:44:06.199Z,10.27
2018-07-07T01:46:33.817Z,3.17
2018-07-07T01:49:01.425Z,5.70
2018-07-07T01:51:29.035Z,8.07
2018-07-07T01:53:56.639Z,10.00
2018-07-07T01:56:24.255Z,4.43
2018-07-07T01:58:51.825Z,8.03
2018-07-07T02:01:19.426Z,6.33
2018-07-07T02:03:47.078Z,11.93
2018-07-07T02:06:14.697Z,6.87
2018-07-07T02:08:42.328Z,6.77
2018-07-07T02:11:09.945Z,10.03
2018-07-07T02:13:37.636Z,2.80
2018-07-07T02:16:05.492Z,4.43
2018-07-07T02:18:33.078Z,8.30
2018-07-07T02:21:00.686Z,10.93
2018-07-07T02:23:28.282Z,8.17
2018-07-07T02:25:55.878Z,5.93
2018-07-07T02:28:23.510Z,5.97
2018-07-07T02:30:51.078Z,3.77
2018-07-07T02:33:18.652Z,4.10
2018-07-07T02:35:46.212Z,7.40
2018-07-07T02:38:13.782Z,7.57
2018-07-07T02:40:41.397Z,5.53
2018-07-07T02:43:09.019Z,9.33
2018-07-07T02:45:36.595Z,4.03
2018-07-07T02:48:04.219Z,14.23
2018-07-07T02:50:31.863Z,8.43
2018-07-07T02:52:59.471Z,4.63
2018-07-07T02:55:26.998Z,11.80
2018-07-07T02:57:54.701Z,13.63
2018-07-07T03:00:22.282Z,3.27
2018-07-07T03:02:49.847Z,10.60
2018-07-07T03:05:17.466Z,5.10
2018-07-07T03:07:45.261Z,3.10
2018-07-07T03:10:13.795Z,4.33
2018-07-07T03:12:41.472Z,8.13
2018-07-07T03:15:10.111Z,6.43
2018-07-07T03:17:37.764Z,15.43
2018-07-07T03:20:08.269Z,3.20
2018-07-07T03:22:35.943Z,14.43
2018-07-07T03:25:03.555Z,6.33
2018-07-07T03:27:31.220Z,6.97
2018-07-07T03:29:58.847Z,9.47
2018-07-07T03:32:26.379Z,8.20
2018-07-07T03:34:54.013Z,2.23
2018-07-07T03:37:21.630Z,6.17
2018-07-07T03:39:49.257Z,5.13
2018-07-07T03:42:17.000Z,4.50
2018-07-07T03:44:44.609Z,3.37
2018-07-07T03:47:12.238Z,9.57
2018-07-07T03:49:39.904Z,4.27
2018-07-07T03:52:07.570Z,8.63
2018-07-07T03:54:35.160Z,4.97
2018-07-07T03:57:04.084Z,2.70
2018-07-07T03:59:31.686Z,2.80
2018-07-07T04:01:59.462Z,5.43
2018-07-07T04:04:27.065Z,3.50
2018-07-07T04:06:54.752Z,6.97
2018-07-07T04:09:22.377Z,5.20
2018-07-07T04:11:49.976Z,8.10
2018-07-07T04:14:17.646Z,9.33
2018-07-07T04:16:45.282Z,9.30
2018-07-07T04:19:12.975Z,5.20
2018-07-07T04:21:40.665Z,5.17
2018-07-07T04:24:08.334Z,5.43
2018-07-07T04:26:35.919Z,4.70
2018-07-07T04:29:03.641Z,6.93
2018-07-07T04:31:31.287Z,4.90
2018-07-07T04:33:58.927Z,10.83
2018-07-07T04:36:26.545Z,4.70
2018-07-07T04:38:54.174Z,9.77
2018-07-07T04:41:21.800Z,4.23
2018-07-07T04:43:49.422Z,7.13
2018-07-07T04:46:17.063Z,6.07
2018-07-07T04:48:44.668Z,9.23
2018-07-07T04:51:12.289Z,15.73
2018-07-07T04:53:39.874Z,10.30
2018-07-07T04:56:07.481Z,6.30
2018-07-07T04:58:35.192Z,9.93
2018-07-07T05:01:02.845Z,21.27
2018-07-07T05:03:30.521Z,6.00
2018-07-07T05:05:58.151Z,5.93
2018-07-07T05:08:25.777Z,5.97
2018-07-07T05:10:53.401Z,3.90
2018-07-07T05:13:21.096Z,4.93
2018-07-07T05:15:48.826Z,4.70
2018-07-07T05:18:16.433Z,12.83
2018-07-07T05:20:44.191Z,13.23
2018-07-07T05:23:11.819Z,12.63
2018-07-07T05:25:39.447Z,10.00
2018-07-07T05:28:07.065Z,10.10
2018-07-07T05:30:34.691Z,14.50
2018-07-07T05:33:02.339Z,7.20
2018-07-07T05:35:30.099Z,10.50
2018-07-07T05:37:57.830Z,7.87
2018-07-07T05:40:25.456Z,7.67
2018-07-07T05:42:53.112Z,10.03
2018-07-07T05:45:20.778Z,12.67
2018-07-07T05:47:48.508Z,6.30
2018-07-07T05:50:16.140Z,9.73
2018-07-07T05:52:43.742Z,13.90
2018-07-07T05:55:11.318Z,17.03
2018-07-07T05:57:38.943Z,6.70
2018-07-07T06:00:06.574Z,6.20
2018-07-07T06:02:34.235Z,10.73
2018-07-07T06:05:01.913Z,18.10
2018-07-07T06:07:29.493Z,7.73
2018-07-07T06:09:57.073Z,10.07
2018-07-07T06:12:24.669Z,13.43
2018-07-07T06:14:52.371Z,13.50
2018-07-07T06:17:19.969Z,8.77
2018-07-07T06:19:47.754Z,8.00
2018-07-07T06:22:15.395Z,9.33
2018-07-07T06:24:43.016Z,14.53
2018-07-07T06:27:10.593Z,14.43
2018-07-07T06:29:38.223Z,9.07
2018-07-07T06:32:05.869Z,13.47
2018-07-07T06:34:33.510Z,19.20
2018-07-07T06:37:01.150Z,10.80
2018-07-07T06:39:28.772Z,11.53
2018-07-07T06:41:56.458Z,17.17
2018-07-07T06:44:24.094Z,13.40
2018-07-07T06:46:51.738Z,12.13
2018-07-07T06:49:19.364Z,8.33
2018-07-07T06:51:46.930Z,15.37
2018-07-07T06:54:14.573Z,9.80
2018-07-07T06:56:42.174Z,11.10
2018-07-07T06:59:09.804Z,16.87
2018-07-07T07:01:37.432Z,14.43
2018-07-07T07:04:05.238Z,13.10
2018-07-07T07:06:33.021Z,12.27
2018-07-07T07:09:01.036Z,8.70
2018-07-07T07:11:28.687Z,7.77
2018-07-07T07:13:56.275Z,10.20
2018-07-07T07:16:24.113Z,7.30
2018-07-07T07:18:51.716Z,15.53
2018-07-07T07:21:19.325Z,12.23
2018-07-07T07:23:46.984Z,10.87
2018-07-07T07:26:21.884Z,5.37
2018-07-07T07:28:49.841Z,13.90
2018-07-07T07:31:17.564Z,11.20
2018-07-07T07:33:45.329Z,17.57
2018-07-07T07:36:12.927Z,13.20
2018-07-07T07:38:40.595Z,17.90
2018-07-07T07:41:08.295Z,6.57
2018-07-07T07:43:36.052Z,14.53
2018-07-07T07:46:03.914Z,10.70
2018-07-07T07:48:31.651Z,13.10
2018-07-07T07:50:59.355Z,5.80
2018-07-07T07:53:27.010Z,8.83
2018-07-07T07:55:54.698Z,7.77
2018-07-07T07:58:22.374Z,18.17
2018-07-07T08:00:50.052Z,7.80
2018-07-07T08:03:17.715Z,6.13
2018-07-07T08:05:45.404Z,12.67
2018-07-07T08:08:13.332Z,7.00
2018-07-07T08:10:41.084Z,6.63
2018-07-07T08:13:08.746Z,7.63
2018-07-07T08:15:36.886Z,8.67
2018-07-07T08:18:04.754Z,11.53
2018-07-07T08:20:32.709Z,11.30
2018-07-07T08:23:00.536Z,13.00
2018-07-07T08:25:28.192Z,13.73
2018-07-07T08:27:55.849Z,10.27
2018-07-07T08:30:23.476Z,9.30
2018-07-07T08:32:51.106Z,12.60
2018-07-07T08:35:18.730Z,7.20
2018-07-07T08:37:46.477Z,10.80
2018-07-07T08:40:14.183Z,5.40
2018-07-07T08:42:42.569Z,11.17
2018-07-07T08:45:10.182Z,5.50
2018-07-07T08:47:38.113Z,10.00
2018-07-07T08:50:05.943Z,8.97
2018-07-07T08:52:33.629Z,7.43
2018-07-07T08:55:01.335Z,6.50
2018-07-07T08:57:29.607Z,6.43
2018-07-07T08:59:57.265Z,10.43
2018-07-07T09:02:24.878Z,9.63
2018-07-07T09:04:52.513Z,5.00
2018-07-07T09:07:20.248Z,7.30
2018-07-07T09:09:47.848Z,4.73
2018-07-07T09:12:16.386Z,7.10
2018-07-07T09:14:44.087Z,4.77
2018-07-07T09:17:11.806Z,6.73
2018-07-07T09:19:39.702Z,5.40
2018-07-07T09:22:07.430Z,5.73
2018-07-07T09:24:35.191Z,9.83
2018-07-07T09:27:02.799Z,3.43
2018-07-07T09:29:30.853Z,3.83
2018-07-07T09:31:58.481Z,6.30
2018-07-07T09:34:26.172Z,4.97
2018-07-07T09:36:53.811Z,4.13
2018-07-07T09:39:21.527Z,2.23
2018-07-07T09:41:49.173Z,4.03
2018-07-07T09:44:16.868Z,5.40
2018-07-07T09:46:44.579Z,6.10
2018-07-07T09:49:12.225Z,5.53
2018-07-07T09:51:39.825Z,5.90
2018-07-07T09:54:07.501Z,9.03
2018-07-07T09:56:35.261Z,6.00
2018-07-07T09:59:02.954Z,4.80
2018-07-07T10:01:30.557Z,8.43
2018-07-07T10:03:58.234Z,7.37
2018-07-07T10:06:25.859Z,4.20
2018-07-07T10:08:53.528Z,5.30
2018-07-07T10:11:21.210Z,5.87
2018-07-07T10:13:48.853Z,7.10
2018-07-07T10:16:16.520Z,4.50
2018-07-07T10:18:44.195Z,9.60
2018-07-07T10:21:12.195Z,3.60
2018-07-07T10:23:39.883Z,3.80
2018-07-07T10:26:07.539Z,5.23
2018-07-07T10:28:35.231Z,6.93
2018-07-07T10:31:02.891Z,3.37
2018-07-07T10:33:30.559Z,3.53
2018-07-07T10:35:58.223Z,6.17
2018-07-07T10:38:25.869Z,7.73
2018-07-07T10:40:53.611Z,10.43
2018-07-07T10:43:21.278Z,3.40
2018-07-07T10:45:49.275Z,2.70
2018-07-07T10:48:16.735Z,6.73
2018-07-07T10:50:44.499Z,4.07
2018-07-07T10:53:12.095Z,4.47
2018-07-07T10:55:39.777Z,7.47
2018-07-07T10:58:07.426Z,9.40
2018-07-07T11:00:35.057Z,5.03
2018-07-07T11:03:02.703Z,4.03
2018-07-07T11:05:30.427Z,5.27
2018-07-07T11:07:58.058Z,6.13
2018-07-07T11:10:25.705Z,9.23
2018-07-07T11:12:53.354Z,8.87
2018-07-07T11:15:21.093Z,4.60
2018-07-07T11:17:48.734Z,3.83
2018-07-07T11:20:16.507Z,8.37
2018-07-07T11:22:44.161Z,4.63
2018-07-07T11:25:12.019Z,2.10
2018-07-07T11:27:39.897Z,9.03
2018-07-07T11:30:07.641Z,6.90
2018-07-07T11:32:35.363Z,3.50
2018-07-07T11:35:03.789Z,3.80
2018-07-07T11:37:31.856Z,2.67
2018-07-07T11:39:59.538Z,5.53
2018-07-07T11:42:32.983Z,5.77
2018-07-07T11:45:00.797Z,5.27
2018-07-07T11:47:28.578Z,9.13
2018-07-07T11:49:56.251Z,3.60
2018-07-07T11:52:23.896Z,2.80
2018-07-07T11:54:51.517Z,7.10
2018-07-07T11:57:19.222Z,5.03
2018-07-07T11:59:46.892Z,5.07
2018-07-07T12:02:14.734Z,7.93
2018-07-07T12:04:42.723Z,2.00
2018-07-07T12:07:10.279Z,2.97
2018-07-07T12:09:37.964Z,4.50
2018-07-07T12:12:05.649Z,2.63
2018-07-07T12:14:33.377Z,4.03
2018-07-07T12:17:01.032Z,3.80
2018-07-07T12:19:28.683Z,4.07
2018-07-07T12:21:57.393Z,4.93
2018-07-07T12:24:25.036Z,4.27
2018-07-07T12:26:54.228Z,3.57
2018-07-07T12:29:21.830Z,8.00
2018-07-07T12:31:49.459Z,2.40
2018-07-07T12:34:17.137Z,14.67
2018-07-07T12:36:44.968Z,5.93
2018-07-07T12:39:12.742Z,8.40
2018-07-07T12:41:40.991Z,4.30
2018-07-07T12:44:08.795Z,6.67
2018-07-07T12:46:36.391Z,3.63
2018-07-07T12:49:03.949Z,3.63
2018-07-07T12:51:31.623Z,5.60
2018-07-07T12:53:59.320Z,4.30
2018-07-07T12:56:27.027Z,3.37
2018-07-07T12:58:54.657Z,6.63
2018-07-07T13:01:22.324Z,7.03
2018-07-07T13:03:49.976Z,6.80
2018-07-07T13:06:17.616Z,3.00
2018-07-07T13:08:45.322Z,2.63
2018-07-07T13:11:13.185Z,5.57
2018-07-07T13:13:40.936Z,2.40
2018-07-07T13:16:08.862Z,6.10
2018-07-07T13:18:36.616Z,4.10
2018-07-07T13:21:04.423Z,3.93
2018-07-07T13:23:33.130Z,3.47
2018-07-07T13:26:01.013Z,9.40
2018-07-07T13:28:28.781Z,4.33
2018-07-07T13:30:56.744Z,4.40
2018-07-07T13:33:24.606Z,8.00
2018-07-07T13:35:52.346Z,5.57
2018-07-07T13:38:20.166Z,5.23
2018-07-07T13:40:47.950Z,5.17
2018-07-07T13:43:15.723Z,4.73
2018-07-07T13:45:43.386Z,2.23
2018-07-07T13:48:11.113Z,7.40
2018-07-07T13:50:38.933Z,2.97
2018-07-07T13:53:06.601Z,4.80
2018-07-07T13:55:34.321Z,4.73
2018-07-07T13:58:02.065Z,2.30
2018-07-07T14:00:29.753Z,8.57
2018-07-07T14:02:57.392Z,6.33
2018-07-07T14:05:25.335Z,1.10
2018-07-07T14:07:53.284Z,4.93
2018-07-07T14:10:20.996Z,2.27
2018-07-07T14:12:49.217Z,3.47
2018-07-07T14:15:16.834Z,3.97
2018-07-07T14:17:44.505Z,4.67
2018-07-07T14:20:12.170Z,4.07
2018-07-07T14:22:40.148Z,6.33
2018-07-07T14:25:07.832Z,2.20
2018-07-07T14:27:36.013Z,7.50
2018-07-07T14:30:03.882Z,5.83
2018-07-07T14:32:31.597Z,6.10
2018-07-07T14:34:59.261Z,3.13
2018-07-07T14:37:26.914Z,5.13
2018-07-07T14:39:57.502Z,6.40
2018-07-07T14:42:44.865Z,5.00
2018-07-07T14:45:16.976Z,7.60
2018-07-07T14:47:45.800Z,10.67
2018-07-07T14:50:13.862Z,19.07
2018-07-07T14:52:41.818Z,19.10
2018-07-07T14:55:09.558Z,20.57
2018-07-07T14:57:38.249Z,26.97
2018-07-07T15:00:06.814Z,31.63
2018-07-07T15:02:34.435Z,36.70
2018-07-07T15:05:02.405Z,38.53
2018-07-07T15:07:30.339Z,33.33
2018-07-07T15:09:58.144Z,36.67
2018-07-07T15:12:25.755Z,39.67
2018-07-07T15:14:54.121Z,35.70
2018-07-07T15:17:21.701Z,33.97
2018-07-07T15:19:49.325Z,37.73
2018-07-07T15:22:16.961Z,35.93
2018-07-07T15:24:44.573Z,19.60
2018-07-07T15:27:12.601Z,21.50
2018-07-07T15:29:40.519Z,18.37
2018-07-07T15:32:08.213Z,8.40
2018-07-07T15:34:35.863Z,13.30
2018-07-07T15:37:03.816Z,7.33
2018-07-07T15:39:31.563Z,7.17
2018-07-07T15:41:59.302Z,12.00
2018-07-07T15:44:27.042Z,4.87
2018-07-07T15:46:54.726Z,3.23
2018-07-07T15:49:22.377Z,3.63
2018-07-07T15:51:49.994Z,6.20
2018-07-07T15:54:18.138Z,3.43
2018-07-07T15:56:45.776Z,2.77
2018-07-07T15:59:13.386Z,5.83
2018-07-07T16:01:40.998Z,1.67
2018-07-07T16:04:08.870Z,11.30
2018-07-07T16:06:36.634Z,6.13
2018-07-07T16:09:05.767Z,2.93
2018-07-07T16:11:33.562Z,9.13
2018-07-07T16:14:01.334Z,4.23
2018-07-07T16:16:29.366Z,2.43
2018-07-07T16:18:57.670Z,5.20
2018-07-07T16:21:25.270Z,3.23
2018-07-07T16:23:52.925Z,4.40
2018-07-07T16:26:20.874Z,1.73
2018-07-07T16:28:48.503Z,4.37
2018-07-07T16:31:16.165Z,9.20
2018-07-07T16:33:43.816Z,3.20
2018-07-07T16:36:11.457Z,13.67
2018-07-07T16:38:39.162Z,3.40
2018-07-07T16:41:06.955Z,6.97
2018-07-07T16:43:34.693Z,6.13
2018-07-07T16:46:02.356Z,4.80
2018-07-07T16:48:30.107Z,3.63
2018-07-07T16:50:57.774Z,5.03
2018-07-07T16:53:25.530Z,11.27
2018-07-07T16:55:53.260Z,2.30
2018-07-07T16:58:21.283Z,6.27
2018-07-07T17:00:49.020Z,7.00
2018-07-07T17:03:16.709Z,2.17
2018-07-07T17:05:44.411Z,7.40
2018-07-07T17:08:12.124Z,10.30
2018-07-07T17:10:40.392Z,5.67
2018-07-07T17:13:08.124Z,3.33
2018-07-07T17:15:35.854Z,3.30
2018-07-07T17:18:04.740Z,6.30
2018-07-07T17:20:33.051Z,7.87
2018-07-07T17:23:01.073Z,12.43
2018-07-07T17:25:28.842Z,15.17
2018-07-07T17:27:56.802Z,9.50
2018-07-07T17:30:24.761Z,8.33
2018-07-07T17:32:53.754Z,12.57
2018-07-07T17:35:21.536Z,6.10
2018-07-07T17:37:49.274Z,5.37
2018-07-07T17:40:17.326Z,7.43
2018-07-07T17:42:45.183Z,4.10
2018-07-07T17:45:12.816Z,2.67
2018-07-07T17:47:41.492Z,5.30
2018-07-07T17:50:09.182Z,6.40
2018-07-07T17:52:36.827Z,4.23
2018-07-07T17:55:06.142Z,5.70
2018-07-07T17:57:35.219Z,7.43
2018-07-07T18:00:03.024Z,5.23
2018-07-07T18:02:30.687Z,7.33
2018-07-07T18:04:59.018Z,4.40
2018-07-07T18:07:26.967Z,4.50
2018-07-07T18:09:54.617Z,4.77
2018-07-07T18:12:22.292Z,5.23
2018-07-07T18:14:49.991Z,4.97
2018-07-07T18:17:17.702Z,5.77
2018-07-07T18:19:45.423Z,10.10
2018-07-07T18:22:13.020Z,3.53
2018-07-07T18:24:40.691Z,4.50
2018-07-07T18:27:08.406Z,6.13
2018-07-07T18:29:36.573Z,8.70
2018-07-07T18:32:04.381Z,7.13
2018-07-07T18:34:32.089Z,5.80
2018-07-07T18:36:59.738Z,7.70
2018-07-07T18:39:27.405Z,8.83
2018-07-07T18:41:55.025Z,4.43
2018-07-07T18:44:22.937Z,4.43
2018-07-07T18:46:50.559Z,6.23
2018-07-07T18:49:18.938Z,5.10
2018-07-07T18:51:46.557Z,9.97
2018-07-07T18:54:14.270Z,4.67
2018-07-07T18:56:41.911Z,8.37
2018-07-07T18:59:09.618Z,6.67
2018-07-07T19:01:37.315Z,8.23
2018-07-07T19:04:05.165Z,4.13
2018-07-07T19:06:32.808Z,6.33
2018-07-07T19:09:00.474Z,8.20
2018-07-07T19:11:28.132Z,5.03
2018-07-07T19:13:56.085Z,3.60
2018-07-07T19:16:23.829Z,5.97
2018-07-07T19:18:51.540Z,2.70
2018-07-07T19:21:24.935Z,6.67
2018-07-07T19:23:58.736Z,5.27
2018-07-07T19:26:32.144Z,5.23
2018-07-07T19:28:59.839Z,4.90
2018-07-07T19:31:27.495Z,7.27
2018-07-07T19:34:01.006Z,4.00
2018-07-07T19:36:34.337Z,7.70
2018-07-07T19:39:01.971Z,7.10
2018-07-07T19:41:29.597Z,5.47
2018-07-07T19:43:57.239Z,3.90
2018-07-07T19:46:24.877Z,2.73
2018-07-07T19:48:52.654Z,10.90
2018-07-07T19:51:20.337Z,10.37
2018-07-07T19:53:48.070Z,7.00
2018-07-07T19:56:15.668Z,10.00
2018-07-07T19:58:43.397Z,6.20
2018-07-07T20:01:11.143Z,9.13
2018-07-07T20:03:38.780Z,5.13
2018-07-07T20:06:06.481Z,5.40
2018-07-07T20:08:34.173Z,6.93
2018-07-07T20:11:01.889Z,4.60
2018-07-07T20:13:29.687Z,7.07
2018-07-07T20:16:19.971Z,12.23
2018-07-07T20:19:16.851Z,13.77
2018-07-07T20:21:52.403Z,3.40
2018-07-07T20:24:21.554Z,8.77
2018-07-07T20:26:55.088Z,13.20
2018-07-07T20:29:22.875Z,5.07
2018-07-07T20:31:51.925Z,7.30
2018-07-07T20:34:24.701Z,10.20
2018-07-07T20:36:52.997Z,8.43
2018-07-07T20:39:20.885Z,6.90
2018-07-07T20:41:49.404Z,3.10
2018-07-07T20:44:17.463Z,8.20
2018-07-07T20:46:45.227Z,9.23
2018-07-07T20:49:12.981Z,9.77
2018-07-07T20:51:40.691Z,9.23
2018-07-07T20:54:09.308Z,5.70
2018-07-07T20:56:37.020Z,5.90
2018-07-07T20:59:04.768Z,9.30
2018-07-07T21:01:32.471Z,8.37
2018-07-07T21:04:00.161Z,12.20
2018-07-07T21:06:28.854Z,6.33
2018-07-07T21:08:56.783Z,14.90
2018-07-07T21:11:24.828Z,12.20
2018-07-07T21:13:52.599Z,8.87
2018-07-07T21:16:20.330Z,9.37
2018-07-07T21:18:47.986Z,13.43
2018-07-07T21:21:15.697Z,16.80
2018-07-07T21:23:43.400Z,9.50
2018-07-07T21:26:11.051Z,9.73
2018-07-07T21:28:38.934Z,9.97
2018-07-07T21:31:06.621Z,15.90
2018-07-07T21:33:34.711Z,4.30
2018-07-07T21:36:02.405Z,8.33
2018-07-07T21:38:30.105Z,11.03
2018-07-07T21:40:57.795Z,6.30
2018-07-07T21:43:25.639Z,11.90
2018-07-07T21:45:53.306Z,9.83
2018-07-07T21:48:20.969Z,11.63
2018-07-07T21:50:48.820Z,11.10
2018-07-07T21:53:16.518Z,6.63
2018-07-07T21:55:44.333Z,7.43
2018-07-07T21:58:17.767Z,5.83
2018-07-07T22:01:09.000Z,8.43
2018-07-07T22:03:42.566Z,5.30
2018-07-07T22:06:12.569Z,10.20
2018-07-07T22:08:40.329Z,6.13
2018-07-07T22:11:07.923Z,5.57
2018-07-07T22:13:35.591Z,7.13
2018-07-07T22:16:03.271Z,4.20
2018-07-07T22:18:30.925Z,2.30
2018-07-07T22:21:11.056Z,6.40
2018-07-07T22:23:38.586Z,4.50
2018-07-07T22:26:06.229Z,16.17
2018-07-07T22:28:33.886Z,8.47
2018-07-07T22:31:01.515Z,6.53
2018-07-07T22:33:29.134Z,7.80
2018-07-07T22:36:02.679Z,6.10
2018-07-07T22:38:36.214Z,3.53
2018-07-07T22:41:03.853Z,9.23
2018-07-07T22:43:31.447Z,7.57
2018-07-07T22:45:59.830Z,9.43
2018-07-07T22:48:28.014Z,3.27
2018-07-07T22:50:55.684Z,8.80
2018-07-07T22:53:23.349Z,8.93
2018-07-07T22:55:50.947Z,5.67
2018-07-07T22:58:18.649Z,9.17
2018-07-07T23:00:46.297Z,8.00
2018-07-07T23:03:14.340Z,4.97
2018-07-07T23:05:42.017Z,3.80
2018-07-07T23:08:10.365Z,9.43
2018-07-07T23:10:38.063Z,5.90
2018-07-07T23:13:06.080Z,5.13
2018-07-07T23:15:34.491Z,7.57
2018-07-07T23:18:02.093Z,7.13
2018-07-07T23:20:30.088Z,11.57
2018-07-07T23:22:57.677Z,10.50
2018-07-07T23:25:25.329Z,5.47
2018-07-07T23:27:52.999Z,14.70
2018-07-07T23:30:21.000Z,9.60
2018-07-07T23:32:49.457Z,7.67
2018-07-07T23:35:17.110Z,7.60
2018-07-07T23:37:44.714Z,6.70
2018-07-07T23:40:12.340Z,7.30
2018-07-07T23:42:40.526Z,5.03
2018-07-07T23:45:09.377Z,3.80
2018-07-07T23:47:37.060Z,5.23
2018-07-07T23:50:05.620Z,7.30
2018-07-07T23:52:33.258Z,6.70
2018-07-07T23:55:01.506Z,10.03
2018-07-07T23:57:29.200Z,9.07
2018-07-07T23:59:57.408Z,8.23
