createdAt,value
2023-01-17T00:00:03.588Z,61.98
2023-01-17T00:00:14.045Z,62.01
2023-01-17T00:00:24.802Z,61.98
2023-01-17T00:00:35.872Z,61.98
2023-01-17T00:00:46.822Z,61.87
2023-01-17T00:00:57.579Z,61.98
2023-01-17T00:01:08.675Z,61.98
2023-01-17T00:01:19.705Z,62.08
2023-01-17T00:01:30.443Z,61.98
2023-01-17T00:01:41.500Z,61.98
2023-01-17T00:01:52.478Z,61.98
2023-01-17T00:02:03.333Z,61.87
2023-01-17T00:02:13.844Z,61.87
2023-01-17T00:02:24.862Z,61.87
2023-01-17T00:02:35.631Z,61.87
2023-01-17T00:02:46.663Z,61.87
2023-01-17T00:02:57.644Z,61.90
2023-01-17T00:03:08.463Z,61.77
2023-01-17T00:03:19.470Z,61.87
2023-01-17T00:03:30.561Z,61.80
2023-01-17T00:03:41.352Z,61.77
2023-01-17T00:03:51.933Z,61.67
2023-01-17T00:04:02.910Z,61.67
2023-01-17T00:04:13.772Z,61.69
2023-01-17T00:04:24.235Z,61.67
2023-01-17T00:04:35.203Z,61.67
2023-01-17T00:04:46.032Z,61.57
2023-01-17T00:04:56.519Z,61.59
2023-01-17T00:05:07.505Z,61.67
2023-01-17T00:05:18.293Z,61.67
2023-01-17T00:05:29.352Z,61.77
2023-01-17T00:05:40.316Z,61.77
2023-01-17T00:05:51.080Z,61.77
2023-01-17T00:06:02.327Z,61.87
2023-01-17T00:06:12.693Z,61.87
2023-01-17T00:06:23.484Z,61.90
2023-01-17T00:06:34.527Z,62.01
2023-01-17T00:06:45.540Z,62.01
2023-01-17T00:06:56.299Z,61.98
2023-01-17T00:07:07.351Z,62.08
2023-01-17T00:07:18.334Z,62.08
2023-01-17T00:07:29.103Z,61.98
2023-01-17T00:07:40.168Z,62.01
2023-01-17T00:07:51.124Z,61.98
2023-01-17T00:08:01.919Z,61.98
2023-01-17T00:08:12.953Z,62.11
2023-01-17T00:08:23.930Z,62.21
2023-01-17T00:08:34.775Z,62.21
2023-01-17T00:08:45.274Z,62.18
2023-01-17T00:08:56.237Z,62.29
2023-01-17T00:09:07.036Z,62.29
2023-01-17T00:09:17.550Z,62.21
2023-01-17T00:09:28.531Z,62.21
2023-01-17T00:09:39.300Z,62.08
2023-01-17T00:09:50.352Z,62.08
2023-01-17T00:10:01.321Z,62.08
2023-01-17T00:10:12.200Z,62.08
2023-01-17T00:10:22.664Z,62.11
2023-01-17T00:10:33.665Z,62.11
2023-01-17T00:10:44.419Z,62.11
2023-01-17T00:10:55.471Z,62.11
2023-01-17T00:11:06.447Z,62.01
2023-01-17T00:11:17.229Z,62.11
2023-01-17T00:11:28.315Z,62.01
2023-01-17T00:11:39.334Z,62.11
2023-01-17T00:11:50.079Z,62.08
2023-01-17T00:12:01.118Z,62.18
2023-01-17T00:12:12.080Z,62.21
2023-01-17T00:12:22.881Z,62.29
2023-01-17T00:12:33.914Z,62.32
2023-01-17T00:12:44.867Z,62.42
2023-01-17T00:12:55.635Z,62.39
2023-01-17T00:13:06.706Z,62.42
2023-01-17T00:13:17.661Z,62.39
2023-01-17T00:13:28.461Z,62.42
2023-01-17T00:13:39.517Z,62.42
2023-01-17T00:13:50.520Z,62.32
2023-01-17T00:14:01.270Z,62.39
2023-01-17T00:14:12.329Z,62.42
2023-01-17T00:14:23.313Z,62.42
2023-01-17T00:14:34.090Z,62.42
2023-01-17T00:14:45.130Z,62.32
2023-01-17T00:14:56.156Z,62.32
2023-01-17T00:15:06.913Z,62.32
2023-01-17T00:15:17.992Z,62.32
2023-01-17T00:15:28.931Z,62.32
2023-01-17T00:15:39.799Z,62.32
2023-01-17T00:15:50.291Z,62.42
2023-01-17T00:16:01.265Z,62.29
2023-01-17T00:16:12.042Z,62.32
2023-01-17T00:16:23.165Z,62.18
2023-01-17T00:16:34.200Z,62.11
2023-01-17T00:16:44.939Z,62.08
2023-01-17T00:16:56.022Z,62.01
2023-01-17T00:17:06.979Z,62.01
2023-01-17T00:17:17.762Z,62.01
2023-01-17T00:17:28.837Z,61.98
2023-01-17T00:17:39.799Z,62.11
2023-01-17T00:17:50.593Z,62.21
2023-01-17T00:18:01.627Z,62.32
2023-01-17T00:18:12.587Z,62.32
2023-01-17T00:18:23.347Z,62.21
2023-01-17T00:18:34.391Z,62.21
2023-01-17T00:18:45.361Z,62.21
2023-01-17T00:18:56.204Z,62.18
2023-01-17T00:19:07.229Z,62.21
2023-01-17T00:19:18.275Z,62.21
2023-01-17T00:19:29.046Z,62.29
2023-01-17T00:19:39.585Z,62.32
2023-01-17T00:19:50.530Z,62.29
2023-01-17T00:20:01.304Z,62.39
2023-01-17T00:20:12.359Z,62.42
2023-01-17T00:20:23.389Z,62.32
2023-01-17T00:20:34.119Z,62.32
2023-01-17T00:20:45.200Z,62.21
2023-01-17T00:20:56.143Z,62.29
2023-01-17T00:21:06.910Z,62.42
2023-01-17T00:21:17.956Z,62.39
2023-01-17T00:21:28.962Z,62.29
2023-01-17T00:21:39.703Z,62.42
2023-01-17T00:21:50.762Z,62.42
2023-01-17T00:22:01.727Z,62.39
2023-01-17T00:22:12.479Z,62.42
2023-01-17T00:22:23.528Z,62.32
2023-01-17T00:22:34.565Z,62.29
2023-01-17T00:22:45.286Z,62.29
2023-01-17T00:22:56.336Z,62.18
2023-01-17T00:23:07.319Z,62.18
2023-01-17T00:23:18.077Z,62.11
2023-01-17T00:23:29.126Z,62.11
2023-01-17T00:23:40.115Z,62.01
2023-01-17T00:23:50.871Z,62.08
2023-01-17T00:24:01.909Z,62.08
2023-01-17T00:24:12.988Z,62.08
2023-01-17T00:24:23.710Z,62.11
2023-01-17T00:24:34.800Z,62.21
2023-01-17T00:24:45.783Z,62.21
2023-01-17T00:24:56.543Z,62.32
2023-01-17T00:25:07.611Z,62.32
2023-01-17T00:25:18.593Z,62.21
2023-01-17T00:25:29.344Z,62.32
2023-01-17T00:25:40.402Z,62.32
2023-01-17T00:25:51.359Z,62.42
2023-01-17T00:26:02.127Z,62.42
2023-01-17T00:26:13.183Z,62.42
2023-01-17T00:26:24.147Z,62.52
2023-01-17T00:26:34.901Z,62.52
2023-01-17T00:26:46.054Z,62.63
2023-01-17T00:26:56.969Z,62.63
2023-01-17T00:27:07.743Z,62.73
2023-01-17T00:27:18.795Z,62.63
2023-01-17T00:27:29.751Z,62.63
2023-01-17T00:27:40.520Z,62.73
2023-01-17T00:27:51.585Z,62.73
2023-01-17T00:28:02.564Z,62.73
2023-01-17T00:28:13.332Z,62.73
2023-01-17T00:28:24.396Z,62.73
2023-01-17T00:28:35.391Z,62.73
2023-01-17T00:28:46.124Z,62.84
2023-01-17T00:28:57.172Z,62.84
2023-01-17T00:29:08.158Z,62.94
2023-01-17T00:29:18.935Z,62.84
2023-01-17T00:29:30.011Z,62.84
2023-01-17T00:29:40.964Z,62.73
2023-01-17T00:29:51.741Z,62.73
2023-01-17T00:30:02.825Z,62.73
2023-01-17T00:30:13.820Z,62.73
2023-01-17T00:30:24.572Z,62.84
2023-01-17T00:30:35.648Z,62.84
2023-01-17T00:30:46.650Z,62.84
2023-01-17T00:30:57.393Z,62.84
2023-01-17T00:31:08.543Z,62.84
2023-01-17T00:31:19.524Z,62.84
2023-01-17T00:31:30.275Z,62.84
2023-01-17T00:31:41.316Z,62.84
2023-01-17T00:31:52.302Z,62.84
2023-01-17T00:32:03.075Z,62.94
2023-01-17T00:32:14.124Z,62.94
2023-01-17T00:32:25.130Z,62.94
2023-01-17T00:32:35.891Z,62.94
2023-01-17T00:32:46.925Z,62.94
2023-01-17T00:32:57.896Z,62.94
2023-01-17T00:33:08.682Z,62.94
2023-01-17T00:33:19.708Z,62.94
2023-01-17T00:33:30.675Z,62.94
2023-01-17T00:33:41.476Z,62.94
2023-01-17T00:33:52.508Z,62.94
2023-01-17T00:34:03.490Z,63.04
2023-01-17T00:34:14.251Z,63.04
2023-01-17T00:34:25.297Z,63.15
2023-01-17T00:34:36.266Z,63.25
2023-01-17T00:34:47.051Z,63.25
2023-01-17T00:34:58.103Z,63.15
2023-01-17T00:35:09.116Z,63.15
2023-01-17T00:35:19.903Z,63.25
2023-01-17T00:35:30.941Z,63.35
2023-01-17T00:35:41.899Z,63.35
2023-01-17T00:35:52.672Z,63.46
2023-01-17T00:36:03.764Z,63.46
2023-01-17T00:36:14.730Z,63.46
2023-01-17T00:36:25.470Z,63.46
2023-01-17T00:36:36.605Z,63.46
2023-01-17T00:36:47.534Z,63.46
2023-01-17T00:36:58.307Z,63.46
2023-01-17T00:37:09.358Z,63.46
2023-01-17T00:37:20.328Z,63.46
2023-01-17T00:37:31.107Z,63.46
2023-01-17T00:37:42.202Z,63.46
2023-01-17T00:37:53.131Z,63.35
2023-01-17T00:38:03.913Z,63.35
2023-01-17T00:38:14.949Z,63.46
2023-01-17T00:38:25.918Z,63.46
2023-01-17T00:38:36.739Z,63.46
2023-01-17T00:38:47.300Z,63.35
2023-01-17T00:38:58.280Z,63.25
2023-01-17T00:39:09.105Z,63.25
2023-01-17T00:39:20.131Z,63.25
2023-01-17T00:39:31.092Z,63.15
2023-01-17T00:39:41.883Z,63.04
2023-01-17T00:39:52.935Z,63.04
2023-01-17T00:40:03.909Z,63.04
2023-01-17T00:40:14.669Z,63.04
2023-01-17T00:40:25.758Z,62.94
2023-01-17T00:40:36.728Z,63.04
2023-01-17T00:40:47.505Z,63.04
2023-01-17T00:40:58.550Z,63.01
2023-01-17T00:41:09.545Z,63.15
2023-01-17T00:41:20.303Z,63.25
2023-01-17T00:41:31.381Z,63.25
2023-01-17T00:41:42.336Z,63.25
2023-01-17T00:41:53.113Z,63.35
2023-01-17T00:42:04.278Z,63.35
2023-01-17T00:42:15.211Z,63.46
2023-01-17T00:42:25.973Z,63.46
2023-01-17T00:42:37.132Z,63.56
2023-01-17T00:42:47.596Z,63.56
2023-01-17T00:42:58.356Z,63.66
2023-01-17T00:43:09.410Z,63.66
2023-01-17T00:43:20.380Z,63.66
2023-01-17T00:43:31.154Z,63.66
2023-01-17T00:43:42.210Z,63.76
2023-01-17T00:43:53.177Z,63.66
2023-01-17T00:44:03.945Z,63.66
2023-01-17T00:44:15.003Z,63.66
2023-01-17T00:44:26.022Z,63.66
2023-01-17T00:44:36.801Z,63.66
2023-01-17T00:44:47.870Z,63.56
2023-01-17T00:44:58.846Z,63.56
2023-01-17T00:45:09.627Z,63.66
2023-01-17T00:45:20.701Z,63.66
2023-01-17T00:45:31.650Z,63.66
2023-01-17T00:45:42.409Z,63.66
2023-01-17T00:45:53.543Z,63.56
2023-01-17T00:46:04.444Z,63.56
2023-01-17T00:46:15.249Z,63.46
2023-01-17T00:46:26.289Z,63.46
2023-01-17T00:46:37.349Z,63.46
2023-01-17T00:46:48.268Z,63.56
2023-01-17T00:46:58.732Z,63.56
2023-01-17T00:47:09.801Z,63.66
2023-01-17T00:47:20.537Z,63.66
2023-01-17T00:47:31.578Z,63.56
2023-01-17T00:47:42.552Z,63.56
2023-01-17T00:47:53.833Z,63.56
2023-01-17T00:48:04.171Z,63.56
2023-01-17T00:48:15.107Z,63.66
2023-01-17T00:48:25.882Z,63.66
2023-01-17T00:48:36.925Z,63.66
2023-01-17T00:48:47.887Z,63.56
2023-01-17T00:48:58.663Z,63.46
2023-01-17T00:49:09.697Z,63.35
2023-01-17T00:49:20.660Z,63.35
2023-01-17T00:49:31.478Z,63.35
2023-01-17T00:49:42.489Z,63.35
2023-01-17T00:49:53.493Z,63.35
2023-01-17T00:50:04.270Z,63.35
2023-01-17T00:50:15.308Z,63.35
2023-01-17T00:50:26.328Z,63.35
2023-01-17T00:50:37.114Z,63.46
2023-01-17T00:50:48.159Z,63.56
2023-01-17T00:50:59.149Z,63.46
2023-01-17T00:51:09.883Z,63.46
2023-01-17T00:51:20.930Z,63.46
2023-01-17T00:51:31.899Z,63.46
2023-01-17T00:51:42.706Z,63.46
2023-01-17T00:51:53.757Z,63.46
2023-01-17T00:52:04.748Z,63.46
2023-01-17T00:52:15.512Z,63.35
2023-01-17T00:52:26.630Z,63.35
2023-01-17T00:52:37.569Z,63.35
2023-01-17T00:52:48.332Z,63.25
2023-01-17T00:52:59.377Z,63.25
2023-01-17T00:53:10.374Z,63.25
2023-01-17T00:53:21.136Z,63.25
2023-01-17T00:53:32.206Z,63.15
2023-01-17T00:53:43.211Z,63.15
2023-01-17T00:53:53.971Z,63.15
2023-01-17T00:54:04.992Z,63.25
2023-01-17T00:54:18.784Z,63.35
2023-01-17T00:54:26.721Z,63.35
2023-01-17T00:54:37.913Z,63.35
2023-01-17T00:54:48.819Z,63.25
2023-01-17T00:54:59.612Z,63.25
2023-01-17T00:55:10.653Z,63.25
2023-01-17T00:55:21.610Z,63.25
2023-01-17T00:55:32.392Z,63.25
2023-01-17T00:55:43.466Z,63.25
2023-01-17T00:55:54.408Z,63.25
2023-01-17T00:56:05.197Z,63.35
2023-01-17T00:56:16.229Z,63.35
2023-01-17T00:56:27.211Z,63.56
2023-01-17T00:56:37.971Z,63.56
2023-01-17T00:56:49.057Z,63.66
2023-01-17T00:57:00.028Z,63.66
2023-01-17T00:57:10.790Z,63.66
2023-01-17T00:57:21.862Z,63.56
2023-01-17T00:57:32.830Z,63.56
2023-01-17T00:57:43.602Z,63.46
2023-01-17T00:57:54.660Z,63.46
2023-01-17T00:58:05.618Z,63.35
2023-01-17T00:58:16.485Z,63.25
2023-01-17T00:58:26.972Z,63.15
2023-01-17T00:58:37.941Z,63.04
2023-01-17T00:58:48.725Z,62.94
2023-01-17T00:58:59.802Z,62.94
2023-01-17T00:59:10.729Z,62.94
2023-01-17T00:59:21.497Z,62.94
2023-01-17T00:59:32.595Z,62.94
2023-01-17T00:59:43.544Z,62.94
2023-01-17T00:59:54.290Z,62.94
2023-01-17T01:00:05.341Z,62.84
2023-01-17T01:00:16.421Z,62.84
2023-01-17T01:00:27.163Z,62.84
2023-01-17T01:00:38.278Z,62.84
2023-01-17T01:00:49.362Z,62.84
2023-01-17T01:01:00.219Z,62.84
2023-01-17T01:01:10.921Z,62.84
2023-01-17T01:01:21.514Z,62.84
2023-01-17T01:01:32.347Z,62.94
2023-01-17T01:01:43.057Z,62.94
2023-01-17T01:01:53.780Z,62.84
2023-01-17T01:02:04.666Z,62.73
2023-01-17T01:02:15.221Z,62.73
2023-01-17T01:02:28.454Z,62.84
2023-01-17T01:02:37.036Z,62.84
2023-01-17T01:02:47.630Z,62.94
2023-01-17T01:02:58.608Z,62.94
2023-01-17T01:03:09.385Z,63.04
2023-01-17T01:03:20.421Z,63.04
2023-01-17T01:03:31.400Z,63.15
2023-01-17T01:03:42.167Z,63.15
2023-01-17T01:03:53.202Z,63.04
2023-01-17T01:04:04.221Z,62.94
2023-01-17T01:04:14.946Z,62.94
2023-01-17T01:04:26.006Z,62.84
2023-01-17T01:04:36.984Z,62.84
2023-01-17T01:04:47.742Z,62.84
2023-01-17T01:04:58.801Z,62.84
2023-01-17T01:05:09.762Z,62.84
2023-01-17T01:05:20.557Z,62.73
2023-01-17T01:05:31.632Z,62.76
2023-01-17T01:05:42.603Z,62.63
2023-01-17T01:05:53.386Z,62.73
2023-01-17T01:06:04.443Z,62.87
2023-01-17T01:06:15.403Z,62.84
2023-01-17T01:06:26.169Z,62.94
2023-01-17T01:06:37.208Z,62.84
2023-01-17T01:06:48.203Z,62.76
2023-01-17T01:06:58.982Z,62.73
2023-01-17T01:07:10.020Z,62.63
2023-01-17T01:07:20.976Z,62.76
2023-01-17T01:07:31.777Z,62.73
2023-01-17T01:07:42.788Z,62.76
2023-01-17T01:07:53.769Z,62.76
2023-01-17T01:08:04.537Z,62.73
2023-01-17T01:08:15.589Z,62.76
2023-01-17T01:08:26.736Z,62.76
2023-01-17T01:08:37.531Z,62.87
2023-01-17T01:08:48.543Z,62.84
2023-01-17T01:08:59.517Z,62.76
2023-01-17T01:09:10.316Z,62.76
2023-01-17T01:09:21.359Z,62.87
2023-01-17T01:09:32.337Z,62.87
2023-01-17T01:09:43.105Z,62.87
2023-01-17T01:09:54.150Z,62.87
2023-01-17T01:10:05.105Z,62.87
2023-01-17T01:10:15.891Z,62.97
2023-01-17T01:10:26.935Z,62.97
2023-01-17T01:10:37.957Z,62.97
2023-01-17T01:10:48.718Z,62.97
2023-01-17T01:10:59.302Z,62.97
2023-01-17T01:11:10.280Z,62.97
2023-01-17T01:11:21.062Z,62.97
2023-01-17T01:11:32.094Z,62.97
2023-01-17T01:11:43.073Z,62.97
2023-01-17T01:11:53.843Z,63.07
2023-01-17T01:12:04.893Z,63.07
2023-01-17T01:12:15.847Z,63.07
2023-01-17T01:12:26.637Z,63.17
2023-01-17T01:12:37.690Z,63.17
2023-01-17T01:12:48.744Z,63.28
2023-01-17T01:12:59.468Z,63.28
2023-01-17T01:13:10.505Z,63.38
2023-01-17T01:13:21.540Z,63.48
2023-01-17T01:13:32.280Z,63.48
2023-01-17T01:13:43.326Z,63.48
2023-01-17T01:13:54.304Z,63.59
2023-01-17T01:14:05.072Z,63.59
2023-01-17T01:14:16.208Z,63.48
2023-01-17T01:14:27.150Z,63.48
2023-01-17T01:14:37.908Z,63.48
2023-01-17T01:14:48.973Z,63.48
2023-01-17T01:14:59.943Z,63.59
2023-01-17T01:15:10.737Z,63.69
2023-01-17T01:15:21.771Z,63.69
2023-01-17T01:15:32.771Z,63.69
2023-01-17T01:15:43.530Z,63.69
2023-01-17T01:15:54.736Z,63.59
2023-01-17T01:16:05.157Z,63.59
2023-01-17T01:16:15.960Z,63.48
2023-01-17T01:16:27.056Z,63.48
2023-01-17T01:16:38.106Z,63.38
2023-01-17T01:16:48.827Z,63.48
2023-01-17T01:16:59.887Z,63.51
2023-01-17T01:17:10.857Z,63.48
2023-01-17T01:17:21.625Z,63.48
2023-01-17T01:17:32.689Z,63.59
2023-01-17T01:17:43.642Z,63.69
2023-01-17T01:17:54.401Z,63.69
2023-01-17T01:18:05.455Z,63.69
2023-01-17T01:18:16.410Z,63.69
2023-01-17T01:18:27.201Z,63.69
2023-01-17T01:18:38.248Z,63.69
2023-01-17T01:18:49.218Z,63.72
2023-01-17T01:18:59.986Z,63.79
2023-01-17T01:19:11.061Z,63.79
2023-01-17T01:19:22.007Z,63.82
2023-01-17T01:19:32.807Z,63.79
2023-01-17T01:19:43.836Z,63.82
2023-01-17T01:19:54.845Z,63.82
2023-01-17T01:20:05.751Z,63.72
2023-01-17T01:20:16.780Z,63.82
2023-01-17T01:20:27.768Z,63.79
2023-01-17T01:20:38.540Z,63.72
2023-01-17T01:20:49.632Z,63.69
2023-01-17T01:21:00.592Z,63.82
2023-01-17T01:21:11.357Z,63.93
2023-01-17T01:21:22.424Z,63.93
2023-01-17T01:21:33.369Z,63.90
2023-01-17T01:21:44.166Z,63.93
2023-01-17T01:21:55.197Z,63.93
2023-01-17T01:22:06.164Z,63.90
2023-01-17T01:22:16.982Z,64.03
2023-01-17T01:22:28.033Z,64.14
2023-01-17T01:22:38.969Z,64.14
2023-01-17T01:22:49.752Z,64.21
2023-01-17T01:23:00.791Z,64.14
2023-01-17T01:23:11.780Z,64.11
2023-01-17T01:23:22.543Z,64.14
2023-01-17T01:23:33.579Z,64.03
2023-01-17T01:23:44.645Z,63.93
2023-01-17T01:23:55.373Z,63.93
2023-01-17T01:24:06.419Z,63.79
2023-01-17T01:24:17.454Z,63.72
2023-01-17T01:24:28.216Z,63.79
2023-01-17T01:24:39.272Z,63.82
2023-01-17T01:24:50.243Z,63.90
2023-01-17T01:25:00.985Z,63.93
2023-01-17T01:25:12.067Z,63.90
2023-01-17T01:25:23.011Z,63.79
2023-01-17T01:25:33.807Z,63.82
2023-01-17T01:25:44.891Z,63.82
2023-01-17T01:25:55.875Z,63.69
2023-01-17T01:26:06.611Z,63.72
2023-01-17T01:26:17.702Z,63.82
2023-01-17T01:26:28.652Z,63.72
2023-01-17T01:26:39.407Z,63.72
2023-01-17T01:26:50.512Z,63.69
2023-01-17T01:27:01.454Z,63.72
2023-01-17T01:27:12.217Z,63.69
2023-01-17T01:27:23.270Z,63.72
2023-01-17T01:27:34.258Z,63.79
2023-01-17T01:27:45.037Z,63.82
2023-01-17T01:27:56.083Z,63.82
2023-01-17T01:28:07.083Z,63.72
2023-01-17T01:28:17.840Z,63.69
2023-01-17T01:28:28.891Z,63.59
2023-01-17T01:28:39.847Z,63.51
2023-01-17T01:28:50.644Z,63.38
2023-01-17T01:29:01.683Z,63.41
2023-01-17T01:29:12.664Z,63.41
2023-01-17T01:29:23.428Z,63.41
2023-01-17T01:29:34.480Z,63.41
2023-01-17T01:29:45.484Z,63.51
2023-01-17T01:29:56.229Z,63.62
2023-01-17T01:30:07.284Z,63.59
2023-01-17T01:30:18.253Z,63.51
2023-01-17T01:30:29.042Z,63.51
2023-01-17T01:30:40.062Z,63.38
2023-01-17T01:30:51.058Z,63.41
2023-01-17T01:31:01.826Z,63.38
2023-01-17T01:31:12.946Z,63.41
2023-01-17T01:31:24.039Z,63.31
2023-01-17T01:31:34.834Z,63.41
2023-01-17T01:31:45.918Z,63.41
2023-01-17T01:31:56.836Z,63.41
2023-01-17T01:32:07.626Z,63.41
2023-01-17T01:32:18.658Z,63.51
2023-01-17T01:32:29.626Z,63.51
2023-01-17T01:32:40.415Z,63.62
2023-01-17T01:32:51.482Z,63.62
2023-01-17T01:33:02.460Z,63.51
2023-01-17T01:33:13.228Z,63.51
2023-01-17T01:33:24.259Z,63.51
2023-01-17T01:33:35.221Z,63.48
2023-01-17T01:33:45.997Z,63.51
2023-01-17T01:33:57.036Z,63.51
2023-01-17T01:34:08.019Z,63.51
2023-01-17T01:34:18.813Z,63.41
2023-01-17T01:34:29.845Z,63.41
2023-01-17T01:34:40.818Z,63.38
2023-01-17T01:34:51.580Z,63.41
2023-01-17T01:35:02.620Z,63.41
2023-01-17T01:35:13.598Z,63.38
2023-01-17T01:35:24.385Z,63.38
2023-01-17T01:35:35.414Z,63.38
2023-01-17T01:35:46.386Z,63.41
2023-01-17T01:35:57.247Z,63.38
2023-01-17T01:36:07.732Z,63.41
2023-01-17T01:36:18.698Z,63.48
2023-01-17T01:36:29.505Z,63.48
2023-01-17T01:36:40.507Z,63.41
2023-01-17T01:36:51.477Z,63.38
2023-01-17T01:37:02.292Z,63.38
2023-01-17T01:37:13.349Z,63.41
2023-01-17T01:37:24.380Z,63.38
2023-01-17T01:37:35.133Z,63.41
2023-01-17T01:37:46.200Z,63.41
2023-01-17T01:37:57.178Z,63.38
2023-01-17T01:38:07.926Z,63.38
2023-01-17T01:38:18.990Z,63.38
2023-01-17T01:38:30.017Z,63.28
2023-01-17T01:38:40.750Z,63.28
2023-01-17T01:38:51.794Z,63.17
2023-01-17T01:39:02.882Z,63.17
2023-01-17T01:39:13.612Z,63.17
2023-01-17T01:39:24.688Z,63.10
2023-01-17T01:39:35.647Z,63.07
2023-01-17T01:39:46.420Z,63.07
2023-01-17T01:39:57.478Z,63.07
2023-01-17T01:40:08.478Z,63.10
2023-01-17T01:40:19.247Z,62.99
2023-01-17T01:40:30.300Z,62.99
2023-01-17T01:40:41.264Z,62.89
2023-01-17T01:40:52.047Z,62.76
2023-01-17T01:41:03.175Z,62.76
2023-01-17T01:41:14.129Z,62.79
2023-01-17T01:41:24.898Z,62.76
2023-01-17T01:41:36.020Z,62.76
2023-01-17T01:41:46.940Z,62.76
2023-01-17T01:41:57.706Z,62.87
2023-01-17T01:42:08.759Z,62.89
2023-01-17T01:42:19.718Z,62.89
2023-01-17T01:42:30.554Z,62.79
2023-01-17T01:42:41.569Z,62.79
2023-01-17T01:42:52.556Z,62.68
2023-01-17T01:43:03.310Z,62.79
2023-01-17T01:43:14.360Z,62.68
2023-01-17T01:43:25.345Z,62.68
2023-01-17T01:43:36.128Z,62.66
2023-01-17T01:43:47.188Z,62.68
2023-01-17T01:43:58.157Z,62.68
2023-01-17T01:44:08.970Z,62.68
2023-01-17T01:44:19.997Z,62.68
2023-01-17T01:44:30.965Z,62.68
2023-01-17T01:44:41.767Z,62.68
2023-01-17T01:44:52.810Z,62.68
2023-01-17T01:45:03.992Z,62.68
2023-01-17T01:45:14.697Z,62.79
2023-01-17T01:45:25.772Z,62.79
2023-01-17T01:45:36.740Z,62.79
2023-01-17T01:45:47.721Z,62.79
2023-01-17T01:45:58.359Z,62.79
2023-01-17T01:46:09.313Z,62.79
2023-01-17T01:46:20.111Z,62.89
2023-01-17T01:46:31.133Z,62.89
2023-01-17T01:46:42.120Z,62.99
2023-01-17T01:46:52.883Z,62.89
2023-01-17T01:47:03.920Z,62.89
2023-01-17T01:47:14.881Z,62.89
2023-01-17T01:47:25.675Z,62.89
2023-01-17T01:47:36.260Z,62.89
2023-01-17T01:47:47.246Z,62.89
2023-01-17T01:47:58.014Z,62.99
2023-01-17T01:48:09.075Z,62.99
2023-01-17T01:48:20.076Z,62.99
2023-01-17T01:48:30.875Z,62.99
2023-01-17T01:48:41.949Z,62.89
2023-01-17T01:48:52.476Z,62.89
2023-01-17T01:49:03.264Z,62.89
2023-01-17T01:49:14.281Z,62.89
2023-01-17T01:49:25.254Z,62.99
2023-01-17T01:49:36.034Z,62.99
2023-01-17T01:49:47.092Z,62.99
2023-01-17T01:49:58.062Z,62.99
2023-01-17T01:50:08.833Z,62.99
2023-01-17T01:50:19.912Z,62.99
2023-01-17T01:50:30.883Z,63.02
2023-01-17T01:50:41.670Z,62.99
2023-01-17T01:50:52.719Z,62.89
2023-01-17T01:51:03.707Z,62.89
2023-01-17T01:51:14.490Z,62.89
2023-01-17T01:51:25.537Z,62.99
2023-01-17T01:51:36.508Z,62.99
2023-01-17T01:51:47.291Z,63.10
2023-01-17T01:51:58.326Z,63.10
2023-01-17T01:52:09.361Z,63.10
2023-01-17T01:52:20.113Z,63.10
2023-01-17T01:52:31.166Z,62.99
2023-01-17T01:52:42.184Z,62.89
2023-01-17T01:52:52.906Z,62.79
2023-01-17T01:53:03.982Z,62.79
2023-01-17T01:53:14.946Z,62.68
2023-01-17T01:53:25.725Z,62.68
2023-01-17T01:53:36.798Z,62.68
2023-01-17T01:53:47.772Z,62.68
2023-01-17T01:53:58.540Z,62.68
2023-01-17T01:54:09.633Z,62.68
2023-01-17T01:54:20.594Z,62.68
2023-01-17T01:54:31.409Z,62.79
2023-01-17T01:54:42.408Z,62.79
2023-01-17T01:54:53.394Z,62.68
2023-01-17T01:55:04.134Z,62.68
2023-01-17T01:55:15.189Z,62.68
2023-01-17T01:55:26.240Z,62.68
2023-01-17T01:55:36.955Z,62.68
2023-01-17T01:55:48.003Z,62.68
2023-01-17T01:55:58.990Z,62.68
2023-01-17T01:56:09.758Z,62.79
2023-01-17T01:56:20.808Z,62.79
2023-01-17T01:56:31.786Z,62.79
2023-01-17T01:56:42.578Z,62.68
2023-01-17T01:56:53.615Z,62.68
2023-01-17T01:57:04.591Z,62.61
2023-01-17T01:57:15.375Z,62.58
2023-01-17T01:57:26.434Z,62.48
2023-01-17T01:57:37.418Z,62.37
2023-01-17T01:57:48.203Z,62.27
2023-01-17T01:57:59.259Z,62.27
2023-01-17T01:58:10.235Z,62.27
2023-01-17T01:58:21.061Z,62.37
2023-01-17T01:58:32.065Z,62.37
2023-01-17T01:58:43.059Z,62.48
2023-01-17T01:58:53.853Z,62.58
2023-01-17T01:59:04.921Z,62.58
2023-01-17T01:59:15.900Z,62.58
2023-01-17T01:59:26.671Z,62.58
2023-01-17T01:59:37.738Z,62.58
2023-01-17T01:59:48.683Z,62.68
2023-01-17T01:59:59.491Z,62.79
2023-01-17T02:00:10.027Z,62.79
2023-01-17T02:00:20.983Z,62.79
2023-01-17T02:00:31.758Z,62.79
2023-01-17T02:00:42.829Z,62.79
2023-01-17T02:00:53.877Z,62.82
2023-01-17T02:01:04.724Z,62.68
2023-01-17T02:01:15.347Z,62.68
2023-01-17T02:01:25.906Z,62.58
2023-01-17T02:01:36.918Z,62.58
2023-01-17T02:01:47.635Z,62.48
2023-01-17T02:01:58.188Z,62.48
2023-01-17T02:02:08.957Z,62.48
2023-01-17T02:02:20.000Z,62.37
2023-01-17T02:02:30.975Z,62.27
2023-01-17T02:02:41.736Z,62.27
2023-01-17T02:02:52.783Z,62.16
2023-01-17T02:03:03.782Z,62.16
2023-01-17T02:03:14.532Z,62.06
2023-01-17T02:03:25.585Z,62.06
2023-01-17T02:03:36.549Z,62.16
2023-01-17T02:03:47.362Z,62.16
2023-01-17T02:03:58.424Z,62.16
2023-01-17T02:04:09.412Z,62.27
2023-01-17T02:04:20.140Z,62.27
2023-01-17T02:04:31.210Z,62.27
2023-01-17T02:04:42.167Z,62.27
2023-01-17T02:04:52.938Z,62.27
2023-01-17T02:05:04.808Z,62.27
2023-01-17T02:05:14.769Z,62.27
2023-01-17T02:05:25.539Z,62.16
2023-01-17T02:05:36.604Z,62.06
2023-01-17T02:05:47.556Z,62.06
2023-01-17T02:05:58.320Z,62.06
2023-01-17T02:06:09.416Z,61.96
2023-01-17T02:06:20.363Z,62.06
2023-01-17T02:06:31.145Z,62.06
2023-01-17T02:06:42.267Z,62.06
2023-01-17T02:06:53.248Z,62.06
2023-01-17T02:07:04.023Z,62.16
2023-01-17T02:07:15.074Z,62.16
2023-01-17T02:07:26.090Z,62.16
2023-01-17T02:07:36.908Z,62.06
2023-01-17T02:07:47.933Z,61.86
2023-01-17T02:07:58.893Z,61.76
2023-01-17T02:08:09.661Z,61.65
2023-01-17T02:08:20.713Z,61.65
2023-01-17T02:08:31.671Z,61.65
2023-01-17T02:08:42.492Z,61.55
2023-01-17T02:08:53.525Z,61.55
2023-01-17T02:09:04.491Z,61.55
2023-01-17T02:09:15.254Z,61.65
2023-01-17T02:09:26.312Z,61.76
2023-01-17T02:09:37.277Z,61.86
2023-01-17T02:09:48.067Z,61.96
2023-01-17T02:09:59.090Z,61.96
2023-01-17T02:10:10.122Z,61.99
2023-01-17T02:10:20.850Z,61.88
2023-01-17T02:10:31.911Z,61.88
2023-01-17T02:10:42.893Z,61.88
2023-01-17T02:10:53.679Z,61.88
2023-01-17T02:11:04.727Z,61.86
2023-01-17T02:11:15.677Z,61.99
2023-01-17T02:11:26.511Z,61.99
2023-01-17T02:11:37.529Z,61.99
2023-01-17T02:11:48.510Z,61.99
2023-01-17T02:11:59.269Z,61.99
2023-01-17T02:12:10.329Z,61.99
2023-01-17T02:12:21.331Z,62.09
2023-01-17T02:12:32.058Z,62.09
2023-01-17T02:12:43.118Z,62.09
2023-01-17T02:12:54.087Z,62.09
2023-01-17T02:13:04.861Z,62.19
2023-01-17T02:13:15.918Z,62.09
2023-01-17T02:13:26.946Z,62.09
2023-01-17T02:13:37.694Z,62.09
2023-01-17T02:13:48.761Z,62.09
2023-01-17T02:13:59.705Z,62.09
2023-01-17T02:14:10.469Z,62.19
2023-01-17T02:14:21.615Z,62.19
2023-01-17T02:14:32.557Z,62.30
2023-01-17T02:14:43.310Z,62.30
2023-01-17T02:14:54.372Z,62.30
2023-01-17T02:15:05.364Z,62.30
2023-01-17T02:15:16.155Z,62.30
2023-01-17T02:15:27.184Z,62.19
2023-01-17T02:15:38.156Z,62.19
2023-01-17T02:15:48.934Z,62.19
2023-01-17T02:16:00.013Z,62.19
2023-01-17T02:16:10.990Z,62.19
2023-01-17T02:16:21.821Z,62.19
2023-01-17T02:16:32.397Z,62.19
2023-01-17T02:16:43.426Z,62.30
2023-01-17T02:16:54.180Z,62.30
2023-01-17T02:17:05.244Z,62.30
2023-01-17T02:17:16.236Z,62.40
2023-01-17T02:17:26.986Z,62.40
2023-01-17T02:17:38.086Z,62.40
2023-01-17T02:17:49.022Z,62.37
2023-01-17T02:17:59.831Z,62.51
2023-01-17T02:18:10.858Z,62.51
2023-01-17T02:18:21.823Z,62.40
2023-01-17T02:18:32.587Z,62.40
2023-01-17T02:18:43.648Z,62.30
2023-01-17T02:18:54.672Z,62.30
2023-01-17T02:19:05.396Z,62.30
2023-01-17T02:19:16.454Z,62.19
2023-01-17T02:19:27.413Z,62.19
2023-01-17T02:19:38.251Z,62.19
2023-01-17T02:19:49.299Z,62.19
2023-01-17T02:20:00.236Z,62.19
2023-01-17T02:20:10.997Z,62.19
2023-01-17T02:20:22.074Z,62.19
2023-01-17T02:20:33.027Z,62.19