createdAt,value
2022-11-15T00:00:18.070Z,646
2022-11-15T00:02:17.718Z,642
2022-11-15T00:04:17.870Z,648
2022-11-15T00:06:17.772Z,637
2022-11-15T00:08:17.748Z,596
2022-11-15T00:10:17.879Z,667
2022-11-15T00:12:17.902Z,633
2022-11-15T00:14:17.652Z,638
2022-11-15T00:16:17.449Z,643
2022-11-15T00:18:17.477Z,631
2022-11-15T00:20:17.940Z,632
2022-11-15T00:22:17.876Z,620
2022-11-15T00:24:18.048Z,634
2022-11-15T00:26:18.408Z,627
2022-11-15T00:28:18.184Z,617
2022-11-15T00:30:18.093Z,621
2022-11-15T00:32:18.251Z,616
2022-11-15T00:34:18.272Z,622
2022-11-15T00:36:17.657Z,613
2022-11-15T00:38:18.308Z,621
2022-11-15T00:40:18.382Z,600
2022-11-15T00:42:17.855Z,622
2022-11-15T00:44:17.584Z,630
2022-11-15T00:46:17.712Z,615
2022-11-15T00:48:17.702Z,614
2022-11-15T00:50:17.603Z,622
2022-11-15T00:52:17.461Z,601
2022-11-15T00:54:17.613Z,623
2022-11-15T00:56:17.517Z,589
2022-11-15T00:58:18.347Z,659
2022-11-15T01:00:18.129Z,650
2022-11-15T01:02:17.980Z,674
2022-11-15T01:04:18.312Z,657
2022-11-15T01:06:18.161Z,660
2022-11-15T01:08:18.391Z,700
2022-11-15T01:10:18.299Z,656
2022-11-15T01:12:18.132Z,576
2022-11-15T01:14:21.586Z,651
2022-11-15T01:16:18.060Z,645
2022-11-15T01:18:18.139Z,633
2022-11-15T01:20:17.979Z,654
2022-11-15T01:22:17.538Z,633
2022-11-15T01:24:17.442Z,667
2022-11-15T01:26:18.205Z,655
2022-11-15T01:28:17.978Z,662
2022-11-15T01:30:17.797Z,672
2022-11-15T01:32:17.739Z,673
2022-11-15T01:34:17.492Z,653
2022-11-15T01:36:18.483Z,602
2022-11-15T01:38:17.856Z,655
2022-11-15T01:40:17.738Z,645
2022-11-15T01:42:17.556Z,654
2022-11-15T01:44:18.061Z,642
2022-11-15T01:46:17.809Z,645
2022-11-15T01:48:17.931Z,627
2022-11-15T01:50:18.329Z,707
2022-11-15T01:52:18.163Z,642
2022-11-15T01:54:17.873Z,655
2022-11-15T01:56:18.177Z,647
2022-11-15T01:58:18.147Z,631
2022-11-15T02:00:18.068Z,636
2022-11-15T02:02:18.269Z,629
2022-11-15T02:04:17.540Z,641
2022-11-15T02:06:18.271Z,636
2022-11-15T02:08:17.669Z,689
2022-11-15T02:10:18.347Z,608
2022-11-15T02:12:18.256Z,586
2022-11-15T02:14:18.096Z,603
2022-11-15T02:16:17.784Z,599
2022-11-15T02:18:17.819Z,610
2022-11-15T02:20:18.179Z,593
2022-11-15T02:22:17.696Z,595
2022-11-15T02:24:18.251Z,601
2022-11-15T02:26:17.477Z,615
2022-11-15T02:28:17.865Z,591
2022-11-15T02:30:17.455Z,609
2022-11-15T02:32:18.312Z,562
2022-11-15T02:34:18.181Z,630
2022-11-15T02:36:17.882Z,604
2022-11-15T02:38:17.995Z,606
2022-11-15T02:40:17.926Z,658
2022-11-15T02:42:17.788Z,560
2022-11-15T02:44:17.608Z,628
2022-11-15T02:46:17.732Z,614
2022-11-15T02:48:17.580Z,630
2022-11-15T02:50:17.941Z,631
2022-11-15T02:52:17.363Z,635
2022-11-15T02:54:17.772Z,606
2022-11-15T02:56:17.523Z,661
2022-11-15T02:58:17.567Z,740
2022-11-15T03:00:17.803Z,747
2022-11-15T03:02:17.975Z,746
2022-11-15T03:04:18.240Z,726
2022-11-15T03:06:18.140Z,784
2022-11-15T03:08:17.966Z,690
2022-11-15T03:10:17.857Z,679
2022-11-15T03:12:17.704Z,679
2022-11-15T03:14:18.067Z,677
2022-11-15T03:16:18.148Z,672
2022-11-15T03:18:17.566Z,665
2022-11-15T03:20:17.393Z,609
2022-11-15T03:22:19.812Z,623
2022-11-15T03:24:20.856Z,688
2022-11-15T03:26:17.565Z,750
2022-11-15T03:28:17.331Z,674
2022-11-15T03:30:18.207Z,668
2022-11-15T03:32:18.064Z,658
2022-11-15T03:34:17.931Z,662
2022-11-15T03:36:17.564Z,717
2022-11-15T03:38:17.696Z,704
2022-11-15T03:40:17.671Z,657
2022-11-15T03:42:17.981Z,654
2022-11-15T03:44:17.828Z,646
2022-11-15T03:46:17.643Z,654
2022-11-15T03:48:17.393Z,596
2022-11-15T03:50:18.212Z,653
2022-11-15T03:52:18.195Z,662
2022-11-15T03:54:18.074Z,673
2022-11-15T03:56:18.093Z,650
2022-11-15T03:58:18.340Z,665
2022-11-15T04:00:17.789Z,672
2022-11-15T04:02:17.797Z,661
2022-11-15T04:04:17.665Z,656
2022-11-15T04:06:17.550Z,653
2022-11-15T04:08:17.900Z,609
2022-11-15T04:10:17.903Z,643
2022-11-15T04:12:17.779Z,650
2022-11-15T04:14:17.747Z,637
2022-11-15T04:16:18.354Z,631
2022-11-15T04:18:17.496Z,617
2022-11-15T04:20:18.246Z,573
2022-11-15T04:22:18.351Z,642
2022-11-15T04:24:18.371Z,650
2022-11-15T04:26:18.370Z,667
2022-11-15T04:28:18.219Z,661
2022-11-15T04:30:18.337Z,680
2022-11-15T04:32:18.070Z,668
2022-11-15T04:34:17.950Z,664
2022-11-15T04:36:17.697Z,672
2022-11-15T04:38:17.879Z,650
2022-11-15T04:40:17.612Z,681
2022-11-15T04:42:17.433Z,662
2022-11-15T04:44:18.091Z,667
2022-11-15T04:46:17.911Z,667
2022-11-15T04:48:17.774Z,663
2022-11-15T04:50:17.628Z,651
2022-11-15T04:52:17.702Z,659
2022-11-15T04:54:17.480Z,660
2022-11-15T04:56:18.413Z,664
2022-11-15T04:58:17.570Z,642
2022-11-15T05:00:18.273Z,652
2022-11-15T05:02:18.095Z,646
2022-11-15T05:04:17.709Z,632
2022-11-15T05:06:17.898Z,625
2022-11-15T05:08:17.672Z,641
2022-11-15T05:10:17.455Z,618
2022-11-15T05:12:17.519Z,630
2022-11-15T05:14:18.134Z,634
2022-11-15T05:16:17.983Z,631
2022-11-15T05:18:22.257Z,652
2022-11-15T05:20:18.457Z,631
2022-11-15T05:22:17.400Z,626
2022-11-15T05:24:18.219Z,668
2022-11-15T05:26:17.828Z,629
2022-11-15T05:28:17.629Z,632
2022-11-15T05:30:18.354Z,623
2022-11-15T05:32:17.723Z,631
2022-11-15T05:34:17.514Z,627
2022-11-15T05:36:18.359Z,623
2022-11-15T05:38:18.248Z,628
2022-11-15T05:40:18.243Z,626
2022-11-15T05:42:17.590Z,623
2022-11-15T05:44:17.541Z,629
2022-11-15T05:46:18.347Z,609
2022-11-15T05:48:18.257Z,621
2022-11-15T05:50:17.677Z,602
2022-11-15T05:52:17.542Z,608
2022-11-15T05:54:17.588Z,609
2022-11-15T05:56:17.363Z,614
2022-11-15T05:58:18.184Z,562
2022-11-15T06:00:17.714Z,601
2022-11-15T06:02:17.636Z,597
2022-11-15T06:04:17.881Z,581
2022-11-15T06:06:17.679Z,597
2022-11-15T06:08:17.688Z,611
2022-11-15T06:10:17.442Z,653
2022-11-15T06:12:17.695Z,645
2022-11-15T06:14:17.568Z,600
2022-11-15T06:16:22.254Z,594
2022-11-15T06:18:18.339Z,599
2022-11-15T06:20:17.517Z,597
2022-11-15T06:22:18.192Z,597
2022-11-15T06:24:18.377Z,600
2022-11-15T06:26:17.706Z,585
2022-11-15T06:28:17.582Z,585
2022-11-15T06:30:18.242Z,610
2022-11-15T06:32:18.049Z,588
2022-11-15T06:34:17.905Z,603
2022-11-15T06:36:18.142Z,591
2022-11-15T06:38:18.291Z,600
2022-11-15T06:40:18.130Z,651
2022-11-15T06:42:18.124Z,581
2022-11-15T06:44:18.282Z,596
2022-11-15T06:46:17.768Z,603
2022-11-15T06:48:18.155Z,600
2022-11-15T06:50:17.664Z,601
2022-11-15T06:52:18.016Z,589
2022-11-15T06:54:17.772Z,583
2022-11-15T06:56:17.805Z,610
2022-11-15T06:58:18.000Z,606
2022-11-15T07:00:18.215Z,590
2022-11-15T07:02:18.028Z,509
2022-11-15T07:04:17.883Z,640
2022-11-15T07:06:17.887Z,563
2022-11-15T07:08:18.249Z,541
2022-11-15T07:10:17.663Z,608
2022-11-15T07:12:17.469Z,631
2022-11-15T07:14:18.291Z,650
2022-11-15T07:16:18.212Z,657
2022-11-15T07:18:18.256Z,638
2022-11-15T07:20:18.102Z,656
2022-11-15T07:22:17.911Z,666
2022-11-15T07:24:18.194Z,738
2022-11-15T07:26:17.984Z,670
2022-11-15T07:28:17.523Z,667
2022-11-15T07:30:17.937Z,660
2022-11-15T07:32:17.946Z,664
2022-11-15T07:34:18.150Z,663
2022-11-15T07:36:18.347Z,666
2022-11-15T07:38:17.871Z,673
2022-11-15T07:40:17.576Z,679
2022-11-15T07:42:17.413Z,591
2022-11-15T07:44:18.249Z,695
2022-11-15T07:46:18.256Z,705
2022-11-15T07:48:17.828Z,687
2022-11-15T07:50:18.271Z,644
2022-11-15T07:52:17.678Z,721
2022-11-15T07:54:18.360Z,719
2022-11-15T07:56:17.817Z,714
2022-11-15T07:58:17.784Z,708
2022-11-15T08:00:17.649Z,721
2022-11-15T08:02:17.620Z,681
2022-11-15T08:04:18.216Z,690
2022-11-15T08:06:17.483Z,731
2022-11-15T08:08:17.869Z,703
2022-11-15T08:10:17.723Z,690
2022-11-15T08:12:17.560Z,746
2022-11-15T08:14:17.539Z,704
2022-11-15T08:16:18.292Z,703
2022-11-15T08:18:18.274Z,681
2022-11-15T08:20:18.470Z,678
2022-11-15T08:22:17.754Z,685
2022-11-15T08:24:17.406Z,762
2022-11-15T08:26:17.883Z,606
2022-11-15T08:28:17.814Z,679
2022-11-15T08:30:17.808Z,692
2022-11-15T08:32:18.317Z,686
2022-11-15T08:34:17.623Z,695
2022-11-15T08:36:17.479Z,702
2022-11-15T08:38:17.575Z,662
2022-11-15T08:40:17.456Z,668
2022-11-15T08:42:19.853Z,636
2022-11-15T08:44:18.024Z,646
2022-11-15T08:46:18.040Z,654
2022-11-15T08:48:17.862Z,657
2022-11-15T08:50:17.710Z,637
2022-11-15T08:52:17.538Z,633
2022-11-15T08:54:18.310Z,652
2022-11-15T08:56:18.362Z,620
2022-11-15T08:58:18.098Z,621
2022-11-15T09:00:18.040Z,624
2022-11-15T09:02:17.901Z,627
2022-11-15T09:04:18.018Z,628
2022-11-15T09:06:17.813Z,618
2022-11-15T09:08:45.846Z,620
2022-11-15T09:10:18.308Z,629
2022-11-15T09:12:18.133Z,626
2022-11-15T09:14:18.023Z,626
2022-11-15T09:16:17.878Z,620
2022-11-15T09:18:17.853Z,628
2022-11-15T09:20:17.766Z,627
2022-11-15T09:22:17.835Z,647
2022-11-15T09:24:17.856Z,640
2022-11-15T09:26:17.734Z,634
2022-11-15T09:28:17.538Z,639
2022-11-15T09:30:17.652Z,646
2022-11-15T09:32:17.623Z,630
2022-11-15T09:34:17.461Z,635
2022-11-15T09:36:17.869Z,624
2022-11-15T09:38:18.293Z,578
2022-11-15T09:40:18.214Z,639
2022-11-15T09:42:17.666Z,655
2022-11-15T09:44:19.974Z,645
2022-11-15T09:46:18.078Z,648
2022-11-15T09:48:17.953Z,620
2022-11-15T09:50:17.565Z,593
2022-11-15T09:52:17.597Z,648
2022-11-15T09:54:51.380Z,652
2022-11-15T09:56:17.836Z,654
2022-11-15T09:58:18.187Z,650
2022-11-15T10:00:44.566Z,650
2022-11-15T10:02:18.048Z,653
2022-11-15T10:04:17.917Z,653
2022-11-15T10:06:18.159Z,652
2022-11-15T10:08:18.151Z,637
2022-11-15T10:10:17.396Z,643
2022-11-15T10:12:18.223Z,684
2022-11-15T10:14:17.558Z,644
2022-11-15T10:16:18.197Z,638
2022-11-15T10:18:17.331Z,648
2022-11-15T10:20:17.603Z,588
2022-11-15T10:22:18.251Z,714
2022-11-15T10:24:17.648Z,656
2022-11-15T10:26:17.494Z,641
2022-11-15T10:28:17.522Z,638
2022-11-15T10:30:18.349Z,656
2022-11-15T10:32:17.692Z,620
2022-11-15T10:34:18.317Z,645
2022-11-15T10:36:18.411Z,598
2022-11-15T10:38:18.148Z,635
2022-11-15T10:40:18.211Z,633
2022-11-15T10:42:18.221Z,633
2022-11-15T10:44:17.408Z,626
2022-11-15T10:46:39.705Z,645
2022-11-15T10:48:17.743Z,642
2022-11-15T10:50:17.621Z,633
2022-11-15T10:52:17.422Z,659
2022-11-15T10:54:20.983Z,626
2022-11-15T10:56:18.027Z,627
2022-11-15T10:58:17.828Z,617
2022-11-15T11:00:17.537Z,686
2022-11-15T11:02:17.776Z,648
2022-11-15T11:04:17.845Z,645
2022-11-15T11:06:17.748Z,659
2022-11-15T11:08:17.646Z,734
2022-11-15T11:10:29.271Z,681
2022-11-15T11:12:18.014Z,657
2022-11-15T11:14:17.849Z,669
2022-11-15T11:16:17.703Z,684
2022-11-15T11:18:17.688Z,693
2022-11-15T11:20:17.574Z,680
2022-11-15T11:22:17.444Z,757
2022-11-15T11:24:17.381Z,686
2022-11-15T11:26:17.473Z,664
2022-11-15T11:28:17.665Z,672
2022-11-15T11:30:17.623Z,683
2022-11-15T11:32:18.346Z,688
2022-11-15T11:34:18.322Z,691
2022-11-15T11:36:18.029Z,661
2022-11-15T11:38:18.029Z,688
2022-11-15T11:40:17.540Z,684
2022-11-15T11:42:18.445Z,681
2022-11-15T11:44:17.580Z,694
2022-11-15T11:46:17.824Z,702
2022-11-15T11:48:17.629Z,718
2022-11-15T11:50:17.371Z,643
2022-11-15T11:52:17.542Z,699
2022-11-15T11:54:17.709Z,712
2022-11-15T11:56:17.660Z,715
2022-11-15T11:58:17.542Z,716
2022-11-15T12:00:17.634Z,721
2022-11-15T12:02:17.646Z,701
2022-11-15T12:04:18.210Z,728
2022-11-15T12:06:18.082Z,720
2022-11-15T12:08:17.931Z,723
2022-11-15T12:10:18.323Z,697
2022-11-15T12:12:18.328Z,724
2022-11-15T12:14:18.179Z,746
2022-11-15T12:16:18.074Z,722
2022-11-15T12:18:18.103Z,729
2022-11-15T12:20:17.889Z,735
2022-11-15T12:22:17.654Z,661
2022-11-15T12:24:17.415Z,750
2022-11-15T12:26:18.344Z,746
2022-11-15T12:28:17.649Z,760
2022-11-15T12:30:17.429Z,690
2022-11-15T12:32:18.231Z,747
2022-11-15T12:34:17.603Z,739
2022-11-15T12:36:17.607Z,753
2022-11-15T12:38:17.760Z,745
2022-11-15T12:40:17.616Z,755
2022-11-15T12:42:17.817Z,742
2022-11-15T12:44:17.693Z,742
2022-11-15T12:46:17.531Z,749
2022-11-15T12:48:17.785Z,770
2022-11-15T12:50:18.037Z,720
2022-11-15T12:52:17.816Z,814
2022-11-15T12:54:18.282Z,779
2022-11-15T12:56:18.092Z,773
2022-11-15T12:58:18.099Z,756
2022-11-15T13:00:21.546Z,775
2022-11-15T13:02:17.670Z,814
2022-11-15T13:04:17.607Z,771
2022-11-15T13:06:17.633Z,789
2022-11-15T13:08:18.050Z,799
2022-11-15T13:10:17.916Z,875
2022-11-15T13:12:17.707Z,807
2022-11-15T13:14:18.159Z,819
2022-11-15T13:16:17.996Z,817
2022-11-15T13:18:18.307Z,778
2022-11-15T13:20:18.168Z,823
2022-11-15T13:22:18.093Z,813
2022-11-15T13:24:17.456Z,767
2022-11-15T13:26:17.614Z,749
2022-11-15T13:28:17.792Z,812
2022-11-15T13:30:17.656Z,808
2022-11-15T13:32:17.469Z,740
2022-11-15T13:34:36.311Z,792
2022-11-15T13:36:18.085Z,805
2022-11-15T13:38:17.880Z,798
2022-11-15T13:40:19.420Z,826
2022-11-15T13:42:17.900Z,794
2022-11-15T13:44:18.274Z,805
2022-11-15T13:46:17.622Z,867
2022-11-15T13:48:17.352Z,771
2022-11-15T13:50:18.210Z,754
2022-11-15T13:52:18.032Z,727
2022-11-15T13:54:18.253Z,733
2022-11-15T13:56:18.038Z,783
2022-11-15T13:58:22.973Z,766
2022-11-15T14:00:17.918Z,764
2022-11-15T14:02:17.908Z,759
2022-11-15T14:04:17.663Z,753
2022-11-15T14:06:17.553Z,744
2022-11-15T14:08:17.712Z,740
2022-11-15T14:10:17.985Z,735
2022-11-15T14:12:18.356Z,768
