createdAt,value
2022-10-11T00:02:07.550Z,18.40
2022-10-11T00:04:36.875Z,19.77
2022-10-11T00:07:04.997Z,27.20
2022-10-11T00:09:32.975Z,28.63
2022-10-11T00:12:01.043Z,23.17
2022-10-11T00:14:29.447Z,20.53
2022-10-11T00:16:57.378Z,32.50
2022-10-11T00:19:25.313Z,18.73
2022-10-11T00:21:54.637Z,21.27
2022-10-11T00:24:22.756Z,21.60
2022-10-11T00:26:50.790Z,20.57
2022-10-11T00:29:18.748Z,16.90
2022-10-11T00:31:46.704Z,20.70
2022-10-11T00:34:17.111Z,22.00
2022-10-11T00:36:45.612Z,19.47
2022-10-11T00:39:15.129Z,25.87
2022-10-11T00:41:43.301Z,25.17
2022-10-11T00:44:13.862Z,20.90
2022-10-11T00:46:44.296Z,19.57
2022-10-11T00:49:20.533Z,26.63
2022-10-11T00:51:53.262Z,18.60
2022-10-11T00:54:26.495Z,21.20
2022-10-11T00:56:59.470Z,23.17
2022-10-11T00:59:31.576Z,18.70
2022-10-11T01:01:59.675Z,21.43
2022-10-11T01:04:27.935Z,18.33
2022-10-11T01:06:56.731Z,22.80
2022-10-11T01:09:27.263Z,20.13
2022-10-11T01:11:59.035Z,20.60
2022-10-11T01:14:48.010Z,21.33
2022-10-11T01:17:25.394Z,25.03
2022-10-11T01:20:13.855Z,15.83
2022-10-11T01:23:15.444Z,27.50
2022-10-11T01:25:53.421Z,15.97
2022-10-11T01:28:41.767Z,18.77
2022-10-11T01:31:20.751Z,23.57
2022-10-11T01:33:55.562Z,20.40
2022-10-11T01:36:32.423Z,21.97
2022-10-11T01:39:05.208Z,23.47
2022-10-11T01:41:40.978Z,21.00
2022-10-11T01:44:10.295Z,19.40
2022-10-11T01:46:39.816Z,17.57
2022-10-11T01:49:07.780Z,20.47
2022-10-11T01:51:39.004Z,18.20
2022-10-11T01:54:39.273Z,18.27
2022-10-11T01:57:43.296Z,16.83
2022-10-11T02:00:15.910Z,21.60
2022-10-11T02:03:06.801Z,15.20
2022-10-11T02:05:43.871Z,20.70
2022-10-11T02:08:20.059Z,23.03
2022-10-11T02:10:52.942Z,19.23
2022-10-11T02:13:26.819Z,22.40
2022-10-11T02:15:57.075Z,26.03
2022-10-11T02:18:32.092Z,19.67
2022-10-11T02:21:03.481Z,17.53
2022-10-11T02:23:36.246Z,16.67
2022-10-11T02:26:07.191Z,18.23
2022-10-11T02:28:38.803Z,50.43
2022-10-11T02:31:09.186Z,84.43
2022-10-11T02:33:45.011Z,135.50
2022-10-11T02:36:18.198Z,20.17
2022-10-11T02:38:50.867Z,89.47
2022-10-11T02:41:26.300Z,44.27
2022-10-11T02:43:59.971Z,64.40
2022-10-11T02:46:30.521Z,31.20
2022-10-11T02:49:00.823Z,24.40
2022-10-11T02:51:31.666Z,34.93
2022-10-11T02:53:59.715Z,32.67
2022-10-11T02:56:27.659Z,74.10
2022-10-11T02:58:55.682Z,107.53
2022-10-11T03:01:23.686Z,106.73
2022-10-11T03:03:51.724Z,131.17
2022-10-11T03:06:21.928Z,14.53
2022-10-11T03:08:49.892Z,19.77
2022-10-11T03:11:17.890Z,67.43
2022-10-11T03:13:46.111Z,53.83
2022-10-11T03:16:14.844Z,28.10
2022-10-11T03:18:43.072Z,17.03
2022-10-11T03:21:11.421Z,35.40
2022-10-11T03:23:42.487Z,35.07
2022-10-11T03:26:10.659Z,21.13
2022-10-11T03:28:38.903Z,26.33
2022-10-11T03:31:07.175Z,32.37
2022-10-11T03:33:35.167Z,45.87
2022-10-11T03:36:04.017Z,120.07
2022-10-11T03:38:32.147Z,60.90
2022-10-11T03:41:01.458Z,63.37
2022-10-11T03:43:29.383Z,85.10
2022-10-11T03:45:57.347Z,49.70
2022-10-11T03:48:25.347Z,16.80
2022-10-11T03:50:53.575Z,34.60
2022-10-11T03:53:21.598Z,100.83
2022-10-11T03:55:54.072Z,92.10
2022-10-11T03:58:24.311Z,14.40
2022-10-11T04:00:53.827Z,48.37
2022-10-11T04:03:21.943Z,25.73
2022-10-11T04:05:50.050Z,59.80
2022-10-11T04:08:18.087Z,69.03
2022-10-11T04:10:47.306Z,66.57
2022-10-11T04:13:15.811Z,52.07
2022-10-11T04:15:45.490Z,17.40
2022-10-11T04:18:13.863Z,27.20
2022-10-11T04:20:42.763Z,29.43
2022-10-11T04:23:10.915Z,133.87
2022-10-11T04:25:39.833Z,22.33
2022-10-11T04:28:09.287Z,19.67
2022-10-11T04:30:37.384Z,131.17
2022-10-11T04:33:07.446Z,69.00
2022-10-11T04:35:35.472Z,87.47
2022-10-11T04:38:03.798Z,170.17
2022-10-11T04:40:31.828Z,147.90
2022-10-11T04:42:59.783Z,361.10
2022-10-11T04:45:28.019Z,164.97
2022-10-11T04:47:56.078Z,61.43
2022-10-11T04:50:25.406Z,123.47
2022-10-11T04:52:53.448Z,17.00
2022-10-11T04:55:21.434Z,34.10
2022-10-11T04:57:49.378Z,102.47
2022-10-11T05:00:17.875Z,154.73
2022-10-11T05:02:45.851Z,122.53
2022-10-11T05:05:17.392Z,78.13
2022-10-11T05:07:46.694Z,71.30
2022-10-11T05:10:14.916Z,94.83
2022-10-11T05:12:43.037Z,60.80
2022-10-11T05:15:11.925Z,60.90
2022-10-11T05:17:39.975Z,32.10
2022-10-11T05:20:09.085Z,26.83
2022-10-11T05:22:37.076Z,61.67
2022-10-11T05:25:07.211Z,53.10
2022-10-11T05:27:35.367Z,64.70
2022-10-11T05:30:03.380Z,24.10
2022-10-11T05:32:31.465Z,67.97
2022-10-11T05:34:59.658Z,46.90
2022-10-11T05:37:27.809Z,21.50
2022-10-11T05:39:55.805Z,34.73
2022-10-11T05:42:25.200Z,24.67
2022-10-11T05:44:53.171Z,24.63
2022-10-11T05:47:21.126Z,25.13
2022-10-11T05:49:49.118Z,33.13
2022-10-11T05:52:20.397Z,24.73
2022-10-11T05:54:48.570Z,46.43
2022-10-11T05:57:16.552Z,70.63
2022-10-11T05:59:45.903Z,57.87
2022-10-11T06:02:14.578Z,66.67
2022-10-11T06:04:42.666Z,67.83
2022-10-11T06:07:10.611Z,75.47
2022-10-11T06:09:39.634Z,71.87
2022-10-11T06:12:07.966Z,90.93
2022-10-11T06:14:36.933Z,115.27
2022-10-11T06:17:06.449Z,100.27
2022-10-11T06:19:34.615Z,98.07
2022-10-11T06:22:02.603Z,41.77
2022-10-11T06:24:30.580Z,26.87
2022-10-11T06:26:58.712Z,27.23
2022-10-11T06:29:26.858Z,49.93
2022-10-11T06:31:54.821Z,38.70
2022-10-11T06:34:24.424Z,30.20
2022-10-11T06:36:52.740Z,19.50
2022-10-11T06:39:20.802Z,19.23
2022-10-11T06:41:49.091Z,19.23
2022-10-11T06:44:17.764Z,22.00
2022-10-11T06:46:45.714Z,21.17
2022-10-11T06:49:13.832Z,21.13
2022-10-11T06:51:43.152Z,19.50
2022-10-11T06:54:11.252Z,15.93
2022-10-11T06:56:39.238Z,18.80
2022-10-11T06:59:07.583Z,18.87
2022-10-11T07:01:35.627Z,19.60
2022-10-11T07:04:03.670Z,15.73
2022-10-11T07:06:32.289Z,14.33
2022-10-11T07:09:02.349Z,15.67
2022-10-11T07:11:30.459Z,19.73
2022-10-11T07:14:00.051Z,30.83
2022-10-11T07:16:29.640Z,13.97
2022-10-11T07:19:00.969Z,15.27
2022-10-11T07:21:30.070Z,15.27
2022-10-11T07:23:58.131Z,16.13
2022-10-11T07:26:28.056Z,26.87
2022-10-11T07:28:56.156Z,20.73
2022-10-11T07:31:26.171Z,13.00
2022-10-11T07:33:54.394Z,15.40
2022-10-11T07:36:24.372Z,14.47
2022-10-11T07:38:52.511Z,19.50
2022-10-11T07:41:20.725Z,16.37
2022-10-11T07:43:50.982Z,16.47
2022-10-11T07:46:19.363Z,20.90
2022-10-11T07:48:47.513Z,17.43
2022-10-11T07:51:18.572Z,17.13
2022-10-11T07:53:48.593Z,19.87
2022-10-11T07:56:18.588Z,23.73
2022-10-11T07:58:50.483Z,15.30
2022-10-11T08:01:20.809Z,15.77
2022-10-11T08:03:49.402Z,37.50
2022-10-11T08:06:18.952Z,34.23
2022-10-11T08:08:47.295Z,19.23
2022-10-11T08:11:21.928Z,23.27
2022-10-11T08:13:49.917Z,23.20
2022-10-11T08:16:20.144Z,19.30
2022-10-11T08:18:48.420Z,22.10
2022-10-11T08:21:18.559Z,20.60
2022-10-11T08:23:46.844Z,23.83
2022-10-11T08:26:15.502Z,17.30
2022-10-11T08:28:43.679Z,17.50
2022-10-11T08:31:14.029Z,20.73
2022-10-11T08:33:44.103Z,44.13
2022-10-11T08:36:13.069Z,21.93
2022-10-11T08:38:41.414Z,18.17
2022-10-11T08:41:33.041Z,19.53
2022-10-11T08:44:21.254Z,19.10
2022-10-11T08:46:58.184Z,22.43
2022-10-11T08:49:32.558Z,21.43
2022-10-11T08:52:04.636Z,18.70
2022-10-11T08:54:42.651Z,21.43
2022-10-11T08:57:16.049Z,18.00
2022-10-11T08:59:49.487Z,21.60
2022-10-11T09:02:55.494Z,18.23
2022-10-11T09:05:25.523Z,14.97
2022-10-11T09:08:02.299Z,19.93
2022-10-11T09:10:59.759Z,17.97
2022-10-11T09:13:43.659Z,20.23
2022-10-11T09:16:24.930Z,18.83
2022-10-11T09:19:16.218Z,13.80
2022-10-11T09:21:52.957Z,14.57
2022-10-11T09:24:32.906Z,20.13
2022-10-11T09:27:06.576Z,18.63
2022-10-11T09:29:48.205Z,18.00
2022-10-11T09:32:18.727Z,27.93
2022-10-11T09:34:48.140Z,19.00
2022-10-11T09:37:24.383Z,23.03
2022-10-11T09:39:56.902Z,23.13
2022-10-11T09:42:24.970Z,19.53
2022-10-11T09:44:53.408Z,19.83
2022-10-11T09:47:25.582Z,19.27
2022-10-11T09:49:59.166Z,21.43
2022-10-11T09:52:28.599Z,15.60
2022-10-11T09:54:59.858Z,20.23
2022-10-11T09:57:30.523Z,20.70
2022-10-11T10:00:01.207Z,14.90
2022-10-11T10:02:30.412Z,15.03
2022-10-11T10:05:05.807Z,15.80
2022-10-11T10:07:36.729Z,15.33
2022-10-11T10:10:28.925Z,24.53
2022-10-11T10:12:59.658Z,23.90
2022-10-11T10:15:30.867Z,14.30
2022-10-11T10:17:59.629Z,20.43
2022-10-11T10:20:31.576Z,19.53
2022-10-11T10:23:06.167Z,16.00
2022-10-11T10:25:43.086Z,15.20
2022-10-11T10:28:21.466Z,16.43
2022-10-11T10:30:55.251Z,15.60
2022-10-11T10:33:25.882Z,19.90
2022-10-11T10:35:57.890Z,20.00
2022-10-11T10:38:30.092Z,28.63
2022-10-11T10:41:03.395Z,20.33
2022-10-11T10:43:34.899Z,21.33
2022-10-11T10:46:30.842Z,23.63
2022-10-11T10:49:48.409Z,14.20
2022-10-11T10:52:03.165Z,22.67
2022-10-11T10:54:45.102Z,16.77
2022-10-11T10:57:21.524Z,21.50
2022-10-11T11:00:02.311Z,15.80
2022-10-11T11:02:41.278Z,14.73
2022-10-11T11:05:27.740Z,20.33
2022-10-11T11:08:07.164Z,23.87
2022-10-11T11:10:42.733Z,19.63
2022-10-11T11:13:20.514Z,14.57
2022-10-11T11:15:57.384Z,26.73
2022-10-11T11:18:34.875Z,19.70
2022-10-11T11:21:21.232Z,26.10
2022-10-11T11:23:57.310Z,16.90
2022-10-11T11:26:37.835Z,16.77
2022-10-11T11:29:22.659Z,14.60
2022-10-11T11:32:06.495Z,16.37
2022-10-11T11:34:39.389Z,16.80
2022-10-11T11:37:16.156Z,15.17
2022-10-11T11:39:49.462Z,16.23
2022-10-11T11:42:24.416Z,18.30
2022-10-11T11:44:53.223Z,24.40
2022-10-11T11:47:26.199Z,14.97
2022-10-11T11:49:59.128Z,19.10
2022-10-11T11:52:31.874Z,25.47
2022-10-11T11:55:10.468Z,25.23
2022-10-11T11:57:54.287Z,15.50
2022-10-11T12:00:24.322Z,21.63
2022-10-11T12:02:57.170Z,34.07
2022-10-11T12:05:28.031Z,20.90
2022-10-11T12:07:59.615Z,16.10
2022-10-11T12:10:35.255Z,16.53
2022-10-11T12:13:10.800Z,19.60
2022-10-11T12:15:39.074Z,19.10
2022-10-11T12:18:16.176Z,21.13
2022-10-11T12:20:45.027Z,16.33
2022-10-11T12:23:49.454Z,27.93
2022-10-11T12:26:34.129Z,15.70
2022-10-11T12:29:28.668Z,17.87
2022-10-11T12:32:53.354Z,20.10
2022-10-11T12:35:55.020Z,15.50
2022-10-11T12:38:25.023Z,20.63
2022-10-11T12:40:54.785Z,17.87
2022-10-11T12:43:33.069Z,24.17
2022-10-11T12:46:38.736Z,25.90
2022-10-11T12:49:31.049Z,21.93
2022-10-11T12:52:01.907Z,23.20
2022-10-11T12:54:59.723Z,19.03
2022-10-11T12:57:59.080Z,25.40
2022-10-11T13:00:31.161Z,19.50
2022-10-11T13:03:00.309Z,16.77
2022-10-11T13:05:36.046Z,14.30
2022-10-11T13:08:06.449Z,27.13
2022-10-11T13:10:42.476Z,21.07
2022-10-11T13:13:20.933Z,28.03
2022-10-11T13:15:49.362Z,23.17
2022-10-11T13:18:18.760Z,20.60
2022-10-11T13:20:48.205Z,18.70
2022-10-11T13:23:24.151Z,24.67
2022-10-11T13:25:52.983Z,40.60
2022-10-11T13:28:21.724Z,22.20
2022-10-11T13:30:53.131Z,30.80
2022-10-11T13:33:23.854Z,17.73
2022-10-11T13:35:53.956Z,46.43
2022-10-11T13:38:24.632Z,34.10
2022-10-11T13:40:53.307Z,19.33
2022-10-11T13:43:24.308Z,20.37
2022-10-11T13:45:53.051Z,27.03
2022-10-11T13:48:21.289Z,22.37
2022-10-11T13:51:09.000Z,13.57
2022-10-11T13:53:37.396Z,18.00
2022-10-11T13:56:08.814Z,15.57
2022-10-11T13:58:41.217Z,17.80
2022-10-11T14:01:20.645Z,17.00
2022-10-11T14:03:54.361Z,24.13
2022-10-11T14:06:24.071Z,17.73
2022-10-11T14:08:55.137Z,18.80
2022-10-11T14:11:34.639Z,22.90
2022-10-11T14:14:29.510Z,16.23
2022-10-11T14:16:58.579Z,16.47
2022-10-11T14:19:26.612Z,16.53
2022-10-11T14:21:56.033Z,14.27
2022-10-11T14:24:24.147Z,22.40
2022-10-11T14:26:54.563Z,26.23
2022-10-11T14:29:25.520Z,19.10
2022-10-11T14:32:00.487Z,17.43
2022-10-11T14:34:29.003Z,26.57
2022-10-11T14:36:58.422Z,29.03
2022-10-11T14:39:27.843Z,22.20
2022-10-11T14:41:55.827Z,19.63
2022-10-11T14:44:24.131Z,25.57
2022-10-11T14:46:54.748Z,15.70
2022-10-11T14:49:25.612Z,15.73
2022-10-11T14:51:55.054Z,18.30
2022-10-11T14:54:26.136Z,25.53
2022-10-11T14:56:57.161Z,20.73
2022-10-11T14:59:28.246Z,23.00
2022-10-11T15:01:56.516Z,16.20
2022-10-11T15:04:27.106Z,23.30
2022-10-11T15:06:57.086Z,17.73
2022-10-11T15:09:26.650Z,21.20
2022-10-11T15:11:55.380Z,24.30
2022-10-11T15:14:25.149Z,20.37
2022-10-11T15:16:53.571Z,21.73
2022-10-11T15:19:23.852Z,22.77
2022-10-11T15:21:52.571Z,33.47
2022-10-11T15:24:21.124Z,22.40
2022-10-11T15:26:50.960Z,24.03
2022-10-11T15:29:20.383Z,29.53
2022-10-11T15:31:49.250Z,24.17
2022-10-11T15:34:17.751Z,22.20
2022-10-11T15:36:45.885Z,24.30
2022-10-11T15:39:27.928Z,22.87
2022-10-11T15:41:58.863Z,30.63
2022-10-11T15:44:27.161Z,16.10
2022-10-11T15:46:55.197Z,30.17
2022-10-11T15:49:23.234Z,20.13
2022-10-11T15:51:51.324Z,18.80
2022-10-11T15:54:19.402Z,19.43
2022-10-11T15:56:47.703Z,18.23
2022-10-11T15:59:17.034Z,17.30
2022-10-11T16:01:45.073Z,21.53
2022-10-11T16:04:13.036Z,29.80
2022-10-11T16:06:41.955Z,17.80
2022-10-11T16:09:09.956Z,19.07
2022-10-11T16:11:38.003Z,16.43
2022-10-11T16:14:06.052Z,19.40
2022-10-11T16:16:35.362Z,21.70
2022-10-11T16:19:03.459Z,28.13
2022-10-11T16:21:31.427Z,20.30
2022-10-11T16:24:00.568Z,16.80
2022-10-11T16:26:28.565Z,21.00
2022-10-11T16:28:57.698Z,18.07
2022-10-11T16:31:25.765Z,20.30
2022-10-11T16:33:55.190Z,18.50
2022-10-11T16:36:35.922Z,21.93
2022-10-11T16:39:08.057Z,17.63
2022-10-11T16:41:36.111Z,22.27
2022-10-11T16:44:04.679Z,21.80
2022-10-11T16:46:33.739Z,22.10
2022-10-11T16:49:03.140Z,18.10
2022-10-11T16:51:31.202Z,18.20
2022-10-11T16:53:59.147Z,22.10
2022-10-11T16:56:27.809Z,23.60
2022-10-11T16:58:56.343Z,22.70
2022-10-11T17:01:24.447Z,13.93
2022-10-11T17:03:53.015Z,17.87
2022-10-11T17:06:22.575Z,22.23
2022-10-11T17:08:50.883Z,24.20
2022-10-11T17:11:19.397Z,22.03
2022-10-11T17:13:48.427Z,21.80
2022-10-11T17:16:17.662Z,17.50
2022-10-11T17:18:46.279Z,24.53
2022-10-11T17:21:17.527Z,19.43
2022-10-11T17:23:48.421Z,25.43
2022-10-11T17:26:19.179Z,19.60
2022-10-11T17:28:47.767Z,22.10
2022-10-11T17:31:16.614Z,18.50
2022-10-11T17:33:44.798Z,24.07
2022-10-11T17:36:23.054Z,22.17
2022-10-11T17:38:53.447Z,20.17
2022-10-11T17:41:21.846Z,14.00
2022-10-11T17:43:50.255Z,18.57
2022-10-11T17:46:21.539Z,27.83
2022-10-11T17:48:50.261Z,19.03
2022-10-11T17:51:41.870Z,22.20
2022-10-11T17:54:14.520Z,18.80
2022-10-11T17:56:43.353Z,19.97
2022-10-11T17:59:17.133Z,20.10
2022-10-11T18:01:46.820Z,16.20
2022-10-11T18:04:17.616Z,17.43
2022-10-11T18:06:46.878Z,16.43
2022-10-11T18:09:19.222Z,18.73
2022-10-11T18:11:47.735Z,19.10
2022-10-11T18:14:16.518Z,16.97
2022-10-11T18:16:44.807Z,17.27
2022-10-11T18:19:14.086Z,17.30
2022-10-11T18:21:42.400Z,16.30
2022-10-11T18:24:15.902Z,16.13
2022-10-11T18:26:46.371Z,12.47
2022-10-11T18:29:14.492Z,18.13
2022-10-11T18:31:43.339Z,14.30
2022-10-11T18:34:13.793Z,18.47
2022-10-11T18:36:42.344Z,13.70
2022-10-11T18:39:13.382Z,13.50
2022-10-11T18:41:44.318Z,14.57
2022-10-11T18:44:15.549Z,15.73
2022-10-11T18:46:45.066Z,20.60
2022-10-11T18:49:14.506Z,15.40
2022-10-11T18:51:44.198Z,13.07
2022-10-11T18:54:16.747Z,14.60
2022-10-11T18:56:48.370Z,13.53
2022-10-11T18:59:18.037Z,15.03
2022-10-11T19:01:46.475Z,16.93
2022-10-11T19:04:16.733Z,18.53
2022-10-11T19:06:47.623Z,15.90
2022-10-11T19:09:21.368Z,26.43
2022-10-11T19:11:50.853Z,15.90
2022-10-11T19:14:23.264Z,14.30
2022-10-11T19:16:52.633Z,15.03
2022-10-11T19:19:22.560Z,20.10
2022-10-11T19:21:50.598Z,15.90
2022-10-11T19:24:20.627Z,13.70
2022-10-11T19:26:49.000Z,16.73
2022-10-11T19:29:19.770Z,17.50
2022-10-11T19:31:52.086Z,16.33
2022-10-11T19:34:20.542Z,15.40
2022-10-11T19:36:50.696Z,20.07
2022-10-11T19:39:19.462Z,19.00
2022-10-11T19:41:47.651Z,24.30
2022-10-11T19:44:16.683Z,17.60
2022-10-11T19:46:51.539Z,14.63
2022-10-11T19:49:23.950Z,17.97
2022-10-11T19:51:52.657Z,12.33
2022-10-11T19:54:20.786Z,15.00
2022-10-11T19:56:49.118Z,17.43
2022-10-11T19:59:17.491Z,16.33
2022-10-11T20:01:51.910Z,12.93
2022-10-11T20:04:50.390Z,15.30
2022-10-11T20:07:11.329Z,13.20
2022-10-11T20:09:39.434Z,17.53
2022-10-11T20:12:07.941Z,12.07
2022-10-11T20:14:40.143Z,20.67
2022-10-11T20:17:08.402Z,13.20
2022-10-11T20:19:37.786Z,22.23
2022-10-11T20:22:05.786Z,13.77
2022-10-11T20:24:34.593Z,14.13
2022-10-11T20:27:03.909Z,16.27
2022-10-11T20:29:32.110Z,13.60
2022-10-11T20:32:00.071Z,16.10
2022-10-11T20:34:28.857Z,15.03
2022-10-11T20:36:58.180Z,14.83
2022-10-11T20:39:26.325Z,15.00
2022-10-11T20:41:54.366Z,18.30
2022-10-11T20:44:22.302Z,13.03
2022-10-11T20:46:50.747Z,10.20
2022-10-11T20:49:19.855Z,20.77
2022-10-11T20:51:47.957Z,13.40
2022-10-11T20:54:18.045Z,15.17
2022-10-11T20:56:46.013Z,12.80
2022-10-11T20:59:14.051Z,18.10
2022-10-11T21:01:42.466Z,43.10
2022-10-11T21:04:17.315Z,19.47
2022-10-11T21:06:45.376Z,11.33
2022-10-11T21:09:15.662Z,11.50
2022-10-11T21:11:47.070Z,11.60
2022-10-11T21:14:15.156Z,17.63
2022-10-11T21:16:43.231Z,17.67
2022-10-11T21:19:16.152Z,14.57
2022-10-11T21:21:46.411Z,12.07
2022-10-11T21:24:16.432Z,15.63
2022-10-11T21:26:45.849Z,17.10
2022-10-11T21:29:13.850Z,17.23
2022-10-11T21:31:41.850Z,18.77
2022-10-11T21:34:09.962Z,13.20
2022-10-11T21:36:38.079Z,13.37
2022-10-11T21:39:06.016Z,12.50
2022-10-11T21:41:34.059Z,29.67
2022-10-11T21:44:03.363Z,16.63
2022-10-11T21:47:01.339Z,12.27
2022-10-11T21:49:21.024Z,12.60
2022-10-11T21:51:49.041Z,17.20
2022-10-11T21:54:17.183Z,15.20
2022-10-11T21:56:45.241Z,10.67
2022-10-11T21:59:14.686Z,14.37
2022-10-11T22:01:43.842Z,14.83
2022-10-11T22:04:12.521Z,15.93
2022-10-11T22:06:40.894Z,15.73
2022-10-11T22:09:09.411Z,15.30
2022-10-11T22:11:38.144Z,15.60
2022-10-11T22:14:06.309Z,14.03
2022-10-11T22:16:36.272Z,16.53
2022-10-11T22:19:04.622Z,13.90
2022-10-11T22:21:32.679Z,12.83
2022-10-11T22:24:00.896Z,12.97
2022-10-11T22:26:30.988Z,15.03
2022-10-11T22:28:59.366Z,17.90
2022-10-11T22:31:27.744Z,18.83
2022-10-11T22:33:58.305Z,16.47
2022-10-11T22:36:27.201Z,17.40
2022-10-11T22:38:55.439Z,17.80
2022-10-11T22:41:24.191Z,21.83
2022-10-11T22:43:52.438Z,19.37
2022-10-11T22:46:20.430Z,13.47
2022-10-11T22:48:48.443Z,18.60
2022-10-11T22:51:17.774Z,17.37
2022-10-11T22:53:45.798Z,17.97
2022-10-11T22:56:13.867Z,14.47
2022-10-11T22:58:41.937Z,13.17
2022-10-11T23:01:10.849Z,19.10
2022-10-11T23:03:39.020Z,14.30
2022-10-11T23:06:07.320Z,13.77
2022-10-11T23:08:36.675Z,19.60
2022-10-11T23:11:06.350Z,19.10
2022-10-11T23:13:34.612Z,17.73
2022-10-11T23:16:07.285Z,19.50
2022-10-11T23:18:35.519Z,25.00
2022-10-11T23:21:03.895Z,15.43
2022-10-11T23:23:32.072Z,25.30
2022-10-11T23:26:08.950Z,16.43
2022-10-11T23:28:37.086Z,16.77
2022-10-11T23:31:09.619Z,16.47
2022-10-11T23:33:37.707Z,15.40
2022-10-11T23:36:06.715Z,14.53
2022-10-11T23:38:34.650Z,19.27
2022-10-11T23:41:02.562Z,18.30
2022-10-11T23:43:31.882Z,20.23
2022-10-11T23:46:00.373Z,19.10
2022-10-11T23:48:28.469Z,19.20
2022-10-11T23:50:56.895Z,19.37
2022-10-11T23:53:25.168Z,18.60
2022-10-11T23:55:53.136Z,18.20
2022-10-11T23:58:21.092Z,15.57
