createdAt,value
2023-01-29T00:01:23.762Z,100766.75
2023-01-29T00:06:25.895Z,100740.81
2023-01-29T00:11:28.122Z,100781.81
2023-01-29T00:16:30.441Z,100693.81
2023-01-29T00:21:32.704Z,100776.94
2023-01-29T00:26:35.025Z,100791.75
2023-01-29T00:31:37.377Z,100756.91
2023-01-29T00:36:39.727Z,100764.84
2023-01-29T00:42:00.085Z,100758.44
2023-01-29T00:47:03.195Z,100790.97
2023-01-29T00:52:23.843Z,100745.66
2023-01-29T00:57:27.226Z,100792.00
2023-01-29T01:02:47.872Z,100783.94
2023-01-29T01:07:51.603Z,100796.69
2023-01-29T01:12:58.692Z,100790.38
2023-01-29T01:18:02.581Z,100789.41
2023-01-29T01:23:05.393Z,100786.34
2023-01-29T01:28:07.509Z,100748.53
2023-01-29T01:33:09.693Z,100780.41
2023-01-29T01:38:12.092Z,100769.97
2023-01-29T01:43:14.287Z,100786.75
2023-01-29T01:48:22.157Z,100748.28
2023-01-29T01:53:50.238Z,100784.72
2023-01-29T01:58:58.987Z,100733.91
2023-01-29T02:04:26.718Z,100779.38
2023-01-29T02:09:59.314Z,100777.69
2023-01-29T02:15:01.499Z,100787.22
2023-01-29T02:20:17.951Z,100792.19
2023-01-29T02:25:35.203Z,100800.81
2023-01-29T02:30:44.822Z,100781.84
2023-01-29T02:35:53.559Z,100772.00
2023-01-29T02:41:11.616Z,100803.84
2023-01-29T02:46:35.974Z,100769.66
2023-01-29T02:51:47.533Z,100804.91
2023-01-29T02:56:56.796Z,100777.31
2023-01-29T03:02:14.251Z,100786.19
2023-01-29T03:07:40.509Z,100764.34
2023-01-29T03:12:47.093Z,100812.97
2023-01-29T03:17:58.527Z,100774.81
2023-01-29T03:23:12.090Z,100820.00
2023-01-29T03:28:36.877Z,100807.25
2023-01-29T03:34:16.850Z,100799.69
2023-01-29T03:39:19.043Z,100804.06
2023-01-29T03:44:40.628Z,100830.78
2023-01-29T03:50:11.912Z,100768.25
2023-01-29T03:55:49.243Z,100835.63
2023-01-29T04:00:59.139Z,100833.38
2023-01-29T04:06:10.179Z,100836.13
2023-01-29T04:11:18.580Z,100829.41
2023-01-29T04:16:32.550Z,100827.63
2023-01-29T04:21:37.548Z,100849.19
2023-01-29T04:27:04.207Z,100844.69
2023-01-29T04:32:12.250Z,100854.22
2023-01-29T04:37:20.774Z,100861.22
2023-01-29T04:42:50.461Z,100850.34
2023-01-29T04:48:12.482Z,100825.19
2023-01-29T04:53:26.221Z,100849.78
2023-01-29T04:58:38.723Z,100828.44
2023-01-29T05:03:46.134Z,100863.84
2023-01-29T05:08:51.510Z,100837.72
2023-01-29T05:13:54.509Z,100878.88
2023-01-29T05:18:56.830Z,100867.16
2023-01-29T05:24:12.760Z,100887.66
2023-01-29T05:29:15.119Z,100844.72
2023-01-29T05:34:17.288Z,100867.09
2023-01-29T05:39:19.877Z,100908.47
2023-01-29T05:44:22.149Z,100901.78
2023-01-29T05:49:24.445Z,100871.38
2023-01-29T05:54:26.576Z,100848.84
2023-01-29T05:59:31.412Z,100877.06
2023-01-29T06:04:33.471Z,100884.06
2023-01-29T06:09:35.587Z,100884.91
2023-01-29T06:14:37.677Z,100889.31
2023-01-29T06:19:39.810Z,100909.97
2023-01-29T06:24:41.959Z,100908.31
2023-01-29T06:29:44.148Z,100919.19
2023-01-29T06:34:48.657Z,100879.44
2023-01-29T06:39:51.849Z,100929.28
2023-01-29T06:44:57.146Z,100893.03
2023-01-29T06:49:59.319Z,100936.66
2023-01-29T06:55:01.622Z,100898.91
2023-01-29T07:00:04.778Z,100930.34
2023-01-29T07:05:07.186Z,100922.25
2023-01-29T07:10:09.845Z,100965.66
2023-01-29T07:15:13.143Z,100932.25
2023-01-29T07:20:15.655Z,100948.34
2023-01-29T07:25:18.087Z,100981.88
2023-01-29T07:30:20.374Z,100989.56
2023-01-29T07:35:22.780Z,100995.09
2023-01-29T07:40:24.888Z,100966.47
2023-01-29T07:45:27.316Z,100972.31
2023-01-29T07:50:29.564Z,100933.06
2023-01-29T07:55:32.205Z,100958.16
2023-01-29T08:00:34.287Z,101000.50
2023-01-29T08:05:36.610Z,100989.56
2023-01-29T08:10:40.655Z,101000.81
2023-01-29T08:15:46.565Z,100977.56
2023-01-29T08:20:48.604Z,100971.88
2023-01-29T08:25:50.754Z,100995.63
2023-01-29T08:30:53.025Z,101009.00
2023-01-29T08:35:55.529Z,100983.28
2023-01-29T08:40:58.005Z,100977.44
2023-01-29T08:46:00.216Z,101000.13
2023-01-29T08:51:02.903Z,100963.59
2023-01-29T08:56:05.376Z,101009.56
2023-01-29T09:01:12.275Z,101014.59
2023-01-29T09:06:15.133Z,101000.88
2023-01-29T09:11:17.436Z,101010.91
2023-01-29T09:16:19.716Z,101003.69
2023-01-29T09:21:21.985Z,100992.09
2023-01-29T09:26:24.124Z,101007.41
2023-01-29T09:31:26.367Z,100979.81
2023-01-29T09:36:28.625Z,100980.50
2023-01-29T09:41:39.583Z,101019.03
2023-01-29T09:46:45.315Z,101024.22
2023-01-29T09:51:53.117Z,101017.69
2023-01-29T09:56:57.481Z,100994.22
2023-01-29T10:02:05.716Z,100997.59
2023-01-29T10:07:35.634Z,101002.72
2023-01-29T10:12:53.149Z,100998.03
2023-01-29T10:18:06.217Z,100991.16
2023-01-29T10:23:29.768Z,100953.31
2023-01-29T10:28:47.960Z,100973.22
2023-01-29T10:34:02.024Z,100961.81
2023-01-29T10:39:04.896Z,100952.28
2023-01-29T10:44:42.103Z,100954.22
2023-01-29T10:50:28.742Z,100933.22
2023-01-29T10:55:48.333Z,100922.16
2023-01-29T11:00:51.008Z,100921.09
2023-01-29T11:06:20.300Z,100915.50
2023-01-29T11:11:39.999Z,100917.38
2023-01-29T11:16:45.543Z,100900.91
2023-01-29T11:21:58.561Z,100873.38
2023-01-29T11:27:01.140Z,100890.56
2023-01-29T11:32:23.476Z,100880.41
2023-01-29T11:37:33.747Z,100892.16
2023-01-29T11:42:35.819Z,100886.50
2023-01-29T11:47:38.067Z,100879.00
2023-01-29T11:52:43.818Z,100860.94
2023-01-29T11:58:11.835Z,100855.13
2023-01-29T12:03:23.821Z,100865.88
2023-01-29T12:08:34.558Z,100838.25
2023-01-29T12:13:37.195Z,100815.44
2023-01-29T12:18:44.842Z,100835.00
2023-01-29T12:24:07.447Z,100823.22
2023-01-29T12:29:31.146Z,100849.75
2023-01-29T12:34:52.586Z,100846.31
2023-01-29T12:39:55.055Z,100786.63
2023-01-29T12:45:09.003Z,100823.50
2023-01-29T12:50:21.818Z,100776.44
2023-01-29T12:55:48.137Z,100818.66
2023-01-29T13:00:55.032Z,100828.38
2023-01-29T13:06:12.634Z,100827.34
2023-01-29T13:11:31.591Z,100822.72
2023-01-29T13:16:41.213Z,100816.81
2023-01-29T13:21:45.309Z,100816.06
2023-01-29T13:26:49.409Z,100832.53
2023-01-29T13:31:54.370Z,100803.09
2023-01-29T13:36:59.606Z,100832.22
2023-01-29T13:42:15.195Z,100834.69
2023-01-29T13:47:29.833Z,100845.00
2023-01-29T13:52:34.952Z,100843.88
2023-01-29T13:57:46.660Z,100830.72
2023-01-29T14:03:14.250Z,100829.63
2023-01-29T14:08:16.418Z,100836.31
2023-01-29T14:13:18.550Z,100841.78
2023-01-29T14:18:26.704Z,100841.03
2023-01-29T14:23:31.441Z,100833.53
2023-01-29T14:28:35.684Z,100813.78
2023-01-29T14:33:43.461Z,100829.72
2023-01-29T14:38:51.826Z,100828.75
2023-01-29T14:44:32.813Z,100854.16
2023-01-29T14:49:50.178Z,100850.53
2023-01-29T14:54:54.837Z,100836.63
2023-01-29T15:00:02.590Z,100868.66
2023-01-29T15:05:11.176Z,100846.06
2023-01-29T15:10:33.155Z,100850.38
2023-01-29T15:15:35.376Z,100880.06
2023-01-29T15:20:40.060Z,100854.19
2023-01-29T15:25:53.889Z,100869.22
2023-01-29T15:30:58.026Z,100882.06
2023-01-29T15:36:08.816Z,100883.59
2023-01-29T15:41:21.800Z,100881.44
2023-01-29T15:46:37.627Z,100878.66
2023-01-29T15:51:40.479Z,100860.28
2023-01-29T15:56:48.946Z,100900.66
2023-01-29T16:01:51.237Z,100876.97
2023-01-29T16:06:55.014Z,100848.72
2023-01-29T16:11:59.311Z,100910.81
2023-01-29T16:17:36.434Z,100913.66
2023-01-29T16:22:38.995Z,100924.41
2023-01-29T16:27:43.872Z,100906.53
2023-01-29T16:32:46.121Z,100890.28
2023-01-29T16:37:51.039Z,100917.91
2023-01-29T16:43:17.793Z,100942.03
2023-01-29T16:48:31.183Z,100949.69
2023-01-29T16:53:35.988Z,100928.28
2023-01-29T16:58:38.181Z,100945.16
2023-01-29T17:03:42.270Z,100947.19
2023-01-29T17:08:45.058Z,100937.13
2023-01-29T17:13:47.313Z,100949.53
2023-01-29T17:18:49.840Z,100947.59
2023-01-29T17:23:52.549Z,100969.19
2023-01-29T17:28:55.569Z,100946.69
2023-01-29T17:33:58.184Z,100946.84
2023-01-29T17:39:01.571Z,100955.47
2023-01-29T17:44:03.864Z,100958.81
2023-01-29T17:49:27.091Z,100938.53
2023-01-29T17:54:29.348Z,100959.06
2023-01-29T17:59:33.649Z,100965.69
2023-01-29T18:04:38.389Z,100977.47
2023-01-29T18:09:42.679Z,100937.47
2023-01-29T18:14:45.641Z,100983.06
2023-01-29T18:19:48.428Z,100995.91
2023-01-29T18:24:50.584Z,100976.63
2023-01-29T18:29:52.709Z,100989.34
2023-01-29T18:34:55.007Z,100962.03
2023-01-29T18:39:57.216Z,100987.91
2023-01-29T18:45:04.121Z,100964.72
2023-01-29T18:50:07.770Z,100994.22
2023-01-29T18:55:10.255Z,100986.16
2023-01-29T19:00:12.694Z,100979.22
2023-01-29T19:05:17.286Z,100982.34
2023-01-29T19:10:19.831Z,100985.19
2023-01-29T19:15:23.155Z,100985.28
2023-01-29T19:20:25.516Z,100999.19
2023-01-29T19:25:27.605Z,100974.41
2023-01-29T19:30:29.815Z,100950.69
2023-01-29T19:35:32.981Z,100977.88
2023-01-29T19:40:36.164Z,100966.78
2023-01-29T19:45:50.441Z,100992.63
2023-01-29T19:50:53.768Z,101010.56
2023-01-29T19:56:02.852Z,100996.94
2023-01-29T20:01:17.074Z,101027.06
2023-01-29T20:06:22.888Z,101014.50
2023-01-29T20:11:25.844Z,100985.13
2023-01-29T20:16:28.276Z,101011.41
2023-01-29T20:21:30.540Z,101001.88
2023-01-29T20:26:33.362Z,101012.84
2023-01-29T20:31:35.572Z,101025.84
2023-01-29T20:36:37.828Z,101004.22
2023-01-29T20:41:41.935Z,101020.28
2023-01-29T20:46:44.084Z,101011.50
2023-01-29T20:51:47.131Z,100995.34
2023-01-29T20:56:49.297Z,101035.66
2023-01-29T21:01:51.975Z,100986.09
2023-01-29T21:06:56.885Z,101010.00
2023-01-29T21:11:59.009Z,101000.38
2023-01-29T21:17:02.116Z,101038.63
2023-01-29T21:22:05.023Z,101026.81
2023-01-29T21:27:07.090Z,100990.94
2023-01-29T21:32:10.249Z,101001.63
2023-01-29T21:37:12.417Z,101004.66
2023-01-29T21:42:33.048Z,101003.34
2023-01-29T21:47:34.954Z,101027.50
2023-01-29T21:52:37.102Z,101002.41
2023-01-29T21:57:39.300Z,100995.69
2023-01-29T22:02:41.791Z,101008.09
2023-01-29T22:07:44.692Z,100978.28
2023-01-29T22:12:47.529Z,100995.03
2023-01-29T22:17:50.415Z,100975.94
2023-01-29T22:22:52.489Z,100991.09
2023-01-29T22:27:54.725Z,100980.84
2023-01-29T22:32:56.860Z,100966.78
2023-01-29T22:37:59.011Z,100995.97
2023-01-29T22:43:01.121Z,100987.88
2023-01-29T22:48:03.267Z,100976.81
2023-01-29T22:53:05.731Z,100957.97
2023-01-29T22:58:07.829Z,100996.47
2023-01-29T23:03:09.996Z,100971.94
2023-01-29T23:08:12.276Z,100922.16
2023-01-29T23:13:14.569Z,100905.94
2023-01-29T23:18:16.881Z,100924.91
2023-01-29T23:23:19.044Z,100914.03
2023-01-29T23:28:21.221Z,100875.59
2023-01-29T23:33:23.501Z,100946.75
2023-01-29T23:38:25.845Z,100972.47
2023-01-29T23:43:28.988Z,100907.22
2023-01-29T23:48:31.172Z,100968.69
2023-01-29T23:53:33.309Z,100942.56
2023-01-29T23:58:35.482Z,100942.22
