createdAt,value
2022-08-18T00:01:15.846Z,29.20
2022-08-18T00:03:56.794Z,29.45
2022-08-18T00:06:29.396Z,26.95
2022-08-18T00:09:03.159Z,27.67
2022-08-18T00:11:41.713Z,31.38
2022-08-18T00:14:21.282Z,27.73
2022-08-18T00:16:51.636Z,23.35
2022-08-18T00:19:18.595Z,26.70
2022-08-18T00:21:45.493Z,30.63
2022-08-18T00:24:12.415Z,24.08
2022-08-18T00:26:39.290Z,25.58
2022-08-18T00:29:08.636Z,24.50
2022-08-18T00:31:35.764Z,26.65
2022-08-18T00:34:02.686Z,25.75
2022-08-18T00:36:32.067Z,27.08
2022-08-18T00:38:58.981Z,22.67
2022-08-18T00:41:26.631Z,24.58
2022-08-18T00:43:55.539Z,27.00
2022-08-18T00:46:33.194Z,23.27
2022-08-18T00:49:00.805Z,28.02
2022-08-18T00:51:48.006Z,25.98
2022-08-18T00:54:24.890Z,23.92
2022-08-18T00:57:00.330Z,24.17
2022-08-18T01:00:02.837Z,28.58
2022-08-18T01:02:36.118Z,21.15
2022-08-18T01:05:23.688Z,24.27
2022-08-18T01:07:51.561Z,25.90
2022-08-18T01:10:22.521Z,18.02
2022-08-18T01:12:53.560Z,20.23
2022-08-18T01:15:29.387Z,21.67
2022-08-18T01:18:25.198Z,24.75
2022-08-18T01:21:23.147Z,23.42
2022-08-18T01:23:53.755Z,19.83
2022-08-18T01:26:22.830Z,21.85
2022-08-18T01:28:50.633Z,23.92
2022-08-18T01:31:38.490Z,22.35
2022-08-18T01:34:08.283Z,21.98
2022-08-18T01:36:38.284Z,23.88
2022-08-18T01:39:10.357Z,21.98
2022-08-18T01:41:38.119Z,19.02
2022-08-18T01:44:05.918Z,18.13
2022-08-18T01:46:35.276Z,20.23
2022-08-18T01:49:03.747Z,21.42
2022-08-18T01:51:40.788Z,18.90
2022-08-18T01:54:11.169Z,18.33
2022-08-18T01:56:38.107Z,18.88
2022-08-18T01:59:06.417Z,18.83
2022-08-18T02:01:48.269Z,20.60
2022-08-18T02:04:35.464Z,18.02
2022-08-18T02:07:07.727Z,22.45
2022-08-18T02:09:37.368Z,18.90
2022-08-18T02:12:05.945Z,21.70
2022-08-18T02:14:35.804Z,22.45
2022-08-18T02:17:05.566Z,22.55
2022-08-18T02:19:43.526Z,19.90
2022-08-18T02:22:15.679Z,17.50
2022-08-18T02:24:43.960Z,21.00
2022-08-18T02:27:12.570Z,21.42
2022-08-18T02:29:39.724Z,16.40
2022-08-18T02:32:07.527Z,20.75
2022-08-18T02:34:35.728Z,27.77
2022-08-18T02:37:03.353Z,19.45
2022-08-18T02:39:30.527Z,20.73
2022-08-18T02:41:57.642Z,17.70
2022-08-18T02:44:24.545Z,22.35
2022-08-18T02:46:55.026Z,21.98
2022-08-18T02:49:22.658Z,24.65
2022-08-18T02:51:51.466Z,20.13
2022-08-18T02:54:20.835Z,22.02
2022-08-18T02:56:47.804Z,19.85
2022-08-18T02:59:20.467Z,22.05
2022-08-18T03:01:52.007Z,27.05
2022-08-18T03:04:29.225Z,21.77
2022-08-18T03:07:00.581Z,20.67
2022-08-18T03:09:28.364Z,22.98
2022-08-18T03:11:55.301Z,25.85
2022-08-18T03:14:22.199Z,22.63
2022-08-18T03:16:53.766Z,24.15
2022-08-18T03:19:29.290Z,20.92
2022-08-18T03:21:59.351Z,22.08
2022-08-18T03:24:29.082Z,20.38
2022-08-18T03:26:57.233Z,25.80
2022-08-18T03:29:29.537Z,21.73
2022-08-18T03:31:59.169Z,25.05
2022-08-18T03:34:26.313Z,23.23
2022-08-18T03:36:53.823Z,23.30
2022-08-18T03:39:23.637Z,20.83
2022-08-18T03:41:58.213Z,25.00
2022-08-18T03:44:28.039Z,27.17
2022-08-18T03:46:55.092Z,21.90
2022-08-18T03:49:22.308Z,24.58
2022-08-18T03:51:51.596Z,21.40
2022-08-18T03:54:19.103Z,22.50
2022-08-18T03:56:48.196Z,21.45
2022-08-18T03:59:23.914Z,24.92
2022-08-18T04:01:53.948Z,20.30
2022-08-18T04:04:25.955Z,21.40
2022-08-18T04:06:58.916Z,24.83
2022-08-18T04:09:29.373Z,22.05
2022-08-18T04:11:58.110Z,20.90
2022-08-18T04:14:35.501Z,26.55
2022-08-18T04:17:02.389Z,27.33
2022-08-18T04:19:30.950Z,23.92
2022-08-18T04:21:58.181Z,24.23
2022-08-18T04:24:28.212Z,22.25
2022-08-18T04:27:01.035Z,29.00
2022-08-18T04:29:28.678Z,19.42
2022-08-18T04:31:56.097Z,21.30
2022-08-18T04:34:23.701Z,24.15
2022-08-18T04:36:54.005Z,25.00
2022-08-18T04:39:22.810Z,24.02
2022-08-18T04:41:50.576Z,22.85
2022-08-18T04:44:18.220Z,21.92
2022-08-18T04:46:53.176Z,20.58
2022-08-18T04:49:25.563Z,22.65
2022-08-18T04:52:34.135Z,23.73
2022-08-18T04:55:01.491Z,23.52
2022-08-18T04:57:29.165Z,25.00
2022-08-18T05:00:00.556Z,21.10
2022-08-18T05:02:27.471Z,20.55
2022-08-18T05:04:54.411Z,18.42
2022-08-18T05:07:25.561Z,23.30
2022-08-18T05:09:54.059Z,18.80
2022-08-18T05:12:22.837Z,19.67
2022-08-18T05:14:54.250Z,19.95
2022-08-18T05:17:21.385Z,24.83
2022-08-18T05:19:48.501Z,25.63
2022-08-18T05:22:22.370Z,21.25
2022-08-18T05:24:55.820Z,26.60
2022-08-18T05:27:22.765Z,27.73
2022-08-18T05:29:51.547Z,28.88
2022-08-18T05:32:37.326Z,23.52
2022-08-18T05:35:16.507Z,26.40
2022-08-18T05:38:32.067Z,21.33
2022-08-18T05:41:07.683Z,23.23
2022-08-18T05:43:51.965Z,32.83
2022-08-18T05:46:26.622Z,24.85
2022-08-18T05:48:53.518Z,24.27
2022-08-18T05:51:33.452Z,23.15
2022-08-18T05:54:21.861Z,25.45
2022-08-18T05:56:53.026Z,22.17
2022-08-18T05:59:41.646Z,22.42
2022-08-18T06:02:38.425Z,22.80
2022-08-18T06:05:22.750Z,19.05
2022-08-18T06:08:13.533Z,20.17
2022-08-18T06:10:47.068Z,20.75
2022-08-18T06:13:14.336Z,21.70
2022-08-18T06:16:14.623Z,26.30
2022-08-18T06:19:02.907Z,25.85
2022-08-18T06:21:51.101Z,17.33
2022-08-18T06:24:50.082Z,20.92
2022-08-18T06:27:46.036Z,18.38
2022-08-18T06:30:39.847Z,19.73
2022-08-18T06:33:34.838Z,23.00
2022-08-18T06:36:14.255Z,16.23
2022-08-18T06:39:39.628Z,18.38
2022-08-18T06:42:06.556Z,17.42
2022-08-18T06:44:39.575Z,17.45
2022-08-18T06:47:42.671Z,17.77
2022-08-18T06:50:36.696Z,19.52
2022-08-18T06:53:26.824Z,14.65
2022-08-18T06:55:55.275Z,16.67
2022-08-18T06:58:31.272Z,18.20
2022-08-18T07:01:06.527Z,14.65
2022-08-18T07:06:11.999Z,18.15
2022-08-18T07:08:44.781Z,17.33
2022-08-18T07:11:27.403Z,14.75
2022-08-18T07:14:15.498Z,11.80
2022-08-18T07:16:59.759Z,14.50
2022-08-18T07:19:33.422Z,14.27
2022-08-18T07:22:13.728Z,13.80
2022-08-18T07:24:54.278Z,13.73
2022-08-18T07:27:41.374Z,17.20
2022-08-18T07:30:19.218Z,12.13
2022-08-18T07:33:10.620Z,13.13
2022-08-18T07:35:50.159Z,12.32
2022-08-18T07:38:43.991Z,11.82
2022-08-18T07:41:20.559Z,11.88
2022-08-18T07:43:51.781Z,10.27
2022-08-18T07:46:45.393Z,13.13
2022-08-18T07:49:22.394Z,9.55
2022-08-18T07:52:02.869Z,10.13
2022-08-18T07:54:55.329Z,11.88
2022-08-18T07:57:46.673Z,17.70
2022-08-18T08:03:45.378Z,11.50
2022-08-18T08:07:24.372Z,16.33
2022-08-18T08:10:19.447Z,9.63
2022-08-18T08:13:08.751Z,10.57
2022-08-18T08:16:06.664Z,11.45
2022-08-18T08:18:41.565Z,6.93
2022-08-18T08:21:29.239Z,8.40
2022-08-18T08:24:27.975Z,6.57
2022-08-18T08:27:22.020Z,7.28
2022-08-18T08:30:19.160Z,5.75
2022-08-18T08:33:23.962Z,7.38
2022-08-18T08:36:13.462Z,11.52
2022-08-18T08:38:51.319Z,4.82
2022-08-18T08:41:32.867Z,7.88
2022-08-18T08:44:18.197Z,5.53
2022-08-18T08:47:00.343Z,8.05
2022-08-18T08:49:46.277Z,6.65
2022-08-18T08:52:39.096Z,9.05
2022-08-18T08:55:25.844Z,7.00
2022-08-18T08:58:29.543Z,6.95
2022-08-18T09:00:57.963Z,4.65
2022-08-18T09:03:31.928Z,4.80
2022-08-18T09:06:17.023Z,6.82
2022-08-18T09:09:22.558Z,9.70
2022-08-18T09:12:03.381Z,5.15
2022-08-18T09:14:54.662Z,10.65
2022-08-18T09:18:25.182Z,4.80
2022-08-18T09:21:56.830Z,5.57
2022-08-18T09:24:33.077Z,5.72
2022-08-18T09:27:03.021Z,5.68
2022-08-18T09:29:43.917Z,7.55
2022-08-18T09:32:22.670Z,3.90
2022-08-18T09:35:01.891Z,6.38
2022-08-18T09:38:12.715Z,5.10
2022-08-18T09:41:34.054Z,6.35
2022-08-18T09:44:21.681Z,7.93
2022-08-18T09:46:57.506Z,5.30
2022-08-18T09:52:26.393Z,7.28
2022-08-18T09:55:02.280Z,5.10
2022-08-18T09:57:42.367Z,5.97
2022-08-18T10:00:14.708Z,12.82
2022-08-18T10:02:41.869Z,4.20
2022-08-18T10:05:24.213Z,4.15
2022-08-18T10:08:21.420Z,5.13
2022-08-18T10:11:09.415Z,5.25
2022-08-18T10:14:03.450Z,3.72
2022-08-18T10:17:15.694Z,5.78
2022-08-18T10:20:03.276Z,6.05
2022-08-18T10:22:43.505Z,3.63
2022-08-18T10:25:22.586Z,7.28
2022-08-18T10:27:55.920Z,5.80
2022-08-18T10:30:56.603Z,6.97
2022-08-18T10:34:19.294Z,4.45
2022-08-18T10:36:59.570Z,5.97
2022-08-18T10:39:39.726Z,3.92
2022-08-18T10:45:38.692Z,6.55
2022-08-18T10:51:22.895Z,5.82
2022-08-18T10:54:29.129Z,4.32
2022-08-18T11:00:13.426Z,4.28
2022-08-18T11:03:51.918Z,4.00
2022-08-18T11:06:21.258Z,5.45
2022-08-18T11:11:37.754Z,3.17
2022-08-18T11:14:28.304Z,5.55
2022-08-18T11:17:01.168Z,6.88
2022-08-18T11:19:28.946Z,4.45
2022-08-18T11:21:57.228Z,3.55
2022-08-18T11:24:32.029Z,5.78
2022-08-18T11:27:02.701Z,4.93
2022-08-18T11:29:40.289Z,2.78
2022-08-18T11:32:29.185Z,4.78
2022-08-18T11:34:59.618Z,3.10
2022-08-18T11:37:49.468Z,7.13
2022-08-18T11:41:11.914Z,5.03
2022-08-18T11:43:42.866Z,4.88
2022-08-18T11:46:31.922Z,4.47
2022-08-18T11:49:02.066Z,6.43
2022-08-18T11:51:35.181Z,4.05
2022-08-18T11:54:13.019Z,8.35
2022-08-18T11:56:40.107Z,5.28
2022-08-18T11:59:54.726Z,3.90
2022-08-18T12:02:26.258Z,7.88
2022-08-18T12:05:03.037Z,8.77
2022-08-18T12:07:37.226Z,4.43
2022-08-18T12:10:28.447Z,10.50
2022-08-18T12:13:00.458Z,5.53
2022-08-18T12:15:43.907Z,3.45
2022-08-18T12:18:26.041Z,3.92
2022-08-18T12:20:58.929Z,6.00
2022-08-18T12:23:26.491Z,3.40
2022-08-18T12:25:54.039Z,2.92
2022-08-18T12:31:16.983Z,7.10
2022-08-18T12:33:48.171Z,10.20
2022-08-18T12:36:30.073Z,5.93
2022-08-18T12:38:57.753Z,6.32
2022-08-18T12:41:24.701Z,8.95
2022-08-18T12:43:58.625Z,5.85
2022-08-18T12:46:26.827Z,4.63
2022-08-18T12:48:53.887Z,4.90
2022-08-18T12:54:10.346Z,3.50
2022-08-18T12:56:37.947Z,3.17
2022-08-18T12:59:07.408Z,4.72
2022-08-18T13:01:36.958Z,4.18
2022-08-18T13:04:11.202Z,6.07
2022-08-18T13:06:59.889Z,3.17
2022-08-18T13:09:53.193Z,4.93
2022-08-18T13:12:24.045Z,4.78
2022-08-18T13:14:54.792Z,2.08
2022-08-18T13:17:30.258Z,3.92
2022-08-18T13:20:21.058Z,6.60
2022-08-18T13:22:48.326Z,7.70
2022-08-18T13:25:32.641Z,4.53
2022-08-18T13:28:00.754Z,5.07
2022-08-18T13:30:54.515Z,9.05
2022-08-18T13:33:34.864Z,5.50
2022-08-18T13:36:09.643Z,3.90
2022-08-18T13:38:36.589Z,3.47
2022-08-18T13:41:06.236Z,4.13
2022-08-18T13:43:39.198Z,4.00
2022-08-18T13:46:09.190Z,7.53
2022-08-18T13:48:38.069Z,3.88
2022-08-18T13:51:08.519Z,5.93
2022-08-18T13:53:50.541Z,3.53
2022-08-18T13:56:20.472Z,4.53
2022-08-18T13:58:53.255Z,7.88
2022-08-18T14:01:44.544Z,5.78
2022-08-18T14:04:12.588Z,4.10
2022-08-18T14:06:51.025Z,4.50
2022-08-18T14:09:20.036Z,4.45
2022-08-18T14:12:22.614Z,7.78
2022-08-18T14:14:55.240Z,5.20
2022-08-18T14:17:25.055Z,4.38
2022-08-18T14:20:14.925Z,5.70
2022-08-18T14:23:09.141Z,4.50
2022-08-18T14:25:54.477Z,6.50
2022-08-18T14:28:24.811Z,7.13
2022-08-18T14:30:54.485Z,5.85
2022-08-18T14:33:34.046Z,10.13
2022-08-18T14:36:14.045Z,9.70
2022-08-18T14:38:41.808Z,5.13
2022-08-18T14:41:13.176Z,5.65
2022-08-18T14:43:53.890Z,4.80
2022-08-18T14:46:30.673Z,6.65
2022-08-18T14:49:03.985Z,5.20
2022-08-18T14:51:33.414Z,6.00
2022-08-18T14:54:03.015Z,4.43
2022-08-18T14:56:33.587Z,7.20
2022-08-18T14:59:08.185Z,4.40
2022-08-18T15:01:42.524Z,6.22
2022-08-18T15:04:19.067Z,10.10
2022-08-18T15:06:56.636Z,6.07
2022-08-18T15:09:26.865Z,3.85
2022-08-18T15:11:56.403Z,5.35
2022-08-18T15:14:32.942Z,4.38
2022-08-18T15:17:11.793Z,6.22
2022-08-18T15:20:00.251Z,6.05
2022-08-18T15:22:54.440Z,4.50
2022-08-18T15:25:53.823Z,5.28
2022-08-18T15:28:25.343Z,5.03
2022-08-18T15:31:16.469Z,3.63
2022-08-18T15:33:39.968Z,6.40
2022-08-18T15:36:10.226Z,6.95
2022-08-18T15:38:38.347Z,7.13
2022-08-18T15:41:06.354Z,6.25
2022-08-18T15:43:45.790Z,4.97
2022-08-18T15:46:16.696Z,4.88
2022-08-18T15:48:44.095Z,3.97
2022-08-18T15:51:11.782Z,4.20
2022-08-18T15:53:44.778Z,2.97
2022-08-18T15:56:20.860Z,5.30
2022-08-18T15:58:49.460Z,3.72
2022-08-18T16:01:21.143Z,5.57
2022-08-18T16:04:01.107Z,4.45
2022-08-18T16:06:32.219Z,3.45
2022-08-18T16:09:01.020Z,2.70
2022-08-18T16:11:29.629Z,2.85
2022-08-18T16:13:59.133Z,3.13
2022-08-18T16:16:35.998Z,3.63
2022-08-18T16:19:06.952Z,4.07
2022-08-18T16:21:38.451Z,2.97
2022-08-18T16:24:06.569Z,2.65
2022-08-18T16:26:33.966Z,3.55
2022-08-18T16:29:01.986Z,2.97
2022-08-18T16:31:29.606Z,2.90
2022-08-18T16:33:57.940Z,1.95
2022-08-18T16:36:26.345Z,2.75
2022-08-18T16:38:58.086Z,3.65
2022-08-18T16:41:26.466Z,3.60
2022-08-18T16:43:53.538Z,2.72
2022-08-18T16:46:26.413Z,4.63
2022-08-18T16:48:55.499Z,7.63
2022-08-18T16:51:25.394Z,4.40
2022-08-18T16:53:53.485Z,2.33
2022-08-18T16:56:27.666Z,2.67
2022-08-18T16:59:13.339Z,2.87
2022-08-18T17:01:59.573Z,3.25
2022-08-18T17:04:33.674Z,4.03
2022-08-18T17:07:03.006Z,4.40
2022-08-18T17:09:30.134Z,3.88
2022-08-18T17:11:57.530Z,4.25
2022-08-18T17:14:29.686Z,2.95
2022-08-18T17:16:58.461Z,2.65
2022-08-18T17:19:30.043Z,1.77
2022-08-18T17:21:57.463Z,1.83
2022-08-18T17:24:31.296Z,4.80
2022-08-18T17:29:53.554Z,2.90
2022-08-18T17:32:28.400Z,2.00
2022-08-18T17:35:04.920Z,2.38
2022-08-18T17:37:34.402Z,1.67
2022-08-18T17:40:17.472Z,2.40
2022-08-18T17:42:44.502Z,2.33
2022-08-18T17:45:13.857Z,1.10
2022-08-18T17:48:00.546Z,4.55
2022-08-18T17:51:20.876Z,4.50
2022-08-18T17:53:47.856Z,2.55
2022-08-18T17:56:35.516Z,2.35
2022-08-18T17:59:42.867Z,2.00
2022-08-18T18:02:19.024Z,2.00
2022-08-18T18:04:56.226Z,1.55
2022-08-18T18:07:38.443Z,1.98
2022-08-18T18:10:11.561Z,2.42
2022-08-18T18:12:39.420Z,3.35
2022-08-18T18:15:11.877Z,2.47
2022-08-18T18:17:42.446Z,7.20
2022-08-18T18:20:41.775Z,5.82
2022-08-18T18:23:19.177Z,3.55
2022-08-18T18:25:46.756Z,3.05
2022-08-18T18:28:46.567Z,1.60
2022-08-18T18:31:28.877Z,2.20
2022-08-18T18:34:01.076Z,1.95
2022-08-18T18:36:40.324Z,3.72
2022-08-18T18:39:16.146Z,2.17
2022-08-18T18:41:43.495Z,3.22
2022-08-18T18:44:14.193Z,5.75
2022-08-18T18:47:13.836Z,2.67
2022-08-18T18:49:58.385Z,3.97
2022-08-18T18:52:49.885Z,6.47
2022-08-18T18:55:29.475Z,3.10
2022-08-18T18:59:14.229Z,2.85
2022-08-18T19:01:55.603Z,1.63
2022-08-18T19:04:38.936Z,4.40
2022-08-18T19:07:21.285Z,6.13
2022-08-18T19:10:01.519Z,3.13
2022-08-18T19:12:51.780Z,8.07
2022-08-18T19:15:21.155Z,3.85
2022-08-18T19:18:37.715Z,2.50
2022-08-18T19:21:23.435Z,4.07
2022-08-18T19:24:20.089Z,3.53
2022-08-18T19:26:56.159Z,3.13
2022-08-18T19:29:36.632Z,2.45
2022-08-18T19:32:16.427Z,8.25
2022-08-18T19:34:51.187Z,5.47
2022-08-18T19:37:31.058Z,2.55
2022-08-18T19:40:21.800Z,5.40
2022-08-18T19:43:12.141Z,2.65
2022-08-18T19:46:16.368Z,4.57
2022-08-18T19:48:57.677Z,3.70
2022-08-18T19:51:37.511Z,5.47
2022-08-18T19:54:20.309Z,6.60
2022-08-18T19:57:40.767Z,3.80
2022-08-18T20:00:31.890Z,4.57
2022-08-18T20:03:24.866Z,4.00
2022-08-18T20:06:40.915Z,4.22
2022-08-18T20:09:38.906Z,5.03
2022-08-18T20:12:52.568Z,3.58
2022-08-18T20:15:25.068Z,4.22
2022-08-18T20:17:57.971Z,7.07
2022-08-18T20:20:32.385Z,4.13
2022-08-18T20:23:00.957Z,3.77
2022-08-18T20:25:42.933Z,4.85
2022-08-18T20:28:21.270Z,4.60
2022-08-18T20:31:11.666Z,6.13
2022-08-18T20:34:04.058Z,5.88
2022-08-18T20:36:37.860Z,4.57
2022-08-18T20:39:46.221Z,10.13
2022-08-18T20:42:22.250Z,6.75
2022-08-18T20:44:49.514Z,4.68
2022-08-18T20:47:41.950Z,4.28
2022-08-18T20:50:51.076Z,3.63
2022-08-18T20:53:55.472Z,8.63
2022-08-18T20:56:43.410Z,4.78
2022-08-18T20:59:34.934Z,6.25
2022-08-18T21:02:30.596Z,5.50
2022-08-18T21:05:00.680Z,5.82
2022-08-18T21:07:37.872Z,4.22
2022-08-18T21:10:19.161Z,4.53
2022-08-18T21:12:56.903Z,3.65
2022-08-18T21:15:35.729Z,6.85
2022-08-18T21:18:25.134Z,3.75
2022-08-18T21:20:55.499Z,3.60
2022-08-18T21:23:33.655Z,6.00
2022-08-18T21:26:08.915Z,6.10
2022-08-18T21:28:39.995Z,3.45
2022-08-18T21:31:42.144Z,5.25
2022-08-18T21:34:35.477Z,4.32
2022-08-18T21:37:07.830Z,3.85
2022-08-18T21:39:47.179Z,7.07
2022-08-18T21:42:28.419Z,6.45
2022-08-18T21:45:00.547Z,5.82
2022-08-18T21:47:34.071Z,3.60
2022-08-18T21:50:11.104Z,5.90
2022-08-18T21:52:52.551Z,3.78
2022-08-18T21:55:40.133Z,6.35
2022-08-18T21:58:16.614Z,4.13
2022-08-18T22:01:22.354Z,3.88
2022-08-18T22:03:59.545Z,3.25
2022-08-18T22:06:43.231Z,4.47
2022-08-18T22:09:48.684Z,3.13
2022-08-18T22:12:50.872Z,20.83
2022-08-18T22:15:26.180Z,4.47
2022-08-18T22:17:59.707Z,4.13
2022-08-18T22:20:49.236Z,5.70
2022-08-18T22:23:34.805Z,3.88
2022-08-18T22:26:22.556Z,8.23
2022-08-18T22:28:59.842Z,3.38
2022-08-18T22:31:51.432Z,4.35
2022-08-18T22:34:27.781Z,4.30
2022-08-18T22:37:01.537Z,4.22
2022-08-18T22:39:48.920Z,6.28
2022-08-18T22:42:18.180Z,6.35
2022-08-18T22:44:45.508Z,5.25
2022-08-18T22:47:13.065Z,5.30
2022-08-18T22:49:41.078Z,7.40
2022-08-18T22:52:32.393Z,4.22
2022-08-18T22:55:00.780Z,5.55
2022-08-18T22:57:38.575Z,3.08
2022-08-18T23:00:14.533Z,2.97
2022-08-18T23:02:42.581Z,3.55
2022-08-18T23:05:11.037Z,3.85
2022-08-18T23:07:38.018Z,5.65
2022-08-18T23:10:13.601Z,3.63
2022-08-18T23:12:44.438Z,4.15
2022-08-18T23:15:11.766Z,2.53
2022-08-18T23:17:40.682Z,3.25
2022-08-18T23:20:17.498Z,3.63
2022-08-18T23:22:46.134Z,4.50
2022-08-18T23:25:13.799Z,3.90
2022-08-18T23:27:42.806Z,4.68
2022-08-18T23:30:10.805Z,4.72
2022-08-18T23:32:37.744Z,2.90
2022-08-18T23:35:05.718Z,5.75
2022-08-18T23:37:32.812Z,6.60
2022-08-18T23:39:59.830Z,4.65
2022-08-18T23:42:26.913Z,7.18
2022-08-18T23:44:53.877Z,3.67
2022-08-18T23:47:21.042Z,22.02
2022-08-18T23:49:48.291Z,5.32
2022-08-18T23:52:15.244Z,3.33
2022-08-18T23:54:42.132Z,5.25
2022-08-18T23:57:09.032Z,3.75
2022-08-18T23:59:36.513Z,3.88
