createdAt,value
2018-11-20T00:00:51.591Z,15.70
2018-11-20T00:01:51.505Z,13.40
2018-11-20T00:02:51.421Z,14.50
2018-11-20T00:03:51.329Z,15.00
2018-11-20T00:04:51.263Z,15.50
2018-11-20T00:05:51.168Z,14.40
2018-11-20T00:06:51.080Z,15.30
2018-11-20T00:07:50.992Z,14.90
2018-11-20T00:08:50.905Z,14.80
2018-11-20T00:09:50.830Z,13.90
2018-11-20T00:10:50.730Z,14.00
2018-11-20T00:11:50.645Z,14.30
2018-11-20T00:12:50.568Z,15.70
2018-11-20T00:13:50.482Z,14.00
2018-11-20T00:14:50.394Z,14.90
2018-11-20T00:15:50.306Z,12.80
2018-11-20T00:16:50.218Z,14.60
2018-11-20T00:17:50.131Z,13.70
2018-11-20T00:18:50.059Z,17.00
2018-11-20T00:19:49.957Z,14.40
2018-11-20T00:20:49.870Z,15.00
2018-11-20T00:21:49.794Z,14.00
2018-11-20T00:22:49.706Z,16.50
2018-11-20T00:23:49.619Z,12.80
2018-11-20T00:24:49.532Z,13.10
2018-11-20T00:25:49.455Z,13.10
2018-11-20T00:26:49.357Z,14.10
2018-11-20T00:27:49.269Z,14.70
2018-11-20T00:28:49.182Z,13.10
2018-11-20T00:29:49.108Z,13.20
2018-11-20T00:30:49.034Z,14.20
2018-11-20T00:31:48.934Z,15.20
2018-11-20T00:32:48.844Z,15.20
2018-11-20T00:33:48.758Z,13.40
2018-11-20T00:34:48.670Z,12.80
2018-11-20T00:35:48.584Z,13.20
2018-11-20T00:36:48.500Z,13.10
2018-11-20T00:37:48.433Z,13.30
2018-11-20T00:38:48.321Z,13.40
2018-11-20T00:39:48.258Z,14.10
2018-11-20T00:40:48.159Z,13.30
2018-11-20T00:41:48.070Z,13.60
2018-11-20T00:42:47.984Z,14.00
2018-11-20T00:43:47.900Z,15.40
2018-11-20T00:44:47.809Z,13.70
2018-11-20T00:45:47.721Z,14.50
2018-11-20T00:46:47.634Z,12.70
2018-11-20T00:47:47.546Z,13.10
2018-11-20T00:48:47.471Z,14.50
2018-11-20T00:49:47.384Z,13.90
2018-11-20T00:50:47.310Z,15.20
2018-11-20T00:51:47.210Z,13.00
2018-11-20T00:52:47.122Z,14.80
2018-11-20T00:53:47.036Z,13.70
2018-11-20T00:54:46.947Z,13.40
2018-11-20T00:55:46.865Z,14.80
2018-11-20T00:56:46.772Z,14.30
2018-11-20T00:57:46.711Z,14.10
2018-11-20T00:58:46.610Z,13.90
2018-11-20T00:59:46.523Z,14.30
2018-11-20T01:00:46.436Z,13.50
2018-11-20T01:01:46.350Z,14.60
2018-11-20T01:02:46.261Z,12.80
2018-11-20T01:03:47.414Z,14.70
2018-11-20T01:04:46.085Z,14.30
2018-11-20T01:05:46.004Z,12.50
2018-11-20T01:06:45.923Z,14.00
2018-11-20T01:07:45.838Z,13.20
2018-11-20T01:08:45.748Z,12.60
2018-11-20T01:09:45.665Z,12.40
2018-11-20T01:10:45.574Z,14.60
2018-11-20T01:11:45.486Z,15.20
2018-11-20T01:12:45.412Z,11.60
2018-11-20T01:13:45.312Z,13.50
2018-11-20T01:14:45.502Z,12.30
2018-11-20T01:15:45.140Z,12.80
2018-11-20T01:16:45.063Z,12.50
2018-11-20T01:17:44.974Z,11.90
2018-11-20T01:18:44.888Z,12.60
2018-11-20T01:19:44.813Z,12.20
2018-11-20T01:20:44.714Z,12.10
2018-11-20T01:21:44.624Z,12.00
2018-11-20T01:22:44.543Z,13.00
2018-11-20T01:23:44.453Z,11.60
2018-11-20T01:24:44.364Z,13.40
2018-11-20T01:25:44.280Z,12.30
2018-11-20T01:26:44.213Z,13.10
2018-11-20T01:27:44.114Z,11.00
2018-11-20T01:28:44.026Z,12.40
2018-11-20T01:29:43.944Z,12.00
2018-11-20T01:30:43.854Z,11.70
2018-11-20T01:31:43.764Z,12.50
2018-11-20T01:32:43.677Z,12.40
2018-11-20T01:33:43.590Z,12.20
2018-11-20T01:34:43.514Z,12.80
2018-11-20T01:35:43.426Z,13.70
2018-11-20T01:36:43.339Z,12.50
2018-11-20T01:37:43.252Z,13.00
2018-11-20T01:38:43.166Z,15.20
2018-11-20T01:39:43.077Z,14.40
2018-11-20T01:40:42.991Z,14.00
2018-11-20T01:41:42.901Z,13.40
2018-11-20T01:42:42.817Z,14.20
2018-11-20T01:43:42.729Z,13.50
2018-11-20T01:44:42.653Z,12.50
2018-11-20T01:45:42.567Z,12.30
2018-11-20T01:46:42.480Z,14.60
2018-11-20T01:47:42.390Z,15.70
2018-11-20T01:48:42.302Z,15.10
2018-11-20T01:49:42.216Z,14.00
2018-11-20T01:50:42.128Z,13.80
2018-11-20T01:51:42.041Z,14.30
2018-11-20T01:52:41.953Z,12.90
2018-11-20T01:53:41.878Z,14.40
2018-11-20T01:54:41.793Z,13.60
2018-11-20T01:55:41.717Z,15.50
2018-11-20T01:56:41.617Z,15.30
2018-11-20T01:57:41.529Z,14.00
2018-11-20T01:58:41.444Z,14.20
2018-11-20T01:59:41.354Z,13.80
2018-11-20T02:00:41.269Z,15.70
2018-11-20T02:01:41.179Z,16.20
2018-11-20T02:02:41.093Z,13.50
2018-11-20T02:03:41.008Z,15.20
2018-11-20T02:04:40.933Z,14.80
2018-11-20T02:05:40.843Z,14.60
2018-11-20T02:06:40.755Z,15.90
2018-11-20T02:07:40.668Z,14.60
2018-11-20T02:08:40.580Z,15.10
2018-11-20T02:09:40.498Z,15.40
2018-11-20T02:10:40.405Z,14.20
2018-11-20T02:11:40.319Z,15.80
2018-11-20T02:12:40.243Z,13.90
2018-11-20T02:13:40.143Z,14.90
2018-11-20T02:14:40.070Z,15.40
2018-11-20T02:15:39.981Z,14.50
2018-11-20T02:16:39.894Z,16.00
2018-11-20T02:17:39.806Z,14.30
2018-11-20T02:18:39.719Z,15.60
2018-11-20T02:19:39.644Z,14.20
2018-11-20T02:20:39.545Z,14.30
2018-11-20T02:21:39.457Z,13.70
2018-11-20T02:22:39.370Z,14.20
2018-11-20T02:23:39.283Z,12.30
2018-11-20T02:24:39.195Z,14.80
2018-11-20T02:25:39.108Z,13.00
2018-11-20T02:26:39.032Z,13.50
2018-11-20T02:27:38.946Z,15.70
2018-11-20T02:28:38.857Z,14.00
2018-11-20T02:29:38.770Z,14.10
2018-11-20T02:30:38.687Z,13.60
2018-11-20T02:31:38.595Z,13.50
2018-11-20T02:32:38.517Z,14.40
2018-11-20T02:33:38.428Z,14.80
2018-11-20T02:34:38.336Z,13.90
2018-11-20T02:35:38.246Z,14.40
2018-11-20T02:36:38.159Z,13.80
2018-11-20T02:37:38.085Z,13.90
2018-11-20T02:38:37.996Z,13.70
2018-11-20T02:39:37.909Z,14.80
2018-11-20T02:40:37.823Z,14.80
2018-11-20T02:41:37.734Z,13.60
2018-11-20T02:42:37.648Z,13.40
2018-11-20T02:43:37.559Z,14.20
2018-11-20T02:44:37.472Z,14.40
2018-11-20T02:45:37.386Z,12.80
2018-11-20T02:46:37.298Z,14.00
2018-11-20T02:47:37.209Z,14.00
2018-11-20T02:48:37.123Z,13.10
2018-11-20T02:49:37.048Z,12.50
2018-11-20T02:50:36.959Z,13.70
2018-11-20T02:51:36.979Z,13.80
2018-11-20T02:52:36.798Z,12.30
2018-11-20T02:53:36.698Z,14.50
2018-11-20T02:54:36.610Z,14.60
2018-11-20T02:55:36.526Z,13.10
2018-11-20T02:56:36.440Z,12.90
2018-11-20T02:57:36.350Z,14.30
2018-11-20T02:58:36.263Z,13.50
2018-11-20T02:59:36.176Z,12.40
2018-11-20T03:00:36.088Z,13.00
2018-11-20T03:01:36.011Z,12.90
2018-11-20T03:02:35.926Z,11.60
2018-11-20T03:03:35.893Z,14.60
2018-11-20T03:04:35.751Z,11.60
2018-11-20T03:05:35.664Z,12.70
2018-11-20T03:06:35.576Z,11.30
2018-11-20T03:07:35.488Z,12.80
2018-11-20T03:08:35.400Z,11.70
2018-11-20T03:09:35.312Z,12.60
2018-11-20T03:10:35.226Z,12.50
2018-11-20T03:11:35.140Z,11.40
2018-11-20T03:12:35.051Z,12.40
2018-11-20T03:13:34.981Z,13.10
2018-11-20T03:14:34.891Z,14.10
2018-11-20T03:15:34.801Z,11.40
2018-11-20T03:16:34.713Z,12.10
2018-11-20T03:17:34.626Z,12.30
2018-11-20T03:18:34.538Z,12.50
2018-11-20T03:19:34.455Z,13.20
2018-11-20T03:20:34.379Z,11.70
2018-11-20T03:21:34.288Z,13.00
2018-11-20T03:22:34.189Z,12.90
2018-11-20T03:23:34.102Z,13.80
2018-11-20T03:24:34.015Z,11.30
2018-11-20T03:25:33.939Z,13.30
2018-11-20T03:26:33.852Z,12.00
2018-11-20T03:27:33.764Z,12.50
2018-11-20T03:28:33.680Z,12.70
2018-11-20T03:29:33.603Z,13.40
2018-11-20T03:30:33.503Z,13.90
2018-11-20T03:31:33.415Z,13.20
2018-11-20T03:32:33.329Z,13.50
2018-11-20T03:33:33.240Z,13.80
2018-11-20T03:34:33.154Z,12.50
2018-11-20T03:35:33.067Z,13.70
2018-11-20T03:36:32.991Z,15.00
2018-11-20T03:37:32.908Z,14.90
2018-11-20T03:38:32.815Z,13.50
2018-11-20T03:39:32.729Z,13.80
2018-11-20T03:40:32.640Z,11.80
2018-11-20T03:41:32.554Z,14.60
2018-11-20T03:42:32.467Z,13.10
2018-11-20T03:43:32.381Z,14.00
2018-11-20T03:44:32.307Z,12.70
2018-11-20T03:45:32.204Z,12.70
2018-11-20T03:46:32.116Z,12.70
2018-11-20T03:47:32.033Z,12.10
2018-11-20T03:48:31.942Z,13.20
2018-11-20T03:49:31.866Z,13.60
2018-11-20T03:50:31.781Z,12.60
2018-11-20T03:51:31.693Z,15.50
2018-11-20T03:52:31.605Z,13.90
2018-11-20T03:53:31.517Z,13.00
2018-11-20T03:54:31.430Z,13.50
2018-11-20T03:55:31.343Z,13.40
2018-11-20T03:56:31.256Z,13.40
2018-11-20T03:57:31.168Z,14.40
2018-11-20T03:58:31.082Z,14.30
2018-11-20T03:59:30.993Z,14.80
2018-11-20T04:00:30.906Z,13.10
2018-11-20T04:01:30.825Z,13.80
2018-11-20T04:02:30.743Z,14.60
2018-11-20T04:03:30.656Z,13.70
2018-11-20T04:04:30.568Z,14.10
2018-11-20T04:05:30.481Z,14.80
2018-11-20T04:06:30.393Z,14.20
2018-11-20T04:07:30.307Z,14.20
2018-11-20T04:08:30.244Z,14.80
2018-11-20T04:09:30.132Z,16.10
2018-11-20T04:10:30.044Z,13.80
2018-11-20T04:11:29.957Z,14.20
2018-11-20T04:12:29.872Z,14.70
2018-11-20T04:13:29.783Z,16.40
2018-11-20T04:14:29.696Z,14.10
2018-11-20T04:15:29.619Z,15.10
2018-11-20T04:16:29.533Z,14.90
2018-11-20T04:17:29.444Z,15.10
2018-11-20T04:18:29.359Z,16.30
2018-11-20T04:19:29.269Z,15.50
2018-11-20T04:20:29.183Z,16.40
2018-11-20T04:21:29.096Z,15.00
2018-11-20T04:22:29.009Z,16.00
2018-11-20T04:23:28.922Z,15.90
2018-11-20T04:24:28.834Z,15.00
2018-11-20T04:25:28.745Z,16.20
2018-11-20T04:26:28.670Z,16.10
2018-11-20T04:27:28.572Z,16.60
2018-11-20T04:28:28.509Z,17.70
2018-11-20T04:29:28.412Z,15.20
2018-11-20T04:30:28.321Z,16.20
2018-11-20T04:31:28.236Z,16.50
2018-11-20T04:32:28.146Z,14.50
2018-11-20T04:33:28.060Z,17.90
2018-11-20T04:34:27.971Z,16.10
2018-11-20T04:35:27.886Z,16.40
2018-11-20T04:36:27.797Z,15.40
2018-11-20T04:37:27.710Z,15.90
2018-11-20T04:38:27.622Z,18.00
2018-11-20T04:39:27.538Z,17.20
2018-11-20T04:40:27.449Z,17.00
2018-11-20T04:41:27.373Z,17.10
2018-11-20T04:42:27.286Z,16.70
2018-11-20T04:43:27.198Z,17.20
2018-11-20T04:44:27.114Z,17.20
2018-11-20T04:45:27.023Z,17.60
2018-11-20T04:46:26.940Z,16.00
2018-11-20T04:47:26.848Z,17.70
2018-11-20T04:48:26.766Z,16.20
2018-11-20T04:49:26.687Z,17.80
2018-11-20T04:50:26.586Z,15.90
2018-11-20T04:51:26.499Z,17.60
2018-11-20T04:52:26.412Z,16.60
2018-11-20T04:53:26.337Z,17.30
2018-11-20T04:54:26.248Z,16.80
2018-11-20T04:55:26.162Z,16.20
2018-11-20T04:56:26.087Z,15.40
2018-11-20T04:57:26.013Z,16.70
2018-11-20T04:58:25.900Z,18.10
2018-11-20T04:59:25.812Z,15.50
2018-11-20T05:00:25.727Z,15.90
2018-11-20T05:01:25.637Z,16.60
2018-11-20T05:02:25.552Z,17.20
2018-11-20T05:03:25.472Z,16.90
2018-11-20T05:04:25.375Z,16.30
2018-11-20T05:05:25.300Z,15.90
2018-11-20T05:06:25.213Z,16.90
2018-11-20T05:07:25.142Z,16.30
2018-11-20T05:08:25.039Z,18.00
2018-11-20T05:09:24.953Z,16.80
2018-11-20T05:10:24.870Z,17.10
2018-11-20T05:11:24.777Z,15.70
2018-11-20T05:12:24.689Z,16.00
2018-11-20T05:13:24.705Z,18.20
2018-11-20T05:14:24.514Z,16.30
2018-11-20T05:15:24.440Z,15.10
2018-11-20T05:16:24.339Z,15.70
2018-11-20T05:17:24.252Z,16.00
2018-11-20T05:18:24.176Z,15.50
2018-11-20T05:19:24.091Z,15.50
2018-11-20T05:20:24.001Z,16.60
2018-11-20T05:21:23.917Z,15.50
2018-11-20T05:22:23.830Z,16.00
2018-11-20T05:23:23.741Z,14.80
2018-11-20T05:24:23.652Z,15.80
2018-11-20T05:25:23.567Z,16.00
2018-11-20T05:26:23.486Z,15.00
2018-11-20T05:27:23.390Z,16.20
2018-11-20T05:28:23.303Z,16.70
2018-11-20T05:29:23.216Z,15.40
2018-11-20T05:30:23.132Z,16.10
2018-11-20T05:31:23.053Z,15.90
2018-11-20T05:32:22.967Z,15.90
2018-11-20T05:33:22.881Z,15.60
2018-11-20T05:34:22.792Z,15.50
2018-11-20T05:35:22.707Z,16.90
2018-11-20T05:36:22.617Z,14.90
2018-11-20T05:37:22.532Z,15.70
2018-11-20T05:38:22.442Z,15.10
2018-11-20T05:39:22.355Z,16.70
2018-11-20T05:40:22.276Z,16.90
2018-11-20T05:41:22.179Z,17.30
2018-11-20T05:42:22.093Z,15.90
2018-11-20T05:43:22.005Z,15.90
2018-11-20T05:44:21.929Z,14.90
2018-11-20T05:45:21.844Z,15.50
2018-11-20T05:46:21.757Z,16.70
2018-11-20T05:47:21.672Z,16.60
2018-11-20T05:48:21.579Z,15.90
2018-11-20T05:49:21.497Z,16.10
2018-11-20T05:50:21.405Z,17.20
2018-11-20T05:51:21.318Z,17.80
2018-11-20T05:52:21.231Z,16.70
2018-11-20T05:53:21.144Z,16.60
2018-11-20T05:54:21.059Z,15.70
2018-11-20T05:55:20.969Z,15.20
2018-11-20T05:56:20.881Z,18.00
2018-11-20T05:57:20.819Z,16.00
2018-11-20T05:58:20.720Z,16.40
2018-11-20T05:59:20.632Z,15.20
2018-11-20T06:00:20.551Z,18.40
2018-11-20T06:01:20.456Z,17.30
2018-11-20T06:02:20.370Z,16.10
2018-11-20T06:03:20.281Z,18.00
2018-11-20T06:04:20.197Z,19.10
2018-11-20T06:05:20.107Z,16.60
2018-11-20T06:06:20.021Z,16.20
2018-11-20T06:07:19.932Z,14.80
2018-11-20T06:08:19.891Z,16.50
2018-11-20T06:09:19.771Z,16.40
2018-11-20T06:10:19.683Z,16.20
2018-11-20T06:11:19.595Z,17.50
2018-11-20T06:12:19.507Z,17.10
2018-11-20T06:13:19.421Z,15.90
2018-11-20T06:14:19.332Z,16.60
2018-11-20T06:15:19.247Z,17.00
2018-11-20T06:16:19.161Z,18.00
2018-11-20T06:17:19.072Z,17.10
2018-11-20T06:18:18.984Z,17.10
2018-11-20T06:19:18.899Z,16.40
2018-11-20T06:20:18.809Z,18.70
2018-11-20T06:21:18.733Z,16.60
2018-11-20T06:22:18.647Z,16.30
2018-11-20T06:23:18.559Z,17.40
2018-11-20T06:24:18.472Z,16.70
2018-11-20T06:25:18.384Z,16.70
2018-11-20T06:26:18.299Z,15.80
2018-11-20T06:27:18.210Z,16.00
2018-11-20T06:28:18.123Z,16.80
2018-11-20T06:29:18.149Z,19.90
2018-11-20T06:30:17.949Z,17.30
2018-11-20T06:31:17.860Z,18.10
2018-11-20T06:32:17.775Z,16.90
2018-11-20T06:33:17.686Z,17.30
2018-11-20T06:34:17.666Z,17.70
2018-11-20T06:35:17.524Z,17.20
2018-11-20T06:36:17.435Z,16.00
2018-11-20T06:37:17.349Z,16.80
2018-11-20T06:38:17.264Z,16.30
2018-11-20T06:39:17.175Z,16.20
2018-11-20T06:40:17.090Z,19.00
2018-11-20T06:41:17.040Z,18.10
2018-11-20T06:42:16.911Z,15.90
2018-11-20T06:43:16.824Z,18.60
2018-11-20T06:44:16.736Z,17.80
2018-11-20T06:45:16.661Z,18.00
2018-11-20T06:46:16.574Z,16.80
2018-11-20T06:47:16.536Z,16.50
2018-11-20T06:48:16.402Z,16.50
2018-11-20T06:49:16.315Z,15.40
2018-11-20T06:50:16.225Z,17.90
2018-11-20T06:51:16.137Z,16.50
2018-11-20T06:52:16.050Z,16.20
2018-11-20T06:53:16.085Z,17.50
2018-11-20T06:54:15.874Z,16.80
2018-11-20T06:55:15.787Z,18.20
2018-11-20T06:56:15.712Z,17.30
2018-11-20T06:57:15.638Z,17.20
2018-11-20T06:58:15.554Z,16.90
2018-11-20T06:59:15.452Z,19.10
2018-11-20T07:00:15.363Z,17.30
2018-11-20T07:01:15.284Z,17.70
2018-11-20T07:02:15.188Z,18.10
2018-11-20T07:03:15.101Z,19.10
2018-11-20T07:04:15.016Z,16.80
2018-11-20T07:05:14.927Z,18.70
2018-11-20T07:06:14.838Z,17.50
2018-11-20T07:07:14.819Z,17.60
2018-11-20T07:08:14.728Z,18.70
2018-11-20T07:09:14.577Z,16.30
2018-11-20T07:10:14.502Z,18.00
2018-11-20T07:11:14.414Z,19.40
2018-11-20T07:12:14.329Z,19.90
2018-11-20T07:13:14.239Z,19.80
2018-11-20T07:14:14.153Z,18.10
2018-11-20T07:15:14.161Z,17.30
2018-11-20T07:16:14.084Z,18.70
2018-11-20T07:17:13.890Z,17.20
2018-11-20T07:18:13.805Z,18.80
2018-11-20T07:19:13.715Z,19.90
2018-11-20T07:20:13.681Z,17.20
2018-11-20T07:21:13.540Z,16.70
2018-11-20T07:22:13.465Z,17.00
2018-11-20T07:23:13.381Z,17.20
2018-11-20T07:24:13.301Z,17.80
2018-11-20T07:25:13.204Z,17.30
2018-11-20T07:26:13.116Z,19.80
2018-11-20T07:27:13.029Z,15.70
2018-11-20T07:28:12.940Z,16.40
2018-11-20T07:29:12.856Z,16.10
2018-11-20T07:30:12.823Z,17.80
2018-11-20T07:31:12.740Z,18.50
2018-11-20T07:32:12.591Z,17.70
2018-11-20T07:33:12.504Z,18.40
2018-11-20T07:34:12.429Z,16.40
2018-11-20T07:35:12.346Z,18.50
2018-11-20T07:36:12.268Z,16.60
2018-11-20T07:37:12.284Z,16.30
2018-11-20T07:38:12.080Z,18.20
2018-11-20T07:39:11.992Z,17.30
2018-11-20T07:40:11.905Z,16.30
2018-11-20T07:41:11.818Z,16.90
2018-11-20T07:42:11.731Z,17.50
2018-11-20T07:43:11.654Z,18.20
2018-11-20T07:44:11.616Z,17.80
2018-11-20T07:45:11.468Z,19.70
2018-11-20T07:46:11.392Z,18.30
2018-11-20T07:47:11.295Z,17.30
2018-11-20T07:48:11.218Z,17.60
2018-11-20T07:49:11.131Z,16.90
2018-11-20T07:50:11.043Z,20.60
2018-11-20T07:51:10.958Z,17.10
2018-11-20T07:52:10.884Z,18.80
2018-11-20T07:53:10.781Z,17.50
2018-11-20T07:54:10.693Z,19.20
2018-11-20T07:55:10.667Z,17.70
2018-11-20T07:56:10.615Z,19.60
2018-11-20T07:57:10.433Z,16.80
2018-11-20T07:58:10.346Z,17.90
2018-11-20T07:59:10.272Z,18.30
2018-11-20T08:00:10.185Z,18.40
2018-11-20T08:01:10.096Z,17.10
2018-11-20T08:02:10.059Z,17.50
2018-11-20T08:03:09.920Z,19.30
2018-11-20T08:04:09.833Z,17.70
2018-11-20T08:05:09.744Z,17.90
2018-11-20T08:06:09.658Z,17.40
2018-11-20T08:07:09.583Z,17.60
2018-11-20T08:08:09.483Z,17.70
2018-11-20T08:09:09.396Z,16.30
2018-11-20T08:10:09.324Z,18.60
2018-11-20T08:11:09.234Z,18.10
2018-11-20T08:12:09.145Z,19.60
2018-11-20T08:13:09.062Z,16.90
2018-11-20T08:14:08.970Z,20.10
2018-11-20T08:15:08.884Z,18.20
2018-11-20T08:16:08.908Z,17.70
2018-11-20T08:17:08.711Z,17.30
2018-11-20T08:18:08.623Z,16.90
2018-11-20T08:19:08.535Z,17.30
2018-11-20T08:20:08.447Z,17.50
2018-11-20T08:21:08.371Z,17.00
2018-11-20T08:22:08.285Z,18.40
2018-11-20T08:23:08.210Z,18.80
2018-11-20T08:24:08.110Z,21.10
2018-11-20T08:25:08.045Z,19.00
2018-11-20T08:26:08.043Z,15.50
2018-11-20T08:27:07.848Z,17.50
2018-11-20T08:28:07.760Z,16.50
2018-11-20T08:29:07.672Z,19.90
2018-11-20T08:30:07.590Z,18.00
2018-11-20T08:31:07.544Z,17.10
2018-11-20T08:32:07.428Z,17.10
2018-11-20T08:33:07.337Z,18.00
2018-11-20T08:34:07.289Z,17.30
2018-11-20T08:35:07.215Z,17.60
2018-11-20T08:36:07.074Z,16.30
2018-11-20T08:37:07.017Z,19.20
2018-11-20T08:38:06.900Z,16.10
2018-11-20T08:39:06.812Z,17.70
2018-11-20T08:40:06.724Z,15.50
2018-11-20T08:41:06.637Z,20.10
2018-11-20T08:42:06.799Z,19.10
2018-11-20T08:43:06.480Z,19.40
2018-11-20T08:44:06.411Z,18.30
2018-11-20T08:45:06.299Z,17.10
2018-11-20T08:46:06.213Z,18.20
2018-11-20T08:47:06.124Z,17.40
2018-11-20T08:48:06.082Z,17.40
2018-11-20T08:49:05.967Z,19.30
2018-11-20T08:50:05.863Z,17.60
2018-11-20T08:51:05.775Z,18.00
2018-11-20T08:52:05.695Z,16.20
2018-11-20T08:53:05.615Z,18.50
2018-11-20T08:54:05.527Z,16.90
2018-11-20T08:55:05.441Z,17.80
2018-11-20T08:56:05.364Z,16.80
2018-11-20T08:57:05.264Z,18.80
2018-11-20T08:58:05.180Z,17.30
2018-11-20T08:59:05.092Z,18.90
2018-11-20T09:00:05.003Z,15.80
2018-11-20T09:01:04.914Z,16.40
2018-11-20T09:02:04.831Z,18.10
2018-11-20T09:03:04.758Z,17.40
2018-11-20T09:04:04.665Z,18.10
2018-11-20T09:05:04.580Z,18.30
2018-11-20T09:06:04.500Z,16.90
2018-11-20T09:07:04.402Z,17.30
2018-11-20T09:08:04.319Z,17.30
2018-11-20T09:09:04.227Z,17.60
2018-11-20T09:10:04.222Z,17.10
2018-11-20T09:11:04.068Z,17.10
2018-11-20T09:12:03.966Z,16.90
2018-11-20T09:13:03.878Z,16.50
2018-11-20T09:14:03.802Z,17.30
2018-11-20T09:15:03.716Z,16.00
2018-11-20T09:16:03.628Z,18.40
2018-11-20T09:17:03.541Z,17.30
2018-11-20T09:18:03.528Z,16.60
2018-11-20T09:19:03.367Z,19.40
2018-11-20T09:20:03.280Z,16.70
2018-11-20T09:21:03.198Z,16.70
2018-11-20T09:22:03.108Z,19.00
2018-11-20T09:23:03.018Z,18.40
2018-11-20T09:24:02.930Z,16.50
2018-11-20T09:25:02.854Z,17.50
2018-11-20T09:26:02.768Z,18.00
2018-11-20T09:27:02.680Z,18.40
2018-11-20T09:28:02.655Z,18.40
2018-11-20T09:29:02.507Z,17.40
2018-11-20T09:30:02.422Z,20.10
2018-11-20T09:31:02.333Z,17.80
2018-11-20T09:32:02.243Z,19.00
2018-11-20T09:33:02.159Z,18.70
2018-11-20T09:34:02.069Z,17.60
2018-11-20T09:35:02.034Z,17.80
2018-11-20T09:36:01.906Z,19.80
2018-11-20T09:37:01.819Z,20.50
2018-11-20T09:38:01.731Z,17.60
2018-11-20T09:39:01.644Z,17.90
2018-11-20T09:40:01.555Z,18.50
2018-11-20T09:41:01.471Z,19.50
2018-11-20T09:42:01.393Z,16.70
2018-11-20T09:43:01.294Z,21.20
2018-11-20T09:44:01.205Z,16.90
2018-11-20T09:45:01.118Z,16.80
2018-11-20T09:46:01.045Z,18.00
2018-11-20T09:47:01.064Z,19.40
2018-11-20T09:48:00.875Z,18.70
2018-11-20T09:49:00.782Z,18.70
2018-11-20T09:50:00.694Z,21.30
2018-11-20T09:51:00.606Z,18.90
2018-11-20T09:52:00.520Z,18.30
2018-11-20T09:53:00.434Z,20.40
2018-11-20T09:54:00.345Z,18.30
2018-11-20T09:55:00.257Z,20.10
2018-11-20T09:56:00.171Z,19.10
2018-11-20T09:57:00.084Z,19.20
2018-11-20T09:58:00.008Z,20.60
2018-11-20T09:58:59.940Z,21.50
2018-11-20T09:59:59.849Z,19.80
2018-11-20T10:00:59.745Z,20.30
2018-11-20T10:01:59.660Z,19.00
2018-11-20T10:02:59.572Z,18.00
2018-11-20T10:03:59.488Z,18.60
2018-11-20T10:04:59.397Z,19.90
2018-11-20T10:05:59.308Z,19.40
2018-11-20T10:06:59.272Z,18.80
2018-11-20T10:07:59.135Z,19.20
2018-11-20T10:08:59.073Z,20.70
2018-11-20T10:09:58.972Z,21.40
2018-11-20T10:10:58.884Z,20.70
2018-11-20T10:11:58.797Z,19.40
2018-11-20T10:12:58.709Z,20.10
2018-11-20T10:13:58.680Z,21.80
2018-11-20T10:14:58.746Z,20.60
2018-11-20T10:15:58.448Z,20.90
2018-11-20T10:16:58.361Z,21.30
2018-11-20T10:17:58.273Z,21.20
2018-11-20T10:18:58.185Z,23.40
2018-11-20T10:19:58.110Z,21.30
2018-11-20T10:20:58.030Z,20.20
2018-11-20T10:21:57.986Z,19.70
2018-11-20T10:22:57.850Z,19.50
2018-11-20T10:23:57.760Z,19.40
2018-11-20T10:24:57.717Z,21.60
2018-11-20T10:25:57.670Z,23.20
2018-11-20T10:26:57.503Z,21.60
2018-11-20T10:27:57.425Z,21.40
2018-11-20T10:28:57.324Z,20.70
2018-11-20T10:29:57.238Z,20.50
2018-11-20T10:30:57.152Z,19.60
2018-11-20T10:31:57.094Z,22.30
2018-11-20T10:32:56.986Z,21.90
2018-11-20T10:33:56.900Z,20.60
2018-11-20T10:34:56.812Z,21.80
2018-11-20T10:35:56.726Z,22.10
2018-11-20T10:36:56.639Z,21.30
2018-11-20T10:37:56.551Z,20.60
2018-11-20T10:38:56.462Z,21.70
2018-11-20T10:39:56.376Z,21.60
2018-11-20T10:40:56.288Z,20.50
2018-11-20T10:41:56.212Z,21.30
2018-11-20T10:42:56.133Z,21.20
2018-11-20T10:43:56.051Z,21.60
2018-11-20T10:44:55.952Z,22.70
2018-11-20T10:45:55.913Z,23.50
2018-11-20T10:46:55.777Z,21.20
2018-11-20T10:47:55.688Z,21.60
2018-11-20T10:48:55.603Z,21.10
2018-11-20T10:49:55.513Z,22.00
2018-11-20T10:50:55.427Z,20.20
2018-11-20T10:51:55.340Z,22.00
2018-11-20T10:52:55.264Z,22.00
2018-11-20T10:53:55.177Z,22.80
2018-11-20T10:54:55.102Z,20.60
2018-11-20T10:55:55.002Z,21.70
2018-11-20T10:56:54.913Z,20.80
2018-11-20T10:57:54.831Z,19.80
2018-11-20T10:58:54.739Z,21.70
2018-11-20T10:59:54.653Z,21.40
2018-11-20T11:00:54.565Z,21.70
2018-11-20T11:01:54.502Z,21.80
2018-11-20T11:02:54.404Z,21.80
2018-11-20T11:03:54.314Z,22.40
2018-11-20T11:04:54.265Z,21.50
2018-11-20T11:05:54.140Z,22.40
2018-11-20T11:06:54.268Z,21.70
2018-11-20T11:07:54.117Z,20.90
2018-11-20T11:08:53.879Z,22.00
2018-11-20T11:09:53.829Z,20.40
2018-11-20T11:10:53.704Z,22.30
2018-11-20T11:11:53.642Z,21.90
2018-11-20T11:12:53.541Z,22.70
2018-11-20T11:13:53.454Z,22.20
2018-11-20T11:14:53.366Z,23.40
2018-11-20T11:15:53.280Z,21.40
2018-11-20T11:16:53.191Z,22.50
2018-11-20T11:17:53.104Z,20.80
2018-11-20T11:18:53.016Z,23.40
2018-11-20T11:19:52.930Z,20.50
2018-11-20T11:20:52.896Z,21.10
2018-11-20T11:21:52.770Z,22.40
2018-11-20T11:22:52.681Z,19.70
2018-11-20T11:23:52.593Z,21.60
2018-11-20T11:24:52.506Z,21.80
2018-11-20T11:25:52.432Z,23.50
2018-11-20T11:26:52.332Z,20.60
2018-11-20T11:27:52.243Z,23.50
2018-11-20T11:28:52.159Z,21.10
2018-11-20T11:29:52.084Z,17.70
2018-11-20T11:30:51.983Z,22.50
2018-11-20T11:31:51.896Z,21.10
2018-11-20T11:32:51.820Z,23.60
2018-11-20T11:33:51.734Z,23.50
2018-11-20T11:34:51.649Z,23.80
2018-11-20T11:35:51.561Z,22.00
2018-11-20T11:36:51.485Z,23.60
2018-11-20T11:37:51.383Z,22.10
2018-11-20T11:38:51.297Z,22.40
2018-11-20T11:39:51.211Z,21.60
2018-11-20T11:40:51.120Z,21.20
2018-11-20T11:41:51.046Z,20.80
2018-11-20T11:42:50.960Z,21.20
2018-11-20T11:43:50.872Z,22.10
2018-11-20T11:44:50.785Z,23.40
2018-11-20T11:45:50.698Z,20.70
2018-11-20T11:46:50.610Z,23.70
2018-11-20T11:47:50.521Z,21.40
2018-11-20T11:48:50.435Z,24.00
2018-11-20T11:49:50.348Z,24.20
2018-11-20T11:50:50.271Z,24.00
2018-11-20T11:51:50.172Z,27.10
2018-11-20T11:52:50.111Z,25.10
2018-11-20T11:53:50.010Z,24.70
2018-11-20T11:54:49.990Z,25.20
2018-11-20T11:55:49.835Z,23.00
2018-11-20T11:56:49.751Z,27.80
2018-11-20T11:57:49.661Z,24.60
2018-11-20T11:58:49.573Z,25.10
2018-11-20T11:59:49.488Z,24.90
2018-11-20T12:00:49.410Z,23.90
2018-11-20T12:03:49.149Z,25.40
2018-11-20T12:04:49.061Z,24.00
2018-11-20T12:05:48.974Z,25.90
2018-11-20T12:06:48.887Z,25.10
2018-11-20T12:07:48.800Z,25.90
2018-11-20T12:08:48.712Z,26.20
2018-11-20T12:09:48.628Z,26.20
2018-11-20T12:10:48.546Z,22.70
2018-11-20T12:11:48.449Z,26.20
2018-11-20T12:12:48.373Z,26.30
2018-11-20T12:13:48.288Z,25.80
2018-11-20T12:14:51.435Z,25.80
2018-11-20T12:15:48.113Z,24.20
2018-11-20T12:16:48.025Z,24.50
2018-11-20T12:17:47.940Z,24.40
2018-11-20T12:18:47.855Z,24.20
2018-11-20T12:19:47.766Z,25.60
2018-11-20T12:20:47.675Z,26.60
2018-11-20T12:21:47.597Z,25.10
2018-11-20T12:22:47.500Z,25.00
2018-11-20T12:23:47.427Z,24.30
2018-11-20T12:24:47.425Z,24.90
2018-11-20T12:25:47.252Z,24.50
2018-11-20T12:26:47.164Z,25.40
2018-11-20T12:27:47.077Z,26.30
2018-11-20T12:28:46.991Z,24.90
2018-11-20T12:29:46.901Z,23.50
2018-11-20T12:30:46.815Z,25.60
2018-11-20T12:31:46.729Z,25.70
2018-11-20T12:32:47.117Z,26.20
2018-11-20T12:33:46.553Z,25.80
2018-11-20T12:34:46.465Z,24.80
2018-11-20T12:35:46.392Z,25.30
2018-11-20T12:36:48.795Z,26.00
2018-11-20T12:37:46.216Z,27.20
2018-11-20T12:38:46.130Z,26.30
2018-11-20T12:39:46.040Z,25.30
2018-11-20T12:40:45.953Z,26.00
2018-11-20T12:41:46.300Z,27.60
2018-11-20T12:42:45.779Z,27.70
2018-11-20T12:43:45.691Z,27.50
2018-11-20T12:44:45.603Z,26.40
2018-11-20T12:45:45.528Z,26.40
2018-11-20T12:46:45.441Z,26.60
2018-11-20T12:47:45.353Z,25.60
2018-11-20T12:48:45.274Z,26.20
2018-11-20T12:49:45.178Z,25.70
2018-11-20T12:50:46.879Z,28.20
2018-11-20T12:51:46.338Z,28.00
2018-11-20T12:52:44.920Z,25.20
2018-11-20T12:53:44.842Z,27.80