createdAt,value
2023-05-03T00:00:46.054Z,9.80
2023-05-03T00:03:16.542Z,8.85
2023-05-03T00:05:47.407Z,8.75
2023-05-03T00:08:18.982Z,8.85
2023-05-03T00:10:49.420Z,6.68
2023-05-03T00:13:19.904Z,9.18
2023-05-03T00:15:50.322Z,7.18
2023-05-03T00:18:21.189Z,9.13
2023-05-03T00:20:52.732Z,8.43
2023-05-03T00:23:23.566Z,9.82
2023-05-03T00:26:01.035Z,8.48
2023-05-03T00:28:32.546Z,8.15
2023-05-03T00:31:12.328Z,7.90
2023-05-03T00:33:43.309Z,6.97
2023-05-03T00:36:15.989Z,8.82
2023-05-03T00:38:46.418Z,9.25
2023-05-03T00:41:16.809Z,8.05
2023-05-03T00:43:47.268Z,9.68
2023-05-03T00:46:17.995Z,9.00
2023-05-03T00:48:51.062Z,8.25
2023-05-03T00:51:22.757Z,8.27
2023-05-03T00:53:53.787Z,6.43
2023-05-03T00:56:28.234Z,8.15
2023-05-03T00:58:58.954Z,9.80
2023-05-03T01:01:30.811Z,8.02
2023-05-03T01:04:05.823Z,8.80
2023-05-03T01:07:05.749Z,7.40
2023-05-03T01:09:48.304Z,7.47
2023-05-03T01:12:53.379Z,8.63
2023-05-03T01:15:37.115Z,7.93
2023-05-03T01:18:17.040Z,7.85
2023-05-03T01:20:50.697Z,9.30
2023-05-03T01:23:35.052Z,12.82
2023-05-03T01:28:54.477Z,12.60
2023-05-03T01:31:40.854Z,9.02
2023-05-03T01:34:42.417Z,11.20
2023-05-03T01:37:14.308Z,9.70
2023-05-03T01:40:00.645Z,8.18
2023-05-03T01:42:32.407Z,8.90
2023-05-03T01:45:05.516Z,8.05
2023-05-03T01:47:36.046Z,6.95
2023-05-03T01:50:06.700Z,6.75
2023-05-03T01:52:37.205Z,8.57
2023-05-03T01:55:09.279Z,6.93
2023-05-03T01:57:39.683Z,7.65
2023-05-03T02:00:11.623Z,7.00
2023-05-03T02:02:44.772Z,6.65
2023-05-03T02:05:15.692Z,6.68
2023-05-03T02:07:46.206Z,8.10
2023-05-03T02:10:16.624Z,5.70
2023-05-03T02:12:47.288Z,6.13
2023-05-03T02:15:18.368Z,5.22
2023-05-03T02:17:51.016Z,8.35
2023-05-03T02:20:22.303Z,5.57
2023-05-03T02:22:55.668Z,5.85
2023-05-03T02:25:27.480Z,5.22
2023-05-03T02:27:58.127Z,5.65
2023-05-03T02:30:28.808Z,4.78
2023-05-03T02:32:59.285Z,4.07
2023-05-03T02:35:31.419Z,4.85
2023-05-03T02:38:02.023Z,5.05
2023-05-03T02:40:32.793Z,3.60
2023-05-03T02:43:04.058Z,5.03
2023-05-03T02:45:38.105Z,3.95
2023-05-03T02:50:40.675Z,4.75
2023-05-03T02:53:11.098Z,4.80
2023-05-03T02:55:42.319Z,3.33
2023-05-03T02:58:13.374Z,7.43
2023-05-03T03:00:44.121Z,3.60
2023-05-03T03:03:17.856Z,5.05
2023-05-03T03:05:48.375Z,3.95
2023-05-03T03:08:20.283Z,4.15
2023-05-03T03:10:51.731Z,2.60
2023-05-03T03:13:22.278Z,2.75
2023-05-03T03:15:52.972Z,3.88
2023-05-03T03:18:23.503Z,3.42
2023-05-03T03:20:54.282Z,3.35
2023-05-03T03:23:25.902Z,4.25
2023-05-03T03:25:56.234Z,4.28
2023-05-03T03:28:28.550Z,4.60
2023-05-03T03:31:02.834Z,5.75
2023-05-03T03:33:33.712Z,8.85
2023-05-03T03:36:11.679Z,10.23
2023-05-03T03:38:45.384Z,8.73
2023-05-03T03:41:16.112Z,7.75
2023-05-03T03:43:47.232Z,10.30
2023-05-03T03:46:21.742Z,7.03
2023-05-03T03:48:56.309Z,5.93
2023-05-03T03:51:30.230Z,9.32
2023-05-03T03:54:01.736Z,10.38
2023-05-03T03:56:37.790Z,7.57
2023-05-03T04:01:40.084Z,8.32
2023-05-03T04:04:12.272Z,10.85
2023-05-03T04:06:43.035Z,17.20
2023-05-03T04:09:18.969Z,10.93
2023-05-03T04:11:50.749Z,15.90
2023-05-03T04:14:21.479Z,20.60
2023-05-03T04:16:52.458Z,15.60
2023-05-03T04:19:24.271Z,15.82
2023-05-03T04:21:55.666Z,18.52
2023-05-03T04:24:27.166Z,15.27
2023-05-03T04:27:00.369Z,23.08
2023-05-03T04:29:32.752Z,19.33
2023-05-03T04:32:03.979Z,16.80
2023-05-03T04:34:34.418Z,16.63
2023-05-03T04:37:06.891Z,16.52
2023-05-03T04:39:37.340Z,10.95
2023-05-03T04:42:08.148Z,13.02
2023-05-03T04:44:38.642Z,11.10
2023-05-03T04:47:09.994Z,9.40
2023-05-03T04:49:41.408Z,8.48
2023-05-03T04:52:12.535Z,9.43
2023-05-03T04:54:43.229Z,12.57
2023-05-03T04:57:14.084Z,4.50
2023-05-03T04:59:44.601Z,5.65
2023-05-03T05:02:15.732Z,5.70
2023-05-03T05:04:46.218Z,9.43
2023-05-03T05:07:16.790Z,6.70
2023-05-03T05:09:48.252Z,6.32
2023-05-03T05:12:19.542Z,7.95
2023-05-03T05:14:50.508Z,3.67
2023-05-03T05:17:21.103Z,4.10
2023-05-03T05:19:52.683Z,5.10
2023-05-03T05:22:23.124Z,5.82
2023-05-03T05:24:59.645Z,3.03
2023-05-03T05:27:30.370Z,4.70
2023-05-03T05:30:03.081Z,5.30
2023-05-03T05:32:35.046Z,6.80
2023-05-03T05:35:07.124Z,3.10
2023-05-03T05:37:37.696Z,4.03
2023-05-03T05:40:10.419Z,3.47
2023-05-03T05:42:47.726Z,4.03
2023-05-03T05:45:18.250Z,3.38
2023-05-03T05:47:48.967Z,3.13
2023-05-03T05:50:19.915Z,3.80
2023-05-03T05:52:56.634Z,5.07
2023-05-03T05:55:30.475Z,2.78
2023-05-03T05:58:02.700Z,3.60
2023-05-03T06:00:40.557Z,3.45
2023-05-03T06:03:11.738Z,2.70
2023-05-03T06:05:42.576Z,3.00
2023-05-03T06:08:14.354Z,4.25
2023-05-03T06:10:45.064Z,2.20
2023-05-03T06:13:15.509Z,1.90
2023-05-03T06:15:48.563Z,3.83
2023-05-03T06:18:19.338Z,2.67
2023-05-03T06:20:53.184Z,1.85
2023-05-03T06:23:24.190Z,3.45
2023-05-03T06:25:56.075Z,3.42
2023-05-03T06:28:27.479Z,2.17
2023-05-03T06:30:59.164Z,2.38
2023-05-03T06:33:31.142Z,2.08
2023-05-03T06:36:01.731Z,1.67
2023-05-03T06:38:32.148Z,1.85
2023-05-03T06:41:03.372Z,2.67
2023-05-03T06:43:33.818Z,1.27
2023-05-03T06:46:06.421Z,1.80
2023-05-03T06:48:37.552Z,3.58
2023-05-03T06:51:08.035Z,1.92
2023-05-03T06:53:38.596Z,1.67
2023-05-03T06:56:09.605Z,2.10
2023-05-03T06:58:39.979Z,1.45
2023-05-03T07:01:10.252Z,1.70
2023-05-03T07:03:41.989Z,1.98
2023-05-03T07:06:12.657Z,4.88
2023-05-03T07:08:43.284Z,2.55
2023-05-03T07:11:13.682Z,1.42
2023-05-03T07:13:44.153Z,2.55
2023-05-03T07:16:14.570Z,1.33
2023-05-03T07:18:44.992Z,1.52
2023-05-03T07:21:18.255Z,0.98
2023-05-03T07:23:49.425Z,0.80
2023-05-03T07:26:19.895Z,1.60
2023-05-03T07:28:50.342Z,4.15
2023-05-03T07:31:23.054Z,2.90
2023-05-03T07:33:53.605Z,1.23
2023-05-03T07:36:25.137Z,1.23
2023-05-03T07:38:58.072Z,2.10
2023-05-03T07:41:29.027Z,1.83
2023-05-03T07:43:59.632Z,1.67
2023-05-03T07:46:30.077Z,1.83
2023-05-03T07:49:01.185Z,1.23
2023-05-03T07:51:33.327Z,1.77
2023-05-03T07:54:03.724Z,1.33
2023-05-03T07:56:34.294Z,1.25
2023-05-03T07:59:09.799Z,1.10
2023-05-03T08:01:40.886Z,1.20
2023-05-03T08:04:11.677Z,1.17
2023-05-03T08:06:44.100Z,1.77
2023-05-03T08:09:15.453Z,2.38
2023-05-03T08:11:46.115Z,3.00
2023-05-03T08:14:16.566Z,1.75
2023-05-03T08:16:46.939Z,3.05
2023-05-03T08:19:17.398Z,1.70
2023-05-03T08:21:51.086Z,2.70
2023-05-03T08:24:21.562Z,3.90
2023-05-03T08:26:52.539Z,2.28
2023-05-03T08:29:24.090Z,2.70
2023-05-03T08:31:55.680Z,1.38
2023-05-03T08:34:29.200Z,2.22
2023-05-03T08:36:59.997Z,1.08
2023-05-03T08:39:32.675Z,4.20
2023-05-03T08:42:08.524Z,2.15
2023-05-03T08:44:52.018Z,2.50
2023-05-03T08:47:23.526Z,1.67
2023-05-03T08:49:55.583Z,1.95
2023-05-03T08:52:26.120Z,2.28
2023-05-03T08:54:56.438Z,1.27
2023-05-03T08:57:28.259Z,2.53
2023-05-03T09:00:02.618Z,2.08
2023-05-03T09:02:36.367Z,1.38
2023-05-03T09:05:08.511Z,2.10
2023-05-03T09:07:39.483Z,1.15
2023-05-03T09:10:26.085Z,0.98
2023-05-03T09:13:02.590Z,2.88
2023-05-03T09:15:34.221Z,1.77
2023-05-03T09:18:22.935Z,1.23
2023-05-03T09:20:53.897Z,1.35
2023-05-03T09:23:33.256Z,1.10
2023-05-03T09:26:03.969Z,1.73
2023-05-03T09:28:45.068Z,1.75
2023-05-03T09:31:15.441Z,2.28
2023-05-03T09:33:45.960Z,1.30
2023-05-03T09:36:16.617Z,2.55
2023-05-03T09:38:46.996Z,1.88
2023-05-03T09:41:17.895Z,1.45
2023-05-03T09:43:53.681Z,2.08
2023-05-03T09:46:30.138Z,2.33
2023-05-03T09:49:00.759Z,2.28
2023-05-03T09:51:33.425Z,1.63
2023-05-03T09:54:05.008Z,1.63
2023-05-03T09:56:35.732Z,2.75
2023-05-03T09:59:08.321Z,1.52
2023-05-03T10:01:40.172Z,1.63
2023-05-03T10:04:11.829Z,3.33
2023-05-03T10:06:43.759Z,2.13
2023-05-03T10:09:41.726Z,1.98
2023-05-03T10:12:14.232Z,2.05
2023-05-03T10:14:46.515Z,3.63
2023-05-03T10:17:35.407Z,1.67
2023-05-03T10:20:29.875Z,2.85
2023-05-03T10:23:13.731Z,2.70
2023-05-03T10:26:14.881Z,1.58
2023-05-03T10:28:45.492Z,2.58
2023-05-03T10:31:52.060Z,2.88
2023-05-03T10:34:24.300Z,1.20
2023-05-03T10:36:55.615Z,2.20
2023-05-03T10:39:26.442Z,2.42
2023-05-03T10:42:10.402Z,3.15
2023-05-03T10:44:54.499Z,1.23
2023-05-03T10:47:26.407Z,2.17
2023-05-03T10:50:16.795Z,1.17
2023-05-03T10:52:47.480Z,1.40
2023-05-03T10:55:22.274Z,1.67
2023-05-03T10:57:56.597Z,2.08
2023-05-03T11:00:27.246Z,1.45
2023-05-03T11:03:31.113Z,1.75
2023-05-03T11:08:38.995Z,2.80
2023-05-03T11:11:11.395Z,2.05
2023-05-03T11:13:42.052Z,2.30
2023-05-03T11:16:13.103Z,2.47
2023-05-03T11:18:44.296Z,3.90
2023-05-03T11:21:15.321Z,2.90
2023-05-03T11:23:47.408Z,2.40
2023-05-03T11:26:17.919Z,2.28
2023-05-03T11:28:48.779Z,1.30
2023-05-03T11:31:19.455Z,2.00
2023-05-03T11:33:52.911Z,1.98
2023-05-03T11:36:23.316Z,1.88
2023-05-03T11:38:53.942Z,2.53
2023-05-03T11:41:24.313Z,1.17
2023-05-03T11:44:03.987Z,2.53
2023-05-03T11:46:40.619Z,1.77
2023-05-03T11:49:12.824Z,1.52
2023-05-03T11:51:48.435Z,3.08
2023-05-03T11:54:25.978Z,2.20
2023-05-03T11:57:01.534Z,3.47
2023-05-03T11:59:42.017Z,1.42
2023-05-03T12:02:15.755Z,2.72
2023-05-03T12:04:46.890Z,1.77
2023-05-03T12:07:19.887Z,1.60
2023-05-03T12:10:00.591Z,1.98
2023-05-03T12:12:42.931Z,2.00
2023-05-03T12:15:36.844Z,3.33
2023-05-03T12:18:13.475Z,2.28
2023-05-03T12:21:29.057Z,1.10
2023-05-03T12:23:34.857Z,1.95
2023-05-03T12:26:05.947Z,3.15
2023-05-03T12:28:36.781Z,1.98
2023-05-03T12:31:07.746Z,2.42
2023-05-03T12:33:38.852Z,4.70
2023-05-03T12:36:13.369Z,1.65
2023-05-03T12:38:45.280Z,1.90
2023-05-03T12:41:33.158Z,2.55
2023-05-03T12:44:10.514Z,4.78
2023-05-03T12:46:44.788Z,3.33
2023-05-03T12:49:16.175Z,2.17
2023-05-03T12:51:55.419Z,1.95
2023-05-03T12:54:34.090Z,2.78
2023-05-03T12:57:08.825Z,2.13
2023-05-03T12:59:42.508Z,2.15
2023-05-03T13:07:27.928Z,2.47
2023-05-03T13:12:34.777Z,2.83
2023-05-03T13:15:06.566Z,4.93
2023-05-03T13:17:37.340Z,1.92
2023-05-03T13:20:08.796Z,4.20
2023-05-03T13:22:39.520Z,5.45
2023-05-03T13:25:10.309Z,4.15
2023-05-03T13:27:40.674Z,3.42
2023-05-03T13:30:12.665Z,6.03
2023-05-03T13:32:43.662Z,6.65
2023-05-03T13:35:14.089Z,3.15
2023-05-03T13:37:44.487Z,3.08
2023-05-03T13:40:16.857Z,3.03
2023-05-03T13:42:47.750Z,4.20
2023-05-03T13:45:18.122Z,3.88
2023-05-03T13:48:14.298Z,5.47
2023-05-03T13:50:39.126Z,7.07
2023-05-03T13:53:09.568Z,6.03
2023-05-03T13:55:40.052Z,6.30
2023-05-03T13:58:10.448Z,2.70
2023-05-03T14:00:40.835Z,3.90
2023-05-03T14:03:11.466Z,4.88
2023-05-03T14:05:42.128Z,3.72
2023-05-03T14:08:12.737Z,2.40
2023-05-03T14:10:43.161Z,4.93
2023-05-03T14:13:13.801Z,5.13
2023-05-03T14:15:45.562Z,4.50
2023-05-03T14:18:16.217Z,6.70
2023-05-03T14:20:46.768Z,3.97
2023-05-03T14:23:17.711Z,5.80
2023-05-03T14:25:48.141Z,7.85
2023-05-03T14:28:18.498Z,3.47
2023-05-03T14:30:48.897Z,4.65
2023-05-03T14:33:20.075Z,5.75
2023-05-03T14:35:50.433Z,5.00
2023-05-03T14:38:20.861Z,3.58
2023-05-03T14:40:54.774Z,3.40
2023-05-03T14:43:25.446Z,6.57
2023-05-03T14:46:00.035Z,3.15
2023-05-03T14:48:30.469Z,2.75
2023-05-03T14:51:00.876Z,4.93
2023-05-03T14:53:32.383Z,7.90
2023-05-03T14:56:03.923Z,5.80
2023-05-03T14:58:34.617Z,5.85
2023-05-03T15:01:05.775Z,9.38
2023-05-03T15:03:36.393Z,8.05
2023-05-03T15:06:07.113Z,6.30
2023-05-03T15:08:38.333Z,5.53
2023-05-03T15:11:09.393Z,7.05
2023-05-03T15:13:40.721Z,12.48
2023-05-03T15:16:11.720Z,7.20
2023-05-03T15:18:42.284Z,3.85
2023-05-03T15:21:14.280Z,3.78
2023-05-03T15:23:44.951Z,5.97
2023-05-03T15:26:15.362Z,4.97
2023-05-03T15:28:45.948Z,7.68
2023-05-03T15:31:17.038Z,6.05
2023-05-03T15:33:47.511Z,11.02
2023-05-03T15:36:18.700Z,7.18
2023-05-03T15:38:49.898Z,6.28
2023-05-03T15:41:20.793Z,8.90
2023-05-03T15:43:51.158Z,7.93
2023-05-03T15:46:22.209Z,5.60
2023-05-03T15:48:54.460Z,9.10
2023-05-03T15:51:24.852Z,13.73
2023-05-03T15:53:55.304Z,6.68
2023-05-03T15:56:26.025Z,3.85
2023-05-03T15:58:57.086Z,6.60
2023-05-03T16:01:27.767Z,6.20
2023-05-03T16:03:58.673Z,5.50
2023-05-03T16:06:29.987Z,4.55
2023-05-03T16:09:00.611Z,5.28
2023-05-03T16:11:30.996Z,7.47
2023-05-03T16:14:01.368Z,3.92
2023-05-03T16:16:31.937Z,5.45
2023-05-03T16:19:02.424Z,5.35
2023-05-03T16:21:35.819Z,6.68
2023-05-03T16:24:06.414Z,9.57
2023-05-03T16:26:37.658Z,5.18
2023-05-03T16:29:08.084Z,6.82
2023-05-03T16:31:38.863Z,10.05
2023-05-03T16:34:09.410Z,6.00
2023-05-03T16:36:44.290Z,7.40
2023-05-03T16:39:15.669Z,9.80
2023-05-03T16:41:46.085Z,7.75
2023-05-03T16:44:19.928Z,6.72
2023-05-03T16:46:50.434Z,8.32
2023-05-03T16:49:20.807Z,7.05
2023-05-03T16:51:51.160Z,6.93
2023-05-03T16:54:21.684Z,5.95
2023-05-03T16:56:53.403Z,7.63
2023-05-03T16:59:23.974Z,7.70
2023-05-03T17:01:54.532Z,6.50
2023-05-03T17:04:24.997Z,9.68
2023-05-03T17:06:55.804Z,8.05
2023-05-03T17:09:26.231Z,10.82
2023-05-03T17:11:56.926Z,10.75
2023-05-03T17:14:27.265Z,7.60
2023-05-03T17:16:57.709Z,7.50
2023-05-03T17:19:28.295Z,8.35
2023-05-03T17:21:58.839Z,6.13
2023-05-03T17:24:30.020Z,6.75
2023-05-03T17:27:00.319Z,9.10
2023-05-03T17:29:30.892Z,7.10
2023-05-03T17:32:01.352Z,6.50
2023-05-03T17:34:33.050Z,10.00
2023-05-03T17:37:03.528Z,7.90
2023-05-03T17:39:34.131Z,10.90
2023-05-03T17:42:05.315Z,8.48
2023-05-03T17:44:35.896Z,7.38
2023-05-03T17:47:06.278Z,7.90
2023-05-03T17:49:37.019Z,11.75
2023-05-03T17:52:08.390Z,10.57
2023-05-03T17:54:40.968Z,9.25
2023-05-03T17:57:11.991Z,7.30
2023-05-03T17:59:42.304Z,9.27
2023-05-03T18:02:12.638Z,11.73
2023-05-03T18:04:43.824Z,13.50
2023-05-03T18:07:14.061Z,7.15
2023-05-03T18:09:45.103Z,10.23
2023-05-03T18:12:15.795Z,8.50
2023-05-03T18:14:46.826Z,13.85
2023-05-03T18:17:17.218Z,12.73
2023-05-03T18:19:47.569Z,10.68
2023-05-03T18:22:18.193Z,10.32
2023-05-03T18:24:48.741Z,10.73
2023-05-03T18:27:19.417Z,10.15
2023-05-03T18:29:49.918Z,8.57
2023-05-03T18:32:20.227Z,8.70
2023-05-03T18:34:50.848Z,8.50
2023-05-03T18:37:23.108Z,11.75
2023-05-03T18:39:56.118Z,9.15
2023-05-03T18:42:26.478Z,12.18
2023-05-03T18:44:56.934Z,12.48
2023-05-03T18:47:27.201Z,8.85
2023-05-03T18:49:57.812Z,10.13
2023-05-03T18:52:28.269Z,9.77
2023-05-03T18:54:59.126Z,11.55
2023-05-03T18:57:29.532Z,13.27
2023-05-03T19:00:01.524Z,9.95
2023-05-03T19:02:32.964Z,8.23
2023-05-03T19:05:03.428Z,11.23
2023-05-03T19:07:33.851Z,11.82
2023-05-03T19:10:04.840Z,10.20
2023-05-03T19:12:35.722Z,11.10
2023-05-03T19:15:06.365Z,11.38
2023-05-03T19:17:36.928Z,10.63
2023-05-03T19:20:08.331Z,10.20
2023-05-03T19:22:38.724Z,10.43
2023-05-03T19:25:09.851Z,10.98
2023-05-03T19:27:41.181Z,11.52
2023-05-03T19:30:12.134Z,11.82
2023-05-03T19:32:42.460Z,12.07
2023-05-03T19:35:13.035Z,10.75
2023-05-03T19:37:45.108Z,10.05
2023-05-03T19:40:16.092Z,11.67
2023-05-03T19:42:46.510Z,10.25
2023-05-03T19:45:16.957Z,10.10
2023-05-03T19:47:47.522Z,12.57
2023-05-03T19:50:18.208Z,11.48
2023-05-03T19:52:48.522Z,11.52
2023-05-03T19:55:18.971Z,9.95
2023-05-03T19:57:49.356Z,14.65
2023-05-03T20:00:22.483Z,12.45
2023-05-03T20:05:22.734Z,13.93
2023-05-03T20:07:54.154Z,13.60
2023-05-03T20:10:24.972Z,13.68
2023-05-03T20:12:55.557Z,15.57
2023-05-03T20:15:26.157Z,13.50
2023-05-03T20:17:56.991Z,14.98
2023-05-03T20:20:27.736Z,13.55
2023-05-03T20:22:58.061Z,15.02
2023-05-03T20:25:28.728Z,18.55
2023-05-03T20:27:59.395Z,13.98
2023-05-03T20:30:32.517Z,17.35
2023-05-03T20:35:32.616Z,14.57
2023-05-03T20:38:02.975Z,16.15
2023-05-03T20:40:37.192Z,14.55
2023-05-03T20:43:07.630Z,15.18
2023-05-03T20:45:38.117Z,13.90
2023-05-03T20:48:09.552Z,17.13
2023-05-03T20:50:41.083Z,15.17
2023-05-03T20:53:11.914Z,13.05
2023-05-03T20:55:42.300Z,12.23
2023-05-03T20:58:13.855Z,14.77
2023-05-03T21:00:44.220Z,18.38
2023-05-03T21:03:16.049Z,18.35
2023-05-03T21:05:46.952Z,20.42
2023-05-03T21:08:18.617Z,18.10
2023-05-03T21:10:49.869Z,16.15
2023-05-03T21:13:20.323Z,16.60
2023-05-03T21:15:52.251Z,21.70
2023-05-03T21:18:22.591Z,17.95
2023-05-03T21:20:56.075Z,19.02
2023-05-03T21:23:26.537Z,13.80
2023-05-03T21:25:57.007Z,18.10
2023-05-03T21:28:29.031Z,17.70
2023-05-03T21:30:59.437Z,17.48
2023-05-03T21:33:30.121Z,17.45
2023-05-03T21:36:00.527Z,16.63
2023-05-03T21:38:30.922Z,21.63
2023-05-03T21:41:08.797Z,16.70
2023-05-03T21:43:39.559Z,22.08
2023-05-03T21:46:10.618Z,18.38
2023-05-03T21:48:42.246Z,17.95
2023-05-03T21:51:23.716Z,18.02
2023-05-03T21:53:55.032Z,18.10
2023-05-03T21:56:25.383Z,17.67
2023-05-03T21:58:55.978Z,16.45
2023-05-03T22:01:26.396Z,17.52
2023-05-03T22:03:57.218Z,17.15
2023-05-03T22:06:28.293Z,16.65
2023-05-03T22:08:59.680Z,15.60
2023-05-03T22:11:30.311Z,17.00
2023-05-03T22:14:08.113Z,15.55
2023-05-03T22:16:45.074Z,16.55
2023-05-03T22:19:16.034Z,16.92
2023-05-03T22:21:46.417Z,15.75
2023-05-03T22:24:16.728Z,17.10
2023-05-03T22:26:47.168Z,15.73
2023-05-03T22:29:19.168Z,18.58
2023-05-03T22:31:49.555Z,15.07
2023-05-03T22:34:20.070Z,17.05
2023-05-03T22:36:50.709Z,13.75
2023-05-03T22:39:21.284Z,16.23
2023-05-03T22:41:51.679Z,16.10
2023-05-03T22:44:22.833Z,13.85
2023-05-03T22:46:53.204Z,13.85
2023-05-03T22:49:23.734Z,14.70
2023-05-03T22:51:54.210Z,16.63
2023-05-03T22:54:24.584Z,13.35
2023-05-03T22:56:56.172Z,14.40
2023-05-03T22:59:27.090Z,17.05
2023-05-03T23:01:57.551Z,13.85
2023-05-03T23:04:28.236Z,17.63
2023-05-03T23:06:59.096Z,16.48
2023-05-03T23:09:29.673Z,15.93
2023-05-03T23:12:00.543Z,16.25
2023-05-03T23:14:31.145Z,16.25
2023-05-03T23:17:01.557Z,14.75
2023-05-03T23:19:31.982Z,18.98
2023-05-03T23:22:02.352Z,15.38
2023-05-03T23:24:32.712Z,16.27
2023-05-03T23:27:03.438Z,18.98
2023-05-03T23:29:34.630Z,16.80
2023-05-03T23:32:05.583Z,14.38
2023-05-03T23:34:36.168Z,16.88
2023-05-03T23:37:06.552Z,17.35
2023-05-03T23:39:37.122Z,14.07
2023-05-03T23:42:07.584Z,21.48
2023-05-03T23:44:50.892Z,15.95
2023-05-03T23:47:25.674Z,15.65
2023-05-03T23:49:56.124Z,16.63
2023-05-03T23:52:26.594Z,15.02
2023-05-03T23:54:56.962Z,18.23
2023-05-03T23:57:28.245Z,19.83
2023-05-03T23:59:58.875Z,17.40
