createdAt,value
2022-12-14T00:01:21.439Z,99959.56
2022-12-14T00:03:48.770Z,99954.09
2022-12-14T00:06:17.186Z,99952.97
2022-12-14T00:08:44.351Z,99944.78
2022-12-14T00:11:11.259Z,99935.44
2022-12-14T00:13:38.502Z,99939.84
2022-12-14T00:16:07.431Z,99931.31
2022-12-14T00:18:33.995Z,99932.13
2022-12-14T00:21:05.523Z,99926.34
2022-12-14T00:23:37.098Z,99921.41
2022-12-14T00:26:10.668Z,99927.69
2022-12-14T00:28:37.723Z,99933.97
2022-12-14T00:31:04.785Z,99929.81
2022-12-14T00:33:31.869Z,99928.72
2022-12-14T00:35:58.822Z,99931.16
2022-12-14T00:38:25.940Z,99929.22
2022-12-14T00:40:53.568Z,99927.31
2022-12-14T00:43:21.704Z,99925.38
2022-12-14T00:45:48.358Z,99924.56
2022-12-14T00:48:14.949Z,99921.00
2022-12-14T00:50:41.461Z,99910.38
2022-12-14T00:53:14.790Z,99905.16
2022-12-14T00:55:43.556Z,99899.19
2022-12-14T00:58:11.929Z,99905.78
2022-12-14T01:00:38.872Z,99905.47
2022-12-14T01:03:05.934Z,99900.31
2022-12-14T01:05:35.037Z,99898.69
2022-12-14T01:08:01.825Z,99887.75
2022-12-14T01:10:28.964Z,99886.91
2022-12-14T01:12:55.281Z,99885.81
2022-12-14T01:15:21.897Z,99891.28
2022-12-14T01:17:48.292Z,99885.50
2022-12-14T01:20:14.692Z,99881.66
2022-12-14T01:22:41.166Z,99872.63
2022-12-14T01:25:08.044Z,99873.44
2022-12-14T01:27:34.511Z,99863.59
2022-12-14T01:30:04.203Z,99872.94
2022-12-14T01:32:30.963Z,99863.09
2022-12-14T01:34:57.450Z,99863.91
2022-12-14T01:37:24.045Z,99857.63
2022-12-14T01:39:50.574Z,99847.75
2022-12-14T01:42:17.186Z,99854.88
2022-12-14T01:44:43.443Z,99864.72
2022-12-14T01:47:24.407Z,99861.44
2022-12-14T01:50:05.355Z,99856.28
2022-12-14T01:52:48.686Z,99861.16
2022-12-14T01:55:48.988Z,99846.38
2022-12-14T01:58:19.906Z,99847.19
2022-12-14T02:00:47.946Z,99837.84
2022-12-14T02:03:25.967Z,99829.13
2022-12-14T02:05:58.202Z,99823.66
2022-12-14T02:08:25.659Z,99825.84
2022-12-14T02:10:54.572Z,99824.25
2022-12-14T02:13:26.911Z,99811.66
2022-12-14T02:15:53.716Z,99819.38
2022-12-14T02:18:28.636Z,99823.50
2022-12-14T02:21:14.584Z,99811.22
2022-12-14T02:24:07.728Z,99808.78
2022-12-14T02:26:49.480Z,99803.00
2022-12-14T02:29:37.327Z,99802.19
2022-12-14T02:32:32.247Z,99799.47
2022-12-14T02:35:15.290Z,99801.38
2022-12-14T02:38:03.143Z,99782.53
2022-12-14T02:41:08.458Z,99786.66
2022-12-14T02:43:54.108Z,99787.50
2022-12-14T02:46:31.467Z,99777.97
2022-12-14T02:49:27.195Z,99782.09
2022-12-14T02:52:15.495Z,99774.72
2022-12-14T02:54:53.087Z,99760.50
2022-12-14T02:57:32.078Z,99765.47
2022-12-14T03:00:01.973Z,99758.09
2022-12-14T03:02:30.936Z,99754.81
2022-12-14T03:04:58.936Z,99749.97
2022-12-14T03:07:34.221Z,99754.09
2022-12-14T03:10:09.087Z,99745.88
2022-12-14T03:12:40.181Z,99754.72
2022-12-14T03:15:11.565Z,99735.84
2022-12-14T03:17:39.934Z,99729.03
2022-12-14T03:20:11.526Z,99729.03
2022-12-14T03:22:48.091Z,99727.44
2022-12-14T03:25:21.304Z,99730.75
2022-12-14T03:28:05.935Z,99732.44
2022-12-14T03:30:58.971Z,99716.03
2022-12-14T03:33:25.573Z,99717.16
2022-12-14T03:36:06.547Z,99725.13
2022-12-14T03:38:43.827Z,99716.63
2022-12-14T03:41:35.230Z,99713.63
2022-12-14T03:44:11.481Z,99708.94
2022-12-14T03:47:26.059Z,99710.88
2022-12-14T03:50:09.135Z,99700.13
2022-12-14T03:53:01.198Z,99708.34
2022-12-14T03:55:40.187Z,99708.88
2022-12-14T03:58:21.771Z,99701.47
2022-12-14T04:01:06.356Z,99697.91
2022-12-14T04:03:50.401Z,99697.63
2022-12-14T04:06:38.085Z,99700.88
2022-12-14T04:09:33.347Z,99689.94
2022-12-14T04:12:26.538Z,99683.34
2022-12-14T04:15:17.065Z,99681.41
2022-12-14T04:18:05.402Z,99676.75
2022-12-14T04:20:40.729Z,99674.00
2022-12-14T04:23:14.393Z,99670.16
2022-12-14T04:26:04.902Z,99669.88
2022-12-14T04:28:58.722Z,99668.44
2022-12-14T04:31:30.796Z,99671.72
2022-12-14T04:33:59.606Z,99671.41
2022-12-14T04:36:31.891Z,99657.41
2022-12-14T04:39:07.046Z,99655.78
2022-12-14T04:41:38.717Z,99650.81
2022-12-14T04:44:15.747Z,99649.72
2022-12-14T04:46:44.048Z,99651.03
2022-12-14T04:49:36.884Z,99646.69
2022-12-14T04:52:20.542Z,99647.72
2022-12-14T04:54:59.610Z,99650.13
2022-12-14T04:57:29.622Z,99639.09
2022-12-14T04:59:56.461Z,99639.63
2022-12-14T05:02:39.063Z,99658.16
2022-12-14T05:05:17.618Z,99652.06
2022-12-14T05:07:57.433Z,99647.91
2022-12-14T05:10:53.750Z,99639.09
2022-12-14T05:13:31.910Z,99640.44
2022-12-14T05:15:59.461Z,99633.22
2022-12-14T05:18:26.097Z,99628.53
2022-12-14T05:20:52.667Z,99620.03
2022-12-14T05:23:19.208Z,99618.91
2022-12-14T05:25:45.732Z,99617.00
2022-12-14T05:28:15.529Z,99605.72
2022-12-14T05:30:41.960Z,99604.09
2022-12-14T05:33:19.590Z,99601.38
2022-12-14T05:35:46.114Z,99595.59
2022-12-14T05:38:13.316Z,99587.41
2022-12-14T05:40:39.930Z,99577.53
2022-12-14T05:43:07.631Z,99580.59
2022-12-14T05:45:34.153Z,99575.09
2022-12-14T05:48:00.714Z,99561.72
2022-12-14T05:50:27.206Z,99560.63
2022-12-14T05:52:55.537Z,99562.22
2022-12-14T05:55:21.864Z,99558.06
2022-12-14T05:57:48.381Z,99562.13
2022-12-14T06:00:15.402Z,99558.56
2022-12-14T06:02:41.777Z,99550.34
2022-12-14T06:05:08.591Z,99551.16
2022-12-14T06:07:35.102Z,99562.44
2022-12-14T06:10:01.444Z,99548.75
2022-12-14T06:12:27.836Z,99555.03
2022-12-14T06:14:54.279Z,99555.84
2022-12-14T06:17:20.640Z,99547.63
2022-12-14T06:19:49.904Z,99547.63
2022-12-14T06:22:17.322Z,99551.16
2022-12-14T06:24:43.683Z,99554.41
2022-12-14T06:27:10.049Z,99544.28
2022-12-14T06:29:36.390Z,99542.84
2022-12-14T06:32:02.749Z,99543.34
2022-12-14T06:34:29.113Z,99553.66
2022-12-14T06:36:55.461Z,99544.34
2022-12-14T06:39:21.834Z,99538.56
2022-12-14T06:41:51.751Z,99544.53
2022-12-14T06:44:18.291Z,99539.56
2022-12-14T06:46:45.030Z,99541.19
2022-12-14T06:49:14.830Z,99538.44
2022-12-14T06:51:42.037Z,99542.00
2022-12-14T06:54:10.697Z,99525.88
2022-12-14T06:56:38.266Z,99534.09
2022-12-14T06:59:05.380Z,99537.66
2022-12-14T07:01:31.895Z,99533.59
2022-12-14T07:03:59.639Z,99532.78
2022-12-14T07:06:28.515Z,99542.13
2022-12-14T07:08:57.004Z,99542.91
2022-12-14T07:11:24.646Z,99538.56
2022-12-14T07:13:51.194Z,99542.44
2022-12-14T07:16:21.267Z,99544.34
2022-12-14T07:18:48.175Z,99543.53
2022-12-14T07:21:16.708Z,99543.53
2022-12-14T07:23:44.710Z,99531.47
2022-12-14T07:26:17.796Z,99537.75
2022-12-14T07:28:45.723Z,99536.63
2022-12-14T07:31:20.760Z,99530.84
2022-12-14T07:33:47.642Z,99537.94
2022-12-14T07:36:19.349Z,99547.78
2022-12-14T07:38:48.171Z,99553.75
2022-12-14T07:41:22.061Z,99547.16
2022-12-14T07:43:51.797Z,99559.44
2022-12-14T07:46:22.133Z,99570.09
2022-12-14T07:48:51.749Z,99565.13
2022-12-14T07:51:22.371Z,99571.41
2022-12-14T07:53:50.152Z,99569.97
2022-12-14T07:56:18.901Z,99563.38
2022-12-14T07:58:45.413Z,99574.53
2022-12-14T08:01:14.762Z,99557.28
2022-12-14T08:03:44.125Z,99555.03
2022-12-14T08:06:12.383Z,99558.28
2022-12-14T08:08:39.208Z,99565.38
2022-12-14T08:11:08.036Z,99558.47
2022-12-14T08:13:34.976Z,99567.19
2022-12-14T08:16:19.690Z,99566.88
2022-12-14T08:18:46.137Z,99567.06
2022-12-14T08:21:14.108Z,99568.41
2022-12-14T08:23:41.578Z,99569.38
2022-12-14T08:26:08.873Z,99559.72
2022-12-14T08:28:36.132Z,99564.59
2022-12-14T08:31:11.154Z,99571.38
2022-12-14T08:33:39.041Z,99575.63
2022-12-14T08:36:17.137Z,99574.50
2022-12-14T08:38:45.417Z,99576.31
2022-12-14T08:41:15.050Z,99570.19
2022-12-14T08:43:41.792Z,99571.53
2022-12-14T08:46:09.977Z,99569.59
2022-12-14T08:48:36.833Z,99568.66
2022-12-14T08:51:08.931Z,99565.91
2022-12-14T08:53:36.997Z,99569.66
2022-12-14T08:56:12.311Z,99572.88
2022-12-14T08:58:39.991Z,99573.06
2022-12-14T09:01:09.544Z,99575.19
2022-12-14T09:03:36.124Z,99567.47
2022-12-14T09:06:07.949Z,99572.31
2022-12-14T09:08:35.366Z,99570.06
2022-12-14T09:11:03.073Z,99565.06
2022-12-14T09:13:30.235Z,99571.88
2022-12-14T09:16:06.487Z,99577.38
2022-12-14T09:18:34.483Z,99568.81
2022-12-14T09:21:01.243Z,99581.41
2022-12-14T09:23:32.371Z,99586.59
2022-12-14T09:26:02.928Z,99590.63
2022-12-14T09:28:30.734Z,99582.59
2022-12-14T09:30:59.200Z,99591.00
2022-12-14T09:33:29.794Z,99589.88
2022-12-14T09:36:08.721Z,99586.00
2022-12-14T09:38:38.079Z,99575.53
2022-12-14T09:41:07.635Z,99579.09
2022-12-14T09:43:41.067Z,99571.97
2022-12-14T09:46:19.712Z,99566.97
2022-12-14T09:48:47.398Z,99576.50
2022-12-14T09:51:19.093Z,99569.06
2022-12-14T09:53:48.923Z,99564.72
2022-12-14T09:56:19.260Z,99566.31
2022-12-14T09:58:54.929Z,99570.84
2022-12-14T10:01:24.062Z,99568.91
2022-12-14T10:04:05.732Z,99567.13
2022-12-14T10:06:59.335Z,99572.59
2022-12-14T10:09:47.526Z,99566.44
2022-12-14T10:12:45.722Z,99579.03
2022-12-14T10:15:29.251Z,99572.22
2022-12-14T10:18:06.568Z,99569.81
2022-12-14T10:20:49.024Z,99578.66
2022-12-14T10:23:22.967Z,99564.94
2022-12-14T10:25:54.167Z,99569.63
2022-12-14T10:28:32.330Z,99568.00
2022-12-14T10:31:02.196Z,99559.28
2022-12-14T10:33:31.352Z,99564.25
2022-12-14T10:36:18.223Z,99565.72
2022-12-14T10:38:58.726Z,99562.78
2022-12-14T10:41:37.269Z,99561.16
2022-12-14T10:44:18.064Z,99556.81
2022-12-14T10:46:57.114Z,99543.09
2022-12-14T10:49:31.445Z,99538.09
2022-12-14T10:52:03.959Z,99546.81
2022-12-14T10:54:45.365Z,99544.56
2022-12-14T10:57:18.390Z,99555.75
2022-12-14T11:00:05.207Z,99543.31
2022-12-14T11:02:36.113Z,99543.97
2022-12-14T11:05:11.769Z,99552.06
2022-12-14T11:07:40.291Z,99550.00
2022-12-14T11:10:17.253Z,99542.47
2022-12-14T11:12:55.033Z,99534.56
2022-12-14T11:15:29.756Z,99540.91
2022-12-14T11:18:02.706Z,99537.41
2022-12-14T11:20:29.423Z,99537.72
2022-12-14T11:22:59.105Z,99527.09
2022-12-14T11:25:43.252Z,99525.50
2022-12-14T11:28:25.716Z,99521.16
2022-12-14T11:31:01.308Z,99521.19
2022-12-14T11:33:49.764Z,99524.59
2022-12-14T11:36:24.136Z,99524.09
2022-12-14T11:39:02.967Z,99525.88
2022-12-14T11:41:34.241Z,99522.97
2022-12-14T11:44:16.462Z,99512.50
2022-12-14T11:46:59.147Z,99514.56
2022-12-14T11:49:37.646Z,99506.16
2022-12-14T11:52:23.420Z,99508.63
2022-12-14T11:54:52.707Z,99514.59
2022-12-14T11:57:46.629Z,99521.69
2022-12-14T12:00:55.555Z,99515.72
2022-12-14T12:03:27.079Z,99515.72
2022-12-14T12:05:54.828Z,99523.16
2022-12-14T12:08:27.382Z,99524.28
2022-12-14T12:11:01.912Z,99520.25
2022-12-14T12:13:32.352Z,99526.06
2022-12-14T12:16:15.774Z,99521.38
2022-12-14T12:18:56.456Z,99526.38
2022-12-14T12:21:32.160Z,99524.75
2022-12-14T12:24:01.833Z,99519.25
2022-12-14T12:27:11.946Z,99522.34
2022-12-14T12:29:46.623Z,99521.22
2022-12-14T12:32:23.443Z,99522.00
2022-12-14T12:35:24.092Z,99520.41
2022-12-14T12:37:58.709Z,99524.13
2022-12-14T12:40:33.000Z,99521.84
2022-12-14T12:43:07.325Z,99516.03
2022-12-14T12:45:42.943Z,99509.41
2022-12-14T12:48:20.930Z,99518.94
2022-12-14T12:50:51.228Z,99524.59
2022-12-14T12:53:41.329Z,99521.53
2022-12-14T12:56:17.030Z,99526.06
2022-12-14T12:58:52.149Z,99522.69
2022-12-14T13:01:39.305Z,99527.38
2022-12-14T13:04:11.475Z,99522.84
2022-12-14T13:06:48.675Z,99522.19
2022-12-14T13:09:27.259Z,99522.69
2022-12-14T13:11:54.757Z,99517.31
2022-12-14T13:14:43.192Z,99522.81
2022-12-14T13:17:30.486Z,99520.22
2022-12-14T13:19:59.025Z,99537.38
2022-12-14T13:22:32.598Z,99532.38
2022-12-14T13:25:07.785Z,99534.78
2022-12-14T13:27:45.300Z,99533.81
2022-12-14T13:30:11.788Z,99532.88
2022-12-14T13:32:54.490Z,99542.72
2022-12-14T13:35:51.424Z,99546.78
2022-12-14T13:38:36.264Z,99544.16
2022-12-14T13:41:29.628Z,99537.06
2022-12-14T13:44:11.120Z,99537.22
2022-12-14T13:46:39.272Z,99532.19
2022-12-14T13:49:08.963Z,99531.03
2022-12-14T13:51:40.463Z,99533.50
2022-12-14T13:54:18.753Z,99541.41
2022-12-14T13:56:45.845Z,99535.25
2022-12-14T13:59:25.911Z,99541.56
2022-12-14T14:01:55.640Z,99545.13
2022-12-14T14:04:30.380Z,99541.06
2022-12-14T14:07:22.542Z,99542.56
2022-12-14T14:09:54.917Z,99543.34
2022-12-14T14:12:35.489Z,99544.81
2022-12-14T14:15:24.199Z,99549.50
2022-12-14T14:17:53.266Z,99555.00
2022-12-14T14:20:38.161Z,99547.72
2022-12-14T14:23:29.143Z,99551.94
2022-12-14T14:26:23.273Z,99554.19
2022-12-14T14:29:05.114Z,99559.69
2022-12-14T14:31:47.697Z,99568.94
2022-12-14T14:34:23.783Z,99571.69
2022-12-14T14:36:50.988Z,99564.88
2022-12-14T14:42:24.235Z,99565.84
2022-12-14T14:44:58.149Z,99567.31
2022-12-14T14:47:35.748Z,99568.75
2022-12-14T14:50:08.281Z,99566.34
2022-12-14T14:52:37.573Z,99565.38
2022-12-14T14:55:52.132Z,99580.09
2022-12-14T14:58:23.531Z,99567.78
2022-12-14T15:01:01.693Z,99576.19
2022-12-14T15:03:34.912Z,99574.56
2022-12-14T15:06:01.488Z,99588.97
2022-12-14T15:08:43.325Z,99592.53
2022-12-14T15:11:19.699Z,99597.38
2022-12-14T15:13:53.159Z,99590.09
2022-12-14T15:16:27.823Z,99588.59
2022-12-14T15:18:54.833Z,99597.81
2022-12-14T15:21:21.311Z,99597.94
2022-12-14T15:23:53.759Z,99595.69
2022-12-14T15:26:27.728Z,99595.50
2022-12-14T15:28:58.377Z,99598.41
2022-12-14T15:31:58.912Z,99603.88
2022-12-14T15:34:26.445Z,99603.72
2022-12-14T15:36:53.547Z,99610.44
2022-12-14T15:39:39.744Z,99605.75
2022-12-14T15:42:11.892Z,99614.13
2022-12-14T15:44:43.682Z,99626.88
2022-12-14T15:47:22.126Z,99627.28
2022-12-14T15:49:48.477Z,99630.38
2022-12-14T15:52:16.796Z,99628.56
2022-12-14T15:54:43.359Z,99622.59
2022-12-14T15:57:17.618Z,99621.59
2022-12-14T15:59:46.228Z,99626.91
2022-12-14T16:02:25.946Z,99628.16
2022-12-14T16:04:53.219Z,99631.50
2022-12-14T16:07:30.277Z,99633.59
2022-12-14T16:10:01.405Z,99632.59
2022-12-14T16:12:54.019Z,99631.91
2022-12-14T16:15:24.054Z,99631.41
2022-12-14T16:17:57.462Z,99646.06
2022-12-14T16:20:32.999Z,99637.66
2022-12-14T16:23:13.287Z,99643.75
2022-12-14T16:25:50.546Z,99645.50
2022-12-14T16:28:33.265Z,99651.59
2022-12-14T16:31:11.854Z,99646.44
2022-12-14T16:33:40.658Z,99654.78
2022-12-14T16:36:13.373Z,99653.78
2022-12-14T16:39:00.378Z,99648.41
2022-12-14T16:41:39.974Z,99652.09
2022-12-14T16:44:21.968Z,99657.38
2022-12-14T16:47:00.430Z,99665.09
2022-12-14T16:49:40.889Z,99673.13
2022-12-14T16:52:10.210Z,99667.13
2022-12-14T16:54:38.273Z,99671.31
2022-12-14T16:57:17.596Z,99668.34
2022-12-14T16:59:46.088Z,99676.09
2022-12-14T17:02:28.202Z,99679.75
2022-12-14T17:04:55.790Z,99677.63
2022-12-14T17:07:25.484Z,99688.09
2022-12-14T17:09:51.867Z,99686.75
2022-12-14T17:12:18.960Z,99695.59
2022-12-14T17:14:49.685Z,99694.28
2022-12-14T17:17:25.444Z,99692.13
2022-12-14T17:19:51.948Z,99696.00
2022-12-14T17:22:24.751Z,99697.44
2022-12-14T17:24:51.380Z,99693.03
2022-12-14T17:27:22.010Z,99687.06
2022-12-14T17:29:49.527Z,99701.91
2022-12-14T17:32:17.437Z,99706.56
2022-12-14T17:34:45.574Z,99703.00
2022-12-14T17:37:17.375Z,99717.00
2022-12-14T17:39:50.396Z,99708.28
2022-12-14T17:42:20.375Z,99719.84
2022-12-14T17:44:54.150Z,99713.06
2022-12-14T17:47:20.555Z,99708.66
2022-12-14T17:49:55.779Z,99713.97
2022-12-14T17:52:35.596Z,99709.88
2022-12-14T17:55:02.061Z,99702.78
2022-12-14T17:57:29.163Z,99708.88
2022-12-14T18:00:14.225Z,99710.31
2022-12-14T18:02:43.495Z,99707.03
2022-12-14T18:05:20.031Z,99713.63
2022-12-14T18:07:46.503Z,99708.47
2022-12-14T18:10:18.527Z,99722.47
2022-12-14T18:12:45.234Z,99720.34
2022-12-14T18:15:20.992Z,99719.63
2022-12-14T18:17:49.445Z,99718.00
2022-12-14T18:20:16.162Z,99721.00
2022-12-14T18:22:42.744Z,99720.53
2022-12-14T18:25:25.030Z,99724.47
2022-12-14T18:27:51.755Z,99716.53
2022-12-14T18:30:18.487Z,99722.63
2022-12-14T18:32:45.146Z,99722.09
2022-12-14T18:35:21.974Z,99721.88
2022-12-14T18:37:49.598Z,99730.94
2022-12-14T18:40:18.646Z,99730.41
2022-12-14T18:42:45.415Z,99729.09
2022-12-14T18:45:23.572Z,99735.97
2022-12-14T18:47:50.988Z,99736.28
2022-12-14T18:50:19.103Z,99744.75
2022-12-14T18:52:46.716Z,99749.44
2022-12-14T18:55:20.485Z,99734.94
2022-12-14T18:57:48.650Z,99738.78
2022-12-14T19:00:17.851Z,99735.25
2022-12-14T19:02:46.887Z,99740.22
2022-12-14T19:05:25.638Z,99743.22
2022-12-14T19:07:52.882Z,99742.41
2022-12-14T19:10:22.359Z,99740.00
2022-12-14T19:12:50.379Z,99748.19
2022-12-14T19:15:23.570Z,99749.31
2022-12-14T19:17:50.265Z,99749.31
2022-12-14T19:20:17.541Z,99758.09
2022-12-14T19:22:44.834Z,99763.34
2022-12-14T19:25:12.784Z,99761.22
2022-12-14T19:28:25.744Z,99765.38
2022-12-14T19:30:30.210Z,99765.66
2022-12-14T19:32:58.427Z,99767.88
2022-12-14T19:35:24.901Z,99769.78
2022-12-14T19:37:51.918Z,99765.44
2022-12-14T19:40:19.200Z,99774.75
2022-12-14T19:42:48.626Z,99773.41
2022-12-14T19:45:16.521Z,99766.34
2022-12-14T19:47:44.171Z,99778.09
2022-12-14T19:50:12.702Z,99776.47
2022-12-14T19:52:39.299Z,99774.84
2022-12-14T19:55:07.005Z,99788.78
2022-12-14T19:57:33.546Z,99790.22
2022-12-14T20:00:00.106Z,99785.31
2022-12-14T20:02:29.822Z,99788.66
2022-12-14T20:04:56.358Z,99793.91
2022-12-14T20:07:22.743Z,99785.47
2022-12-14T20:09:49.339Z,99797.53
2022-12-14T20:12:15.755Z,99792.63
2022-12-14T20:14:42.863Z,99794.06
2022-12-14T20:17:11.135Z,99789.16
2022-12-14T20:19:38.555Z,99797.38
2022-12-14T20:22:06.065Z,99793.81
2022-12-14T20:24:32.605Z,99796.03
2022-12-14T20:27:01.594Z,99797.44
2022-12-14T20:29:28.893Z,99804.81
2022-12-14T20:31:55.495Z,99808.13
2022-12-14T20:34:23.173Z,99807.31
2022-12-14T20:36:49.639Z,99811.16
2022-12-14T20:39:16.399Z,99812.53
2022-12-14T20:41:42.743Z,99812.84
2022-12-14T20:44:12.559Z,99821.34
2022-12-14T20:46:45.200Z,99827.38
2022-12-14T20:49:19.164Z,99828.81
2022-12-14T20:51:47.568Z,99842.22
2022-12-14T20:54:16.024Z,99842.53
2022-12-14T20:56:43.386Z,99848.88
2022-12-14T20:59:10.766Z,99845.91
2022-12-14T21:01:39.064Z,99854.16
2022-12-14T21:04:07.671Z,99848.44
2022-12-14T21:06:41.980Z,99852.59
2022-12-14T21:09:10.066Z,99864.88
2022-12-14T21:12:05.292Z,99870.66
2022-12-14T21:14:37.751Z,99872.84
2022-12-14T21:17:05.285Z,99881.84
2022-12-14T21:19:32.549Z,99884.06
2022-12-14T21:21:59.011Z,99880.81
2022-12-14T21:25:00.448Z,99882.19
2022-12-14T21:27:21.754Z,99880.88
2022-12-14T21:29:48.685Z,99881.69
2022-12-14T21:32:16.625Z,99883.88
2022-12-14T21:34:43.111Z,99879.50
2022-12-14T21:37:10.170Z,99879.81
2022-12-14T21:39:36.741Z,99884.47
2022-12-14T21:42:13.802Z,99879.25
2022-12-14T21:44:44.740Z,99881.19
2022-12-14T21:47:13.981Z,99885.84
2022-12-14T21:49:43.013Z,99880.38
2022-12-14T21:52:12.460Z,99887.47
2022-12-14T21:54:39.546Z,99884.72
2022-12-14T21:57:24.528Z,99884.97
2022-12-14T21:59:50.900Z,99887.16
2022-12-14T22:02:22.934Z,99890.38
2022-12-14T22:04:49.762Z,99894.47
2022-12-14T22:07:17.883Z,99890.63
2022-12-14T22:09:45.115Z,99884.56
2022-12-14T22:12:17.464Z,99894.13
2022-12-14T22:14:45.117Z,99890.03
2022-12-14T22:17:14.475Z,99902.56
2022-12-14T22:19:40.788Z,99888.91
2022-12-14T22:22:12.060Z,99892.75
2022-12-14T22:24:38.561Z,99888.91
2022-12-14T22:27:05.099Z,99891.91
2022-12-14T22:29:32.011Z,99895.75
2022-12-14T22:31:58.421Z,99894.94
2022-12-14T22:34:24.850Z,99888.97
2022-12-14T22:36:52.458Z,99888.97
2022-12-14T22:39:19.526Z,99893.06
2022-12-14T22:41:46.346Z,99898.53
2022-12-14T22:44:13.183Z,99893.38
2022-12-14T22:46:40.507Z,99898.28
2022-12-14T22:49:08.716Z,99895.03
2022-12-14T22:51:35.258Z,99901.59
2022-12-14T22:54:01.779Z,99910.63
2022-12-14T22:56:35.898Z,99906.81
2022-12-14T22:59:32.893Z,99907.38
2022-12-14T23:01:59.730Z,99907.38
2022-12-14T23:04:26.574Z,99912.84
2022-12-14T23:06:54.097Z,99909.31
2022-12-14T23:09:39.151Z,99900.31
2022-12-14T23:12:24.769Z,99907.38
2022-12-14T23:15:09.811Z,99897.88
2022-12-14T23:17:55.059Z,99906.06
2022-12-14T23:20:40.226Z,99904.44
2022-12-14T23:23:27.246Z,99906.63
2022-12-14T23:26:12.307Z,99909.34
2022-12-14T23:28:57.542Z,99907.44
2022-12-14T23:31:42.506Z,99909.91
2022-12-14T23:34:27.159Z,99922.44
2022-12-14T23:37:15.083Z,99927.09
2022-12-14T23:40:05.681Z,99931.44
2022-12-14T23:42:50.906Z,99923.25
2022-12-14T23:45:35.936Z,99934.47
2022-12-14T23:48:20.811Z,99928.75
2022-12-14T23:51:05.516Z,99929.06
2022-12-14T23:53:50.632Z,99928.50
2022-12-14T23:56:35.768Z,99936.19
2022-12-14T23:59:22.687Z,99941.91
