createdAt,value
2019-03-18T00:01:06.344Z,3.66
2019-03-18T00:03:36.775Z,3.63
2019-03-18T00:06:07.255Z,3.55
2019-03-18T00:08:37.690Z,3.62
2019-03-18T00:11:08.113Z,3.58
2019-03-18T00:13:38.903Z,3.59
2019-03-18T00:16:09.359Z,3.56
2019-03-18T00:18:40.163Z,3.54
2019-03-18T00:21:10.639Z,3.55
2019-03-18T00:23:41.510Z,3.59
2019-03-18T00:26:12.243Z,3.54
2019-03-18T00:28:42.723Z,3.60
2019-03-18T00:31:14.027Z,3.63
2019-03-18T00:33:44.451Z,3.57
2019-03-18T00:36:14.931Z,3.59
2019-03-18T00:38:45.369Z,3.54
2019-03-18T00:41:15.791Z,3.50
2019-03-18T00:43:46.284Z,3.41
2019-03-18T00:46:17.115Z,3.49
2019-03-18T00:48:47.939Z,3.49
2019-03-18T00:51:18.423Z,3.46
2019-03-18T00:53:48.847Z,3.41
2019-03-18T00:56:19.648Z,3.43
2019-03-18T00:58:51.020Z,3.41
2019-03-18T01:01:21.455Z,3.40
2019-03-18T01:03:51.876Z,3.43
2019-03-18T01:06:22.352Z,3.39
2019-03-18T01:08:53.440Z,3.36
2019-03-18T01:11:23.863Z,3.35
2019-03-18T01:13:54.348Z,3.36
2019-03-18T01:16:24.884Z,3.41
2019-03-18T01:18:55.408Z,3.43
2019-03-18T01:21:25.896Z,3.37
2019-03-18T01:23:56.871Z,3.44
2019-03-18T01:26:27.300Z,3.40
2019-03-18T01:28:58.258Z,3.45
2019-03-18T01:31:29.043Z,3.41
2019-03-18T01:33:59.475Z,3.37
2019-03-18T01:36:30.316Z,3.33
2019-03-18T01:39:01.054Z,3.37
2019-03-18T01:41:31.483Z,3.45
2019-03-18T01:44:02.300Z,3.40
2019-03-18T01:46:33.206Z,3.42
2019-03-18T01:49:04.305Z,3.45
2019-03-18T01:51:34.922Z,3.48
2019-03-18T01:54:05.693Z,3.40
2019-03-18T01:56:36.136Z,3.44
2019-03-18T01:59:06.587Z,3.38
2019-03-18T02:01:37.062Z,3.43
2019-03-18T02:04:07.488Z,3.45
2019-03-18T02:06:37.911Z,3.41
2019-03-18T02:09:08.375Z,3.38
2019-03-18T02:11:38.809Z,3.42
2019-03-18T02:14:09.231Z,3.52
2019-03-18T02:16:39.874Z,3.45
2019-03-18T02:19:10.296Z,3.56
2019-03-18T02:21:40.723Z,3.61
2019-03-18T02:24:11.557Z,3.63
2019-03-18T02:26:41.984Z,3.61
2019-03-18T02:29:12.411Z,3.55
2019-03-18T02:31:43.874Z,3.60
2019-03-18T02:34:14.600Z,3.58
2019-03-18T02:36:45.023Z,3.63
2019-03-18T02:39:15.511Z,3.66
2019-03-18T02:41:45.950Z,3.66
2019-03-18T02:44:16.376Z,3.67
2019-03-18T02:46:46.847Z,3.55
2019-03-18T02:49:17.285Z,3.59
2019-03-18T02:51:48.019Z,3.63
2019-03-18T02:54:18.859Z,3.64
2019-03-18T02:56:49.290Z,3.61
2019-03-18T02:59:19.791Z,3.70
2019-03-18T03:01:50.296Z,3.67
2019-03-18T03:04:21.209Z,3.67
2019-03-18T03:06:51.626Z,3.68
2019-03-18T03:09:22.500Z,3.72
2019-03-18T03:11:53.011Z,3.74
2019-03-18T03:14:23.877Z,3.81
2019-03-18T03:16:54.452Z,3.83
2019-03-18T03:19:25.297Z,3.82
2019-03-18T03:21:55.748Z,3.85
2019-03-18T03:24:26.798Z,3.78
2019-03-18T03:26:57.917Z,3.81
2019-03-18T03:29:28.337Z,3.86
2019-03-18T03:31:58.808Z,3.85
2019-03-18T03:34:29.266Z,3.87
2019-03-18T03:36:59.666Z,3.91
2019-03-18T03:39:30.181Z,3.93
2019-03-18T03:42:01.219Z,3.92
2019-03-18T03:44:31.659Z,3.90
2019-03-18T03:47:02.139Z,3.96
2019-03-18T03:49:32.551Z,3.95
2019-03-18T03:52:02.979Z,3.94
2019-03-18T03:54:33.471Z,3.90
2019-03-18T03:57:04.611Z,3.88
2019-03-18T03:59:35.155Z,3.81
2019-03-18T04:02:05.811Z,3.82
2019-03-18T04:04:36.346Z,3.82
2019-03-18T04:07:06.900Z,3.79
2019-03-18T04:09:37.359Z,3.73
2019-03-18T04:12:07.781Z,3.78
2019-03-18T04:14:38.209Z,3.81
2019-03-18T04:17:09.064Z,3.79
2019-03-18T04:19:39.492Z,3.79
2019-03-18T04:22:09.922Z,3.82
2019-03-18T04:24:40.390Z,3.78
2019-03-18T04:27:11.784Z,3.81
2019-03-18T04:29:42.500Z,3.80
2019-03-18T04:32:12.980Z,3.81
2019-03-18T04:34:43.675Z,3.81
2019-03-18T04:37:14.110Z,3.85
2019-03-18T04:39:44.601Z,3.83
2019-03-18T04:42:15.028Z,3.87
2019-03-18T04:44:45.451Z,3.89
2019-03-18T04:47:16.279Z,3.87
2019-03-18T04:49:46.711Z,3.83
2019-03-18T04:52:17.556Z,3.78
2019-03-18T04:54:48.423Z,3.71
2019-03-18T04:57:18.854Z,3.74
2019-03-18T04:59:49.431Z,3.80
2019-03-18T05:02:19.935Z,3.77
2019-03-18T05:04:50.724Z,3.77
2019-03-18T05:07:21.152Z,3.73
2019-03-18T05:09:51.668Z,3.77
2019-03-18T05:12:22.419Z,3.74
2019-03-18T05:14:52.852Z,3.71
2019-03-18T05:17:26.910Z,3.70
2019-03-18T05:19:56.150Z,3.74
2019-03-18T05:22:26.579Z,3.70
2019-03-18T05:24:57.112Z,3.74
2019-03-18T05:27:27.531Z,3.79
2019-03-18T05:29:58.284Z,3.78
2019-03-18T05:32:28.763Z,3.79
2019-03-18T05:34:59.188Z,3.73
2019-03-18T05:37:29.611Z,3.66
2019-03-18T05:40:00.258Z,3.64
2019-03-18T05:42:30.789Z,3.64
2019-03-18T05:45:01.219Z,3.65
2019-03-18T05:47:39.264Z,3.59
2019-03-18T05:50:04.148Z,3.58
2019-03-18T05:52:34.843Z,3.54
2019-03-18T05:55:05.947Z,3.52
2019-03-18T05:57:36.709Z,3.56
2019-03-18T06:00:07.744Z,3.63
2019-03-18T06:02:38.240Z,3.62
2019-03-18T06:05:09.048Z,3.63
2019-03-18T06:07:39.807Z,3.59
2019-03-18T06:10:10.324Z,3.59
2019-03-18T06:12:41.157Z,3.72
2019-03-18T06:15:11.590Z,3.73
2019-03-18T06:17:51.739Z,3.79
2019-03-18T06:20:14.668Z,3.81
2019-03-18T06:22:45.458Z,3.76
2019-03-18T06:25:17.168Z,3.71
2019-03-18T06:27:48.311Z,3.71
2019-03-18T06:30:18.754Z,3.75
2019-03-18T06:32:49.227Z,3.74
2019-03-18T06:35:20.671Z,3.79
2019-03-18T06:37:51.172Z,3.77
2019-03-18T06:40:21.658Z,3.86
2019-03-18T06:42:52.084Z,3.89
2019-03-18T06:45:22.506Z,3.90
2019-03-18T06:48:04.283Z,3.90
2019-03-18T06:50:25.130Z,3.90
2019-03-18T06:52:55.568Z,4.00
2019-03-18T06:55:26.050Z,3.98
2019-03-18T06:57:57.634Z,4.03
2019-03-18T07:00:28.102Z,4.05
2019-03-18T07:02:58.646Z,4.04
2019-03-18T07:05:29.078Z,4.09
2019-03-18T07:07:59.525Z,4.11
2019-03-18T07:10:30.019Z,4.07
2019-03-18T07:13:00.449Z,4.19
2019-03-18T07:15:31.187Z,4.21
2019-03-18T07:18:01.906Z,4.29
2019-03-18T07:20:32.334Z,4.31
2019-03-18T07:23:03.070Z,4.28
2019-03-18T07:25:33.927Z,4.33
2019-03-18T07:28:04.360Z,4.42
2019-03-18T07:30:35.460Z,4.49
2019-03-18T07:33:05.965Z,4.50
2019-03-18T07:35:36.773Z,4.55
2019-03-18T07:38:07.201Z,4.58
2019-03-18T07:40:37.677Z,4.58
2019-03-18T07:43:08.113Z,4.62
2019-03-18T07:45:38.888Z,4.65
2019-03-18T07:48:12.475Z,4.61
2019-03-18T07:50:41.815Z,4.70
2019-03-18T07:53:12.245Z,4.69
2019-03-18T07:55:43.110Z,4.78
2019-03-18T07:58:13.979Z,4.87
2019-03-18T08:00:44.635Z,4.95
2019-03-18T08:03:15.095Z,4.97
2019-03-18T08:05:45.909Z,5.04
2019-03-18T08:08:16.390Z,5.03
2019-03-18T08:10:47.293Z,5.18
2019-03-18T08:13:17.722Z,5.35
2019-03-18T08:15:48.160Z,5.42
2019-03-18T08:18:18.972Z,5.56
2019-03-18T08:20:49.724Z,5.54
2019-03-18T08:23:20.555Z,5.30
2019-03-18T08:25:51.045Z,5.49
2019-03-18T08:28:21.837Z,5.70
2019-03-18T08:30:52.273Z,5.75
2019-03-18T08:33:23.308Z,5.66
2019-03-18T08:35:53.736Z,5.74
2019-03-18T08:38:24.625Z,5.63
2019-03-18T08:40:55.130Z,5.43
2019-03-18T08:43:26.705Z,5.33
2019-03-18T08:45:57.163Z,5.21
2019-03-18T08:48:27.649Z,5.10
2019-03-18T08:50:58.769Z,5.25
2019-03-18T08:53:29.819Z,5.38
2019-03-18T08:56:00.296Z,5.47
2019-03-18T08:58:31.600Z,5.55
2019-03-18T09:01:02.352Z,5.46
2019-03-18T09:03:32.821Z,5.44
2019-03-18T09:06:03.281Z,5.49
2019-03-18T09:08:33.716Z,5.62
2019-03-18T09:11:04.565Z,5.95
2019-03-18T09:13:35.026Z,5.94
2019-03-18T09:16:05.459Z,5.89
2019-03-18T09:18:36.022Z,5.82
2019-03-18T09:21:06.454Z,5.66
2019-03-18T09:23:36.886Z,5.66
2019-03-18T09:26:07.366Z,5.52
2019-03-18T09:28:38.068Z,5.42
2019-03-18T09:31:08.540Z,5.71
2019-03-18T09:33:39.440Z,5.87
2019-03-18T09:36:09.864Z,6.30
2019-03-18T09:38:40.298Z,6.72
2019-03-18T09:41:10.850Z,6.69
2019-03-18T09:43:41.320Z,6.60
2019-03-18T09:46:11.758Z,6.42
2019-03-18T09:48:42.255Z,6.24
2019-03-18T09:51:12.979Z,6.28
2019-03-18T09:53:43.410Z,6.25
2019-03-18T09:56:13.912Z,6.50
2019-03-18T09:58:44.345Z,6.49
2019-03-18T10:01:14.777Z,6.63
2019-03-18T10:03:45.635Z,6.46
2019-03-18T10:06:16.154Z,6.35
2019-03-18T10:08:46.616Z,6.30
2019-03-18T10:11:17.107Z,6.20
2019-03-18T10:13:47.539Z,6.30
2019-03-18T10:16:17.968Z,6.45
2019-03-18T10:18:49.152Z,6.52
2019-03-18T10:21:19.581Z,6.70
2019-03-18T10:23:50.021Z,6.82
2019-03-18T10:26:20.713Z,6.88
2019-03-18T10:28:51.148Z,6.81
2019-03-18T10:31:21.584Z,6.72
2019-03-18T10:33:52.754Z,6.86
2019-03-18T10:36:23.178Z,7.22
2019-03-18T10:38:53.604Z,7.37
2019-03-18T10:41:24.437Z,7.26
2019-03-18T10:43:54.877Z,7.06
2019-03-18T10:46:26.460Z,6.96
2019-03-18T10:48:57.044Z,6.79
2019-03-18T10:51:28.101Z,6.93
2019-03-18T10:53:58.694Z,7.09
2019-03-18T10:56:29.169Z,7.25
2019-03-18T10:58:59.600Z,7.38
2019-03-18T11:01:30.030Z,7.35
2019-03-18T11:04:00.519Z,7.39
2019-03-18T11:06:30.949Z,7.48
2019-03-18T11:09:01.754Z,7.42
2019-03-18T11:11:32.605Z,7.26
2019-03-18T11:14:03.316Z,7.45
2019-03-18T11:16:33.737Z,7.97
2019-03-18T11:19:04.585Z,8.03
2019-03-18T11:21:35.010Z,7.92
2019-03-18T11:24:05.545Z,7.74
2019-03-18T11:26:36.368Z,7.58
2019-03-18T11:29:06.829Z,7.50
2019-03-18T11:31:37.308Z,7.57
2019-03-18T11:34:08.110Z,7.64
2019-03-18T11:36:38.580Z,7.64
2019-03-18T11:39:09.682Z,7.66
2019-03-18T11:41:40.713Z,7.52
2019-03-18T11:44:11.535Z,7.66
2019-03-18T11:46:41.955Z,7.88
2019-03-18T11:49:12.576Z,7.92
2019-03-18T11:51:43.012Z,8.00
2019-03-18T11:54:13.536Z,7.92
2019-03-18T11:56:44.232Z,7.74
2019-03-18T11:59:14.676Z,7.60
2019-03-18T12:01:45.142Z,7.58
2019-03-18T12:04:15.577Z,7.55
2019-03-18T12:06:46.013Z,7.54
2019-03-18T12:09:16.760Z,7.38
2019-03-18T12:11:47.380Z,7.31
2019-03-18T12:14:18.524Z,7.15
2019-03-18T12:16:49.128Z,7.01
2019-03-18T12:19:22.969Z,6.76
2019-03-18T12:21:52.045Z,6.73
2019-03-18T12:24:22.875Z,6.82
2019-03-18T12:26:53.349Z,6.74
2019-03-18T12:29:24.071Z,6.52
2019-03-18T12:31:54.499Z,6.38
2019-03-18T12:34:25.001Z,6.32
2019-03-18T12:36:55.427Z,6.32
2019-03-18T12:39:25.937Z,6.44
2019-03-18T12:41:56.418Z,6.90
2019-03-18T12:44:26.850Z,6.95
2019-03-18T12:46:57.275Z,7.34
2019-03-18T12:49:27.740Z,7.62
2019-03-18T12:51:58.856Z,7.93
2019-03-18T12:54:29.264Z,8.05
2019-03-18T12:56:59.849Z,8.34
2019-03-18T12:59:30.276Z,8.52
2019-03-18T13:02:01.296Z,8.69
2019-03-18T13:04:33.993Z,8.72
2019-03-18T13:07:03.899Z,8.78
2019-03-18T13:09:34.736Z,8.93
2019-03-18T13:12:05.210Z,8.81
2019-03-18T13:14:36.080Z,8.90
2019-03-18T13:17:06.505Z,8.83
2019-03-18T13:19:36.932Z,8.68
2019-03-18T13:22:07.398Z,8.64
2019-03-18T13:24:37.859Z,8.63
2019-03-18T13:27:08.293Z,8.56
2019-03-18T13:29:38.770Z,8.48
2019-03-18T13:32:09.370Z,8.26
2019-03-18T13:34:40.160Z,8.29
2019-03-18T13:37:10.793Z,8.27
2019-03-18T13:39:41.223Z,8.02
2019-03-18T13:42:11.729Z,7.95
2019-03-18T13:44:42.160Z,7.69
2019-03-18T13:47:12.651Z,7.59
2019-03-18T13:49:43.080Z,7.12
2019-03-18T13:52:13.512Z,6.93
2019-03-18T13:54:43.983Z,6.75
2019-03-18T13:57:14.421Z,6.64
2019-03-18T13:59:44.916Z,6.57
2019-03-18T14:02:15.478Z,6.50
2019-03-18T14:04:46.375Z,6.54
2019-03-18T14:07:16.818Z,6.54
2019-03-18T14:09:47.637Z,6.52
2019-03-18T14:12:18.540Z,6.36
2019-03-18T14:14:48.979Z,6.22
2019-03-18T14:17:19.429Z,6.18
2019-03-18T14:19:49.857Z,6.17
2019-03-18T14:22:20.314Z,6.15
2019-03-18T14:24:50.747Z,6.16
2019-03-18T14:27:21.822Z,6.15
2019-03-18T14:29:52.567Z,6.07
2019-03-18T14:32:23.008Z,5.89
2019-03-18T14:34:53.490Z,5.98
2019-03-18T14:37:24.277Z,6.20
2019-03-18T14:39:55.015Z,6.30
2019-03-18T14:42:25.543Z,6.45
2019-03-18T14:44:56.060Z,6.58
2019-03-18T14:47:26.596Z,6.69
2019-03-18T14:49:57.555Z,6.69
2019-03-18T14:52:27.983Z,6.85
2019-03-18T14:54:58.825Z,6.97
2019-03-18T14:57:29.256Z,7.03
2019-03-18T14:59:59.683Z,7.02
2019-03-18T15:02:30.143Z,7.04
2019-03-18T15:05:00.572Z,7.08
2019-03-18T15:07:31.050Z,7.27
2019-03-18T15:10:01.802Z,7.20
2019-03-18T15:12:32.268Z,7.01
2019-03-18T15:15:02.727Z,6.93
2019-03-18T15:17:33.152Z,6.83
2019-03-18T15:20:04.067Z,6.88
2019-03-18T15:22:34.500Z,6.92
2019-03-18T15:25:05.408Z,6.95
2019-03-18T15:27:35.847Z,6.98
2019-03-18T15:30:08.736Z,6.92
2019-03-18T15:32:39.168Z,6.98
2019-03-18T15:35:09.841Z,6.92
2019-03-18T15:37:40.270Z,6.96
2019-03-18T15:40:11.506Z,7.02
2019-03-18T15:42:41.943Z,7.02
2019-03-18T15:45:13.072Z,7.05
2019-03-18T15:47:43.509Z,7.06
2019-03-18T15:50:15.795Z,7.07
2019-03-18T15:52:46.240Z,7.09
2019-03-18T15:55:16.672Z,7.07
2019-03-18T15:57:47.147Z,7.12
2019-03-18T16:00:18.588Z,7.10
2019-03-18T16:02:49.015Z,7.12
2019-03-18T16:05:20.049Z,7.22
2019-03-18T16:07:50.577Z,7.19
2019-03-18T16:10:21.114Z,7.20
2019-03-18T16:12:51.611Z,7.22
2019-03-18T16:15:22.078Z,7.22
2019-03-18T16:17:52.528Z,7.15
2019-03-18T16:20:23.009Z,7.13
2019-03-18T16:22:53.489Z,6.99
2019-03-18T16:25:23.931Z,6.99
2019-03-18T16:27:54.383Z,6.93
2019-03-18T16:30:25.896Z,6.88
2019-03-18T16:32:56.775Z,6.87
2019-03-18T16:35:27.220Z,6.90
2019-03-18T16:37:57.659Z,6.87
2019-03-18T16:40:28.233Z,6.79
2019-03-18T16:42:58.673Z,6.58
2019-03-18T16:45:29.091Z,6.52
2019-03-18T16:47:59.550Z,6.44
2019-03-18T16:50:30.102Z,6.31
2019-03-18T16:53:00.522Z,6.26
2019-03-18T16:55:30.978Z,6.14
2019-03-18T16:58:01.408Z,6.14
2019-03-18T17:00:31.868Z,6.05
2019-03-18T17:03:02.374Z,5.96
2019-03-18T17:05:32.837Z,5.84
2019-03-18T17:08:03.611Z,5.80
2019-03-18T17:10:34.153Z,5.80
2019-03-18T17:13:04.763Z,5.71
2019-03-18T17:15:35.273Z,5.65
2019-03-18T17:18:06.013Z,5.68
2019-03-18T17:20:37.473Z,5.68
2019-03-18T17:23:08.305Z,5.62
2019-03-18T17:25:38.760Z,5.77
2019-03-18T17:28:09.192Z,5.89
2019-03-18T17:30:39.678Z,5.90
2019-03-18T17:33:10.461Z,5.91
2019-03-18T17:35:40.937Z,5.93
2019-03-18T17:38:11.702Z,5.78
2019-03-18T17:40:42.170Z,5.72
2019-03-18T17:43:13.094Z,5.58
2019-03-18T17:45:43.587Z,5.48
2019-03-18T17:48:14.037Z,5.44
2019-03-18T17:50:44.493Z,5.31
2019-03-18T17:53:14.980Z,5.30
2019-03-18T17:55:45.936Z,5.25
2019-03-18T17:58:16.380Z,5.27
2019-03-18T18:00:49.332Z,5.27
2019-03-18T18:03:19.777Z,5.31
2019-03-18T18:05:51.435Z,5.19
2019-03-18T18:08:22.505Z,5.15
2019-03-18T18:10:52.976Z,5.09
2019-03-18T18:13:23.797Z,5.04
2019-03-18T18:15:54.261Z,5.04
2019-03-18T18:18:25.090Z,5.02
2019-03-18T18:20:56.206Z,4.96
2019-03-18T18:23:27.008Z,4.99
2019-03-18T18:25:57.446Z,4.95
2019-03-18T18:28:28.598Z,4.97
2019-03-18T18:30:59.260Z,4.93
2019-03-18T18:33:30.060Z,4.97
2019-03-18T18:36:00.517Z,4.92
2019-03-18T18:38:31.021Z,4.92
2019-03-18T18:41:01.501Z,4.93
2019-03-18T18:43:31.947Z,4.89
2019-03-18T18:46:02.886Z,4.86
2019-03-18T18:48:33.320Z,4.76
2019-03-18T18:51:03.794Z,4.76
2019-03-18T18:53:35.032Z,4.73
2019-03-18T18:56:06.779Z,4.68
2019-03-18T18:58:37.383Z,4.71
2019-03-18T19:01:07.853Z,4.66
2019-03-18T19:03:38.302Z,4.67
2019-03-18T19:06:08.809Z,4.57
2019-03-18T19:08:39.246Z,4.57
2019-03-18T19:11:11.573Z,4.56
2019-03-18T19:13:42.088Z,4.57
2019-03-18T19:16:13.302Z,4.60
2019-03-18T19:18:43.778Z,4.59
2019-03-18T19:21:14.543Z,4.59
2019-03-18T19:23:45.409Z,4.61
2019-03-18T19:26:16.264Z,4.56
2019-03-18T19:28:47.104Z,4.51
2019-03-18T19:31:17.540Z,4.50
2019-03-18T19:33:47.977Z,4.40
2019-03-18T19:36:18.466Z,4.30
2019-03-18T19:38:51.183Z,4.27
2019-03-18T19:41:21.625Z,4.23
2019-03-18T19:43:52.673Z,4.16
2019-03-18T19:46:24.428Z,4.22
2019-03-18T19:48:56.441Z,4.16
2019-03-18T19:51:27.657Z,4.19
2019-03-18T19:54:01.105Z,4.25
2019-03-18T19:56:32.174Z,4.22
2019-03-18T19:59:10.770Z,4.13
2019-03-18T20:01:43.454Z,4.11
2019-03-18T20:04:14.337Z,4.14
2019-03-18T20:06:44.790Z,4.13
2019-03-18T20:09:15.373Z,4.07
2019-03-18T20:11:46.182Z,4.04
2019-03-18T20:14:16.634Z,3.93
2019-03-18T20:16:47.109Z,3.85
2019-03-18T20:19:18.767Z,3.88
2019-03-18T20:21:49.205Z,3.81
2019-03-18T20:24:20.066Z,3.85
2019-03-18T20:26:52.375Z,3.89
2019-03-18T20:29:22.956Z,3.92
2019-03-18T20:31:54.529Z,3.89
2019-03-18T20:34:26.875Z,3.94
2019-03-18T20:36:58.265Z,3.99
2019-03-18T20:39:29.618Z,4.00
2019-03-18T20:42:00.310Z,3.99
2019-03-18T20:44:30.743Z,3.94
2019-03-18T20:47:01.824Z,4.03
2019-03-18T20:49:33.008Z,4.03
2019-03-18T20:52:03.445Z,4.09
2019-03-18T20:54:33.909Z,4.11
2019-03-18T20:57:05.086Z,4.15
2019-03-18T20:59:35.535Z,4.12
2019-03-18T21:02:05.989Z,4.09
2019-03-18T21:04:36.776Z,4.09
2019-03-18T21:07:07.222Z,4.10
2019-03-18T21:09:37.984Z,4.10
2019-03-18T21:12:08.850Z,4.14
2019-03-18T21:14:39.330Z,4.14
2019-03-18T21:17:09.739Z,4.14
2019-03-18T21:19:40.685Z,4.17
2019-03-18T21:22:11.124Z,4.02
2019-03-18T21:24:41.967Z,4.11
2019-03-18T21:27:12.467Z,4.05
2019-03-18T21:29:42.921Z,3.93
2019-03-18T21:32:13.806Z,3.86
2019-03-18T21:34:44.319Z,3.88
2019-03-18T21:37:14.741Z,3.98
2019-03-18T21:39:45.767Z,4.04
2019-03-18T21:42:16.261Z,3.98
2019-03-18T21:44:46.701Z,4.00
2019-03-18T21:47:17.141Z,4.03
2019-03-18T21:49:47.993Z,4.03
2019-03-18T21:52:18.437Z,4.06
2019-03-18T21:54:49.261Z,4.03
2019-03-18T21:57:19.757Z,4.02
2019-03-18T21:59:50.528Z,3.97
2019-03-18T22:02:21.304Z,3.96
2019-03-18T22:04:51.781Z,3.86
2019-03-18T22:07:22.947Z,3.86
2019-03-18T22:09:53.785Z,3.83
2019-03-18T22:12:25.101Z,3.85
2019-03-18T22:14:55.538Z,3.79
2019-03-18T22:17:26.132Z,3.81
2019-03-18T22:19:56.926Z,3.75
2019-03-18T22:22:27.768Z,3.78
2019-03-18T22:24:58.257Z,3.73
2019-03-18T22:27:29.032Z,3.71
2019-03-18T22:29:59.465Z,3.70
2019-03-18T22:32:29.911Z,3.69
2019-03-18T22:35:00.462Z,3.63
2019-03-18T22:37:30.916Z,3.60
2019-03-18T22:40:01.358Z,3.54
2019-03-18T22:42:32.191Z,3.56
2019-03-18T22:45:03.297Z,3.47
2019-03-18T22:47:33.729Z,3.46
2019-03-18T22:50:04.593Z,3.44
2019-03-18T22:52:35.156Z,3.45
2019-03-18T22:55:06.583Z,3.42
2019-03-18T22:57:37.065Z,3.40
2019-03-18T23:00:17.282Z,3.44
2019-03-18T23:02:47.777Z,3.42
2019-03-18T23:05:18.328Z,3.41
2019-03-18T23:07:48.764Z,3.43
2019-03-18T23:10:19.268Z,3.52
2019-03-18T23:12:49.753Z,3.55
2019-03-18T23:15:20.187Z,3.60
2019-03-18T23:17:50.672Z,3.67
2019-03-18T23:20:21.119Z,3.69
2019-03-18T23:22:51.826Z,3.62
2019-03-18T23:25:22.642Z,3.56
2019-03-18T23:27:53.133Z,3.59
2019-03-18T23:30:23.911Z,3.52
2019-03-18T23:32:54.857Z,3.59
2019-03-18T23:35:25.324Z,3.52
2019-03-18T23:37:55.753Z,3.48
2019-03-18T23:40:26.432Z,3.39
2019-03-18T23:42:56.965Z,3.41
2019-03-18T23:45:27.577Z,3.34
2019-03-18T23:47:58.058Z,3.31
2019-03-18T23:50:29.088Z,3.32
2019-03-18T23:52:59.865Z,3.24
2019-03-18T23:55:30.361Z,3.21
2019-03-18T23:58:00.805Z,3.25
