createdAt,value
2018-05-16T00:01:27.468Z,96.20
2018-05-16T00:03:54.945Z,95.90
2018-05-16T00:06:22.442Z,96.00
2018-05-16T00:08:50.699Z,96.90
2018-05-16T00:11:18.960Z,97.00
2018-05-16T00:13:46.435Z,97.00
2018-05-16T01:46:04.825Z,98.00
2018-05-16T01:48:32.329Z,98.30
2018-05-16T01:50:59.832Z,98.70
2018-05-16T01:53:27.343Z,98.70
2018-05-16T02:03:22.284Z,99.10
2018-05-16T02:05:49.795Z,99.40
2018-05-16T02:08:17.261Z,99.40
2018-05-16T02:10:44.795Z,99.60
2018-05-16T02:13:12.370Z,99.60
2018-05-16T02:15:40.612Z,99.80
2018-05-16T02:18:08.089Z,99.80
2018-05-16T02:20:36.353Z,99.90
2018-05-16T02:23:03.827Z,99.90
2018-05-16T02:25:32.090Z,99.90
2018-05-16T02:27:59.589Z,99.90
2018-05-16T02:30:27.093Z,99.90
2018-05-16T02:32:54.581Z,99.90
2018-05-16T02:35:22.804Z,99.90
2018-05-16T02:37:50.308Z,99.90
2018-05-16T02:40:18.541Z,99.90
2018-05-16T02:42:46.029Z,99.90
2018-05-16T02:45:13.500Z,99.90
2018-05-16T02:47:41.812Z,99.90
2018-05-16T02:50:09.269Z,99.90
2018-05-16T02:52:36.798Z,99.90
2018-05-16T02:55:05.037Z,99.90
2018-05-16T02:57:32.533Z,99.90
2018-05-16T03:00:00.771Z,99.90
2018-05-16T03:02:28.253Z,99.90
2018-05-16T03:04:56.521Z,99.90
2018-05-16T03:07:23.993Z,99.90
2018-05-16T03:09:52.252Z,99.90
2018-05-16T03:12:19.729Z,99.90
2018-05-16T03:14:47.992Z,99.90
2018-05-16T03:17:15.469Z,99.90
2018-05-16T03:19:44.557Z,99.90
2018-05-16T03:22:12.022Z,99.90
2018-05-16T03:24:40.272Z,99.90
2018-05-16T03:27:07.757Z,99.90
2018-05-16T03:29:36.013Z,99.90
2018-05-16T03:32:03.524Z,99.90
2018-05-16T03:34:31.057Z,99.90
2018-05-16T03:36:59.291Z,99.90
2018-05-16T12:03:15.721Z,96.30
2018-05-16T12:05:43.241Z,97.30
2018-05-16T12:08:10.736Z,97.40
2018-05-16T12:10:38.971Z,97.80
2018-05-16T12:13:06.456Z,97.50
2018-05-16T12:15:33.949Z,97.30
2018-05-16T12:18:02.201Z,96.10
2018-05-16T12:20:29.723Z,96.10
2018-05-16T12:25:27.037Z,97.10
2018-05-16T12:27:54.554Z,97.10
2018-05-16T12:30:22.071Z,95.20
2018-05-16T12:32:50.321Z,94.50
2018-05-16T12:35:17.845Z,94.50
2018-05-16T12:37:45.365Z,95.70
2018-05-16T12:40:13.609Z,95.70
2018-05-16T12:42:52.975Z,95.60
2018-05-16T12:45:21.228Z,95.40
2018-05-16T12:47:48.732Z,95.40
2018-05-16T12:50:16.202Z,93.90
2018-05-16T12:52:43.700Z,92.50
2018-05-16T12:55:11.202Z,92.30
2018-05-16T12:57:39.464Z,95.30
2018-05-16T13:00:07.694Z,97.00
2018-05-16T13:02:35.191Z,96.90
2018-05-16T13:05:02.659Z,96.80
2018-05-16T13:07:31.058Z,96.70
2018-05-16T13:09:58.528Z,96.60
2018-05-16T13:12:26.037Z,96.70
2018-05-16T13:14:53.518Z,96.80
2018-05-16T13:17:21.769Z,94.70
2018-05-16T13:19:49.277Z,94.50
2018-05-16T13:22:16.791Z,93.50
2018-05-16T13:24:44.290Z,93.20
2018-05-16T13:27:12.936Z,93.60
2018-05-16T13:29:41.208Z,93.20
2018-05-16T13:32:08.675Z,93.20
2018-05-16T13:34:36.171Z,93.70
2018-05-16T13:37:04.374Z,92.80
2018-05-16T13:39:32.967Z,91.20
2018-05-16T13:42:00.452Z,91.50
2018-05-16T13:44:28.702Z,90.70
2018-05-16T13:46:56.989Z,91.80
2018-05-16T13:49:24.443Z,91.90
2018-05-16T13:51:51.923Z,91.90
2018-05-16T13:54:20.165Z,92.80
2018-05-16T13:56:47.652Z,92.80
2018-05-16T13:59:15.885Z,92.60
2018-05-16T14:01:43.374Z,92.60
2018-05-16T14:04:10.865Z,91.40
2018-05-16T14:06:38.356Z,91.70
2018-05-16T14:09:05.813Z,88.20
2018-05-16T14:11:33.336Z,90.60
2018-05-16T14:14:01.558Z,87.50
2018-05-16T14:16:29.037Z,87.60
2018-05-16T14:18:56.520Z,79.50
2018-05-16T14:21:24.736Z,77.30
2018-05-16T14:23:52.311Z,77.30
2018-05-16T14:26:20.515Z,73.00
2018-05-16T14:28:48.001Z,72.90
2018-05-16T14:31:15.538Z,76.00
2018-05-16T14:33:43.827Z,73.80
2018-05-16T14:36:12.062Z,75.50
2018-05-16T14:38:39.563Z,75.50
2018-05-16T14:41:07.048Z,76.00
2018-05-16T14:43:34.543Z,72.10
2018-05-16T14:46:02.019Z,73.00
2018-05-16T14:48:30.383Z,67.30
2018-05-16T14:50:57.794Z,67.20
2018-05-16T14:53:26.439Z,65.20
2018-05-16T14:55:54.695Z,75.40
2018-05-16T14:58:22.200Z,75.20
2018-05-16T15:00:49.684Z,73.70
2018-05-16T15:03:17.153Z,74.00
2018-05-16T15:05:44.656Z,71.90
2018-05-16T15:08:12.921Z,69.40
2018-05-16T15:10:41.215Z,73.50
2018-05-16T15:13:09.446Z,71.90
2018-05-16T15:15:36.938Z,71.70
2018-05-16T15:18:05.192Z,68.90
2018-05-16T15:20:32.689Z,68.80
2018-05-16T15:23:00.159Z,72.80
2018-05-16T15:25:27.652Z,70.80
2018-05-16T15:27:55.149Z,70.20
2018-05-16T15:30:23.453Z,78.80
2018-05-16T15:32:50.967Z,78.90
2018-05-16T15:35:18.452Z,84.30
2018-05-16T15:37:46.717Z,90.00
2018-05-16T15:40:14.954Z,90.00
2018-05-16T15:42:42.479Z,90.00
2018-05-16T15:45:09.970Z,91.40
2018-05-16T15:47:37.566Z,91.80
2018-05-16T15:50:05.062Z,91.50
2018-05-16T15:52:32.594Z,91.60
2018-05-16T15:55:00.856Z,90.20
2018-05-16T15:57:29.154Z,90.80
2018-05-16T15:59:56.630Z,90.70
2018-05-16T16:02:24.177Z,91.40
2018-05-16T16:04:52.420Z,91.70
2018-05-16T16:07:19.927Z,91.70
2018-05-16T16:09:47.444Z,91.80
2018-05-16T16:12:15.728Z,90.20
2018-05-16T16:14:43.963Z,85.40
2018-05-16T16:17:11.444Z,85.40
2018-05-16T16:19:38.978Z,86.90
2018-05-16T16:22:06.484Z,87.80
2018-05-16T16:24:34.767Z,86.20
2018-05-16T16:27:03.031Z,83.90
2018-05-16T16:29:31.349Z,86.10
2018-05-16T16:31:58.838Z,86.10
2018-05-16T16:34:26.357Z,87.30
2018-05-16T16:36:53.849Z,88.40
2018-05-16T16:39:21.349Z,90.70
2018-05-16T16:41:49.609Z,91.90
2018-05-16T16:44:17.167Z,91.90
2018-05-16T16:46:44.647Z,91.60
2018-05-16T16:49:12.939Z,91.60
2018-05-16T16:51:40.442Z,91.60
2018-05-16T16:54:07.922Z,91.70
2018-05-16T16:56:36.221Z,92.60
2018-05-16T16:59:04.547Z,92.30
2018-05-16T17:11:27.448Z,94.00
2018-05-16T17:13:55.003Z,93.10
2018-05-16T17:16:22.529Z,93.50
2018-05-16T17:18:50.009Z,94.40
2018-05-16T17:21:17.517Z,94.70
2018-05-16T17:23:45.086Z,96.00
2018-05-16T17:28:41.889Z,97.90
2018-05-16T17:31:09.377Z,99.30
2018-05-16T17:33:36.921Z,99.70
2018-05-16T17:36:04.424Z,99.90
2018-05-16T17:38:32.001Z,99.90
2018-05-16T17:41:00.271Z,99.90
2018-05-16T17:43:28.561Z,99.90
2018-05-16T17:45:56.033Z,99.90
2018-05-16T17:48:23.553Z,99.90
2018-05-16T17:53:19.985Z,99.90
2018-05-16T17:55:47.464Z,99.90
2018-05-16T17:58:15.752Z,99.90
2018-05-16T18:00:44.039Z,99.90
2018-05-16T18:03:11.524Z,99.90
2018-05-16T18:05:39.169Z,99.90
2018-05-16T18:08:06.701Z,99.90
2018-05-16T18:10:35.039Z,99.90
2018-05-16T18:16:26.186Z,99.90
2018-05-16T18:18:54.024Z,99.90
2018-05-16T18:21:21.540Z,99.90
2018-05-16T18:23:49.816Z,99.90
2018-05-16T18:26:18.189Z,99.90
2018-05-16T18:28:45.698Z,99.90
2018-05-16T18:31:13.205Z,99.90
2018-05-16T18:36:15.496Z,99.90
2018-05-16T18:38:43.036Z,99.90
2018-05-16T18:41:10.639Z,99.90
2018-05-16T18:43:38.315Z,99.90
2018-05-16T18:46:05.849Z,99.90
2018-05-16T18:48:34.167Z,99.90
2018-05-16T18:51:01.780Z,99.90
2018-05-16T18:53:30.293Z,99.90
2018-05-16T18:55:58.302Z,99.90
2018-05-16T18:58:25.832Z,99.90
2018-05-16T19:00:53.364Z,99.90
2018-05-16T19:03:20.916Z,99.90
2018-05-16T19:05:49.200Z,99.90
2018-05-16T19:08:16.733Z,99.90
2018-05-16T19:10:44.263Z,99.90
2018-05-16T19:13:11.804Z,99.90
2018-05-16T19:15:39.308Z,99.90
2018-05-16T19:18:06.900Z,99.90
2018-05-16T19:20:34.370Z,99.90
2018-05-16T19:23:01.917Z,99.90
2018-05-16T19:25:29.439Z,99.90
2018-05-16T19:27:57.067Z,99.90
2018-05-16T19:30:24.596Z,99.90
2018-05-16T19:32:52.098Z,99.90
2018-05-16T19:35:19.623Z,99.90
2018-05-16T19:37:47.181Z,99.90
2018-05-16T19:40:14.724Z,99.90
2018-05-16T19:42:43.038Z,99.90
2018-05-16T19:45:10.551Z,99.90
2018-05-16T19:47:38.863Z,99.90
2018-05-16T19:50:06.425Z,99.90
2018-05-16T19:52:33.923Z,99.90
2018-05-16T19:55:01.459Z,99.90
2018-05-16T19:57:29.040Z,99.90
2018-05-16T19:59:57.326Z,99.90
2018-05-16T20:02:24.877Z,99.90
2018-05-16T20:04:52.495Z,99.90
2018-05-16T20:07:20.938Z,99.90
2018-05-16T20:09:49.310Z,99.90
2018-05-16T20:12:18.313Z,99.90
2018-05-16T20:14:46.675Z,99.90
2018-05-16T20:17:14.181Z,99.90
2018-05-16T20:19:41.690Z,99.90
2018-05-16T20:22:09.209Z,99.90
2018-05-16T20:24:36.724Z,99.90
2018-05-16T20:27:05.012Z,99.90
2018-05-16T20:29:33.270Z,99.90
2018-05-16T20:32:00.799Z,99.90
2018-05-16T20:34:28.319Z,99.90
2018-05-16T20:36:55.827Z,99.90
2018-05-16T20:39:23.372Z,99.90
2018-05-16T20:41:50.926Z,99.90
2018-05-16T20:44:19.229Z,99.90
2018-05-16T20:46:47.559Z,99.90
2018-05-16T20:49:15.046Z,99.90
2018-05-16T20:51:42.573Z,99.90
2018-05-16T20:54:10.080Z,99.90
2018-05-16T20:56:38.367Z,99.90
2018-05-16T20:59:05.846Z,99.90
2018-05-16T21:01:34.114Z,99.90
2018-05-16T21:04:02.368Z,99.90
2018-05-16T21:06:29.846Z,99.90
2018-05-16T21:08:58.110Z,99.90
2018-05-16T21:11:25.634Z,99.90
2018-05-16T21:13:53.138Z,99.90
2018-05-16T21:16:20.619Z,99.90
2018-05-16T21:18:48.156Z,99.90
2018-05-16T21:21:15.655Z,99.90
2018-05-16T21:23:43.231Z,99.90
2018-05-16T21:26:10.733Z,99.90
2018-05-16T21:28:39.089Z,99.90
2018-05-16T21:31:07.265Z,99.90
2018-05-16T21:33:34.781Z,99.90
2018-05-16T21:36:02.308Z,99.90
2018-05-16T21:38:30.584Z,99.90
2018-05-16T21:40:58.829Z,99.90
2018-05-16T21:43:26.351Z,99.90
2018-05-16T21:45:53.909Z,99.90
2018-05-16T21:48:21.386Z,99.90
2018-05-16T21:50:48.938Z,99.90
2018-05-16T21:53:16.417Z,99.90
2018-05-16T21:55:43.918Z,99.90
2018-05-16T21:58:11.415Z,99.90
2018-05-16T22:00:38.937Z,99.90
2018-05-16T22:03:07.912Z,99.90
2018-05-16T22:05:35.419Z,99.90
2018-05-16T22:08:02.953Z,99.90
2018-05-16T22:10:30.470Z,99.90
2018-05-16T22:12:57.959Z,99.90
2018-05-16T22:15:26.184Z,99.90
2018-05-16T22:17:53.692Z,99.90
2018-05-16T22:20:21.927Z,99.90
2018-05-16T22:22:49.510Z,99.90
2018-05-16T22:25:17.709Z,99.90
2018-05-16T22:27:46.001Z,99.90
2018-05-16T22:30:12.979Z,99.90
2018-05-16T22:32:46.248Z,99.90
2018-05-16T22:35:19.264Z,99.90
2018-05-16T22:37:52.469Z,99.90
2018-05-16T22:40:25.639Z,99.90
2018-05-16T22:42:52.647Z,99.90
2018-05-16T22:45:25.821Z,99.90
2018-05-16T22:47:54.097Z,99.90
2018-05-16T22:50:22.328Z,99.90
2018-05-16T22:52:49.825Z,99.90
2018-05-16T22:55:17.285Z,99.90
2018-05-16T22:57:44.802Z,99.90
2018-05-16T23:00:12.916Z,99.90
2018-05-16T23:02:41.182Z,99.90
2018-05-16T23:05:08.657Z,99.90
2018-05-16T23:07:36.907Z,99.90
2018-05-16T23:10:04.410Z,99.90
2018-05-16T23:12:31.889Z,99.90
2018-05-16T23:14:59.399Z,99.90
2018-05-16T23:17:26.884Z,99.90
2018-05-16T23:19:55.132Z,99.90
2018-05-16T23:22:22.603Z,99.90
2018-05-16T23:24:50.857Z,99.90
2018-05-16T23:27:18.382Z,99.90
2018-05-16T23:29:45.879Z,99.90
2018-05-16T23:32:13.337Z,99.90
2018-05-16T23:34:40.865Z,99.90
2018-05-16T23:37:08.347Z,99.90
2018-05-16T23:39:37.349Z,99.90
2018-05-16T23:42:04.849Z,99.90
2018-05-16T23:44:32.323Z,99.90
2018-05-16T23:46:59.813Z,99.90
2018-05-16T23:49:27.285Z,99.90
2018-05-16T23:51:55.555Z,99.90
2018-05-16T23:54:23.016Z,99.90
2018-05-16T23:56:50.511Z,99.90
2018-05-16T23:59:17.972Z,99.90
