createdAt,value
2023-05-05T00:01:08.669Z,101044.00
2023-05-05T00:03:35.848Z,101038.00
2023-05-05T00:06:03.172Z,101027.00
2023-05-05T00:08:29.760Z,101035.00
2023-05-05T00:10:57.538Z,101028.00
2023-05-05T00:13:24.422Z,101031.00
2023-05-05T00:15:52.387Z,101033.00
2023-05-05T00:18:19.297Z,101036.00
2023-05-05T00:20:47.114Z,101035.00
2023-05-05T00:23:14.564Z,101041.00
2023-05-05T00:25:41.266Z,101040.00
2023-05-05T00:28:08.078Z,101042.00
2023-05-05T00:30:36.226Z,101033.00
2023-05-05T00:33:03.039Z,101033.00
2023-05-05T00:35:29.608Z,101025.00
2023-05-05T00:37:56.165Z,101032.00
2023-05-05T00:40:23.445Z,101016.00
2023-05-05T00:42:53.354Z,101024.00
2023-05-05T00:45:20.526Z,101015.00
2023-05-05T00:47:52.577Z,101016.00
2023-05-05T00:50:28.639Z,101016.00
2023-05-05T00:52:57.880Z,101013.00
2023-05-05T00:55:24.380Z,101010.00
2023-05-05T00:57:51.022Z,101009.00
2023-05-05T01:00:17.879Z,100999.00
2023-05-05T01:02:45.031Z,101005.00
2023-05-05T01:05:13.638Z,101008.00
2023-05-05T01:07:43.245Z,101004.00
2023-05-05T01:10:23.304Z,101002.00
2023-05-05T01:13:13.098Z,101012.00
2023-05-05T01:15:46.487Z,101004.00
2023-05-05T01:18:24.830Z,101008.00
2023-05-05T01:21:06.324Z,101014.00
2023-05-05T01:23:43.606Z,101001.00
2023-05-05T01:26:47.837Z,101003.00
2023-05-05T01:29:34.241Z,100997.00
2023-05-05T01:32:13.285Z,100998.00
2023-05-05T01:34:47.691Z,100992.00
2023-05-05T01:37:28.004Z,100992.00
2023-05-05T01:39:57.821Z,100988.00
2023-05-05T01:42:25.836Z,100990.00
2023-05-05T01:44:54.183Z,100989.00
2023-05-05T01:47:22.475Z,100990.00
2023-05-05T01:49:50.264Z,101002.00
2023-05-05T01:52:17.772Z,101001.00
2023-05-05T01:54:45.503Z,100998.00
2023-05-05T01:57:12.917Z,101000.00
2023-05-05T01:59:39.836Z,100998.00
2023-05-05T02:02:08.730Z,100994.00
2023-05-05T02:04:37.317Z,100990.00
2023-05-05T02:07:04.928Z,100996.00
2023-05-05T02:09:32.507Z,100987.00
2023-05-05T02:11:59.750Z,100989.00
2023-05-05T02:14:29.779Z,100993.00
2023-05-05T02:16:57.302Z,100991.00
2023-05-05T02:19:29.513Z,100996.00
2023-05-05T02:21:56.462Z,100997.00
2023-05-05T02:24:23.847Z,100985.00
2023-05-05T02:26:52.110Z,100980.00
2023-05-05T02:29:31.722Z,100996.00
2023-05-05T02:32:09.850Z,100989.00
2023-05-05T02:34:38.536Z,100990.00
2023-05-05T02:37:11.065Z,100986.00
2023-05-05T02:39:51.520Z,100991.00
2023-05-05T02:42:21.186Z,100988.00
2023-05-05T02:44:49.797Z,100991.00
2023-05-05T02:47:16.515Z,100988.00
2023-05-05T02:49:43.407Z,100985.00
2023-05-05T02:52:10.078Z,100982.00
2023-05-05T02:54:38.376Z,100987.00
2023-05-05T02:57:15.564Z,100987.00
2023-05-05T02:59:42.264Z,100994.00
2023-05-05T03:02:18.591Z,100986.00
2023-05-05T03:05:00.609Z,100991.00
2023-05-05T03:07:52.857Z,100998.00
2023-05-05T03:10:21.698Z,100990.00
2023-05-05T03:12:54.575Z,100990.00
2023-05-05T03:15:40.892Z,100989.00
2023-05-05T03:18:10.539Z,100984.00
2023-05-05T03:20:39.288Z,100994.00
2023-05-05T03:23:08.614Z,100984.00
2023-05-05T03:25:49.685Z,100984.00
2023-05-05T03:28:28.311Z,100982.00
2023-05-05T03:30:56.969Z,100986.00
2023-05-05T03:33:24.046Z,100988.00
2023-05-05T03:35:51.015Z,100989.00
2023-05-05T03:38:18.584Z,100987.00
2023-05-05T03:40:45.824Z,100985.00
2023-05-05T03:43:16.901Z,100993.00
2023-05-05T03:45:43.530Z,100998.00
2023-05-05T03:48:10.747Z,100996.00
2023-05-05T03:50:39.326Z,100991.00
2023-05-05T03:53:06.020Z,100988.00
2023-05-05T03:55:32.888Z,100992.00
2023-05-05T03:57:59.435Z,100985.00
2023-05-05T04:00:26.218Z,100987.00
2023-05-05T04:02:52.866Z,100998.00
2023-05-05T04:05:20.290Z,100991.00
2023-05-05T04:07:47.013Z,100987.00
2023-05-05T04:10:14.810Z,100976.00
2023-05-05T04:12:41.629Z,100982.00
2023-05-05T04:15:08.834Z,100989.00
2023-05-05T04:17:36.027Z,100989.00
2023-05-05T04:20:03.341Z,100985.00
2023-05-05T04:22:32.317Z,100984.00
2023-05-05T04:24:58.844Z,100987.00
2023-05-05T04:27:26.199Z,100988.00
2023-05-05T04:29:53.365Z,100986.00
2023-05-05T04:32:19.969Z,100994.00
2023-05-05T04:34:47.032Z,100987.00
2023-05-05T04:37:13.682Z,100991.00
2023-05-05T04:39:41.406Z,100987.00
2023-05-05T04:42:08.932Z,101001.00
2023-05-05T04:44:36.394Z,101003.00
2023-05-05T04:47:04.119Z,100996.00
2023-05-05T04:49:31.604Z,101011.00
2023-05-05T04:51:59.121Z,101001.00
2023-05-05T04:54:25.814Z,101009.00
2023-05-05T04:56:52.608Z,101008.00
2023-05-05T04:59:19.107Z,101009.00
2023-05-05T05:01:46.651Z,101014.00
2023-05-05T05:04:13.807Z,101016.00
2023-05-05T05:06:40.404Z,101019.00
2023-05-05T05:09:06.932Z,101025.00
2023-05-05T05:11:33.727Z,101028.00
2023-05-05T05:14:00.793Z,101019.00
2023-05-05T05:16:27.512Z,101043.00
2023-05-05T05:18:54.890Z,101031.00
2023-05-05T05:21:21.877Z,101034.00
2023-05-05T05:23:48.556Z,101022.00
2023-05-05T05:26:15.155Z,101025.00
2023-05-05T05:28:42.467Z,101031.00
2023-05-05T05:31:09.094Z,101022.00
2023-05-05T05:33:36.026Z,101032.00
2023-05-05T05:36:02.712Z,101025.00
2023-05-05T05:38:30.310Z,101010.00
2023-05-05T05:41:00.318Z,101029.00
2023-05-05T05:43:26.857Z,101028.00
2023-05-05T05:45:53.425Z,101025.00
2023-05-05T05:48:22.075Z,101025.00
2023-05-05T05:50:48.552Z,101035.00
2023-05-05T05:53:15.062Z,101040.00
2023-05-05T05:55:42.130Z,101033.00
2023-05-05T05:58:08.766Z,101032.00
2023-05-05T06:00:35.464Z,101033.00
2023-05-05T06:03:07.251Z,101032.00
2023-05-05T06:05:36.670Z,101038.00
2023-05-05T06:08:03.350Z,101035.00
2023-05-05T06:10:32.682Z,101030.00
2023-05-05T06:13:04.800Z,101025.00
2023-05-05T06:15:32.791Z,101026.00
2023-05-05T06:18:01.261Z,101024.00
2023-05-05T06:20:27.889Z,101035.00
2023-05-05T06:22:55.325Z,101036.00
2023-05-05T06:25:22.773Z,101040.00
2023-05-05T06:27:50.318Z,101041.00
2023-05-05T06:30:17.698Z,101038.00
2023-05-05T06:32:44.320Z,101032.00
2023-05-05T06:35:10.999Z,101034.00
2023-05-05T06:37:37.547Z,101033.00
2023-05-05T06:40:06.973Z,101041.00
2023-05-05T06:42:33.871Z,101035.00
2023-05-05T06:45:03.552Z,101037.00
2023-05-05T06:47:30.066Z,101027.00
2023-05-05T06:49:56.709Z,101028.00
2023-05-05T06:52:23.359Z,101041.00
2023-05-05T06:54:52.506Z,101024.00
2023-05-05T06:57:19.128Z,101040.00
2023-05-05T06:59:45.773Z,101039.00
2023-05-05T07:02:12.349Z,101030.00
2023-05-05T07:04:38.850Z,101029.00
2023-05-05T07:07:05.431Z,101034.00
2023-05-05T07:09:31.944Z,101032.00
2023-05-05T07:11:58.751Z,101038.00
2023-05-05T07:14:27.327Z,101032.00
2023-05-05T07:16:54.317Z,101038.00
2023-05-05T07:19:20.875Z,101035.00
2023-05-05T07:21:47.664Z,101041.00
2023-05-05T07:24:14.244Z,101041.00
2023-05-05T07:26:41.296Z,101042.00
2023-05-05T07:29:07.929Z,101052.00
2023-05-05T07:31:34.529Z,101054.00
2023-05-05T07:34:01.167Z,101052.00
2023-05-05T07:36:27.856Z,101051.00
2023-05-05T07:38:54.823Z,101057.00
2023-05-05T07:41:21.470Z,101060.00
2023-05-05T07:43:48.136Z,101048.00
2023-05-05T07:46:14.882Z,101052.00
2023-05-05T07:48:41.896Z,101055.00
2023-05-05T07:51:09.474Z,101050.00
2023-05-05T07:53:36.323Z,101057.00
2023-05-05T07:56:03.320Z,101062.00
2023-05-05T07:58:30.047Z,101047.00
2023-05-05T08:00:56.590Z,101056.00
2023-05-05T08:03:25.569Z,101057.00
2023-05-05T08:05:53.708Z,101063.00
2023-05-05T08:08:26.669Z,101061.00
2023-05-05T08:10:53.515Z,101062.00
2023-05-05T08:13:20.333Z,101053.00
2023-05-05T08:15:47.226Z,101060.00
2023-05-05T08:18:14.633Z,101048.00
2023-05-05T08:20:41.274Z,101056.00
2023-05-05T08:23:08.012Z,101049.00
2023-05-05T08:25:34.708Z,101050.00
2023-05-05T08:28:01.460Z,101048.00
2023-05-05T08:30:28.237Z,101041.00
2023-05-05T08:32:55.162Z,101033.00
2023-05-05T08:35:22.004Z,101033.00
2023-05-05T08:37:48.538Z,101036.00
2023-05-05T08:40:15.156Z,101028.00
2023-05-05T08:42:42.466Z,101030.00
2023-05-05T08:45:10.580Z,101032.00
2023-05-05T08:47:38.196Z,101034.00
2023-05-05T08:50:08.398Z,101029.00
2023-05-05T08:52:44.157Z,101037.00
2023-05-05T08:55:27.228Z,101025.00
2023-05-05T08:57:57.884Z,101034.00
2023-05-05T09:00:27.014Z,101027.00
2023-05-05T09:02:56.150Z,101034.00
2023-05-05T09:05:22.954Z,101018.00
2023-05-05T09:07:50.599Z,101038.00
2023-05-05T09:10:17.716Z,101026.00
2023-05-05T09:12:44.359Z,101035.00
2023-05-05T09:15:12.710Z,101036.00
2023-05-05T09:17:39.943Z,101028.00
2023-05-05T09:20:08.457Z,101038.00
2023-05-05T09:22:39.895Z,101034.00
2023-05-05T09:25:08.078Z,101032.00
2023-05-05T09:27:46.087Z,101041.00
2023-05-05T09:30:18.511Z,101043.00
2023-05-05T09:32:53.351Z,101039.00
2023-05-05T09:35:21.339Z,101039.00
2023-05-05T09:37:47.959Z,101039.00
2023-05-05T09:40:17.846Z,101044.00
2023-05-05T09:42:44.947Z,101035.00
2023-05-05T09:45:17.798Z,101040.00
2023-05-05T09:47:45.950Z,101021.00
2023-05-05T09:50:17.177Z,101032.00
2023-05-05T09:52:54.989Z,101025.00
2023-05-05T09:55:21.852Z,101021.00
2023-05-05T09:57:48.567Z,101018.00
2023-05-05T10:00:15.728Z,101020.00
2023-05-05T10:02:42.407Z,101038.00
2023-05-05T10:05:16.653Z,101023.00
2023-05-05T10:07:45.029Z,101033.00
2023-05-05T10:10:21.037Z,101027.00
2023-05-05T10:12:49.513Z,101025.00
2023-05-05T10:15:16.341Z,101026.00
2023-05-05T10:18:05.216Z,101032.00
2023-05-05T10:20:33.453Z,101027.00
2023-05-05T10:23:02.783Z,101031.00
2023-05-05T10:25:33.668Z,101014.00
2023-05-05T10:28:01.188Z,101016.00
2023-05-05T10:30:34.016Z,101015.00
2023-05-05T10:35:41.682Z,101010.00
2023-05-05T10:38:09.837Z,101005.00
2023-05-05T10:40:36.597Z,100997.00
2023-05-05T10:43:04.069Z,100999.00
2023-05-05T10:45:30.876Z,101000.00
2023-05-05T10:47:59.334Z,100998.00
2023-05-05T10:50:33.055Z,101004.00
2023-05-05T10:53:19.337Z,101007.00
2023-05-05T10:56:16.356Z,100991.00
2023-05-05T10:58:58.307Z,101008.00
2023-05-05T11:01:31.145Z,101005.00
2023-05-05T11:04:16.838Z,101001.00
2023-05-05T11:07:09.768Z,100996.00
2023-05-05T11:09:55.321Z,100997.00
2023-05-05T11:12:22.165Z,101002.00
2023-05-05T11:15:23.694Z,100993.00
2023-05-05T11:17:50.334Z,100981.00
2023-05-05T11:20:17.243Z,100988.00
2023-05-05T11:23:02.462Z,100983.00
2023-05-05T11:25:36.212Z,100974.00
2023-05-05T11:28:11.390Z,100971.00
2023-05-05T11:30:58.723Z,100975.00
2023-05-05T11:33:26.840Z,100988.00
2023-05-05T11:36:08.719Z,100970.00
2023-05-05T11:38:53.683Z,100969.00
2023-05-05T11:41:32.615Z,100967.00
2023-05-05T11:44:32.172Z,100974.00
2023-05-05T11:47:02.376Z,100979.00
2023-05-05T11:49:33.146Z,100958.00
2023-05-05T11:52:02.126Z,100965.00
2023-05-05T11:54:29.176Z,100954.00
2023-05-05T11:57:05.337Z,100961.00
2023-05-05T11:59:32.411Z,100956.00
2023-05-05T12:01:59.691Z,100951.00
2023-05-05T12:04:26.479Z,100954.00
2023-05-05T12:06:53.024Z,100957.00
2023-05-05T12:09:21.333Z,100944.00
2023-05-05T12:11:55.681Z,100942.00
2023-05-05T12:14:23.584Z,100937.00
2023-05-05T12:16:56.593Z,100931.00
2023-05-05T12:19:23.681Z,100931.00
2023-05-05T12:21:50.632Z,100922.00
2023-05-05T12:24:17.192Z,100917.00
2023-05-05T12:26:43.779Z,100916.00
2023-05-05T12:29:10.966Z,100923.00
2023-05-05T12:31:39.355Z,100919.00
2023-05-05T12:34:07.748Z,100919.00
2023-05-05T12:36:34.703Z,100910.00
2023-05-05T12:39:01.608Z,100910.00
2023-05-05T12:41:28.508Z,100919.00
2023-05-05T12:43:59.181Z,100923.00
2023-05-05T12:46:26.413Z,100908.00
2023-05-05T12:49:07.503Z,100911.00
2023-05-05T12:51:35.954Z,100914.00
2023-05-05T12:54:11.326Z,100915.00
2023-05-05T12:56:42.303Z,100912.00
2023-05-05T12:59:10.357Z,100913.00
2023-05-05T13:01:48.483Z,100915.00
2023-05-05T13:04:15.358Z,100907.00
2023-05-05T13:06:43.963Z,100899.00
2023-05-05T13:09:26.434Z,100909.00
2023-05-05T13:11:54.654Z,100909.00
2023-05-05T13:14:21.415Z,100902.00
2023-05-05T13:16:47.939Z,100893.00
2023-05-05T13:19:14.528Z,100890.00
2023-05-05T13:21:41.773Z,100908.00
2023-05-05T13:24:23.536Z,100890.00
2023-05-05T13:26:53.202Z,100878.00
2023-05-05T13:29:19.965Z,100891.00
2023-05-05T13:31:46.707Z,100886.00
2023-05-05T13:34:16.490Z,100870.00
2023-05-05T13:36:51.912Z,100872.00
2023-05-05T13:39:25.228Z,100873.00
2023-05-05T13:41:54.857Z,100869.00
2023-05-05T13:44:22.176Z,100864.00
2023-05-05T13:46:48.901Z,100869.00
2023-05-05T13:49:15.502Z,100862.00
2023-05-05T13:51:42.107Z,100857.00
2023-05-05T13:54:08.642Z,100848.00
2023-05-05T13:56:35.245Z,100847.00
2023-05-05T13:59:02.354Z,100838.00
2023-05-05T14:01:29.644Z,100844.00
2023-05-05T14:03:57.649Z,100847.00
2023-05-05T14:06:24.518Z,100844.00
2023-05-05T14:08:51.624Z,100849.00
2023-05-05T14:11:18.184Z,100837.00
2023-05-05T14:13:46.411Z,100822.00
2023-05-05T14:16:13.279Z,100821.00
2023-05-05T14:18:39.892Z,100824.00
2023-05-05T14:21:06.512Z,100818.00
2023-05-05T14:23:33.191Z,100819.00
2023-05-05T14:25:59.714Z,100827.00
2023-05-05T14:28:26.449Z,100804.00
2023-05-05T14:30:53.003Z,100816.00
2023-05-05T14:33:19.655Z,100822.00
2023-05-05T14:35:46.226Z,100811.00
2023-05-05T14:38:12.817Z,100805.00
2023-05-05T14:40:39.647Z,100815.00
2023-05-05T14:43:06.141Z,100806.00
2023-05-05T14:45:32.813Z,100805.00
2023-05-05T14:47:59.696Z,100815.00
2023-05-05T14:50:26.287Z,100795.00
2023-05-05T14:52:52.948Z,100804.00
2023-05-05T14:55:19.634Z,100792.00
2023-05-05T14:57:46.102Z,100796.00
2023-05-05T15:00:13.266Z,100796.00
2023-05-05T15:02:39.984Z,100806.00
2023-05-05T15:05:07.457Z,100788.00
2023-05-05T15:07:34.324Z,100788.00
2023-05-05T15:10:00.877Z,100804.00
2023-05-05T15:12:27.838Z,100785.00
2023-05-05T15:14:55.459Z,100789.00
2023-05-05T15:17:22.142Z,100790.00
2023-05-05T15:19:48.773Z,100782.00
2023-05-05T15:22:15.434Z,100783.00
2023-05-05T15:24:42.015Z,100776.00
2023-05-05T15:27:10.807Z,100797.00
2023-05-05T15:29:37.370Z,100777.00
2023-05-05T15:32:04.102Z,100774.00
2023-05-05T15:34:30.862Z,100790.00
2023-05-05T15:36:57.369Z,100784.00
2023-05-05T15:39:24.074Z,100788.00
2023-05-05T15:41:50.949Z,100774.00
2023-05-05T15:44:17.574Z,100781.00
2023-05-05T15:46:44.074Z,100783.00
2023-05-05T15:49:10.668Z,100786.00
2023-05-05T15:51:37.343Z,100778.00
2023-05-05T15:54:04.073Z,100772.00
2023-05-05T15:56:30.573Z,100759.00
2023-05-05T15:58:57.133Z,100782.00
2023-05-05T16:01:23.757Z,100770.00
2023-05-05T16:03:50.450Z,100765.00
2023-05-05T16:06:17.057Z,100767.00
2023-05-05T16:08:43.842Z,100784.00
2023-05-05T16:11:10.362Z,100771.00
2023-05-05T16:13:38.907Z,100763.00
2023-05-05T16:16:06.761Z,100775.00
2023-05-05T16:18:33.508Z,100768.00
2023-05-05T16:21:00.061Z,100760.00
2023-05-05T16:23:26.630Z,100757.00
2023-05-05T16:25:53.237Z,100775.00
2023-05-05T16:28:19.925Z,100767.00
2023-05-05T16:30:46.579Z,100769.00
2023-05-05T16:33:13.129Z,100769.00
2023-05-05T16:35:39.666Z,100769.00
2023-05-05T16:38:06.338Z,100769.00
2023-05-05T16:40:32.919Z,100779.00
2023-05-05T16:43:00.909Z,100764.00
2023-05-05T16:45:27.458Z,100765.00
2023-05-05T16:47:55.471Z,100758.00
2023-05-05T16:50:22.923Z,100756.00
2023-05-05T16:52:49.533Z,100762.00
2023-05-05T16:55:16.107Z,100750.00
2023-05-05T16:57:42.613Z,100760.00
2023-05-05T17:00:10.228Z,100746.00
2023-05-05T17:02:36.818Z,100759.00
2023-05-05T17:05:03.724Z,100761.00
2023-05-05T17:07:30.472Z,100752.00
2023-05-05T17:09:56.931Z,100747.00
2023-05-05T17:12:23.741Z,100744.00
2023-05-05T17:14:51.227Z,100747.00
2023-05-05T17:17:18.172Z,100753.00
2023-05-05T17:19:45.345Z,100746.00
2023-05-05T17:22:11.847Z,100743.00
2023-05-05T17:24:38.405Z,100752.00
2023-05-05T17:27:05.039Z,100753.00
2023-05-05T17:29:32.704Z,100754.00
2023-05-05T17:31:59.218Z,100755.00
2023-05-05T17:34:25.751Z,100747.00
2023-05-05T17:36:52.335Z,100764.00
2023-05-05T17:39:18.853Z,100754.00
2023-05-05T17:41:45.352Z,100758.00
2023-05-05T17:44:11.881Z,100745.00
2023-05-05T17:46:39.261Z,100750.00
2023-05-05T17:49:05.989Z,100745.00
2023-05-05T17:51:32.541Z,100747.00
2023-05-05T17:53:59.057Z,100755.00
2023-05-05T17:56:25.771Z,100752.00
2023-05-05T17:58:53.773Z,100750.00
2023-05-05T18:01:22.170Z,100758.00
2023-05-05T18:03:49.099Z,100756.00
2023-05-05T18:06:15.789Z,100762.00
2023-05-05T18:08:42.676Z,100781.00
2023-05-05T18:11:09.244Z,100760.00
2023-05-05T18:13:35.845Z,100768.00
2023-05-05T18:16:02.402Z,100770.00
2023-05-05T18:18:29.429Z,100775.00
2023-05-05T18:20:56.028Z,100768.00
2023-05-05T18:23:22.644Z,100764.00
2023-05-05T18:25:49.294Z,100771.00
2023-05-05T18:28:15.837Z,100775.00
2023-05-05T18:30:42.416Z,100783.00
2023-05-05T18:33:08.946Z,100770.00
2023-05-05T18:35:35.607Z,100773.00
2023-05-05T18:38:03.237Z,100779.00
2023-05-05T18:40:29.861Z,100770.00
2023-05-05T18:42:56.851Z,100783.00
2023-05-05T18:45:23.499Z,100787.00
2023-05-05T18:47:50.067Z,100776.00
2023-05-05T18:50:16.803Z,100774.00
2023-05-05T18:52:43.386Z,100784.00
2023-05-05T18:55:10.378Z,100780.00
2023-05-05T18:57:37.126Z,100791.00
2023-05-05T19:00:04.281Z,100790.00
2023-05-05T19:02:31.079Z,100778.00
2023-05-05T19:04:57.947Z,100780.00
2023-05-05T19:07:34.472Z,100788.00
2023-05-05T19:10:04.137Z,100781.00
2023-05-05T19:12:30.857Z,100786.00
2023-05-05T19:14:57.774Z,100782.00
2023-05-05T19:17:24.573Z,100797.00
2023-05-05T19:19:51.503Z,100798.00
2023-05-05T19:22:18.129Z,100804.00
2023-05-05T19:24:44.796Z,100811.00
2023-05-05T19:27:15.500Z,100805.00
2023-05-05T19:29:43.447Z,100805.00
2023-05-05T19:32:10.040Z,100804.00
2023-05-05T19:34:36.929Z,100801.00
2023-05-05T19:37:03.685Z,100815.00
2023-05-05T19:39:30.347Z,100803.00
2023-05-05T19:41:56.996Z,100796.00
2023-05-05T19:44:23.841Z,100798.00
2023-05-05T19:46:52.522Z,100811.00
2023-05-05T19:49:19.193Z,100795.00
2023-05-05T19:51:47.625Z,100804.00
2023-05-05T19:54:14.299Z,100811.00
2023-05-05T19:56:41.087Z,100807.00
2023-05-05T19:59:07.724Z,100807.00
2023-05-05T20:01:35.402Z,100806.00
2023-05-05T20:04:03.555Z,100805.00
2023-05-05T20:06:30.297Z,100800.00
2023-05-05T20:08:56.912Z,100792.00
2023-05-05T20:11:27.728Z,100813.00
2023-05-05T20:13:54.331Z,100807.00
2023-05-05T20:16:21.842Z,100797.00
2023-05-05T20:18:48.814Z,100806.00
2023-05-05T20:21:16.696Z,100800.00
2023-05-05T20:23:44.509Z,100801.00
2023-05-05T20:26:11.859Z,100808.00
2023-05-05T20:28:39.455Z,100806.00
2023-05-05T20:31:06.997Z,100795.00
2023-05-05T20:33:33.794Z,100807.00
2023-05-05T20:36:00.424Z,100803.00
2023-05-05T20:38:27.039Z,100798.00
2023-05-05T20:40:53.744Z,100797.00
2023-05-05T20:43:21.078Z,100799.00
2023-05-05T20:45:47.778Z,100793.00
2023-05-05T20:48:14.372Z,100778.00
2023-05-05T20:50:41.358Z,100781.00
2023-05-05T20:53:08.839Z,100784.00
2023-05-05T20:55:35.584Z,100793.00
2023-05-05T20:58:02.422Z,100792.00
2023-05-05T21:00:29.034Z,100789.00
2023-05-05T21:02:57.037Z,100798.00
2023-05-05T21:05:24.140Z,100793.00
2023-05-05T21:07:51.007Z,100794.00
2023-05-05T21:10:17.743Z,100785.00
2023-05-05T21:12:44.369Z,100797.00
2023-05-05T21:15:17.650Z,100802.00
2023-05-05T21:17:44.347Z,100788.00
2023-05-05T21:20:12.054Z,100803.00
2023-05-05T21:22:38.952Z,100786.00
2023-05-05T21:25:09.978Z,100773.00
2023-05-05T21:27:36.487Z,100770.00
2023-05-05T21:30:03.271Z,100769.00
2023-05-05T21:32:31.144Z,100760.00
2023-05-05T21:34:58.247Z,100789.00
2023-05-05T21:37:26.105Z,100789.00
2023-05-05T21:39:53.601Z,100799.00
2023-05-05T21:42:20.183Z,100793.00
2023-05-05T21:44:46.966Z,100789.00
2023-05-05T21:47:13.553Z,100784.00
2023-05-05T21:49:40.286Z,100788.00
2023-05-05T21:52:07.100Z,100788.00
2023-05-05T21:54:33.796Z,100781.00
2023-05-05T21:57:00.540Z,100778.00
2023-05-05T21:59:28.762Z,100773.00
2023-05-05T22:01:55.338Z,100779.00
2023-05-05T22:04:25.298Z,100781.00
2023-05-05T22:06:52.148Z,100781.00
2023-05-05T22:09:18.774Z,100778.00
2023-05-05T22:11:45.449Z,100778.00
2023-05-05T22:14:12.192Z,100788.00
2023-05-05T22:16:39.032Z,100780.00
2023-05-05T22:19:06.799Z,100778.00
2023-05-05T22:21:33.365Z,100771.00
2023-05-05T22:23:59.989Z,100788.00
2023-05-05T22:26:26.699Z,100794.00
2023-05-05T22:28:53.300Z,100789.00
2023-05-05T22:31:20.212Z,100795.00
2023-05-05T22:33:46.825Z,100793.00
2023-05-05T22:36:14.270Z,100805.00
2023-05-05T22:38:41.022Z,100809.00
2023-05-05T22:41:08.147Z,100805.00
2023-05-05T22:43:34.720Z,100808.00
2023-05-05T22:46:01.362Z,100808.00
2023-05-05T22:48:27.958Z,100802.00
2023-05-05T22:50:54.577Z,100798.00
2023-05-05T22:53:21.199Z,100799.00
2023-05-05T22:55:47.788Z,100804.00
2023-05-05T22:58:14.328Z,100803.00
2023-05-05T23:00:41.105Z,100794.00
2023-05-05T23:03:08.248Z,100793.00
2023-05-05T23:05:35.764Z,100781.00
2023-05-05T23:08:02.581Z,100789.00
2023-05-05T23:10:30.003Z,100780.00
2023-05-05T23:12:56.801Z,100781.00
2023-05-05T23:15:24.907Z,100774.00
2023-05-05T23:17:51.684Z,100769.00
2023-05-05T23:20:18.445Z,100768.00
2023-05-05T23:22:45.194Z,100770.00
2023-05-05T23:25:12.491Z,100762.00
2023-05-05T23:27:40.068Z,100767.00
2023-05-05T23:30:11.105Z,100763.00
2023-05-05T23:32:37.912Z,100769.00
2023-05-05T23:35:05.124Z,100766.00
2023-05-05T23:37:31.754Z,100761.00
2023-05-05T23:39:58.404Z,100765.00
2023-05-05T23:42:25.206Z,100774.00
2023-05-05T23:44:51.827Z,100764.00
2023-05-05T23:47:18.450Z,100761.00
2023-05-05T23:49:45.090Z,100768.00
2023-05-05T23:52:11.646Z,100761.00
2023-05-05T23:54:38.237Z,100767.00
2023-05-05T23:57:04.926Z,100760.00
2023-05-05T23:59:31.544Z,100756.00
