createdAt,value
2023-01-07T00:01:30.676Z,5.00
2023-01-07T00:04:00.655Z,5.00
2023-01-07T00:06:30.624Z,5.00
2023-01-07T00:08:59.397Z,5.00
2023-01-07T00:11:30.687Z,5.00
2023-01-07T00:14:00.873Z,5.00
2023-01-07T00:16:32.223Z,5.00
2023-01-07T00:19:03.537Z,5.00
2023-01-07T00:21:31.843Z,5.00
2023-01-07T00:24:02.087Z,5.00
2023-01-07T00:26:34.654Z,5.10
2023-01-07T00:29:03.529Z,5.10
2023-01-07T00:31:33.547Z,5.10
2023-01-07T00:34:09.247Z,5.20
2023-01-07T00:36:40.578Z,5.20
2023-01-07T00:39:12.182Z,5.30
2023-01-07T00:42:01.940Z,5.30
2023-01-07T00:44:30.263Z,5.30
2023-01-07T00:46:58.916Z,5.30
2023-01-07T00:49:27.561Z,5.20
2023-01-07T00:51:55.984Z,5.20
2023-01-07T00:54:24.694Z,5.20
2023-01-07T00:56:54.659Z,5.20
2023-01-07T00:59:22.876Z,5.20
2023-01-07T01:01:51.398Z,5.10
2023-01-07T01:04:19.652Z,5.10
2023-01-07T01:06:48.058Z,5.10
2023-01-07T01:09:16.273Z,5.00
2023-01-07T01:11:44.883Z,5.00
2023-01-07T01:14:14.495Z,4.90
2023-01-07T01:16:43.614Z,4.80
2023-01-07T01:19:12.181Z,4.80
2023-01-07T01:21:42.231Z,4.70
2023-01-07T01:24:11.117Z,4.60
2023-01-07T01:26:39.475Z,4.60
2023-01-07T01:29:07.711Z,4.50
2023-01-07T01:31:37.599Z,4.50
2023-01-07T01:34:05.934Z,4.50
2023-01-07T01:36:34.124Z,4.40
2023-01-07T01:39:02.375Z,4.40
2023-01-07T01:41:30.686Z,4.30
2023-01-07T01:43:58.908Z,4.30
2023-01-07T01:46:34.636Z,4.30
2023-01-07T01:49:08.739Z,4.30
2023-01-07T01:51:40.981Z,4.30
2023-01-07T01:54:13.351Z,4.30
2023-01-07T01:56:45.017Z,4.30
2023-01-07T01:59:14.462Z,4.30
2023-01-07T02:01:42.826Z,4.20
2023-01-07T02:04:16.526Z,4.20
2023-01-07T02:06:50.668Z,4.20
2023-01-07T02:09:19.016Z,4.20
2023-01-07T02:11:53.719Z,4.20
2023-01-07T02:14:38.248Z,4.20
2023-01-07T02:17:18.875Z,4.20
2023-01-07T02:20:19.358Z,4.20
2023-01-07T02:23:21.206Z,4.30
2023-01-07T02:26:25.550Z,4.30
2023-01-07T02:29:54.571Z,4.30
2023-01-07T02:32:51.749Z,4.40
2023-01-07T02:35:32.701Z,4.40
2023-01-07T02:38:10.004Z,4.40
2023-01-07T02:40:46.925Z,4.30
2023-01-07T02:43:22.717Z,4.40
2023-01-07T02:45:59.421Z,4.40
2023-01-07T02:48:29.708Z,4.50
2023-01-07T02:50:57.975Z,4.50
2023-01-07T02:53:26.369Z,4.50
2023-01-07T02:56:08.164Z,4.50
2023-01-07T02:58:55.700Z,4.50
2023-01-07T03:01:54.108Z,4.50
2023-01-07T03:04:37.455Z,4.50
2023-01-07T03:07:21.212Z,4.60
2023-01-07T03:09:56.586Z,4.60
2023-01-07T03:12:30.893Z,4.60
2023-01-07T03:15:06.177Z,4.60
2023-01-07T03:17:41.490Z,4.50
2023-01-07T03:20:12.870Z,4.50
2023-01-07T03:22:43.910Z,4.40
2023-01-07T03:25:14.207Z,4.40
2023-01-07T03:27:45.877Z,4.40
2023-01-07T03:30:15.258Z,4.40
2023-01-07T03:32:47.744Z,4.40
2023-01-07T03:35:18.673Z,4.40
2023-01-07T03:37:47.939Z,4.40
2023-01-07T03:40:16.872Z,4.40
2023-01-07T03:42:49.096Z,4.40
2023-01-07T03:45:19.144Z,4.40
2023-01-07T03:47:50.130Z,4.40
2023-01-07T03:50:20.510Z,4.40
2023-01-07T03:52:50.870Z,4.30
2023-01-07T03:55:19.533Z,4.30
2023-01-07T03:57:47.906Z,4.20
2023-01-07T04:00:17.041Z,4.20
2023-01-07T04:02:45.658Z,4.20
2023-01-07T04:05:13.885Z,4.20
2023-01-07T04:07:43.520Z,4.20
2023-01-07T04:10:11.872Z,4.20
2023-01-07T04:12:40.377Z,4.20
2023-01-07T04:15:09.643Z,4.10
2023-01-07T04:17:37.835Z,4.10
2023-01-07T04:20:07.929Z,4.10
2023-01-07T04:22:36.506Z,4.10
2023-01-07T04:25:06.802Z,4.10
2023-01-07T04:27:35.051Z,4.10
2023-01-07T04:30:03.262Z,4.10
2023-01-07T04:32:31.501Z,4.10
2023-01-07T04:34:59.733Z,4.10
2023-01-07T04:37:27.979Z,4.10
2023-01-07T04:39:56.605Z,4.10
2023-01-07T04:42:26.266Z,4.10
2023-01-07T04:44:54.534Z,4.20
2023-01-07T04:47:22.769Z,4.20
2023-01-07T04:49:51.048Z,4.20
2023-01-07T04:52:19.261Z,4.20
2023-01-07T04:54:47.449Z,4.10
2023-01-07T04:57:15.654Z,3.90
2023-01-07T04:59:45.263Z,3.90
2023-01-07T05:02:13.532Z,3.70
2023-01-07T05:04:41.788Z,3.60
2023-01-07T05:07:10.105Z,3.40
2023-01-07T05:09:38.398Z,3.40
2023-01-07T05:12:06.941Z,3.40
2023-01-07T05:14:35.146Z,3.40
2023-01-07T05:17:04.826Z,3.40
2023-01-07T05:19:33.116Z,3.40
2023-01-07T05:22:01.408Z,3.50
2023-01-07T05:24:29.711Z,3.60
2023-01-07T05:26:58.233Z,3.70
2023-01-07T05:29:26.440Z,3.80
2023-01-07T05:31:54.879Z,3.80
2023-01-07T05:34:24.560Z,3.70
2023-01-07T05:36:52.945Z,3.80
2023-01-07T05:39:21.133Z,3.80
2023-01-07T05:41:49.432Z,3.80
2023-01-07T05:44:17.624Z,3.70
2023-01-07T05:46:45.846Z,3.60
2023-01-07T05:49:14.093Z,3.50
2023-01-07T05:51:43.763Z,3.50
2023-01-07T05:54:12.111Z,3.50
2023-01-07T05:56:40.318Z,3.50
2023-01-07T05:59:08.488Z,3.50
2023-01-07T06:01:36.685Z,3.40
2023-01-07T06:04:05.011Z,3.40
2023-01-07T06:06:33.209Z,3.30
2023-01-07T06:09:02.887Z,3.20
2023-01-07T06:11:31.153Z,3.00
2023-01-07T06:13:59.333Z,3.00
2023-01-07T06:16:27.539Z,3.00
2023-01-07T06:18:55.733Z,3.00
2023-01-07T06:21:23.922Z,2.90
2023-01-07T06:23:52.125Z,2.90
2023-01-07T06:26:21.839Z,2.90
2023-01-07T06:28:50.061Z,2.80
2023-01-07T06:31:18.398Z,2.80
2023-01-07T06:33:46.701Z,2.80
2023-01-07T06:36:14.882Z,2.80
2023-01-07T06:38:43.074Z,2.80
2023-01-07T06:41:11.265Z,2.80
2023-01-07T06:43:40.903Z,2.80
2023-01-07T06:46:09.421Z,2.90
2023-01-07T06:48:37.677Z,2.90
2023-01-07T06:51:06.053Z,2.90
2023-01-07T06:53:34.372Z,2.90
2023-01-07T06:56:02.681Z,2.90
2023-01-07T06:58:31.245Z,3.00
2023-01-07T07:01:05.017Z,3.00
2023-01-07T07:03:33.254Z,3.00
2023-01-07T07:06:01.485Z,3.00
2023-01-07T07:08:29.834Z,3.00
2023-01-07T07:10:58.095Z,3.00
2023-01-07T07:13:26.371Z,2.90
2023-01-07T07:15:54.747Z,2.90
2023-01-07T07:18:24.450Z,2.90
2023-01-07T07:20:52.668Z,2.90
2023-01-07T07:23:20.946Z,2.90
2023-01-07T07:25:49.190Z,2.90
2023-01-07T07:28:17.835Z,3.00
2023-01-07T07:30:48.036Z,3.00
2023-01-07T07:33:19.657Z,3.00
2023-01-07T07:35:49.812Z,3.00
2023-01-07T07:38:19.218Z,3.00
2023-01-07T07:40:47.833Z,3.10
2023-01-07T07:43:16.783Z,3.10
2023-01-07T07:45:45.378Z,3.10
2023-01-07T07:48:15.472Z,3.10
2023-01-07T07:50:43.952Z,3.20
2023-01-07T07:53:15.280Z,3.10
2023-01-07T07:55:43.592Z,3.30
2023-01-07T07:58:11.945Z,3.40
2023-01-07T08:00:40.414Z,3.40
2023-01-07T08:03:08.898Z,3.40
2023-01-07T08:05:37.431Z,3.50
2023-01-07T08:08:06.171Z,3.50
2023-01-07T08:10:35.966Z,3.60
2023-01-07T08:13:04.225Z,3.80
2023-01-07T08:15:32.664Z,4.10
2023-01-07T08:18:01.744Z,4.80
2023-01-07T08:20:30.314Z,5.20
2023-01-07T08:23:00.558Z,5.50
2023-01-07T08:25:29.131Z,5.60
2023-01-07T08:27:59.888Z,5.90
2023-01-07T08:30:28.965Z,6.30
2023-01-07T08:32:57.664Z,6.60
2023-01-07T08:35:25.950Z,6.60
2023-01-07T08:38:01.540Z,6.60
2023-01-07T08:40:29.767Z,6.40
2023-01-07T08:43:01.273Z,6.60
2023-01-07T08:45:29.722Z,6.80
2023-01-07T08:47:58.683Z,7.20
2023-01-07T08:50:27.069Z,7.60
2023-01-07T08:52:55.822Z,7.40
2023-01-07T08:55:24.383Z,7.30
2023-01-07T08:57:52.758Z,7.50
2023-01-07T09:00:22.599Z,7.80
2023-01-07T09:02:51.052Z,8.40
2023-01-07T09:05:19.611Z,9.90
2023-01-07T09:07:48.003Z,11.30
2023-01-07T09:10:16.278Z,12.20
2023-01-07T09:12:44.689Z,12.40
2023-01-07T09:15:13.706Z,13.50
2023-01-07T09:17:43.651Z,14.80
2023-01-07T09:20:12.626Z,16.50
2023-01-07T09:22:40.905Z,17.80
2023-01-07T09:25:10.045Z,18.90
2023-01-07T09:27:38.361Z,19.50
2023-01-07T09:30:08.108Z,19.70
2023-01-07T09:32:36.413Z,19.90
2023-01-07T09:35:06.585Z,20.30
2023-01-07T09:37:34.773Z,20.70
2023-01-07T09:40:03.022Z,21.30
2023-01-07T09:42:41.666Z,21.80
2023-01-07T09:45:17.386Z,22.90
2023-01-07T09:47:50.385Z,23.60
2023-01-07T09:50:29.142Z,24.00
2023-01-07T09:53:01.437Z,24.80
2023-01-07T09:55:33.672Z,25.30
2023-01-07T09:58:01.937Z,25.70
2023-01-07T10:00:33.696Z,25.90
2023-01-07T10:03:17.410Z,25.80
2023-01-07T10:05:57.106Z,26.60
2023-01-07T10:08:34.073Z,27.20
2023-01-07T10:11:09.108Z,27.80
2023-01-07T10:13:49.061Z,28.40
2023-01-07T10:16:23.785Z,28.80
2023-01-07T10:19:00.031Z,29.10
2023-01-07T10:21:39.889Z,29.10
2023-01-07T10:24:21.642Z,29.20
2023-01-07T10:26:53.061Z,29.60
2023-01-07T10:29:23.459Z,29.30
2023-01-07T10:31:56.146Z,29.60
2023-01-07T10:34:30.524Z,28.80
2023-01-07T10:37:03.726Z,28.20
2023-01-07T10:39:45.079Z,27.60
2023-01-07T10:42:15.621Z,27.50
2023-01-07T10:45:17.786Z,27.00
2023-01-07T10:48:08.199Z,27.70
2023-01-07T10:50:53.998Z,27.10
2023-01-07T10:53:37.267Z,27.10
2023-01-07T10:56:19.004Z,26.50
2023-01-07T10:58:48.034Z,25.50
2023-01-07T11:01:23.926Z,24.70
2023-01-07T11:03:53.489Z,23.60
2023-01-07T11:06:31.444Z,22.70
2023-01-07T11:09:04.259Z,22.00
2023-01-07T11:11:33.721Z,21.20
2023-01-07T11:14:04.446Z,20.30
2023-01-07T11:16:38.143Z,19.60
2023-01-07T11:19:09.715Z,19.10
2023-01-07T11:21:43.290Z,18.60
2023-01-07T11:24:33.960Z,18.30
2023-01-07T11:27:05.434Z,17.90
2023-01-07T11:29:38.906Z,17.70
2023-01-07T11:32:18.794Z,17.70
2023-01-07T11:34:56.329Z,17.70
2023-01-07T11:37:38.459Z,17.60
2023-01-07T11:40:22.556Z,17.60
2023-01-07T11:42:54.419Z,17.80
2023-01-07T11:45:24.581Z,17.90
2023-01-07T11:48:02.930Z,17.90
2023-01-07T11:50:36.200Z,17.80
2023-01-07T11:53:22.680Z,17.70
2023-01-07T11:56:00.324Z,17.60
2023-01-07T11:58:31.348Z,17.70
2023-01-07T12:01:21.281Z,18.20
2023-01-07T12:04:13.909Z,19.20
2023-01-07T12:06:45.605Z,19.30
2023-01-07T12:09:25.056Z,19.20
2023-01-07T12:11:57.305Z,19.00
2023-01-07T12:14:28.572Z,18.90
2023-01-07T12:17:07.285Z,18.80
2023-01-07T12:20:00.416Z,18.60
2023-01-07T12:22:39.971Z,18.50
2023-01-07T12:25:35.871Z,18.30
2023-01-07T12:28:13.170Z,18.20
2023-01-07T12:30:57.684Z,18.00
2023-01-07T12:33:39.238Z,17.50
2023-01-07T12:36:15.194Z,16.80
2023-01-07T12:38:48.141Z,16.10
2023-01-07T12:41:20.869Z,16.00
2023-01-07T12:43:59.984Z,15.90
2023-01-07T12:46:32.888Z,15.90
2023-01-07T12:49:06.701Z,15.80
2023-01-07T12:51:42.151Z,15.80
2023-01-07T12:54:16.634Z,15.70
2023-01-07T12:56:49.214Z,15.60
2023-01-07T12:59:46.605Z,15.60
2023-01-07T13:02:20.999Z,15.60
2023-01-07T13:04:58.490Z,15.60
2023-01-07T13:07:32.878Z,15.50
2023-01-07T13:10:04.236Z,15.50
2023-01-07T13:12:46.249Z,15.50
2023-01-07T13:15:26.492Z,15.70
2023-01-07T13:17:56.535Z,15.70
2023-01-07T13:20:40.403Z,15.80
2023-01-07T13:23:17.591Z,15.70
2023-01-07T13:26:07.352Z,16.00
2023-01-07T13:29:10.641Z,16.30
2023-01-07T13:32:20.288Z,17.40
2023-01-07T13:35:05.334Z,18.30
2023-01-07T13:37:48.521Z,18.90
2023-01-07T13:40:47.306Z,19.80
2023-01-07T13:43:32.300Z,20.60
2023-01-07T13:46:04.592Z,20.80
2023-01-07T13:48:38.357Z,21.00
2023-01-07T13:51:08.992Z,21.60
2023-01-07T13:53:47.628Z,22.10
2023-01-07T13:56:39.553Z,21.90
2023-01-07T13:59:29.702Z,22.10
2023-01-07T14:02:20.494Z,22.60
2023-01-07T14:04:52.177Z,22.30
2023-01-07T14:07:21.585Z,22.10
2023-01-07T14:09:49.877Z,22.00
2023-01-07T14:13:06.461Z,22.30
2023-01-07T14:15:57.462Z,21.60
2023-01-07T14:18:55.470Z,21.80
2023-01-07T14:21:53.863Z,21.70
2023-01-07T14:24:45.833Z,20.90
2023-01-07T14:27:41.482Z,20.10
2023-01-07T14:30:20.646Z,19.00
2023-01-07T14:32:57.927Z,18.20
2023-01-07T14:35:31.623Z,17.50
2023-01-07T14:38:01.218Z,16.90
2023-01-07T14:41:03.728Z,16.30
2023-01-07T14:44:02.152Z,15.00
2023-01-07T14:46:50.739Z,14.30
2023-01-07T14:50:00.440Z,13.60
2023-01-07T14:53:28.985Z,13.10
2023-01-07T14:56:20.280Z,12.40
2023-01-07T14:59:25.516Z,11.70
2023-01-07T15:02:12.919Z,11.20
2023-01-07T15:05:07.348Z,10.80
2023-01-07T15:07:39.371Z,10.40
2023-01-07T15:10:36.313Z,10.10
2023-01-07T15:13:30.389Z,9.80
2023-01-07T15:16:04.074Z,9.60
2023-01-07T15:18:34.529Z,9.40
2023-01-07T15:21:15.877Z,9.30
2023-01-07T15:23:52.205Z,9.00
2023-01-07T15:26:29.881Z,8.80
2023-01-07T15:29:06.501Z,8.70
2023-01-07T15:31:41.947Z,8.50
2023-01-07T15:34:13.586Z,8.40
2023-01-07T15:36:43.868Z,8.30
2023-01-07T15:39:20.670Z,8.20
2023-01-07T15:41:52.645Z,8.10
2023-01-07T15:44:25.120Z,8.00
2023-01-07T15:46:54.251Z,7.90
2023-01-07T15:49:24.688Z,7.80
2023-01-07T15:51:55.929Z,7.70
2023-01-07T15:54:29.998Z,7.60
2023-01-07T15:57:03.066Z,7.60
2023-01-07T15:59:35.170Z,7.50
2023-01-07T16:02:15.050Z,7.50
2023-01-07T16:04:45.289Z,7.40
2023-01-07T16:07:26.823Z,7.30
2023-01-07T16:09:56.229Z,7.20
2023-01-07T16:12:33.034Z,7.10
2023-01-07T16:15:05.061Z,7.10
2023-01-07T16:17:35.243Z,7.00
2023-01-07T16:20:20.184Z,7.00
2023-01-07T16:22:48.577Z,7.00
2023-01-07T16:25:24.318Z,6.90
2023-01-07T16:27:52.886Z,6.80
2023-01-07T16:30:22.974Z,6.90
2023-01-07T16:32:54.671Z,6.90
2023-01-07T16:35:25.458Z,6.80
2023-01-07T16:37:54.362Z,6.70
2023-01-07T16:40:28.266Z,6.70
2023-01-07T16:42:57.865Z,6.60
2023-01-07T16:45:30.809Z,6.60
2023-01-07T16:48:13.347Z,6.60
2023-01-07T16:50:43.269Z,6.60
2023-01-07T16:53:30.611Z,6.60
2023-01-07T16:56:16.058Z,6.60
2023-01-07T16:58:50.252Z,6.60
2023-01-07T17:01:22.794Z,6.60
2023-01-07T17:03:56.775Z,6.70
2023-01-07T17:06:28.444Z,6.70
2023-01-07T17:08:58.402Z,6.70
2023-01-07T17:11:32.778Z,6.70
2023-01-07T17:14:01.198Z,6.70
2023-01-07T17:16:32.830Z,6.70
2023-01-07T17:19:24.989Z,6.70
2023-01-07T17:21:54.609Z,6.80
2023-01-07T17:24:48.363Z,6.70
2023-01-07T17:27:23.415Z,6.70
2023-01-07T17:29:51.698Z,6.70
2023-01-07T17:32:21.870Z,6.70
2023-01-07T17:34:50.081Z,6.70
2023-01-07T17:37:18.956Z,6.80
2023-01-07T17:39:47.973Z,6.80
2023-01-07T17:42:39.174Z,6.80
2023-01-07T17:45:08.810Z,6.70
2023-01-07T17:47:39.936Z,6.70
2023-01-07T17:50:08.774Z,6.70
2023-01-07T17:52:37.417Z,6.60
2023-01-07T17:55:06.454Z,6.60
2023-01-07T17:57:34.694Z,6.60
2023-01-07T18:00:03.057Z,6.60
2023-01-07T18:02:31.599Z,6.60
2023-01-07T18:05:01.585Z,6.60
2023-01-07T18:07:29.865Z,6.60
2023-01-07T18:09:58.307Z,6.60
2023-01-07T18:12:40.901Z,6.60
2023-01-07T18:15:19.183Z,6.70
2023-01-07T18:17:48.280Z,6.80
2023-01-07T18:20:18.814Z,6.70
2023-01-07T18:22:48.252Z,6.80
2023-01-07T18:25:19.544Z,6.80
2023-01-07T18:27:48.757Z,6.70
2023-01-07T18:30:19.575Z,6.70
2023-01-07T18:32:48.334Z,6.60
2023-01-07T18:35:19.258Z,6.60
2023-01-07T18:37:49.891Z,6.70
2023-01-07T18:40:18.291Z,6.70
2023-01-07T18:42:46.641Z,6.70
2023-01-07T18:45:15.363Z,6.70
2023-01-07T18:47:43.707Z,6.70
2023-01-07T18:50:11.940Z,6.70
2023-01-07T18:52:42.557Z,6.60
2023-01-07T18:55:12.032Z,6.50
2023-01-07T18:57:40.237Z,6.40
2023-01-07T19:00:09.665Z,6.30
2023-01-07T19:02:37.906Z,6.20
2023-01-07T19:05:06.745Z,6.00
2023-01-07T19:07:35.303Z,5.90
2023-01-07T19:10:05.473Z,5.90
2023-01-07T19:12:33.741Z,5.90
2023-01-07T19:15:02.012Z,6.00
2023-01-07T19:17:30.327Z,5.90
2023-01-07T19:19:58.581Z,6.00
2023-01-07T19:22:27.383Z,6.00
2023-01-07T19:24:56.838Z,6.00
2023-01-07T19:27:26.540Z,6.10
2023-01-07T19:29:54.867Z,6.00
2023-01-07T19:32:23.146Z,5.90
2023-01-07T19:34:52.581Z,5.80
2023-01-07T19:37:22.171Z,5.80
2023-01-07T19:39:50.396Z,5.90
2023-01-07T19:42:18.721Z,5.90
2023-01-07T19:44:48.379Z,5.90
2023-01-07T19:47:17.566Z,5.90
2023-01-07T19:49:46.524Z,5.90
2023-01-07T19:52:14.728Z,5.90
2023-01-07T19:54:43.041Z,6.00
2023-01-07T19:57:11.819Z,6.00
2023-01-07T19:59:40.034Z,6.10
2023-01-07T20:02:12.096Z,6.10
2023-01-07T20:04:42.819Z,6.10
2023-01-07T20:07:11.153Z,6.10
2023-01-07T20:09:40.705Z,6.10
2023-01-07T20:12:09.219Z,6.10
2023-01-07T20:14:37.530Z,6.00
2023-01-07T20:17:05.760Z,5.90
2023-01-07T20:19:35.402Z,5.80
2023-01-07T20:22:03.768Z,5.80
2023-01-07T20:24:32.953Z,5.70
2023-01-07T20:27:01.260Z,5.60
2023-01-07T20:29:29.675Z,5.50
2023-01-07T20:31:57.931Z,5.50
2023-01-07T20:34:26.374Z,5.40
2023-01-07T20:36:56.082Z,5.40
2023-01-07T20:39:24.425Z,5.20
2023-01-07T20:41:52.812Z,5.20
2023-01-07T20:44:21.756Z,5.10
2023-01-07T20:46:50.029Z,5.10
2023-01-07T20:49:18.455Z,5.10
2023-01-07T20:51:46.739Z,5.10
2023-01-07T20:54:16.504Z,5.10
2023-01-07T20:56:45.388Z,5.00
2023-01-07T20:59:15.977Z,5.00
2023-01-07T21:01:45.002Z,4.70
2023-01-07T21:04:13.885Z,4.60
2023-01-07T21:06:42.236Z,4.50
2023-01-07T21:09:11.692Z,4.30
2023-01-07T21:11:43.260Z,4.40
2023-01-07T21:14:11.787Z,4.40
2023-01-07T21:16:40.093Z,4.40
2023-01-07T21:19:08.444Z,4.50
2023-01-07T21:21:36.722Z,4.40
2023-01-07T21:24:05.286Z,4.40
2023-01-07T21:26:33.593Z,4.40
2023-01-07T21:29:03.391Z,4.40
2023-01-07T21:31:31.711Z,4.40
2023-01-07T21:34:00.094Z,4.40
2023-01-07T21:36:29.277Z,4.40
2023-01-07T21:38:59.349Z,4.40
2023-01-07T21:41:29.216Z,4.30
2023-01-07T21:43:57.473Z,4.30
2023-01-07T21:46:27.525Z,4.20
2023-01-07T21:48:56.379Z,4.20
2023-01-07T21:51:26.183Z,4.20
2023-01-07T21:53:56.715Z,4.20
2023-01-07T21:56:27.113Z,4.30
2023-01-07T21:58:55.344Z,4.30
2023-01-07T22:01:28.309Z,4.40
2023-01-07T22:03:59.917Z,4.50
2023-01-07T22:06:30.096Z,4.50
2023-01-07T22:09:00.333Z,4.60
2023-01-07T22:11:28.886Z,4.80
2023-01-07T22:13:58.558Z,4.80
2023-01-07T22:16:28.449Z,4.80
2023-01-07T22:18:58.639Z,4.80
2023-01-07T22:21:27.351Z,4.80
2023-01-07T22:23:55.705Z,4.80
2023-01-07T22:26:24.602Z,4.80
2023-01-07T22:28:55.043Z,4.70
2023-01-07T22:31:25.149Z,4.70
2023-01-07T22:33:54.109Z,4.60
2023-01-07T22:36:30.319Z,4.50
2023-01-07T22:39:01.953Z,4.50
2023-01-07T22:41:31.392Z,4.50
2023-01-07T22:44:00.609Z,4.50
2023-01-07T22:46:32.297Z,4.60
2023-01-07T22:49:00.382Z,4.60
2023-01-07T22:51:32.962Z,4.70
2023-01-07T22:54:02.677Z,4.70
2023-01-07T22:56:31.409Z,4.70
2023-01-07T22:58:59.696Z,4.80
2023-01-07T23:01:28.084Z,4.80
2023-01-07T23:03:56.468Z,4.80
2023-01-07T23:06:25.006Z,4.80
2023-01-07T23:08:54.695Z,4.80
2023-01-07T23:11:40.293Z,4.90
2023-01-07T23:14:08.641Z,4.80
2023-01-07T23:16:37.459Z,4.80
2023-01-07T23:19:06.110Z,4.90
2023-01-07T23:21:34.553Z,4.80
2023-01-07T23:24:04.320Z,4.70
2023-01-07T23:26:32.556Z,4.80
2023-01-07T23:29:00.856Z,4.90
2023-01-07T23:31:29.133Z,5.00
2023-01-07T23:33:57.486Z,5.20
2023-01-07T23:36:25.798Z,5.40
2023-01-07T23:38:54.399Z,5.50
2023-01-07T23:41:24.139Z,5.40
2023-01-07T23:43:52.597Z,5.20
2023-01-07T23:46:20.759Z,5.00
2023-01-07T23:48:48.995Z,4.80
2023-01-07T23:51:18.576Z,4.80
2023-01-07T23:53:47.437Z,4.70
2023-01-07T23:56:18.211Z,4.70
2023-01-07T23:58:48.152Z,4.70
