createdAt,value
2022-11-09T00:01:03.231Z,12.20
2022-11-09T00:03:31.362Z,12.20
2022-11-09T00:06:00.908Z,12.20
2022-11-09T00:08:30.848Z,12.30
2022-11-09T00:11:04.751Z,12.30
2022-11-09T00:13:33.159Z,12.30
2022-11-09T00:16:02.201Z,12.40
2022-11-09T00:18:30.727Z,12.40
2022-11-09T00:20:59.130Z,12.30
2022-11-09T00:23:27.217Z,12.20
2022-11-09T00:26:00.920Z,12.10
2022-11-09T00:28:29.040Z,12.00
2022-11-09T00:31:00.513Z,12.00
2022-11-09T00:33:28.758Z,11.90
2022-11-09T00:35:57.242Z,11.90
2022-11-09T00:38:25.421Z,11.90
2022-11-09T00:40:53.547Z,11.90
2022-11-09T00:43:24.017Z,12.00
2022-11-09T00:45:52.040Z,12.00
2022-11-09T00:48:20.142Z,12.00
2022-11-09T00:50:51.242Z,12.00
2022-11-09T00:53:20.309Z,12.00
2022-11-09T00:55:55.753Z,12.10
2022-11-09T00:58:25.949Z,12.10
2022-11-09T01:00:54.622Z,12.10
2022-11-09T01:03:23.338Z,12.10
2022-11-09T01:05:52.019Z,12.10
2022-11-09T01:08:20.807Z,12.10
2022-11-09T01:10:49.926Z,12.00
2022-11-09T01:13:19.790Z,12.10
2022-11-09T01:15:50.887Z,12.00
2022-11-09T01:18:20.494Z,12.00
2022-11-09T01:20:50.472Z,12.10
2022-11-09T01:23:20.014Z,12.00
2022-11-09T01:25:48.289Z,12.20
2022-11-09T01:28:16.409Z,12.30
2022-11-09T01:30:44.697Z,12.30
2022-11-09T01:33:14.134Z,12.40
2022-11-09T01:35:42.513Z,12.30
2022-11-09T01:38:10.789Z,12.30
2022-11-09T01:40:40.677Z,12.20
2022-11-09T01:43:16.677Z,12.20
2022-11-09T01:45:46.317Z,12.20
2022-11-09T01:48:19.735Z,12.20
2022-11-09T01:50:52.833Z,12.10
2022-11-09T01:53:25.107Z,12.00
2022-11-09T01:55:56.340Z,12.00
2022-11-09T01:58:29.577Z,12.00
2022-11-09T02:00:59.313Z,12.00
2022-11-09T02:03:32.953Z,11.90
2022-11-09T02:06:02.949Z,12.00
2022-11-09T02:08:31.095Z,12.00
2022-11-09T02:11:06.284Z,12.00
2022-11-09T02:13:35.938Z,11.90
2022-11-09T02:16:04.526Z,11.90
2022-11-09T02:18:35.034Z,11.90
2022-11-09T02:21:04.472Z,11.90
2022-11-09T02:23:32.643Z,11.90
2022-11-09T02:26:05.007Z,11.90
2022-11-09T02:28:33.695Z,11.80
2022-11-09T02:31:02.839Z,11.80
2022-11-09T02:33:30.913Z,11.80
2022-11-09T02:35:58.987Z,11.90
2022-11-09T02:38:28.409Z,11.90
2022-11-09T02:40:56.508Z,11.90
2022-11-09T02:43:24.690Z,12.00
2022-11-09T02:45:52.782Z,12.00
2022-11-09T02:48:20.883Z,12.00
2022-11-09T02:50:48.958Z,11.90
2022-11-09T02:53:17.254Z,11.90
2022-11-09T02:55:46.892Z,11.80
2022-11-09T02:58:15.320Z,11.80
2022-11-09T03:00:43.527Z,11.80
2022-11-09T03:03:11.601Z,11.80
2022-11-09T03:05:39.678Z,11.80
2022-11-09T03:08:07.734Z,11.80
2022-11-09T03:10:35.822Z,11.80
2022-11-09T03:13:05.265Z,11.80
2022-11-09T03:15:33.602Z,11.80
2022-11-09T03:18:01.631Z,11.80
2022-11-09T03:20:29.709Z,11.80
2022-11-09T03:22:59.817Z,11.90
2022-11-09T03:25:28.331Z,11.90
2022-11-09T03:27:59.135Z,11.80
2022-11-09T03:30:29.204Z,11.80
2022-11-09T03:33:00.816Z,11.80
2022-11-09T03:35:29.433Z,11.90
2022-11-09T03:37:57.608Z,11.90
2022-11-09T03:40:25.768Z,11.90
2022-11-09T03:42:53.907Z,11.90
2022-11-09T03:45:22.084Z,11.90
2022-11-09T03:47:51.608Z,11.90
2022-11-09T03:50:19.873Z,11.90
2022-11-09T03:52:48.509Z,11.90
2022-11-09T03:55:16.712Z,11.90
2022-11-09T03:57:46.188Z,11.90
2022-11-09T04:00:17.179Z,11.90
2022-11-09T04:02:45.664Z,11.90
2022-11-09T04:05:15.637Z,12.00
2022-11-09T04:07:49.186Z,11.90
2022-11-09T04:10:17.750Z,11.90
2022-11-09T04:12:45.988Z,12.00
2022-11-09T04:15:14.787Z,11.90
2022-11-09T04:17:44.696Z,11.90
2022-11-09T04:20:14.900Z,11.90
2022-11-09T04:22:42.990Z,11.90
2022-11-09T04:25:11.120Z,11.80
2022-11-09T04:27:39.174Z,11.80
2022-11-09T04:30:08.412Z,11.80
2022-11-09T04:32:36.485Z,11.80
2022-11-09T04:35:04.970Z,11.90
2022-11-09T04:37:34.570Z,11.80
2022-11-09T04:40:02.668Z,11.80
2022-11-09T04:42:30.746Z,11.70
2022-11-09T04:44:58.905Z,11.70
2022-11-09T04:47:27.061Z,11.70
2022-11-09T04:49:55.136Z,11.60
2022-11-09T04:52:23.202Z,11.60
2022-11-09T04:54:52.663Z,11.60
2022-11-09T04:57:20.745Z,11.50
2022-11-09T04:59:48.864Z,11.50
2022-11-09T05:02:16.967Z,11.40
2022-11-09T05:04:45.064Z,11.50
2022-11-09T05:07:13.233Z,11.50
2022-11-09T05:09:41.360Z,11.50
2022-11-09T05:12:12.427Z,11.60
2022-11-09T05:14:40.532Z,11.60
2022-11-09T05:17:08.843Z,11.60
2022-11-09T05:19:37.095Z,11.60
2022-11-09T05:22:19.072Z,11.70
2022-11-09T05:24:47.220Z,11.60
2022-11-09T05:27:16.687Z,11.50
2022-11-09T05:29:44.855Z,11.50
2022-11-09T05:32:13.015Z,11.60
2022-11-09T05:34:41.125Z,11.60
2022-11-09T05:37:09.240Z,11.60
2022-11-09T05:39:37.352Z,11.50
2022-11-09T05:42:05.456Z,11.50
2022-11-09T05:44:34.932Z,11.50
2022-11-09T05:47:03.022Z,11.60
2022-11-09T05:49:31.151Z,11.60
2022-11-09T05:51:59.235Z,11.50
2022-11-09T05:54:27.432Z,11.50
2022-11-09T05:56:55.542Z,11.60
2022-11-09T05:59:23.680Z,11.70
2022-11-09T06:01:53.190Z,11.70
2022-11-09T06:04:21.515Z,11.60
2022-11-09T06:06:49.603Z,11.60
2022-11-09T06:09:17.801Z,11.60
2022-11-09T06:11:45.937Z,11.60
2022-11-09T06:14:14.120Z,11.50
2022-11-09T06:16:42.230Z,11.60
2022-11-09T06:19:11.843Z,11.60
2022-11-09T06:21:39.939Z,11.60
2022-11-09T06:24:08.649Z,11.60
2022-11-09T06:26:36.821Z,11.60
2022-11-09T06:29:05.129Z,11.70
2022-11-09T06:31:33.408Z,11.60
2022-11-09T06:34:01.467Z,11.70
2022-11-09T06:36:30.961Z,11.70
2022-11-09T06:38:59.016Z,11.70
2022-11-09T06:41:27.250Z,11.70
2022-11-09T06:43:55.373Z,11.60
2022-11-09T06:46:23.691Z,11.60
2022-11-09T06:48:54.565Z,11.60
2022-11-09T06:51:22.864Z,11.60
2022-11-09T06:53:52.459Z,11.60
2022-11-09T06:56:20.585Z,11.70
2022-11-09T06:58:48.712Z,11.70
2022-11-09T07:01:19.549Z,11.70
2022-11-09T07:03:47.705Z,11.70
2022-11-09T07:06:15.839Z,11.80
2022-11-09T07:08:43.907Z,11.70
2022-11-09T07:11:16.274Z,11.60
2022-11-09T07:13:44.378Z,11.60
2022-11-09T07:16:12.934Z,11.60
2022-11-09T07:18:41.107Z,11.60
2022-11-09T07:21:14.020Z,11.60
2022-11-09T07:23:43.256Z,11.60
2022-11-09T07:26:12.894Z,11.60
2022-11-09T07:28:41.258Z,11.60
2022-11-09T07:31:09.474Z,11.60
2022-11-09T07:33:37.944Z,11.60
2022-11-09T07:36:07.152Z,11.60
2022-11-09T07:38:35.314Z,11.60
2022-11-09T07:41:03.856Z,11.70
2022-11-09T07:43:33.464Z,11.70
2022-11-09T07:46:05.034Z,11.70
2022-11-09T07:48:33.493Z,11.70
2022-11-09T07:51:02.803Z,11.70
2022-11-09T07:53:31.143Z,11.70
2022-11-09T07:56:00.311Z,11.70
2022-11-09T07:58:28.953Z,11.70
2022-11-09T08:00:59.124Z,11.70
2022-11-09T08:03:27.651Z,11.70
2022-11-09T08:05:58.272Z,11.70
2022-11-09T08:08:26.342Z,11.70
2022-11-09T08:10:54.526Z,11.70
2022-11-09T08:13:22.969Z,11.80
2022-11-09T08:15:51.375Z,11.80
2022-11-09T08:18:22.765Z,11.70
2022-11-09T08:20:51.393Z,11.70
2022-11-09T08:23:21.866Z,11.70
2022-11-09T08:25:50.633Z,11.70
2022-11-09T08:28:19.158Z,11.80
2022-11-09T08:30:55.493Z,11.80
2022-11-09T08:33:25.129Z,11.90
2022-11-09T08:35:53.594Z,11.80
2022-11-09T08:38:22.260Z,11.90
2022-11-09T08:40:50.604Z,11.80
2022-11-09T08:43:18.730Z,11.80
2022-11-09T08:45:46.852Z,11.70
2022-11-09T08:48:15.138Z,11.70
2022-11-09T08:50:44.611Z,11.70
2022-11-09T08:53:12.738Z,11.70
2022-11-09T08:55:40.825Z,11.80
2022-11-09T08:58:08.907Z,11.80
2022-11-09T09:00:37.632Z,11.80
2022-11-09T09:03:06.523Z,11.80
2022-11-09T09:05:35.352Z,11.90
2022-11-09T09:08:06.219Z,11.90
2022-11-09T09:10:35.542Z,12.00
2022-11-09T09:13:03.928Z,12.00
2022-11-09T09:15:32.096Z,12.00
2022-11-09T09:18:01.699Z,12.10
2022-11-09T09:20:30.396Z,12.20
2022-11-09T09:22:59.757Z,12.20
2022-11-09T09:25:29.429Z,12.20
2022-11-09T09:27:57.560Z,12.20
2022-11-09T09:30:25.677Z,12.20
2022-11-09T09:32:53.824Z,12.20
2022-11-09T09:35:21.937Z,12.10
2022-11-09T09:37:50.018Z,12.10
2022-11-09T09:40:26.571Z,12.10
2022-11-09T09:42:56.843Z,12.20
2022-11-09T09:45:28.092Z,12.10
2022-11-09T09:48:01.859Z,12.20
2022-11-09T09:50:37.702Z,12.20
2022-11-09T09:53:25.442Z,12.30
2022-11-09T09:55:57.137Z,12.20
2022-11-09T09:58:29.440Z,12.30
2022-11-09T10:01:01.304Z,12.20
2022-11-09T10:03:29.511Z,12.30
2022-11-09T10:06:20.174Z,12.20
2022-11-09T10:08:54.493Z,12.20
2022-11-09T10:11:31.018Z,12.30
2022-11-09T10:14:26.375Z,12.30
2022-11-09T10:17:04.269Z,12.40
2022-11-09T10:19:47.570Z,12.40
2022-11-09T10:22:23.704Z,12.50
2022-11-09T10:25:20.683Z,12.50
2022-11-09T10:27:51.420Z,12.60
2022-11-09T10:30:23.349Z,12.50
2022-11-09T10:32:55.543Z,12.50
2022-11-09T10:35:29.863Z,12.50
2022-11-09T10:38:00.497Z,12.50
2022-11-09T10:40:32.712Z,12.50
2022-11-09T10:43:03.719Z,12.60
2022-11-09T10:45:34.805Z,12.60
2022-11-09T10:48:03.671Z,12.60
2022-11-09T10:50:35.181Z,12.80
2022-11-09T10:53:11.241Z,12.80
2022-11-09T10:55:39.797Z,12.80
2022-11-09T10:58:22.027Z,12.80
2022-11-09T11:01:00.282Z,12.80
2022-11-09T11:03:29.509Z,12.90
2022-11-09T11:06:02.001Z,13.00
2022-11-09T11:08:37.106Z,13.10
2022-11-09T11:11:32.663Z,13.10
2022-11-09T11:14:19.989Z,13.10
2022-11-09T11:16:53.746Z,13.20
2022-11-09T11:19:32.893Z,13.30
2022-11-09T11:22:23.218Z,13.50
2022-11-09T11:24:59.169Z,13.70
2022-11-09T11:27:33.071Z,13.90
2022-11-09T11:30:08.425Z,14.10
2022-11-09T11:32:37.930Z,14.10
2022-11-09T11:35:13.043Z,14.00
2022-11-09T11:37:51.783Z,14.10
2022-11-09T11:40:26.170Z,14.30
2022-11-09T11:43:08.039Z,14.30
2022-11-09T11:45:42.415Z,14.40
2022-11-09T11:48:33.157Z,14.40
2022-11-09T11:51:09.981Z,14.40
2022-11-09T11:53:55.626Z,14.40
2022-11-09T11:56:28.360Z,14.50
2022-11-09T11:59:27.984Z,14.50
2022-11-09T12:02:09.709Z,14.50
2022-11-09T12:05:04.924Z,14.50
2022-11-09T12:07:42.305Z,14.60
2022-11-09T12:10:28.584Z,14.30
2022-11-09T12:13:04.569Z,14.00
2022-11-09T12:15:41.937Z,13.80
2022-11-09T12:18:22.591Z,13.70
2022-11-09T12:20:59.308Z,13.70
2022-11-09T12:23:40.176Z,13.70
2022-11-09T12:26:23.887Z,13.60
2022-11-09T12:29:05.424Z,13.60
2022-11-09T12:31:44.259Z,13.60
2022-11-09T12:34:17.472Z,13.50
2022-11-09T12:36:52.252Z,13.50
2022-11-09T12:39:26.192Z,13.40
2022-11-09T12:42:00.768Z,13.50
2022-11-09T12:44:33.240Z,13.50
2022-11-09T12:47:04.813Z,13.40
2022-11-09T12:49:37.191Z,13.40
2022-11-09T12:52:08.952Z,13.40
2022-11-09T12:54:38.168Z,13.30
2022-11-09T12:57:09.827Z,13.30
2022-11-09T12:59:47.950Z,13.40
2022-11-09T13:02:24.954Z,13.40
2022-11-09T13:04:57.940Z,13.40
2022-11-09T13:07:44.505Z,13.40
2022-11-09T13:10:30.572Z,13.40
2022-11-09T13:13:24.038Z,13.30
2022-11-09T13:16:10.241Z,13.30
2022-11-09T13:18:53.511Z,13.30
2022-11-09T13:21:51.808Z,13.30
2022-11-09T13:24:56.477Z,13.30
2022-11-09T13:27:39.227Z,13.30
2022-11-09T13:30:45.749Z,13.30
2022-11-09T13:33:25.138Z,13.30
2022-11-09T13:36:23.724Z,13.20
2022-11-09T13:39:29.203Z,13.20
2022-11-09T13:41:57.356Z,13.20
2022-11-09T13:44:32.782Z,13.20
2022-11-09T13:47:04.197Z,13.10
2022-11-09T13:49:48.884Z,13.00
2022-11-09T13:52:57.215Z,13.00
2022-11-09T13:55:36.516Z,13.00
2022-11-09T13:58:14.968Z,13.00
2022-11-09T14:00:48.444Z,12.90
2022-11-09T14:03:22.463Z,13.00
2022-11-09T14:05:53.519Z,13.00
2022-11-09T14:08:24.751Z,13.00
2022-11-09T14:11:19.657Z,13.00
2022-11-09T14:14:03.277Z,12.90
2022-11-09T14:16:42.885Z,12.90
2022-11-09T14:19:22.087Z,12.90
2022-11-09T14:21:52.135Z,12.80
2022-11-09T14:24:22.218Z,12.80
2022-11-09T14:27:14.838Z,12.80
2022-11-09T14:29:54.773Z,12.80
2022-11-09T14:32:35.769Z,12.80
2022-11-09T14:35:21.172Z,12.80
2022-11-09T14:37:49.820Z,12.80
2022-11-09T14:40:20.299Z,12.70
2022-11-09T14:42:51.915Z,12.70
2022-11-09T14:45:20.620Z,12.70
2022-11-09T14:47:52.903Z,12.70
2022-11-09T14:50:24.254Z,12.70
2022-11-09T14:52:54.101Z,12.70
2022-11-09T14:55:24.323Z,12.70
2022-11-09T14:57:56.146Z,12.70
2022-11-09T15:00:31.227Z,12.70
2022-11-09T15:03:02.086Z,12.70
2022-11-09T15:05:39.294Z,12.70
2022-11-09T15:08:16.008Z,12.70
2022-11-09T15:10:50.344Z,12.70
2022-11-09T15:13:19.266Z,12.60
2022-11-09T15:15:53.195Z,12.60
2022-11-09T15:18:33.601Z,12.60
2022-11-09T15:21:13.146Z,12.60
2022-11-09T15:23:43.103Z,12.60
2022-11-09T15:26:35.128Z,12.50
2022-11-09T15:29:23.320Z,12.40
2022-11-09T15:32:00.921Z,12.40
2022-11-09T15:34:34.428Z,12.30
2022-11-09T15:37:02.550Z,12.30
2022-11-09T15:39:30.700Z,12.20
2022-11-09T15:41:58.815Z,12.10
2022-11-09T15:44:26.937Z,12.10
2022-11-09T15:46:55.164Z,12.10
2022-11-09T15:49:26.731Z,12.10
2022-11-09T15:51:55.521Z,12.00
2022-11-09T15:54:25.038Z,12.00
2022-11-09T15:56:53.324Z,11.90
2022-11-09T15:59:23.640Z,11.90
2022-11-09T16:01:51.828Z,11.90
2022-11-09T16:04:20.017Z,11.80
2022-11-09T16:06:49.533Z,11.80
2022-11-09T16:09:17.761Z,11.80
2022-11-09T16:11:45.832Z,11.80
2022-11-09T16:14:14.909Z,11.80
2022-11-09T16:16:42.966Z,11.70
2022-11-09T16:19:14.225Z,11.70
2022-11-09T16:21:42.790Z,11.70
2022-11-09T16:24:12.271Z,11.60
2022-11-09T16:26:40.362Z,11.60
2022-11-09T16:29:08.465Z,11.60
2022-11-09T16:31:52.859Z,11.60
2022-11-09T16:34:21.541Z,11.50
2022-11-09T16:36:56.460Z,11.50
2022-11-09T16:39:27.065Z,11.50
2022-11-09T16:41:56.617Z,11.50
2022-11-09T16:44:25.736Z,11.50
2022-11-09T16:46:53.816Z,11.50
2022-11-09T16:49:21.927Z,11.50
2022-11-09T16:51:50.040Z,11.50
2022-11-09T16:54:18.143Z,11.50
2022-11-09T16:56:48.097Z,11.40
2022-11-09T16:59:16.442Z,11.40
2022-11-09T17:01:44.658Z,11.40
2022-11-09T17:04:12.821Z,11.40
2022-11-09T17:06:41.014Z,11.40
2022-11-09T17:09:09.120Z,11.40
2022-11-09T17:11:37.897Z,11.40
2022-11-09T17:14:07.757Z,11.30
2022-11-09T17:16:36.075Z,11.30
2022-11-09T17:19:06.233Z,11.30
2022-11-09T17:21:34.369Z,11.30
2022-11-09T17:24:04.400Z,11.20
2022-11-09T17:26:33.624Z,11.20
2022-11-09T17:29:01.810Z,11.20
2022-11-09T17:31:31.343Z,11.10
2022-11-09T17:34:01.290Z,11.10
2022-11-09T17:36:57.416Z,11.10
2022-11-09T17:39:17.869Z,11.10
2022-11-09T17:41:45.974Z,11.10
2022-11-09T17:44:14.048Z,11.10
2022-11-09T17:46:43.504Z,11.10
2022-11-09T17:49:12.152Z,11.00
2022-11-09T17:51:40.280Z,11.00
2022-11-09T17:54:08.411Z,11.10
2022-11-09T17:56:38.601Z,11.10
2022-11-09T17:59:07.144Z,11.10
2022-11-09T18:01:41.248Z,11.10
2022-11-09T18:04:12.364Z,11.10
2022-11-09T18:06:40.713Z,11.10
2022-11-09T18:11:57.781Z,11.00
2022-11-09T18:14:25.860Z,11.00
2022-11-09T18:16:54.029Z,11.00
2022-11-09T18:19:23.478Z,11.00
2022-11-09T18:21:51.830Z,10.90
2022-11-09T18:24:20.121Z,10.90
2022-11-09T18:26:48.329Z,10.90
2022-11-09T18:29:16.524Z,10.80
2022-11-09T18:31:44.799Z,10.80
2022-11-09T18:34:13.098Z,10.80
2022-11-09T18:36:42.604Z,10.80
2022-11-09T18:39:10.693Z,10.80
2022-11-09T18:41:38.867Z,10.80
2022-11-09T18:44:06.995Z,10.70
2022-11-09T18:46:35.447Z,10.70
2022-11-09T18:49:03.717Z,10.60
2022-11-09T18:51:31.840Z,10.60
2022-11-09T18:54:01.273Z,10.50
2022-11-09T18:56:29.457Z,10.50
2022-11-09T18:58:58.013Z,10.60
2022-11-09T19:01:27.283Z,10.60
2022-11-09T19:03:59.285Z,10.70
2022-11-09T19:06:28.246Z,10.60
2022-11-09T19:09:13.928Z,10.70
2022-11-09T19:11:43.707Z,10.70
2022-11-09T19:14:12.130Z,10.70
2022-11-09T19:16:40.255Z,10.70
2022-11-09T19:19:08.414Z,10.70
2022-11-09T19:21:40.091Z,10.80
2022-11-09T19:24:09.369Z,10.80
2022-11-09T19:26:37.459Z,10.90
2022-11-09T19:29:07.840Z,10.90
2022-11-09T19:31:36.437Z,11.00
2022-11-09T19:34:04.541Z,11.00
2022-11-09T19:36:33.671Z,11.00
2022-11-09T19:39:02.955Z,11.00
2022-11-09T19:41:31.176Z,11.00
2022-11-09T19:44:00.139Z,11.00
2022-11-09T19:46:31.550Z,11.00
2022-11-09T19:48:59.767Z,11.00
2022-11-09T19:51:29.402Z,11.00
2022-11-09T19:53:59.026Z,11.00
2022-11-09T19:56:29.092Z,10.90
2022-11-09T19:58:59.001Z,11.00
2022-11-09T20:01:27.474Z,11.00
2022-11-09T20:03:58.523Z,11.00
2022-11-09T20:06:27.971Z,11.00
2022-11-09T20:08:56.223Z,11.00
2022-11-09T20:11:44.167Z,11.00
2022-11-09T20:14:12.459Z,11.00
2022-11-09T20:16:41.569Z,10.90
2022-11-09T20:19:14.220Z,10.90
2022-11-09T20:21:42.876Z,10.90
2022-11-09T20:24:12.494Z,10.90
2022-11-09T20:26:43.472Z,10.80
2022-11-09T20:29:11.596Z,10.80
2022-11-09T20:31:40.069Z,10.70
2022-11-09T20:34:08.310Z,10.70
2022-11-09T20:36:38.030Z,10.70
2022-11-09T20:39:06.506Z,10.70
2022-11-09T20:41:35.810Z,10.70
2022-11-09T20:44:04.462Z,10.70
2022-11-09T20:46:36.180Z,10.70
2022-11-09T20:49:05.279Z,10.60
2022-11-09T20:51:33.772Z,10.60
2022-11-09T20:54:07.437Z,10.50
2022-11-09T20:56:37.358Z,10.50
2022-11-09T20:59:05.926Z,10.50
2022-11-09T21:01:34.176Z,10.50
2022-11-09T21:04:02.996Z,10.50
2022-11-09T21:06:31.845Z,10.60
2022-11-09T21:09:01.707Z,10.50
2022-11-09T21:11:57.676Z,10.50
2022-11-09T21:14:26.318Z,10.50
2022-11-09T21:16:54.782Z,10.50
2022-11-09T21:19:23.549Z,10.50
2022-11-09T21:21:52.390Z,10.50
2022-11-09T21:24:38.323Z,10.50
2022-11-09T21:27:28.272Z,10.50
2022-11-09T21:29:56.792Z,10.40
2022-11-09T21:32:25.394Z,10.40
2022-11-09T21:34:54.008Z,10.40
2022-11-09T21:37:22.594Z,10.40
2022-11-09T21:39:50.798Z,10.40
2022-11-09T21:42:20.513Z,10.40
2022-11-09T21:44:49.044Z,10.40
2022-11-09T21:47:17.691Z,10.30
2022-11-09T21:49:46.211Z,10.30
2022-11-09T21:52:14.434Z,10.20
2022-11-09T21:54:43.820Z,10.20
2022-11-09T21:57:13.258Z,10.10
2022-11-09T21:59:44.324Z,10.10
2022-11-09T22:02:14.040Z,10.10
2022-11-09T22:04:43.490Z,10.10
2022-11-09T22:07:12.096Z,10.10
2022-11-09T22:10:08.289Z,10.10
2022-11-09T22:12:46.120Z,10.10
2022-11-09T22:15:33.533Z,10.10
2022-11-09T22:18:02.179Z,10.10
2022-11-09T22:20:47.626Z,10.10
2022-11-09T22:23:15.912Z,10.00
2022-11-09T22:25:47.889Z,9.90
2022-11-09T22:28:16.536Z,9.90
2022-11-09T22:30:46.283Z,9.80
2022-11-09T22:33:15.682Z,9.80
2022-11-09T22:35:44.066Z,9.70
2022-11-09T22:38:12.371Z,9.60
2022-11-09T22:40:47.944Z,9.60
2022-11-09T22:43:17.046Z,9.60
2022-11-09T22:45:46.972Z,9.60
2022-11-09T22:48:15.879Z,9.60
2022-11-09T22:50:44.183Z,9.50
2022-11-09T22:53:12.483Z,9.50
2022-11-09T22:55:41.043Z,9.50
2022-11-09T22:58:09.619Z,9.50
2022-11-09T23:00:37.951Z,9.50
2022-11-09T23:03:07.465Z,9.50
2022-11-09T23:05:36.047Z,9.40
2022-11-09T23:08:04.654Z,9.50
2022-11-09T23:10:32.999Z,9.50
2022-11-09T23:13:01.696Z,9.50
2022-11-09T23:15:30.671Z,9.50
2022-11-09T23:18:17.217Z,9.50
2022-11-09T23:20:47.582Z,9.40
2022-11-09T23:23:16.025Z,9.40
2022-11-09T23:25:56.937Z,9.30
2022-11-09T23:28:25.898Z,9.30
2022-11-09T23:30:54.140Z,9.20
2022-11-09T23:33:22.610Z,9.20
2022-11-09T23:35:52.426Z,9.10
2022-11-09T23:38:23.779Z,9.10
2022-11-09T23:40:52.403Z,9.10
2022-11-09T23:43:21.702Z,9.10
2022-11-09T23:45:50.677Z,9.10
2022-11-09T23:48:20.177Z,9.10
2022-11-09T23:50:49.446Z,9.00
2022-11-09T23:53:21.221Z,9.00
2022-11-09T23:55:50.344Z,9.00
2022-11-09T23:58:18.537Z,8.90
