createdAt,value
2018-12-13T00:00:44.893Z,60.92
2018-12-13T00:03:17.398Z,61.97
2018-12-13T00:05:49.802Z,62.20
2018-12-13T00:08:20.282Z,61.52
2018-12-13T00:10:50.626Z,62.59
2018-12-13T00:13:21.038Z,61.79
2018-12-13T00:15:51.417Z,62.66
2018-12-13T00:18:21.794Z,62.18
2018-12-13T00:20:52.186Z,62.54
2018-12-13T00:23:22.529Z,62.73
2018-12-13T00:25:52.861Z,63.15
2018-12-13T00:28:23.034Z,63.03
2018-12-13T00:30:53.319Z,62.58
2018-12-13T00:33:23.567Z,63.69
2018-12-13T00:35:54.160Z,62.80
2018-12-13T00:38:24.361Z,62.70
2018-12-13T00:40:55.332Z,62.51
2018-12-13T00:43:25.511Z,62.76
2018-12-13T00:45:55.841Z,62.89
2018-12-13T00:48:26.006Z,63.23
2018-12-13T00:52:25.560Z,62.81
2018-12-13T00:54:55.758Z,63.19
2018-12-13T00:57:26.088Z,62.96
2018-12-13T00:59:56.324Z,63.40
2018-12-13T01:02:26.660Z,63.27
2018-12-13T01:04:56.900Z,63.05
2018-12-13T01:07:27.249Z,62.72
2018-12-13T01:09:57.537Z,62.59
2018-12-13T01:12:27.562Z,61.53
2018-12-13T01:14:57.797Z,62.61
2018-12-13T01:17:28.082Z,63.79
2018-12-13T01:22:27.407Z,63.05
2018-12-13T01:24:57.703Z,63.61
2018-12-13T01:27:27.886Z,62.88
2018-12-13T01:29:59.197Z,62.68
2018-12-13T01:32:29.514Z,63.67
2018-12-13T01:34:59.767Z,63.33
2018-12-13T01:37:30.050Z,62.89
2018-12-13T01:40:00.189Z,62.47
2018-12-13T01:42:30.427Z,62.76
2018-12-13T01:45:00.571Z,62.40
2018-12-13T01:47:30.673Z,63.04
2018-12-13T01:50:00.995Z,62.76
2018-12-13T01:52:31.189Z,62.68
2018-12-13T01:55:01.583Z,63.04
2018-12-13T01:57:31.605Z,63.16
2018-12-13T02:00:01.955Z,63.47
2018-12-13T02:02:34.182Z,62.99
2018-12-13T02:05:04.553Z,63.60
2018-12-13T02:07:34.616Z,63.93
2018-12-13T02:10:05.595Z,63.99
2018-12-13T02:12:35.851Z,63.72
2018-12-13T02:15:06.334Z,63.78
2018-12-13T02:17:36.537Z,63.49
2018-12-13T02:20:07.193Z,63.71
2018-12-13T02:22:37.417Z,63.98
2018-12-13T02:25:07.617Z,64.40
2018-12-13T02:27:38.749Z,63.73
2018-12-13T02:30:11.665Z,63.62
2018-12-13T02:32:43.014Z,64.19
2018-12-13T02:35:13.696Z,64.44
2018-12-13T02:37:43.999Z,63.65
2018-12-13T02:40:14.403Z,63.51
2018-12-13T02:42:44.498Z,64.02
2018-12-13T02:45:14.923Z,63.41
2018-12-13T02:47:45.257Z,63.83
2018-12-13T02:50:15.524Z,64.44
2018-12-13T02:52:45.773Z,64.11
2018-12-13T02:55:16.046Z,64.28
2018-12-13T02:57:46.219Z,64.27
2018-12-13T03:00:16.395Z,64.31
2018-12-13T03:02:47.808Z,64.59
2018-12-13T03:05:19.024Z,64.80
2018-12-13T03:07:49.247Z,65.15
2018-12-13T03:10:19.651Z,64.85
2018-12-13T03:12:50.029Z,65.24
2018-12-13T03:15:20.865Z,65.31
2018-12-13T03:17:51.172Z,64.95
2018-12-13T03:20:21.531Z,64.83
2018-12-13T03:22:51.847Z,64.19
2018-12-13T03:25:22.226Z,64.49
2018-12-13T03:27:52.581Z,64.23
2018-12-13T03:30:22.758Z,63.73
2018-12-13T03:32:53.090Z,63.79
2018-12-13T03:35:23.292Z,63.05
2018-12-13T03:37:55.435Z,62.54
2018-12-13T03:40:25.666Z,62.53
2018-12-13T03:42:55.863Z,62.01
2018-12-13T03:45:25.987Z,61.76
2018-12-13T03:47:56.333Z,61.45
2018-12-13T03:50:26.598Z,60.94
2018-12-13T03:52:56.997Z,61.40
2018-12-13T03:55:27.200Z,60.19
2018-12-13T03:57:57.472Z,60.05
2018-12-13T04:00:27.464Z,60.38
2018-12-13T04:02:57.616Z,61.02
2018-12-13T04:05:27.956Z,61.47
2018-12-13T04:07:58.244Z,62.03
2018-12-13T04:10:29.316Z,61.86
2018-12-13T04:12:59.505Z,62.05
2018-12-13T04:15:29.728Z,61.28
2018-12-13T04:17:59.917Z,61.33
2018-12-13T04:20:32.121Z,62.38
2018-12-13T04:23:02.452Z,62.28
2018-12-13T04:25:32.708Z,62.29
2018-12-13T04:28:02.847Z,62.21
2018-12-13T04:30:34.632Z,61.44
2018-12-13T04:33:05.052Z,61.77
2018-12-13T04:35:35.237Z,62.23
2018-12-13T04:38:05.420Z,61.42
2018-12-13T04:40:36.116Z,60.95
2018-12-13T04:43:06.308Z,61.62
2018-12-13T04:45:36.369Z,61.81
2018-12-13T04:48:06.725Z,62.01
2018-12-13T04:50:36.854Z,61.85
2018-12-13T04:53:07.246Z,62.12
2018-12-13T04:55:37.583Z,61.46
2018-12-13T04:58:07.778Z,61.22
2018-12-13T05:00:37.959Z,61.58
2018-12-13T05:03:08.083Z,62.20
2018-12-13T05:05:38.380Z,61.95
2018-12-13T05:08:09.031Z,62.33
2018-12-13T05:10:53.086Z,62.75
2018-12-13T05:13:23.484Z,63.59
2018-12-13T05:15:53.809Z,64.39
2018-12-13T05:18:24.123Z,65.20
2018-12-13T05:20:54.421Z,65.59
2018-12-13T05:23:25.079Z,66.47
2018-12-13T05:25:55.237Z,67.03
2018-12-13T05:28:25.587Z,67.79
2018-12-13T05:30:56.747Z,68.01
2018-12-13T05:33:26.872Z,68.73
2018-12-13T05:35:57.190Z,68.39
2018-12-13T05:38:27.357Z,67.77
2018-12-13T05:40:58.726Z,68.08
2018-12-13T05:43:30.122Z,68.78
2018-12-13T05:46:00.348Z,68.59
2018-12-13T05:48:30.630Z,68.12
2018-12-13T05:51:00.929Z,67.95
2018-12-13T05:53:31.030Z,67.78
2018-12-13T05:56:01.531Z,67.45
2018-12-13T05:58:31.777Z,67.39
2018-12-13T06:01:02.028Z,67.25
2018-12-13T06:03:32.266Z,66.95
2018-12-13T06:06:02.500Z,67.33
2018-12-13T06:08:32.869Z,66.31
2018-12-13T06:11:03.230Z,66.10
2018-12-13T06:13:33.315Z,65.74
2018-12-13T06:16:03.547Z,65.68
2018-12-13T06:18:33.751Z,65.27
2018-12-13T06:21:04.009Z,64.47
2018-12-13T06:23:34.335Z,63.73
2018-12-13T06:26:04.802Z,63.99
2018-12-13T06:28:35.090Z,63.30
2018-12-13T06:31:05.903Z,63.39
2018-12-13T06:33:36.322Z,63.18
2018-12-13T06:36:06.446Z,63.19
2018-12-13T06:38:36.680Z,62.07
2018-12-13T06:41:06.821Z,62.70
2018-12-13T06:43:37.217Z,63.27
2018-12-13T06:46:07.617Z,62.72
2018-12-13T06:48:37.883Z,62.79
2018-12-13T06:51:08.379Z,62.48
2018-12-13T06:53:38.564Z,62.92
2018-12-13T06:56:08.727Z,61.98
2018-12-13T06:58:38.971Z,62.01
2018-12-13T07:01:09.195Z,60.66
2018-12-13T07:03:39.549Z,55.68
2018-12-13T07:06:09.792Z,49.12
2018-12-13T07:08:40.165Z,43.73
2018-12-13T07:11:10.559Z,39.42
2018-12-13T07:13:40.963Z,38.57
2018-12-13T07:16:11.261Z,35.92
2018-12-13T07:18:42.457Z,34.34
2018-12-13T07:21:12.778Z,34.61
2018-12-13T07:23:43.205Z,34.70
2018-12-13T07:26:13.533Z,33.58
2018-12-13T07:28:43.765Z,32.71
2018-12-13T07:31:13.853Z,31.02
2018-12-13T07:33:44.132Z,31.64
2018-12-13T07:36:14.499Z,30.56
2018-12-13T07:38:44.819Z,30.37
2018-12-13T07:41:15.236Z,28.48
2018-12-13T07:43:45.435Z,26.62
2018-12-13T07:46:15.687Z,26.75
2018-12-13T07:48:46.017Z,24.11
2018-12-13T07:51:16.240Z,24.01
2018-12-13T07:53:46.512Z,23.05
2018-12-13T07:56:16.818Z,21.71
2018-12-13T07:58:46.910Z,20.46
2018-12-13T08:01:16.989Z,19.04
2018-12-13T08:03:47.221Z,19.34
2018-12-13T08:06:17.534Z,17.39
2018-12-13T08:08:47.931Z,16.40
2018-12-13T08:11:18.149Z,17.56
2018-12-13T08:13:48.418Z,17.85
2018-12-13T08:16:18.524Z,16.13
2018-12-13T08:18:51.044Z,15.46
2018-12-13T08:21:23.505Z,14.46
2018-12-13T08:23:53.874Z,14.10
2018-12-13T08:26:24.042Z,13.96
2018-12-13T08:28:54.143Z,14.14
2018-12-13T08:31:24.467Z,13.68
2018-12-13T08:33:54.590Z,13.16
2018-12-13T08:36:24.916Z,13.62
2018-12-13T08:38:55.177Z,13.37
2018-12-13T08:41:25.383Z,13.03
2018-12-13T08:43:55.524Z,13.30
2018-12-13T08:46:25.687Z,13.35
2018-12-13T08:48:55.697Z,12.98
2018-12-13T08:51:25.936Z,12.45
2018-12-13T08:53:56.138Z,13.15
2018-12-13T08:56:32.736Z,12.82
2018-12-13T08:59:02.997Z,13.15
2018-12-13T09:01:33.240Z,13.68
2018-12-13T09:04:03.410Z,14.71
2018-12-13T09:06:33.943Z,14.99
2018-12-13T09:09:05.888Z,15.28
2018-12-13T09:11:37.118Z,15.30
2018-12-13T09:14:07.400Z,14.41
2018-12-13T09:16:37.856Z,15.10
2018-12-13T09:19:08.027Z,16.14
2018-12-13T09:21:39.979Z,17.87
2018-12-13T09:24:10.243Z,19.01
2018-12-13T09:26:40.460Z,21.55
2018-12-13T09:29:10.628Z,24.07
2018-12-13T09:31:40.884Z,25.15
2018-12-13T09:34:11.393Z,27.39
2018-12-13T09:36:41.682Z,27.86
2018-12-13T09:39:11.870Z,28.05
2018-12-13T09:41:42.009Z,29.88
2018-12-13T09:44:17.073Z,29.90
2018-12-13T09:46:47.987Z,30.78
2018-12-13T09:49:18.241Z,29.93
2018-12-13T09:51:48.503Z,30.55
2018-12-13T09:54:18.614Z,29.06
2018-12-13T09:56:49.022Z,26.21
2018-12-13T09:59:19.282Z,23.78
2018-12-13T10:01:49.486Z,22.32
2018-12-13T10:04:19.671Z,21.15
2018-12-13T10:06:49.905Z,20.49
2018-12-13T10:09:20.097Z,19.41
2018-12-13T10:11:50.172Z,17.63
2018-12-13T10:14:20.316Z,16.12
2018-12-13T10:16:50.542Z,15.55
2018-12-13T10:19:20.911Z,15.33
2018-12-13T10:21:51.388Z,15.45
2018-12-13T10:24:21.678Z,15.19
2018-12-13T10:26:51.707Z,13.71
2018-12-13T10:29:23.014Z,13.21
2018-12-13T10:31:53.272Z,13.33
2018-12-13T10:34:23.569Z,14.41
2018-12-13T10:36:54.920Z,13.60
2018-12-13T10:39:25.345Z,13.64
2018-12-13T10:41:55.621Z,12.67
2018-12-13T10:44:31.109Z,13.07
2018-12-13T10:47:02.051Z,14.46
2018-12-13T10:49:32.307Z,14.71
2018-12-13T10:52:02.703Z,13.24
2018-12-13T10:54:32.891Z,13.58
2018-12-13T10:57:03.186Z,13.45
2018-12-13T10:59:33.412Z,14.16
2018-12-13T11:02:05.756Z,13.72
2018-12-13T11:04:36.031Z,13.62
2018-12-13T11:07:06.165Z,14.08
2018-12-13T11:09:36.326Z,14.84
2018-12-13T11:12:06.546Z,14.79
2018-12-13T11:14:36.591Z,15.19
2018-12-13T11:17:06.728Z,13.94
2018-12-13T11:19:37.491Z,14.17
2018-12-13T11:22:07.740Z,14.19
2018-12-13T11:24:37.942Z,14.09
2018-12-13T11:27:19.037Z,13.34
2018-12-13T11:30:00.116Z,13.43
2018-12-13T11:32:30.688Z,12.94
2018-12-13T11:35:00.936Z,13.19
2018-12-13T11:37:31.088Z,12.81
2018-12-13T11:40:01.201Z,12.35
2018-12-13T11:42:31.526Z,13.71
2018-12-13T11:45:01.714Z,14.35
2018-12-13T11:47:33.116Z,15.53
2018-12-13T11:50:03.468Z,16.54
2018-12-13T11:52:33.694Z,17.73
2018-12-13T11:55:16.235Z,19.17
2018-12-13T11:57:46.456Z,22.13
2018-12-13T12:00:16.663Z,23.94
2018-12-13T12:02:47.016Z,25.53
2018-12-13T12:05:17.159Z,26.51
2018-12-13T12:07:47.395Z,27.49
2018-12-13T12:10:17.726Z,28.51
2018-12-13T12:12:47.995Z,29.25
2018-12-13T12:15:19.320Z,30.55
2018-12-13T12:17:49.503Z,31.24
2018-12-13T12:20:19.617Z,32.01
2018-12-13T12:22:49.949Z,32.73
2018-12-13T12:25:20.165Z,33.69
2018-12-13T12:27:51.307Z,34.78
2018-12-13T12:30:21.635Z,35.01
2018-12-13T12:32:51.637Z,35.05
2018-12-13T12:35:21.937Z,35.73
2018-12-13T12:37:52.168Z,35.80
2018-12-13T12:40:22.576Z,36.46
2018-12-13T12:42:52.812Z,37.09
2018-12-13T12:45:23.130Z,37.04
2018-12-13T12:47:53.284Z,37.33
2018-12-13T12:50:23.505Z,37.71
2018-12-13T12:52:53.639Z,37.56
2018-12-13T12:55:23.952Z,38.15
2018-12-13T12:57:54.405Z,37.95
2018-12-13T13:00:25.703Z,38.25
2018-12-13T13:02:56.170Z,39.25
2018-12-13T13:05:26.331Z,39.56
2018-12-13T13:07:57.757Z,39.72
2018-12-13T13:10:28.146Z,39.84
2018-12-13T13:12:58.466Z,39.21
2018-12-13T13:15:28.730Z,39.55
2018-12-13T13:17:58.977Z,38.84
2018-12-13T13:20:29.252Z,38.92
2018-12-13T13:22:59.455Z,38.63
2018-12-13T13:25:30.507Z,38.39
2018-12-13T13:28:01.259Z,37.48
2018-12-13T13:30:31.516Z,36.36
2018-12-13T13:33:01.764Z,36.65
2018-12-13T13:35:31.872Z,36.77
2018-12-13T13:38:02.174Z,37.36
2018-12-13T13:40:32.592Z,37.54
2018-12-13T13:43:03.210Z,39.05
2018-12-13T13:45:33.475Z,39.36
2018-12-13T13:48:04.323Z,39.49
2018-12-13T13:50:34.466Z,39.09
2018-12-13T13:53:04.728Z,39.36
2018-12-13T13:55:35.033Z,39.42
2018-12-13T13:58:05.507Z,39.02
2018-12-13T14:00:35.736Z,39.57
2018-12-13T14:03:05.880Z,39.79
2018-12-13T14:05:36.610Z,40.33
2018-12-13T14:08:07.279Z,40.73
2018-12-13T14:10:37.517Z,41.29
2018-12-13T14:13:07.788Z,41.27
2018-12-13T14:15:38.115Z,40.87
2018-12-13T14:18:08.320Z,41.14
2018-12-13T14:20:38.575Z,41.30
2018-12-13T14:23:08.819Z,41.01
2018-12-13T14:25:39.148Z,40.85
2018-12-13T14:28:09.439Z,40.64
2018-12-13T14:30:39.693Z,42.69
2018-12-13T14:33:09.984Z,43.19
2018-12-13T14:35:40.236Z,43.29
2018-12-13T14:38:10.658Z,43.64
2018-12-13T14:40:42.921Z,43.45
2018-12-13T14:43:15.088Z,44.22
2018-12-13T14:45:45.319Z,44.22
2018-12-13T14:48:15.381Z,44.85
2018-12-13T14:50:45.506Z,45.20
2018-12-13T14:53:15.754Z,44.71
2018-12-13T14:55:46.098Z,45.34
2018-12-13T14:58:16.317Z,45.85
2018-12-13T15:00:46.586Z,45.44
2018-12-13T15:03:16.899Z,46.21
2018-12-13T15:05:47.247Z,46.20
2018-12-13T15:08:17.612Z,45.83
2018-12-13T15:10:47.847Z,46.57
2018-12-13T15:13:18.065Z,47.12
2018-12-13T15:15:49.036Z,47.06
2018-12-13T15:18:19.362Z,47.87
2018-12-13T15:20:49.676Z,47.44
2018-12-13T15:23:19.748Z,48.22
2018-12-13T15:25:50.087Z,48.70
2018-12-13T15:28:20.494Z,49.10
2018-12-13T15:30:50.817Z,49.66
2018-12-13T15:33:21.212Z,49.90
2018-12-13T15:35:51.431Z,49.86
2018-12-13T15:38:23.279Z,50.04
2018-12-13T15:40:54.018Z,49.88
2018-12-13T15:43:24.454Z,50.23
2018-12-13T15:45:55.036Z,50.06
2018-12-13T15:48:25.433Z,50.12
2018-12-13T15:50:55.687Z,49.20
2018-12-13T15:53:25.789Z,49.65
2018-12-13T15:55:56.233Z,50.42
2018-12-13T15:58:26.556Z,50.51
2018-12-13T16:00:56.806Z,50.68
2018-12-13T16:03:26.944Z,50.82
2018-12-13T16:05:58.054Z,50.93
2018-12-13T16:08:28.249Z,50.99
2018-12-13T16:10:58.558Z,50.92
2018-12-13T16:13:28.914Z,51.25
2018-12-13T16:15:59.186Z,50.58
2018-12-13T16:18:29.462Z,51.47
2018-12-13T16:20:59.729Z,51.43
2018-12-13T16:23:29.794Z,51.50
2018-12-13T16:26:00.078Z,50.96
2018-12-13T16:28:30.328Z,50.68
2018-12-13T16:31:00.493Z,50.81
2018-12-13T16:33:30.695Z,50.86
2018-12-13T16:36:00.871Z,51.45
2018-12-13T16:38:31.485Z,51.34
2018-12-13T16:41:01.653Z,51.06
2018-12-13T16:43:31.818Z,50.72
2018-12-13T16:46:02.117Z,51.58
2018-12-13T16:48:32.455Z,50.88
2018-12-13T16:51:02.773Z,50.84
2018-12-13T16:53:33.037Z,51.01
2018-12-13T16:56:03.164Z,51.50
2018-12-13T16:58:33.386Z,51.73
2018-12-13T17:01:03.674Z,52.57
2018-12-13T17:03:41.425Z,52.74
2018-12-13T17:06:11.808Z,52.63
2018-12-13T17:08:42.387Z,52.69
2018-12-13T17:11:12.926Z,51.74
2018-12-13T17:13:43.255Z,51.98
2018-12-13T17:16:13.807Z,51.16
2018-12-13T17:18:44.203Z,51.39
2018-12-13T17:21:14.272Z,51.01
2018-12-13T17:23:44.462Z,50.16
2018-12-13T17:26:14.612Z,50.06
2018-12-13T17:28:45.043Z,49.97
2018-12-13T17:31:15.383Z,50.76
2018-12-13T17:33:45.530Z,50.37
2018-12-13T17:36:15.673Z,50.15
2018-12-13T17:38:45.973Z,50.56
2018-12-13T17:41:16.384Z,50.99
2018-12-13T17:43:47.252Z,50.93
2018-12-13T17:46:17.468Z,50.20
2018-12-13T17:48:47.922Z,50.22
2018-12-13T17:51:18.214Z,50.03
2018-12-13T17:53:48.322Z,49.66
2018-12-13T17:56:18.726Z,49.73
2018-12-13T17:58:49.029Z,49.43
2018-12-13T18:01:20.126Z,49.73
2018-12-13T18:03:50.382Z,49.23
2018-12-13T18:06:20.802Z,49.31
2018-12-13T18:08:51.051Z,50.49
2018-12-13T18:11:21.459Z,48.77
2018-12-13T18:13:51.843Z,49.06
2018-12-13T18:16:22.314Z,49.44
2018-12-13T18:18:52.993Z,49.48
2018-12-13T18:21:23.309Z,49.45
2018-12-13T18:23:54.211Z,49.73
2018-12-13T18:26:24.460Z,49.73
2018-12-13T18:28:55.188Z,51.08
2018-12-13T18:31:25.727Z,52.00
2018-12-13T18:33:56.066Z,52.95
2018-12-13T18:36:26.504Z,53.20
2018-12-13T18:38:56.785Z,53.67
2018-12-13T18:41:27.422Z,53.74
2018-12-13T18:43:57.583Z,53.23
2018-12-13T18:46:27.922Z,52.40
2018-12-13T18:48:58.109Z,52.43
2018-12-13T18:51:28.488Z,53.32
2018-12-13T18:53:58.745Z,52.60
2018-12-13T18:56:29.001Z,52.39
2018-12-13T18:58:59.418Z,52.68
2018-12-13T19:01:29.954Z,52.64
2018-12-13T19:04:00.176Z,52.45
2018-12-13T19:06:31.669Z,52.00
2018-12-13T19:09:02.198Z,52.85
2018-12-13T19:11:33.466Z,52.48
2018-12-13T19:14:04.286Z,52.32
2018-12-13T19:16:34.511Z,52.38
2018-12-13T19:19:04.750Z,52.17
2018-12-13T19:21:35.061Z,52.40
2018-12-13T19:24:05.436Z,52.08
2018-12-13T19:26:35.708Z,52.44
2018-12-13T19:29:05.912Z,52.85
2018-12-13T19:31:36.253Z,52.82
2018-12-13T19:34:06.737Z,52.50
2018-12-13T19:36:37.056Z,52.67
2018-12-13T19:39:09.132Z,52.30
2018-12-13T19:41:39.696Z,52.06
2018-12-13T19:44:10.146Z,52.16
2018-12-13T19:46:40.415Z,51.91
2018-12-13T19:49:10.774Z,51.95
2018-12-13T19:51:41.212Z,52.09
2018-12-13T19:54:11.433Z,52.12
2018-12-13T19:56:41.742Z,51.16
2018-12-13T19:59:11.938Z,51.21
2018-12-13T20:01:42.220Z,51.66
2018-12-13T20:04:12.479Z,51.80
2018-12-13T20:06:42.671Z,51.90
2018-12-13T20:09:12.929Z,51.57
2018-12-13T20:11:42.970Z,51.55
2018-12-13T20:14:13.676Z,51.91
2018-12-13T20:16:44.072Z,52.18
2018-12-13T20:19:14.729Z,51.29
2018-12-13T20:21:45.271Z,50.65
2018-12-13T20:24:16.327Z,51.96
2018-12-13T20:26:46.460Z,51.67
2018-12-13T20:29:17.299Z,51.60
2018-12-13T20:31:48.442Z,51.19
2018-12-13T20:34:18.733Z,50.32
2018-12-13T20:36:49.603Z,50.84
2018-12-13T20:39:20.213Z,50.62
2018-12-13T20:41:50.602Z,50.45
2018-12-13T20:44:21.292Z,50.48
2018-12-13T20:46:51.778Z,50.19
2018-12-13T20:49:22.208Z,50.29
2018-12-13T20:51:52.605Z,51.02
2018-12-13T20:54:23.726Z,51.21
2018-12-13T20:56:54.019Z,51.72
2018-12-13T20:59:24.333Z,51.91
2018-12-13T21:01:54.565Z,52.36
2018-12-13T21:04:24.862Z,52.70
2018-12-13T21:07:00.178Z,53.15
2018-12-13T21:09:30.630Z,52.80
2018-12-13T21:12:01.006Z,53.06
2018-12-13T21:14:31.359Z,52.87
2018-12-13T21:17:01.812Z,53.78
2018-12-13T21:19:32.110Z,52.99
2018-12-13T21:22:02.532Z,53.37
2018-12-13T21:24:32.893Z,52.27
2018-12-13T21:27:03.661Z,51.84
2018-12-13T21:29:33.825Z,52.53
2018-12-13T21:32:04.597Z,52.15
2018-12-13T21:34:34.858Z,52.66
2018-12-13T21:37:05.181Z,51.79
2018-12-13T21:39:35.790Z,52.32
2018-12-13T21:42:06.102Z,52.36
2018-12-13T21:44:36.382Z,52.47
2018-12-13T21:47:07.346Z,52.99
2018-12-13T21:49:37.656Z,52.74
2018-12-13T21:52:08.551Z,52.10
2018-12-13T21:54:38.912Z,53.26
2018-12-13T21:57:09.742Z,52.83
2018-12-13T21:59:40.534Z,52.60
2018-12-13T22:02:11.898Z,52.81
2018-12-13T22:04:42.262Z,52.78
2018-12-13T22:07:12.489Z,52.44
2018-12-13T22:09:43.927Z,51.99
2018-12-13T22:13:43.438Z,52.39
2018-12-13T22:16:13.625Z,52.23
2018-12-13T22:18:43.925Z,52.22
2018-12-13T22:21:14.009Z,51.78
2018-12-13T22:23:44.274Z,52.96
2018-12-13T22:26:14.600Z,52.43
2018-12-13T22:28:44.807Z,52.39
2018-12-13T22:31:15.070Z,51.71
2018-12-13T22:33:45.419Z,51.22
2018-12-13T22:36:15.629Z,51.51
2018-12-13T22:38:46.754Z,51.27
2018-12-13T22:41:17.084Z,49.44
2018-12-13T22:43:47.465Z,51.36
2018-12-13T22:46:17.649Z,47.06
2018-12-13T22:48:47.880Z,45.79
2018-12-13T22:51:17.940Z,45.91
2018-12-13T22:53:48.892Z,46.30
2018-12-13T22:56:19.115Z,46.82
2018-12-13T22:58:49.475Z,47.34
2018-12-13T23:01:20.085Z,47.25
2018-12-13T23:03:51.493Z,46.96
2018-12-13T23:06:21.707Z,47.38
2018-12-13T23:08:51.908Z,48.16
2018-12-13T23:11:22.200Z,48.05
2018-12-13T23:13:52.629Z,47.96
2018-12-13T23:16:22.855Z,49.57
2018-12-13T23:18:53.178Z,49.22
2018-12-13T23:21:23.396Z,49.25
2018-12-13T23:23:53.682Z,49.59
2018-12-13T23:26:24.956Z,49.39
2018-12-13T23:28:55.181Z,49.01
2018-12-13T23:31:25.408Z,49.61
2018-12-13T23:33:56.317Z,48.62
2018-12-13T23:36:26.616Z,49.14
2018-12-13T23:38:56.800Z,49.09
2018-12-13T23:41:27.198Z,48.83
2018-12-13T23:43:57.511Z,49.88
2018-12-13T23:46:27.822Z,50.59
2018-12-13T23:48:58.015Z,49.65
2018-12-13T23:51:28.220Z,50.07
2018-12-13T23:53:58.287Z,50.27
2018-12-13T23:56:28.610Z,50.57
2018-12-13T23:58:59.230Z,51.21
