createdAt,value
2023-01-17T00:00:57.221Z,923.38
2023-01-17T00:01:59.297Z,923.41
2023-01-17T00:03:01.342Z,923.39
2023-01-17T00:04:03.339Z,923.41
2023-01-17T00:05:05.237Z,923.4
2023-01-17T00:06:07.222Z,923.39
2023-01-17T00:07:09.269Z,923.4
2023-01-17T00:08:11.229Z,923.4
2023-01-17T00:09:13.246Z,923.44
2023-01-17T00:10:16.240Z,923.41
2023-01-17T00:11:31.467Z,923.41
2023-01-17T00:12:20.255Z,923.44
2023-01-17T00:13:22.229Z,923.44
2023-01-17T00:14:24.235Z,923.41
2023-01-17T00:15:55.770Z,923.42
2023-01-17T00:16:55.744Z,923.46
2023-01-17T00:17:55.757Z,923.44
2023-01-17T00:18:55.740Z,923.43
2023-01-17T00:19:55.789Z,923.5
2023-01-17T00:20:55.745Z,923.45
2023-01-17T00:21:55.766Z,923.51
2023-01-17T00:22:55.940Z,923.46
2023-01-17T00:23:55.747Z,923.53
2023-01-17T00:24:55.750Z,923.45
2023-01-17T00:25:55.755Z,923.5
2023-01-17T00:26:55.752Z,923.48
2023-01-17T00:27:55.763Z,923.46
2023-01-17T00:28:55.760Z,923.46
2023-01-17T00:29:55.753Z,923.44
2023-01-17T00:30:57.249Z,923.47
2023-01-17T00:31:59.233Z,923.53
2023-01-17T00:33:01.282Z,923.51
2023-01-17T00:34:03.233Z,923.51
2023-01-17T00:35:05.252Z,923.55
2023-01-17T00:36:07.244Z,923.49
2023-01-17T00:37:09.239Z,923.56
2023-01-17T00:38:11.303Z,923.6
2023-01-17T00:39:13.257Z,923.62
2023-01-17T00:40:15.246Z,923.58
2023-01-17T00:41:17.241Z,923.6
2023-01-17T00:42:19.250Z,923.63
2023-01-17T00:43:21.265Z,923.62
2023-01-17T00:44:23.238Z,923.63
2023-01-17T00:45:25.249Z,923.65
2023-01-17T00:46:27.369Z,923.68
2023-01-17T00:47:29.247Z,923.66
2023-01-17T00:48:31.248Z,923.68
2023-01-17T00:49:33.259Z,923.73
2023-01-17T00:50:35.294Z,923.74
2023-01-17T00:51:37.255Z,923.69
2023-01-17T00:52:39.243Z,923.74
2023-01-17T00:53:41.254Z,923.73
2023-01-17T00:54:43.258Z,923.75
2023-01-17T00:55:45.475Z,923.72
2023-01-17T00:56:47.260Z,923.74
2023-01-17T00:57:49.264Z,923.75
2023-01-17T00:59:53.245Z,923.76
2023-01-17T01:00:55.391Z,923.76
2023-01-17T01:01:57.488Z,923.77
2023-01-17T01:02:59.259Z,923.75
2023-01-17T01:04:01.257Z,923.8
2023-01-17T01:05:03.258Z,923.82
2023-01-17T01:06:05.269Z,923.8
2023-01-17T01:07:07.325Z,923.81
2023-01-17T01:08:09.272Z,923.88
2023-01-17T01:09:11.268Z,923.84
2023-01-17T01:10:13.327Z,923.91
2023-01-17T01:11:16.258Z,923.92
2023-01-17T01:12:18.288Z,923.96
2023-01-17T01:13:20.260Z,923.94
2023-01-17T01:14:22.260Z,924.04
2023-01-17T01:15:24.259Z,923.9
2023-01-17T01:16:26.340Z,923.97
2023-01-17T01:17:28.298Z,923.92
2023-01-17T01:18:30.266Z,924.02
2023-01-17T01:19:32.265Z,924.02
2023-01-17T01:20:34.271Z,924
2023-01-17T01:21:36.267Z,924.14
2023-01-17T01:22:38.320Z,924.05
2023-01-17T01:23:40.282Z,924.05
2023-01-17T01:24:43.282Z,924.01
2023-01-17T01:25:45.306Z,924.08
2023-01-17T01:26:47.275Z,924.02
2023-01-17T01:27:49.272Z,923.99
2023-01-17T01:28:51.266Z,924.04
2023-01-17T01:29:53.291Z,924.09
2023-01-17T01:30:55.310Z,924.11
2023-01-17T01:31:57.276Z,924.06
2023-01-17T01:32:59.269Z,924.08
2023-01-17T01:34:01.274Z,924.12
2023-01-17T01:35:03.272Z,924.16
2023-01-17T01:36:05.293Z,924.09
2023-01-17T01:37:07.323Z,924.16
2023-01-17T01:38:09.280Z,924.06
2023-01-17T01:39:11.280Z,924.16
2023-01-17T01:40:13.288Z,924.17
2023-01-17T01:41:17.475Z,924.22
2023-01-17T01:42:19.282Z,924.23
2023-01-17T01:43:21.288Z,924.21
2023-01-17T01:44:23.275Z,924.18
2023-01-17T01:45:25.379Z,924.25
2023-01-17T01:46:27.275Z,924.3
2023-01-17T01:47:29.273Z,924.29
2023-01-17T01:48:32.472Z,924.28
2023-01-17T01:49:34.288Z,924.34
2023-01-17T01:50:36.279Z,924.31
2023-01-17T01:51:38.289Z,924.32
2023-01-17T01:52:40.277Z,924.32
2023-01-17T01:53:42.307Z,924.39
2023-01-17T01:54:44.282Z,924.24
2023-01-17T01:55:47.286Z,924.25
2023-01-17T01:56:49.325Z,924.26
2023-01-17T01:57:51.281Z,924.22
2023-01-17T01:58:53.317Z,924.28
2023-01-17T01:59:55.288Z,924.19
2023-01-17T02:00:57.453Z,924.25
2023-01-17T02:01:59.289Z,924.18
2023-01-17T02:03:01.307Z,924.22
2023-01-17T02:04:03.347Z,924.23
2023-01-17T02:05:05.305Z,924.24
2023-01-17T02:06:07.331Z,924.22
2023-01-17T02:07:09.294Z,924.12
2023-01-17T02:08:11.290Z,924.23
2023-01-17T02:09:13.305Z,924.23
2023-01-17T02:10:15.299Z,924.19
2023-01-17T02:11:17.329Z,924.26
2023-01-17T02:12:19.297Z,924.22
2023-01-17T02:13:22.296Z,924.21
2023-01-17T02:14:24.299Z,924.24
2023-01-17T02:15:26.296Z,924.29
2023-01-17T02:16:28.462Z,924.23
2023-01-17T02:17:30.314Z,924.33
2023-01-17T02:18:32.305Z,924.42
2023-01-17T02:19:34.501Z,924.34
2023-01-17T02:20:36.318Z,924.33
2023-01-17T02:21:38.314Z,924.32
2023-01-17T02:22:41.305Z,924.36
2023-01-17T02:23:43.335Z,924.38
2023-01-17T02:24:45.299Z,924.43
2023-01-17T02:25:47.302Z,924.43
2023-01-17T02:26:49.307Z,924.42
2023-01-17T02:27:51.336Z,924.49
2023-01-17T02:28:53.301Z,924.41
2023-01-17T02:29:55.350Z,924.47
2023-01-17T02:30:57.298Z,924.44
2023-01-17T02:31:59.304Z,924.47
2023-01-17T02:33:01.321Z,924.44
2023-01-17T02:34:03.332Z,924.48
2023-01-17T02:35:05.305Z,924.5
2023-01-17T02:36:07.307Z,924.53
2023-01-17T02:37:09.306Z,924.54
2023-01-17T02:38:11.329Z,924.48
2023-01-17T02:39:17.318Z,924.47
2023-01-17T02:40:19.287Z,924.54
2023-01-17T02:41:21.320Z,924.58
2023-01-17T02:42:23.315Z,924.56
2023-01-17T02:43:25.357Z,924.58
2023-01-17T02:45:29.344Z,924.65
2023-01-17T02:46:31.317Z,924.6
2023-01-17T02:47:33.330Z,924.63
2023-01-17T02:48:35.309Z,924.8
2023-01-17T02:49:37.319Z,924.72
2023-01-17T02:50:39.314Z,924.82
2023-01-17T02:51:41.320Z,924.69
2023-01-17T02:52:43.325Z,924.82
2023-01-17T02:53:45.356Z,924.79
2023-01-17T02:54:47.320Z,924.73
2023-01-17T02:55:49.316Z,924.77
2023-01-17T02:56:51.318Z,924.75
2023-01-17T02:57:53.359Z,924.78
2023-01-17T02:58:55.328Z,924.76
2023-01-17T02:59:57.316Z,924.75
2023-01-17T03:00:59.436Z,924.82
2023-01-17T03:02:01.522Z,924.81
2023-01-17T03:03:03.326Z,924.81
2023-01-17T03:04:05.319Z,924.75
2023-01-17T03:05:07.325Z,924.82
2023-01-17T03:06:09.325Z,924.77
2023-01-17T03:07:11.336Z,924.78
2023-01-17T03:08:13.340Z,924.82
2023-01-17T03:09:17.333Z,924.86
2023-01-17T03:10:20.314Z,924.91
2023-01-17T03:11:22.331Z,924.91
2023-01-17T03:12:24.329Z,924.88
2023-01-17T03:13:27.356Z,924.9
2023-01-17T03:14:29.325Z,924.92
2023-01-17T03:15:31.334Z,925.05
2023-01-17T03:16:33.456Z,924.99
2023-01-17T03:17:35.327Z,925.04
2023-01-17T03:18:37.332Z,924.98
2023-01-17T03:19:39.323Z,925.01
2023-01-17T03:20:41.329Z,925.13
2023-01-17T03:21:43.371Z,925.11
2023-01-17T03:22:45.331Z,925.03
2023-01-17T03:23:47.331Z,925.12
2023-01-17T03:24:49.325Z,925.06
2023-01-17T03:25:51.331Z,925.07
2023-01-17T03:26:53.392Z,925.05
2023-01-17T03:27:55.331Z,925.13
2023-01-17T03:28:57.351Z,925.17
2023-01-17T03:30:00.360Z,925.13
2023-01-17T03:31:02.397Z,925.13
2023-01-17T03:32:04.355Z,925.14
2023-01-17T03:33:06.365Z,925.21
2023-01-17T03:34:08.329Z,925.19
2023-01-17T03:35:10.343Z,925.28
2023-01-17T03:36:13.345Z,925.29
2023-01-17T03:37:16.338Z,925.14
2023-01-17T03:38:18.365Z,925.22
2023-01-17T03:39:20.343Z,925.21
2023-01-17T03:40:22.322Z,925.16
2023-01-17T03:41:24.343Z,925.24
2023-01-17T03:42:26.343Z,925.29
2023-01-17T03:43:28.372Z,925.25
2023-01-17T03:44:30.381Z,925.34
2023-01-17T03:45:32.383Z,925.22
2023-01-17T03:46:34.410Z,925.25
2023-01-17T03:47:36.350Z,925.31
2023-01-17T03:48:38.350Z,925.28
2023-01-17T03:49:40.413Z,925.36
2023-01-17T03:50:42.356Z,925.35
2023-01-17T03:51:44.386Z,925.33
2023-01-17T03:52:46.340Z,925.28
2023-01-17T03:53:48.361Z,925.32
2023-01-17T03:54:50.344Z,925.34
2023-01-17T03:55:52.351Z,925.33
2023-01-17T03:56:54.391Z,925.36
2023-01-17T03:57:56.352Z,925.38
2023-01-17T03:58:58.362Z,925.34
2023-01-17T04:00:00.362Z,925.43
2023-01-17T04:01:02.469Z,925.37
2023-01-17T04:02:04.459Z,925.43
2023-01-17T04:03:06.348Z,925.44
2023-01-17T04:04:09.349Z,925.46
2023-01-17T04:05:11.356Z,925.48
2023-01-17T04:06:13.390Z,925.46
2023-01-17T04:07:15.389Z,925.49
2023-01-17T04:08:17.342Z,925.49
2023-01-17T04:09:19.349Z,925.51
2023-01-17T04:10:21.339Z,925.47
2023-01-17T04:11:23.364Z,925.49
2023-01-17T04:12:25.401Z,925.52
2023-01-17T04:13:27.369Z,925.48
2023-01-17T04:14:29.359Z,925.5
2023-01-17T04:15:31.362Z,925.52
2023-01-17T04:16:33.480Z,925.53
2023-01-17T04:17:35.357Z,925.52
2023-01-17T04:18:37.361Z,925.53
2023-01-17T04:19:39.351Z,925.55
2023-01-17T04:20:41.370Z,925.59
2023-01-17T04:21:43.374Z,925.58
2023-01-17T04:22:45.356Z,925.65
2023-01-17T04:23:47.358Z,925.62
2023-01-17T04:24:49.379Z,925.64
2023-01-17T04:25:51.369Z,925.57
2023-01-17T04:26:53.375Z,925.58
2023-01-17T04:27:55.360Z,925.57
2023-01-17T04:28:57.379Z,925.59
2023-01-17T04:29:59.392Z,925.62
2023-01-17T04:31:01.388Z,925.51
2023-01-17T04:32:04.437Z,925.61
2023-01-17T04:33:07.386Z,925.58
2023-01-17T04:34:09.450Z,925.61
2023-01-17T04:35:11.360Z,925.63
2023-01-17T04:36:13.386Z,925.65
2023-01-17T04:37:17.400Z,925.68
2023-01-17T04:38:19.361Z,925.71
2023-01-17T04:39:21.393Z,925.75
2023-01-17T04:40:23.372Z,925.77
2023-01-17T04:41:25.368Z,925.74
2023-01-17T04:42:27.368Z,925.81
2023-01-17T04:43:29.383Z,925.8
2023-01-17T04:44:31.403Z,925.77
2023-01-17T04:45:33.382Z,925.81
2023-01-17T04:46:35.368Z,925.81
2023-01-17T04:47:37.370Z,925.81
2023-01-17T04:48:39.390Z,925.81
2023-01-17T04:49:43.376Z,925.8
2023-01-17T04:50:55.706Z,925.83
2023-01-17T04:51:45.373Z,925.9
2023-01-17T04:52:47.375Z,925.92
2023-01-17T04:53:49.367Z,925.9
2023-01-17T04:54:51.387Z,925.9
2023-01-17T04:55:53.379Z,925.92
2023-01-17T04:56:55.397Z,925.94
2023-01-17T04:57:57.379Z,926
2023-01-17T04:58:59.393Z,925.95
2023-01-17T05:00:02.396Z,925.98
2023-01-17T05:01:04.467Z,925.97
2023-01-17T05:02:06.578Z,926.04
2023-01-17T05:03:08.380Z,925.99
2023-01-17T05:04:10.385Z,926.02
2023-01-17T05:05:13.402Z,926.04
2023-01-17T05:06:16.420Z,926.02
2023-01-17T05:07:18.389Z,926.05
2023-01-17T05:08:21.384Z,926.07
2023-01-17T05:09:23.384Z,926.13
2023-01-17T05:10:25.382Z,926.12
2023-01-17T05:11:27.389Z,926.14
2023-01-17T05:12:29.410Z,926.13
2023-01-17T05:13:31.398Z,926.18
2023-01-17T05:14:34.386Z,926.18
2023-01-17T05:15:36.525Z,926.22
2023-01-17T05:16:38.394Z,926.14
2023-01-17T05:17:40.435Z,926.17
2023-01-17T05:18:42.390Z,926.18
2023-01-17T05:19:44.391Z,926.21
2023-01-17T05:20:46.406Z,926.26
2023-01-17T05:21:48.394Z,926.28
2023-01-17T05:22:50.388Z,926.3
2023-01-17T05:23:52.393Z,926.33
2023-01-17T05:24:54.402Z,926.29
2023-01-17T05:25:56.454Z,926.33
2023-01-17T05:26:58.393Z,926.35
2023-01-17T05:28:00.435Z,926.29
2023-01-17T05:29:02.401Z,926.34
2023-01-17T05:30:05.409Z,926.35
2023-01-17T05:31:07.560Z,926.36
2023-01-17T05:32:09.422Z,926.33
2023-01-17T05:33:13.506Z,926.39
2023-01-17T05:34:16.417Z,926.45
2023-01-17T05:35:18.396Z,926.5
2023-01-17T05:36:21.282Z,926.51
2023-01-17T05:37:22.396Z,926.59
2023-01-17T05:38:24.417Z,926.5
2023-01-17T05:39:26.425Z,926.58
2023-01-17T05:40:28.397Z,926.58
2023-01-17T05:41:30.417Z,926.63
2023-01-17T05:42:32.410Z,926.56
2023-01-17T05:43:34.407Z,926.73
2023-01-17T05:44:36.411Z,926.68
2023-01-17T05:45:38.413Z,926.68
2023-01-17T05:46:40.453Z,926.7
2023-01-17T05:47:42.432Z,926.71
2023-01-17T05:48:44.402Z,926.76
2023-01-17T05:49:47.425Z,926.74
2023-01-17T05:50:49.414Z,926.76
2023-01-17T05:51:53.535Z,926.78
2023-01-17T05:52:53.399Z,926.79
2023-01-17T05:53:55.406Z,926.85
2023-01-17T05:54:57.413Z,926.86
2023-01-17T05:55:59.432Z,926.86
2023-01-17T05:57:01.406Z,926.91
2023-01-17T05:58:03.479Z,926.93
2023-01-17T05:59:05.415Z,926.92
2023-01-17T06:00:07.416Z,926.91
2023-01-17T06:01:09.471Z,926.92
2023-01-17T06:02:11.409Z,926.95
2023-01-17T06:03:13.428Z,926.91
2023-01-17T06:04:17.456Z,926.93
2023-01-17T06:05:19.424Z,926.99
2023-01-17T06:06:21.421Z,927.01
2023-01-17T06:07:23.461Z,927.1
2023-01-17T06:08:25.413Z,927.02
2023-01-17T06:09:27.418Z,927.06
2023-01-17T06:10:29.447Z,927.01
2023-01-17T06:11:31.416Z,927
2023-01-17T06:12:33.442Z,927.02
2023-01-17T06:13:35.413Z,926.98
2023-01-17T06:14:37.418Z,926.98
2023-01-17T06:15:39.505Z,927.02
2023-01-17T06:16:41.420Z,927.08
2023-01-17T06:17:43.447Z,927.08
2023-01-17T06:18:45.415Z,927.13
2023-01-17T06:19:47.430Z,927.14
2023-01-17T06:20:49.446Z,927.12
2023-01-17T06:21:51.441Z,927.18
2023-01-17T06:22:53.466Z,927.16
2023-01-17T06:23:55.430Z,927.22
2023-01-17T06:24:57.431Z,927.21
2023-01-17T06:25:59.478Z,927.13
2023-01-17T06:27:01.432Z,927.15
2023-01-17T06:28:03.450Z,927.18
2023-01-17T06:30:07.432Z,927.13
2023-01-17T06:31:09.548Z,927.15
2023-01-17T06:32:11.469Z,927.13
2023-01-17T06:33:13.529Z,927.14
2023-01-17T06:34:15.490Z,927.14
2023-01-17T06:35:18.429Z,927.15
2023-01-17T06:36:20.429Z,927.18
2023-01-17T06:37:22.438Z,927.25
2023-01-17T06:38:24.466Z,927.25
2023-01-17T06:39:26.495Z,927.27
2023-01-17T06:40:28.433Z,927.26
2023-01-17T06:41:30.438Z,927.26
2023-01-17T06:42:33.435Z,927.24
2023-01-17T06:43:35.442Z,927.21
2023-01-17T06:44:37.514Z,927.23
2023-01-17T06:45:39.439Z,927.23
2023-01-17T06:46:41.527Z,927.24
2023-01-17T06:47:43.431Z,927.23
2023-01-17T06:48:45.530Z,927.28
2023-01-17T06:49:47.440Z,927.25
2023-01-17T06:50:49.484Z,927.29
2023-01-17T06:51:51.445Z,927.28
2023-01-17T06:52:53.450Z,927.27
2023-01-17T06:53:55.439Z,927.3
2023-01-17T06:54:57.445Z,927.3
2023-01-17T06:55:59.481Z,927.31
2023-01-17T06:57:01.528Z,927.32
2023-01-17T06:58:03.435Z,927.34
2023-01-17T06:59:05.446Z,927.4
2023-01-17T07:00:08.459Z,927.37
2023-01-17T07:01:10.611Z,927.4
2023-01-17T07:02:13.474Z,927.38
2023-01-17T07:03:16.459Z,927.39
2023-01-17T07:04:19.485Z,927.39
2023-01-17T07:05:21.462Z,927.41
2023-01-17T07:06:23.502Z,927.42
2023-01-17T07:07:25.450Z,927.43
2023-01-17T07:08:27.481Z,927.42
2023-01-17T07:09:29.444Z,927.4
2023-01-17T07:10:31.456Z,927.39
2023-01-17T07:11:33.494Z,927.37
2023-01-17T07:12:35.450Z,927.37
2023-01-17T07:13:37.501Z,927.4
2023-01-17T07:14:39.459Z,927.41
2023-01-17T07:15:41.450Z,927.41
2023-01-17T07:16:43.463Z,927.4
2023-01-17T07:17:45.457Z,927.48
2023-01-17T07:18:47.475Z,927.53
2023-01-17T07:19:49.485Z,927.52
2023-01-17T07:20:51.460Z,927.45
2023-01-17T07:21:53.462Z,927.49
2023-01-17T07:22:55.465Z,927.55
2023-01-17T07:23:57.466Z,927.56
2023-01-17T07:24:59.464Z,927.57
2023-01-17T07:26:01.461Z,927.55
2023-01-17T07:27:03.457Z,927.55
2023-01-17T07:28:05.460Z,927.57
2023-01-17T07:29:07.490Z,927.6
2023-01-17T07:30:09.455Z,927.6
2023-01-17T07:31:11.519Z,927.58
2023-01-17T07:32:13.478Z,927.52
2023-01-17T07:33:16.474Z,927.54
2023-01-17T07:34:18.475Z,927.56
2023-01-17T07:35:20.485Z,927.54
2023-01-17T07:36:22.464Z,927.59
2023-01-17T07:37:24.496Z,927.58
2023-01-17T07:38:27.493Z,927.59
2023-01-17T07:39:29.464Z,927.56
2023-01-17T07:40:33.529Z,927.64
2023-01-17T07:41:33.467Z,927.61
2023-01-17T07:42:35.506Z,927.64
2023-01-17T07:43:37.462Z,927.61
2023-01-17T07:44:41.243Z,927.65
2023-01-17T07:45:41.502Z,927.62
2023-01-17T07:46:43.528Z,927.62
2023-01-17T07:47:45.494Z,927.63
2023-01-17T07:48:47.483Z,927.71
2023-01-17T07:49:50.476Z,927.7
2023-01-17T07:50:53.497Z,927.7
2023-01-17T07:51:55.480Z,927.77
2023-01-17T07:52:57.481Z,927.76
2023-01-17T07:53:59.522Z,927.76
2023-01-17T07:55:01.483Z,927.73
2023-01-17T07:56:03.558Z,927.73
2023-01-17T07:57:05.482Z,927.66
2023-01-17T07:58:07.501Z,927.73
2023-01-17T07:59:09.483Z,927.73
2023-01-17T08:00:11.485Z,927.69
2023-01-17T08:01:15.611Z,927.7
2023-01-17T08:02:17.487Z,927.74
2023-01-17T08:03:19.484Z,927.72
2023-01-17T08:04:21.485Z,927.78
2023-01-17T08:05:23.501Z,927.75
2023-01-17T08:06:25.495Z,927.77
2023-01-17T08:07:27.486Z,927.81
2023-01-17T08:08:29.522Z,927.81
2023-01-17T08:09:32.485Z,927.83
2023-01-17T08:10:34.489Z,927.88
2023-01-17T08:11:36.536Z,927.85
2023-01-17T08:12:38.485Z,927.81
2023-01-17T08:13:40.484Z,927.79
2023-01-17T08:14:42.471Z,927.82
2023-01-17T08:15:44.484Z,927.88
2023-01-17T08:16:46.579Z,927.86
2023-01-17T08:17:48.486Z,927.87
2023-01-17T08:18:50.492Z,927.89
2023-01-17T08:19:52.512Z,927.89
2023-01-17T08:20:54.499Z,927.88
2023-01-17T08:21:56.545Z,927.88
2023-01-17T08:22:58.492Z,927.9
2023-01-17T08:24:01.515Z,927.9
2023-01-17T08:25:03.488Z,927.86
2023-01-17T08:26:05.490Z,927.9
2023-01-17T08:27:07.536Z,927.92
2023-01-17T08:28:09.504Z,927.94
2023-01-17T08:29:11.497Z,927.94
2023-01-17T08:30:13.504Z,927.91
2023-01-17T08:31:17.524Z,927.92
2023-01-17T08:32:19.513Z,927.92
2023-01-17T08:33:21.491Z,927.93
2023-01-17T08:34:23.525Z,927.96
2023-01-17T08:35:25.495Z,927.94
2023-01-17T08:36:27.495Z,927.97
2023-01-17T08:37:29.514Z,927.94
2023-01-17T08:38:31.565Z,927.92
2023-01-17T08:39:33.522Z,927.91
2023-01-17T08:40:35.733Z,927.96
2023-01-17T08:41:37.498Z,928.01
2023-01-17T08:42:39.495Z,927.99
2023-01-17T08:43:41.500Z,928
2023-01-17T08:44:43.502Z,928.04
2023-01-17T08:45:45.611Z,928.04
2023-01-17T08:46:47.495Z,928.08
2023-01-17T08:47:49.496Z,928.07
2023-01-17T08:48:51.537Z,928.08
2023-01-17T08:49:53.508Z,928.04
2023-01-17T08:50:55.520Z,928
2023-01-17T08:51:57.589Z,928.03
2023-01-17T08:53:00.964Z,928.07
2023-01-17T08:54:01.545Z,928.06
2023-01-17T08:55:03.506Z,928.1
2023-01-17T08:56:56.105Z,928.12
2023-01-17T08:57:56.080Z,928.08
2023-01-17T08:58:56.088Z,928.08
2023-01-17T08:59:56.066Z,928.1
2023-01-17T09:00:56.152Z,928.1
2023-01-17T09:01:56.277Z,928.14
2023-01-17T09:02:56.078Z,928.13
2023-01-17T09:03:56.144Z,928.12
2023-01-17T09:04:56.081Z,928.07
2023-01-17T09:05:56.072Z,928.11
2023-01-17T09:06:56.308Z,928.09
2023-01-17T09:07:56.105Z,928.06
2023-01-17T09:08:56.075Z,928.03
2023-01-17T09:09:56.075Z,928.04
2023-01-17T09:10:56.072Z,928.01
2023-01-17T09:11:56.069Z,927.99
2023-01-17T09:12:56.104Z,928.01
2023-01-17T09:13:56.072Z,928.02
2023-01-17T09:14:56.081Z,927.97
2023-01-17T09:15:56.076Z,928.03
2023-01-17T09:16:56.215Z,928.07
2023-01-17T09:17:56.106Z,928.04
2023-01-17T09:18:56.519Z,928.07
2023-01-17T09:19:58.531Z,928.05
2023-01-17T09:21:00.514Z,928.11
2023-01-17T09:22:02.523Z,928.14
2023-01-17T09:23:04.782Z,928.15
2023-01-17T09:24:06.522Z,928.16
2023-01-17T09:25:08.549Z,928.17
2023-01-17T09:26:10.527Z,928.2
2023-01-17T09:27:13.538Z,928.18
2023-01-17T09:28:17.571Z,928.23
2023-01-17T09:29:19.531Z,928.3
2023-01-17T09:30:21.552Z,928.3
2023-01-17T09:31:23.531Z,928.3
2023-01-17T09:32:25.527Z,928.32
2023-01-17T09:33:27.560Z,928.29
2023-01-17T09:34:29.526Z,928.33
2023-01-17T09:35:31.524Z,928.33
2023-01-17T09:36:33.529Z,928.27
2023-01-17T09:37:35.553Z,928.3
2023-01-17T09:38:37.574Z,928.34
2023-01-17T09:39:39.559Z,928.35
2023-01-17T09:40:41.568Z,928.37
2023-01-17T09:41:43.539Z,928.39
2023-01-17T09:42:45.584Z,928.38
2023-01-17T09:43:47.554Z,928.4
2023-01-17T09:44:50.535Z,928.4
2023-01-17T09:45:52.608Z,928.39
2023-01-17T09:46:54.655Z,928.39
2023-01-17T09:47:57.729Z,928.4
2023-01-17T09:48:59.535Z,928.38
2023-01-17T09:50:01.558Z,928.36
2023-01-17T09:51:03.543Z,928.38
2023-01-17T09:52:05.532Z,928.37
2023-01-17T09:53:07.598Z,928.32
2023-01-17T09:54:09.528Z,928.35
2023-01-17T09:55:11.581Z,928.39
2023-01-17T09:56:15.585Z,928.36
2023-01-17T09:57:17.557Z,928.45
2023-01-17T09:58:19.580Z,928.44
2023-01-17T09:59:21.535Z,928.44
2023-01-17T10:00:23.552Z,928.43
2023-01-17T10:01:25.708Z,928.35
2023-01-17T10:02:27.697Z,928.35
2023-01-17T10:03:29.703Z,928.37
2023-01-17T10:04:32.543Z,928.38
2023-01-17T10:05:34.553Z,928.38
2023-01-17T10:06:36.553Z,928.41
2023-01-17T10:07:38.606Z,928.39
2023-01-17T10:08:40.588Z,928.4
2023-01-17T10:09:42.559Z,928.39
2023-01-17T10:10:44.549Z,928.35
2023-01-17T10:11:46.569Z,928.41
2023-01-17T10:12:48.548Z,928.41
2023-01-17T10:13:51.652Z,928.37
2023-01-17T10:14:53.564Z,928.4
2023-01-17T10:15:55.551Z,928.36
2023-01-17T10:16:57.606Z,928.36
2023-01-17T10:17:59.553Z,928.33
2023-01-17T10:19:01.593Z,928.34
2023-01-17T10:20:03.555Z,928.33
2023-01-17T10:21:06.549Z,928.32
2023-01-17T10:22:08.565Z,928.35
2023-01-17T10:23:10.559Z,928.33
2023-01-17T10:24:13.587Z,928.3
2023-01-17T10:25:16.569Z,928.34
2023-01-17T10:26:18.594Z,928.31
2023-01-17T10:27:20.557Z,928.28
2023-01-17T10:28:22.609Z,928.28
2023-01-17T10:29:24.555Z,928.25
2023-01-17T10:30:26.564Z,928.28
2023-01-17T10:31:28.586Z,928.31
2023-01-17T10:32:30.554Z,928.29
2023-01-17T10:33:32.585Z,928.27
2023-01-17T10:34:34.560Z,928.28
2023-01-17T10:35:36.567Z,928.22
2023-01-17T10:36:38.690Z,928.2
2023-01-17T10:37:40.568Z,928.19
2023-01-17T10:38:42.563Z,928.15
2023-01-17T10:39:44.568Z,928.11
2023-01-17T10:40:46.665Z,928.12
2023-01-17T10:41:48.559Z,928.14
2023-01-17T10:42:50.559Z,928.05
2023-01-17T10:43:52.626Z,928.06
2023-01-17T10:44:54.572Z,928
2023-01-17T10:45:56.669Z,928.01
2023-01-17T10:46:58.573Z,928.02
2023-01-17T10:48:00.595Z,928.01
2023-01-17T10:49:02.588Z,927.99
2023-01-17T10:50:04.580Z,927.96
2023-01-17T10:51:06.571Z,927.96
2023-01-17T10:52:09.603Z,927.94
2023-01-17T10:53:11.563Z,927.91
2023-01-17T10:54:13.581Z,927.89
2023-01-17T10:55:17.599Z,927.87
2023-01-17T10:56:19.578Z,927.87
2023-01-17T10:57:21.599Z,927.86
2023-01-17T10:58:23.577Z,927.85
2023-01-17T10:59:25.571Z,927.84
2023-01-17T11:00:27.899Z,927.84
2023-01-17T11:01:30.629Z,927.79
2023-01-17T11:02:32.704Z,927.84
2023-01-17T11:03:34.572Z,927.83
2023-01-17T11:04:36.606Z,927.81
2023-01-17T11:05:38.628Z,927.82
2023-01-17T11:06:53.314Z,927.84
2023-01-17T11:07:42.582Z,927.84
2023-01-17T11:08:45.607Z,927.86
2023-01-17T11:09:47.577Z,927.89
2023-01-17T11:10:49.598Z,927.92
2023-01-17T11:11:51.588Z,927.97
2023-01-17T11:12:53.631Z,927.95
2023-01-17T11:13:55.611Z,927.93
2023-01-17T11:14:57.594Z,927.9
2023-01-17T11:15:59.654Z,927.89
2023-01-17T11:17:01.708Z,927.85
2023-01-17T11:18:03.595Z,927.82
2023-01-17T11:19:05.596Z,927.8
2023-01-17T11:20:08.576Z,927.79
2023-01-17T11:21:10.600Z,927.75
2023-01-17T11:22:13.603Z,927.76
2023-01-17T11:23:16.591Z,927.73
2023-01-17T11:24:19.587Z,927.75
2023-01-17T11:25:21.584Z,927.77
2023-01-17T11:26:23.678Z,927.79
2023-01-17T11:27:25.638Z,927.76
2023-01-17T11:28:27.592Z,927.81
2023-01-17T11:29:29.604Z,927.85
2023-01-17T11:30:31.593Z,927.86
2023-01-17T11:31:33.640Z,927.9
2023-01-17T11:32:35.597Z,927.94
2023-01-17T11:33:37.595Z,927.94
2023-01-17T11:34:39.596Z,927.96
2023-01-17T11:35:41.596Z,927.94
2023-01-17T11:36:43.623Z,927.93
2023-01-17T11:37:45.616Z,927.95
2023-01-17T11:38:47.597Z,927.94
2023-01-17T11:39:50.605Z,927.92
2023-01-17T11:40:52.599Z,927.92
2023-01-17T11:41:54.599Z,927.92
2023-01-17T11:42:56.662Z,927.93
2023-01-17T11:43:58.676Z,927.94
2023-01-17T11:45:00.610Z,927.96
2023-01-17T11:46:02.658Z,927.93
2023-01-17T11:47:04.613Z,927.93
2023-01-17T11:48:06.615Z,927.91
2023-01-17T11:49:09.612Z,927.92
2023-01-17T11:50:11.610Z,927.93
2023-01-17T11:51:13.626Z,927.9
2023-01-17T11:52:17.642Z,927.88
2023-01-17T11:53:19.606Z,927.9
2023-01-17T11:54:21.604Z,927.91
2023-01-17T11:55:23.611Z,927.92
2023-01-17T11:56:25.611Z,927.92
2023-01-17T11:57:27.636Z,927.89
2023-01-17T11:58:29.602Z,927.92
2023-01-17T11:59:31.652Z,927.91
2023-01-17T12:00:33.612Z,927.86
2023-01-17T12:01:35.620Z,927.84
2023-01-17T12:02:37.652Z,927.83
2023-01-17T12:03:39.649Z,927.85
2023-01-17T12:04:41.656Z,927.85
2023-01-17T12:05:43.608Z,927.82
2023-01-17T12:06:57.332Z,927.82
2023-01-17T12:07:47.620Z,927.83
2023-01-17T12:08:49.617Z,927.79
2023-01-17T12:09:51.620Z,927.74
2023-01-17T12:10:53.613Z,927.75
2023-01-17T12:11:55.647Z,927.74
2023-01-17T12:12:58.617Z,927.72
2023-01-17T12:14:00.647Z,927.71
2023-01-17T12:15:02.631Z,927.66
2023-01-17T12:16:04.693Z,927.65
2023-01-17T12:17:06.684Z,927.63
2023-01-17T12:18:08.623Z,927.63
2023-01-17T12:19:10.621Z,927.63
2023-01-17T12:20:13.638Z,927.61
2023-01-17T12:21:56.217Z,927.57
2023-01-17T12:22:56.153Z,927.62
2023-01-17T12:23:56.136Z,927.58
2023-01-17T12:24:56.140Z,927.58
2023-01-17T12:25:56.141Z,927.6
2023-01-17T12:26:56.173Z,927.57
2023-01-17T12:27:56.146Z,927.58
2023-01-17T12:28:56.135Z,927.58
2023-01-17T12:29:56.141Z,927.58
2023-01-17T12:30:56.179Z,927.53
2023-01-17T12:31:56.185Z,927.54
2023-01-17T12:32:56.190Z,927.51
2023-01-17T12:33:56.146Z,927.49
2023-01-17T12:34:56.155Z,927.45
2023-01-17T12:35:56.144Z,927.48
2023-01-17T12:36:56.182Z,927.47
2023-01-17T12:38:04.744Z,927.46
2023-01-17T12:38:56.171Z,927.47
2023-01-17T12:39:56.169Z,927.44
2023-01-17T12:40:56.164Z,927.42
2023-01-17T12:41:57.710Z,927.44
2023-01-17T12:43:00.003Z,927.41
2023-01-17T12:44:01.641Z,927.39
2023-01-17T12:45:03.654Z,927.42
2023-01-17T12:46:05.658Z,927.47
2023-01-17T12:47:08.685Z,927.48
2023-01-17T12:48:10.657Z,927.48
2023-01-17T12:49:13.662Z,927.47
2023-01-17T12:50:16.636Z,927.48
2023-01-17T12:51:18.643Z,927.46
2023-01-17T12:52:21.668Z,927.47
2023-01-17T12:53:23.645Z,927.5
2023-01-17T12:54:25.652Z,927.52
2023-01-17T12:55:27.633Z,927.53
2023-01-17T12:56:30.760Z,927.55
2023-01-17T12:57:32.691Z,927.6
2023-01-17T12:58:34.697Z,927.57
2023-01-17T12:59:36.641Z,927.55
2023-01-17T13:00:38.683Z,927.6
2023-01-17T13:01:40.792Z,927.56