createdAt,value
2022-08-07T00:00:47.976Z,19.64
2022-08-07T00:03:38.980Z,19.62
2022-08-07T00:06:36.137Z,19.55
2022-08-07T00:09:34.328Z,19.36
2022-08-07T00:12:24.123Z,19.27
2022-08-07T00:15:14.435Z,19.49
2022-08-07T00:18:05.395Z,19.57
2022-08-07T00:20:56.763Z,19.41
2022-08-07T00:23:45.931Z,19.07
2022-08-07T00:26:59.258Z,18.98
2022-08-07T00:29:44.690Z,18.80
2022-08-07T00:32:34.975Z,19.07
2022-08-07T00:35:24.952Z,19.27
2022-08-07T00:38:13.378Z,19.44
2022-08-07T00:41:05.284Z,19.56
2022-08-07T00:44:00.754Z,19.62
2022-08-07T00:46:52.802Z,19.66
2022-08-07T00:50:21.368Z,19.72
2022-08-07T00:52:51.248Z,19.68
2022-08-07T00:56:00.584Z,19.72
2022-08-07T00:58:50.263Z,19.78
2022-08-07T01:01:44.225Z,19.82
2022-08-07T01:04:37.435Z,19.84
2022-08-07T01:07:31.657Z,19.87
2022-08-07T01:10:21.497Z,19.85
2022-08-07T01:13:10.467Z,19.82
2022-08-07T01:16:06.570Z,19.81
2022-08-07T01:18:55.655Z,19.77
2022-08-07T01:21:47.843Z,19.70
2022-08-07T01:24:37.250Z,19.63
2022-08-07T01:27:32.333Z,19.69
2022-08-07T01:30:27.136Z,19.68
2022-08-07T01:33:18.400Z,19.58
2022-08-07T01:36:09.967Z,19.60
2022-08-07T01:39:04.140Z,19.55
2022-08-07T01:42:39.014Z,19.58
2022-08-07T01:45:18.301Z,19.60
2022-08-07T01:48:21.064Z,19.62
2022-08-07T01:52:02.439Z,19.53
2022-08-07T01:54:37.309Z,19.52
2022-08-07T01:58:01.191Z,19.57
2022-08-07T02:00:51.267Z,19.54
2022-08-07T02:03:52.288Z,19.59
2022-08-07T02:06:44.303Z,19.91
2022-08-07T02:09:53.141Z,19.62
2022-08-07T02:12:50.182Z,19.55
2022-08-07T02:15:45.690Z,19.53
2022-08-07T02:18:47.245Z,19.42
2022-08-07T02:21:56.070Z,19.33
2022-08-07T02:24:49.361Z,19.43
2022-08-07T02:27:41.181Z,19.28
2022-08-07T02:30:31.800Z,19.36
2022-08-07T02:33:21.887Z,19.37
2022-08-07T02:36:28.521Z,19.38
2022-08-07T02:39:43.457Z,19.44
2022-08-07T02:42:37.802Z,19.40
2022-08-07T02:46:01.731Z,19.30
2022-08-07T02:48:37.741Z,19.42
2022-08-07T02:51:42.482Z,19.39
2022-08-07T02:54:42.820Z,19.32
2022-08-07T02:57:34.931Z,19.22
2022-08-07T03:00:27.649Z,19.26
2022-08-07T03:03:20.989Z,19.19
2022-08-07T03:06:16.502Z,19.22
2022-08-07T03:09:42.101Z,19.30
2022-08-07T03:12:30.922Z,19.30
2022-08-07T03:15:47.939Z,19.33
2022-08-07T03:18:38.322Z,19.37
2022-08-07T03:21:29.149Z,19.28
2022-08-07T03:24:26.868Z,19.31
2022-08-07T03:27:30.413Z,19.32
2022-08-07T03:30:24.423Z,19.27
2022-08-07T03:33:17.012Z,19.10
2022-08-07T03:36:11.826Z,18.96
2022-08-07T03:39:05.327Z,19.15
2022-08-07T03:41:54.675Z,19.11
2022-08-07T03:44:47.282Z,19.03
2022-08-07T03:47:47.749Z,19.13
2022-08-07T03:50:52.058Z,19.09
2022-08-07T03:54:33.078Z,18.95
2022-08-07T03:57:03.806Z,18.70
2022-08-07T04:00:01.681Z,18.67
2022-08-07T04:02:56.639Z,18.73
2022-08-07T04:05:52.627Z,18.50
2022-08-07T04:08:48.509Z,17.98
2022-08-07T04:12:24.347Z,18.27
2022-08-07T04:14:49.007Z,18.43
2022-08-07T04:18:30.864Z,18.53
2022-08-07T04:20:54.769Z,18.55
2022-08-07T04:24:06.979Z,18.70
2022-08-07T04:26:55.227Z,18.91
2022-08-07T04:29:48.938Z,18.94
2022-08-07T04:33:00.646Z,18.94
2022-08-07T04:35:54.310Z,18.88
2022-08-07T04:38:51.596Z,18.94
2022-08-07T04:41:42.100Z,19.01
2022-08-07T04:44:32.750Z,19.15
2022-08-07T04:48:01.626Z,19.22
2022-08-07T04:50:43.036Z,19.31
2022-08-07T04:54:06.507Z,19.16
2022-08-07T04:58:10.233Z,19.36
2022-08-07T05:00:30.377Z,19.26
2022-08-07T05:03:59.758Z,19.31
2022-08-07T05:06:43.377Z,19.36
2022-08-07T05:09:46.028Z,19.41
2022-08-07T05:12:51.423Z,19.45
2022-08-07T05:15:45.054Z,19.41
2022-08-07T05:18:37.301Z,19.41
2022-08-07T05:21:59.228Z,19.49
2022-08-07T05:24:39.567Z,19.52
2022-08-07T05:28:03.202Z,19.54
2022-08-07T05:30:43.824Z,19.48
2022-08-07T05:33:38.786Z,19.51
2022-08-07T05:36:30.543Z,19.46
2022-08-07T05:40:14.130Z,19.52
2022-08-07T05:42:34.815Z,19.44
2022-08-07T05:45:47.027Z,19.56
2022-08-07T05:48:58.245Z,19.61
2022-08-07T05:51:50.028Z,19.67
2022-08-07T05:54:53.356Z,19.70
2022-08-07T05:57:45.126Z,19.68
2022-08-07T06:00:39.777Z,19.70
2022-08-07T06:03:53.900Z,20.03
2022-08-07T06:06:46.436Z,19.76
2022-08-07T06:10:04.105Z,19.82
2022-08-07T06:12:46.316Z,19.85
2022-08-07T06:15:39.061Z,19.83
2022-08-07T06:18:34.056Z,19.80
2022-08-07T06:22:15.513Z,19.87
2022-08-07T06:24:45.476Z,19.77
2022-08-07T06:28:01.622Z,20.01
2022-08-07T06:30:53.049Z,19.96
2022-08-07T06:33:43.756Z,19.94
2022-08-07T06:36:35.879Z,19.86
2022-08-07T06:40:17.602Z,19.84
2022-08-07T06:42:41.487Z,19.81
2022-08-07T06:45:35.785Z,20.03
2022-08-07T06:48:26.028Z,20.15
2022-08-07T06:51:31.085Z,20.18
2022-08-07T06:55:28.385Z,20.15
2022-08-07T06:57:39.859Z,20.14
2022-08-07T07:00:46.214Z,20.27
2022-08-07T07:03:49.033Z,20.31
2022-08-07T07:06:57.215Z,20.31
2022-08-07T07:09:50.961Z,20.33
2022-08-07T07:12:48.652Z,20.55
2022-08-07T07:15:45.799Z,20.65
2022-08-07T07:18:47.695Z,20.66
2022-08-07T07:22:11.501Z,20.91
2022-08-07T07:24:56.889Z,20.88
2022-08-07T07:28:03.173Z,21.12
2022-08-07T07:31:01.086Z,21.07
2022-08-07T07:33:56.944Z,21.25
2022-08-07T07:36:48.057Z,21.28
2022-08-07T07:39:52.544Z,21.40
2022-08-07T07:42:51.072Z,21.36
2022-08-07T07:46:39.984Z,21.51
2022-08-07T07:49:00.284Z,21.78
2022-08-07T07:51:59.921Z,21.88
2022-08-07T07:54:52.019Z,21.98
2022-08-07T07:57:52.059Z,22.08
2022-08-07T08:00:50.847Z,22.02
2022-08-07T08:04:10.039Z,22.08
2022-08-07T08:06:53.848Z,22.10
2022-08-07T08:09:52.166Z,22.47
2022-08-07T08:12:59.663Z,22.51
2022-08-07T08:15:58.641Z,22.60
2022-08-07T08:18:50.266Z,22.71
2022-08-07T08:22:14.318Z,23.03
2022-08-07T08:25:42.609Z,23.32
2022-08-07T08:28:38.192Z,23.62
2022-08-07T08:32:17.304Z,23.78
2022-08-07T08:34:53.836Z,23.99
2022-08-07T08:38:00.532Z,24.13
2022-08-07T08:40:57.062Z,23.97
2022-08-07T08:43:58.982Z,23.84
2022-08-07T08:46:56.067Z,23.75
2022-08-07T08:50:02.487Z,24.08
2022-08-07T08:52:58.967Z,24.25
2022-08-07T08:55:55.428Z,23.76
2022-08-07T08:58:54.354Z,24.18
2022-08-07T09:01:49.140Z,24.62
2022-08-07T09:04:50.070Z,24.40
2022-08-07T09:07:58.110Z,24.39
2022-08-07T09:10:54.479Z,24.34
2022-08-07T09:13:52.496Z,24.55
2022-08-07T09:16:58.948Z,24.31
2022-08-07T09:19:57.592Z,24.48
2022-08-07T09:24:30.560Z,24.44
2022-08-07T09:26:20.878Z,24.98
2022-08-07T09:30:01.234Z,24.56
2022-08-07T09:32:40.425Z,24.55
2022-08-07T09:36:03.237Z,24.59
2022-08-07T09:39:11.568Z,24.94
2022-08-07T09:42:28.342Z,25.11
2022-08-07T09:47:26.354Z,25.23
2022-08-07T09:50:02.860Z,25.07
2022-08-07T09:52:33.824Z,25.43
2022-08-07T09:56:03.290Z,25.63
2022-08-07T09:59:02.522Z,25.69
2022-08-07T10:02:13.783Z,25.18
2022-08-07T10:05:59.492Z,25.47
2022-08-07T10:09:58.831Z,25.11
2022-08-07T10:12:58.209Z,25.20
2022-08-07T10:16:02.926Z,25.09
2022-08-07T10:19:17.948Z,25.03
2022-08-07T10:22:33.216Z,24.68
2022-08-07T10:25:43.224Z,25.00
2022-08-07T10:28:59.994Z,24.97
2022-08-07T10:32:07.549Z,25.26
2022-08-07T10:35:25.678Z,25.10
2022-08-07T10:38:42.045Z,25.22
2022-08-07T10:41:46.461Z,24.92
2022-08-07T10:44:45.288Z,25.05
2022-08-07T10:47:53.157Z,25.02
2022-08-07T10:50:50.249Z,25.19
2022-08-07T10:53:46.897Z,24.89
2022-08-07T10:56:47.455Z,24.95
2022-08-07T10:59:52.284Z,24.97
2022-08-07T11:02:49.237Z,25.13
2022-08-07T11:05:49.107Z,25.07
2022-08-07T11:08:49.860Z,25.04
2022-08-07T11:11:45.717Z,25.16
2022-08-07T11:15:00.774Z,25.13
2022-08-07T11:17:53.823Z,25.12
2022-08-07T11:20:49.872Z,25.18
2022-08-07T11:23:48.587Z,25.29
2022-08-07T11:26:50.107Z,25.27
2022-08-07T11:29:48.330Z,25.35
2022-08-07T11:32:49.889Z,25.46
2022-08-07T11:35:59.607Z,25.65
2022-08-07T11:39:01.100Z,25.62
2022-08-07T11:42:03.049Z,25.86
2022-08-07T11:44:59.610Z,26.04
2022-08-07T11:48:18.177Z,26.19
2022-08-07T11:51:45.120Z,26.33
2022-08-07T11:54:54.848Z,26.36
2022-08-07T11:58:00.525Z,26.64
2022-08-07T12:01:04.406Z,26.83
2022-08-07T12:04:12.366Z,26.81
2022-08-07T12:07:20.608Z,26.74
2022-08-07T12:10:20.404Z,27.08
2022-08-07T12:13:35.287Z,27.09
2022-08-07T12:16:30.693Z,27.68
2022-08-07T12:19:35.664Z,28.31
2022-08-07T12:22:56.521Z,28.63
2022-08-07T12:26:06.041Z,28.85
2022-08-07T12:29:13.038Z,28.62
2022-08-07T12:32:13.991Z,28.19
2022-08-07T12:35:08.357Z,27.58
2022-08-07T12:38:11.531Z,27.81
2022-08-07T12:41:06.675Z,27.89
2022-08-07T12:44:03.357Z,27.98
2022-08-07T12:47:07.342Z,28.15
2022-08-07T12:50:33.941Z,28.45
2022-08-07T12:53:22.068Z,28.69
2022-08-07T12:56:20.375Z,28.65
2022-08-07T12:59:09.928Z,28.57
2022-08-07T13:02:33.266Z,28.50
2022-08-07T13:06:03.158Z,28.48
2022-08-07T13:08:57.278Z,28.64
2022-08-07T13:12:02.647Z,28.55
2022-08-07T13:15:04.349Z,28.27
2022-08-07T13:18:02.773Z,28.48
2022-08-07T13:20:57.399Z,28.29
2022-08-07T13:24:01.951Z,28.41
2022-08-07T13:26:58.668Z,28.65
2022-08-07T13:29:58.033Z,29.21
2022-08-07T13:32:51.582Z,29.27
2022-08-07T13:36:01.337Z,29.74
2022-08-07T13:39:02.590Z,29.80
2022-08-07T13:41:55.421Z,29.86
2022-08-07T13:44:44.882Z,29.38
2022-08-07T13:48:08.354Z,29.88
2022-08-07T13:51:01.940Z,28.87
2022-08-07T13:54:00.464Z,29.57
2022-08-07T13:56:59.749Z,30.32
2022-08-07T13:59:55.767Z,28.40
2022-08-07T14:02:51.027Z,29.38
2022-08-07T14:05:45.101Z,29.40
2022-08-07T14:08:44.341Z,31.01
2022-08-07T14:12:00.492Z,30.41
2022-08-07T14:14:54.049Z,31.10
2022-08-07T14:18:16.121Z,32.06
2022-08-07T14:21:08.497Z,32.63
2022-08-07T14:24:05.204Z,33.22
2022-08-07T14:26:57.599Z,33.27
2022-08-07T14:30:07.139Z,33.04
2022-08-07T14:33:04.594Z,33.08
2022-08-07T14:35:56.742Z,33.16
2022-08-07T14:38:50.266Z,32.83
2022-08-07T14:42:18.609Z,32.64
2022-08-07T14:48:05.967Z,31.77
2022-08-07T14:51:00.264Z,31.62
2022-08-07T14:57:02.589Z,31.40
2022-08-07T15:00:05.190Z,31.35
2022-08-07T15:02:58.126Z,32.06
2022-08-07T15:09:03.740Z,31.71
2022-08-07T15:12:26.034Z,31.96
2022-08-07T15:15:38.625Z,31.70
2022-08-07T15:18:35.984Z,31.28
2022-08-07T15:21:43.881Z,31.39
2022-08-07T15:25:15.443Z,30.98
2022-08-07T15:28:32.417Z,30.77
2022-08-07T15:31:05.840Z,30.45
2022-08-07T15:34:00.264Z,30.36
2022-08-07T15:37:04.013Z,30.44
2022-08-07T15:39:59.514Z,31.21
2022-08-07T15:42:52.198Z,30.99
2022-08-07T15:45:58.207Z,31.66
2022-08-07T15:49:03.691Z,31.86
2022-08-07T15:52:03.076Z,32.07
2022-08-07T15:54:53.760Z,32.41
2022-08-07T15:57:49.068Z,32.53
2022-08-07T16:00:40.779Z,31.74
2022-08-07T16:03:46.991Z,32.09
2022-08-07T16:06:39.557Z,31.74
2022-08-07T16:09:46.761Z,31.38
2022-08-07T16:13:01.156Z,30.94
2022-08-07T16:16:42.974Z,30.91
2022-08-07T16:20:00.408Z,30.19
2022-08-07T16:23:12.243Z,30.64
2022-08-07T16:26:09.209Z,30.56
2022-08-07T16:30:06.878Z,30.20
2022-08-07T16:32:35.381Z,29.81
2022-08-07T16:35:58.780Z,30.18
2022-08-07T16:39:00.882Z,30.09
2022-08-07T16:42:25.233Z,29.94
2022-08-07T16:46:40.691Z,30.07
2022-08-07T16:50:28.021Z,29.71
2022-08-07T16:52:55.781Z,29.30
2022-08-07T16:55:58.267Z,29.53
2022-08-07T16:59:10.621Z,29.09
2022-08-07T17:02:51.357Z,28.84
2022-08-07T17:06:19.485Z,28.52
2022-08-07T17:09:09.485Z,28.69
2022-08-07T17:12:44.765Z,28.63
2022-08-07T17:15:22.029Z,28.42
2022-08-07T17:18:38.314Z,28.15
2022-08-07T17:21:51.699Z,27.60
2022-08-07T17:25:00.219Z,27.70
2022-08-07T17:27:58.922Z,27.38
2022-08-07T17:30:59.300Z,27.42
2022-08-07T17:34:18.008Z,27.16
2022-08-07T17:37:09.605Z,26.93
2022-08-07T17:40:08.071Z,27.02
2022-08-07T17:43:18.138Z,26.93
2022-08-07T17:46:18.705Z,26.77
2022-08-07T17:49:24.051Z,26.53
2022-08-07T17:52:20.453Z,26.39
2022-08-07T17:56:00.762Z,26.24
2022-08-07T17:58:51.337Z,26.60
2022-08-07T18:01:48.763Z,26.55
2022-08-07T18:04:46.085Z,26.55
2022-08-07T18:07:43.850Z,26.29
2022-08-07T18:12:07.730Z,26.08
2022-08-07T18:14:01.594Z,25.88
2022-08-07T18:16:57.406Z,25.50
2022-08-07T18:21:06.591Z,25.38
2022-08-07T18:23:42.076Z,25.18
2022-08-07T18:26:22.973Z,24.92
2022-08-07T18:30:04.547Z,24.63
2022-08-07T18:33:10.381Z,24.53
2022-08-07T18:36:14.195Z,24.17
2022-08-07T18:40:07.486Z,24.03
2022-08-07T18:42:34.846Z,23.65
2022-08-07T18:45:43.219Z,23.33
2022-08-07T18:50:31.056Z,23.27
2022-08-07T18:52:35.136Z,23.20
2022-08-07T18:55:43.003Z,22.85
2022-08-07T18:58:52.318Z,22.91
2022-08-07T19:02:17.944Z,22.57
2022-08-07T19:05:10.356Z,22.49
2022-08-07T19:08:07.410Z,22.29
2022-08-07T19:11:34.856Z,22.18
2022-08-07T19:14:23.990Z,21.96
2022-08-07T19:18:00.864Z,22.10
2022-08-07T19:20:36.967Z,21.78
2022-08-07T19:27:01.890Z,21.84
2022-08-07T19:31:02.237Z,21.56
2022-08-07T19:33:10.380Z,21.58
2022-08-07T19:36:03.829Z,21.31
2022-08-07T19:38:56.525Z,21.10
2022-08-07T19:42:08.037Z,21.02
2022-08-07T19:44:56.704Z,21.18
2022-08-07T19:47:50.816Z,21.05
2022-08-07T19:50:53.097Z,20.76
2022-08-07T19:54:31.148Z,20.67
2022-08-07T19:58:00.838Z,20.80
2022-08-07T20:00:28.527Z,20.76
2022-08-07T20:03:35.687Z,20.54
2022-08-07T20:06:31.119Z,20.62
2022-08-07T20:10:36.577Z,20.70
2022-08-07T20:12:35.848Z,20.66
2022-08-07T20:15:33.012Z,20.80
2022-08-07T20:18:31.972Z,20.57
2022-08-07T20:21:22.721Z,20.50
2022-08-07T20:24:15.936Z,20.49
2022-08-07T20:27:07.532Z,20.51
2022-08-07T20:30:00.268Z,20.60
2022-08-07T20:32:50.041Z,20.35
2022-08-07T20:35:51.818Z,19.93
2022-08-07T20:38:53.746Z,19.97
2022-08-07T20:41:51.737Z,19.97
2022-08-07T20:44:49.484Z,20.12
2022-08-07T20:47:55.682Z,19.59
2022-08-07T20:50:46.631Z,19.48
2022-08-07T20:54:03.638Z,19.70
2022-08-07T20:56:53.132Z,19.41
2022-08-07T21:00:06.282Z,19.69
2022-08-07T21:03:01.085Z,19.54
2022-08-07T21:05:56.010Z,19.44
2022-08-07T21:08:49.307Z,19.58
2022-08-07T21:11:46.346Z,19.69
2022-08-07T21:14:48.395Z,19.56
2022-08-07T21:18:03.912Z,19.55
2022-08-07T21:20:56.066Z,19.64
2022-08-07T21:23:56.823Z,19.26
2022-08-07T21:27:07.142Z,19.24
2022-08-07T21:30:04.238Z,19.11
2022-08-07T21:32:59.516Z,19.35
2022-08-07T21:36:05.158Z,19.36
2022-08-07T21:39:48.154Z,19.28
2022-08-07T21:42:46.111Z,19.25
2022-08-07T21:46:10.555Z,18.69
2022-08-07T21:48:58.076Z,18.92
2022-08-07T21:52:11.372Z,18.71
2022-08-07T21:55:13.471Z,18.52
2022-08-07T21:58:30.058Z,17.95
2022-08-07T22:01:28.640Z,18.08
2022-08-07T22:04:38.330Z,18.15
2022-08-07T22:07:31.623Z,18.37
2022-08-07T22:10:42.485Z,18.37
2022-08-07T22:13:51.274Z,18.36
2022-08-07T22:16:47.005Z,18.34
2022-08-07T22:19:57.214Z,18.24
2022-08-07T22:22:50.736Z,18.28
2022-08-07T22:25:46.450Z,18.29
2022-08-07T22:28:48.263Z,18.65
2022-08-07T22:32:06.066Z,18.27
2022-08-07T22:34:57.521Z,18.19
2022-08-07T22:38:02.852Z,18.08
2022-08-07T22:40:58.133Z,18.62
2022-08-07T22:43:51.886Z,18.35
2022-08-07T22:47:14.928Z,18.60
2022-08-07T22:50:33.318Z,18.41
2022-08-07T22:54:06.606Z,18.30
2022-08-07T22:56:58.893Z,18.31
2022-08-07T22:59:58.629Z,17.95
2022-08-07T23:03:14.533Z,17.69
2022-08-07T23:06:25.848Z,17.28
2022-08-07T23:10:04.719Z,17.41
2022-08-07T23:12:53.892Z,17.39
2022-08-07T23:16:06.215Z,17.51
2022-08-07T23:19:47.646Z,17.26
2022-08-07T23:22:45.269Z,17.51
2022-08-07T23:25:42.779Z,17.33
2022-08-07T23:28:54.429Z,16.89
2022-08-07T23:34:21.866Z,17.32
2022-08-07T23:35:16.770Z,17.13
2022-08-07T23:38:36.691Z,17.23
2022-08-07T23:41:47.455Z,17.32
2022-08-07T23:45:15.406Z,17.33
2022-08-07T23:48:22.157Z,17.30
2022-08-07T23:53:00.476Z,17.34
2022-08-07T23:54:46.266Z,17.41
2022-08-07T23:57:42.127Z,17.42
