createdAt,value
2023-02-14T00:02:06.700Z,103013.34
2023-02-14T00:04:33.371Z,103006.56
2023-02-14T00:07:01.179Z,103012.75
2023-02-14T00:09:27.634Z,103012.94
2023-02-14T00:11:54.043Z,103012.25
2023-02-14T00:14:39.071Z,103010.72
2023-02-14T00:17:05.513Z,103010.88
2023-02-14T00:19:32.067Z,102993.03
2023-02-14T00:21:58.522Z,103006.00
2023-02-14T00:24:26.332Z,103013.03
2023-02-14T00:26:53.703Z,102998.44
2023-02-14T00:29:26.076Z,103002.75
2023-02-14T00:31:52.894Z,102995.88
2023-02-14T00:34:20.339Z,103000.97
2023-02-14T00:36:47.428Z,103001.78
2023-02-14T00:39:15.978Z,102994.81
2023-02-14T00:41:43.219Z,103003.38
2023-02-14T00:44:11.010Z,102999.84
2023-02-14T00:46:37.689Z,102991.13
2023-02-14T00:49:04.458Z,102997.06
2023-02-14T00:51:31.197Z,102993.47
2023-02-14T00:53:57.854Z,102991.69
2023-02-14T00:56:24.389Z,102996.84
2023-02-14T00:58:50.807Z,102986.31
2023-02-14T01:01:20.372Z,102988.81
2023-02-14T01:03:47.456Z,102985.38
2023-02-14T01:06:14.270Z,102985.38
2023-02-14T01:08:40.750Z,102984.50
2023-02-14T01:11:19.637Z,102990.47
2023-02-14T01:13:48.444Z,102991.41
2023-02-14T01:16:20.907Z,102988.91
2023-02-14T01:18:48.195Z,102989.94
2023-02-14T01:21:16.914Z,102995.00
2023-02-14T01:23:44.280Z,102980.38
2023-02-14T01:26:11.528Z,102989.06
2023-02-14T01:28:38.399Z,102989.19
2023-02-14T01:31:20.368Z,102985.72
2023-02-14T01:33:48.740Z,102983.16
2023-02-14T01:36:19.994Z,102983.25
2023-02-14T01:38:47.410Z,102984.25
2023-02-14T01:41:14.315Z,102983.34
2023-02-14T01:44:03.409Z,102989.38
2023-02-14T01:46:32.393Z,102987.66
2023-02-14T01:49:27.143Z,102980.06
2023-02-14T01:52:08.278Z,102972.41
2023-02-14T01:54:40.832Z,102977.75
2023-02-14T01:57:10.869Z,102976.97
2023-02-14T01:59:43.701Z,102969.28
2023-02-14T02:02:10.744Z,102975.31
2023-02-14T02:04:45.381Z,102979.69
2023-02-14T02:07:17.410Z,102967.66
2023-02-14T02:09:49.421Z,102969.47
2023-02-14T02:12:16.034Z,102968.63
2023-02-14T02:14:43.211Z,102978.28
2023-02-14T02:17:17.221Z,102975.75
2023-02-14T02:19:55.721Z,102973.19
2023-02-14T02:22:47.052Z,102967.16
2023-02-14T02:25:38.310Z,102958.56
2023-02-14T02:28:30.971Z,102964.63
2023-02-14T02:31:11.335Z,102963.81
2023-02-14T02:34:00.907Z,102956.13
2023-02-14T02:37:04.958Z,102962.28
2023-02-14T02:39:49.072Z,102957.19
2023-02-14T02:42:26.314Z,102955.56
2023-02-14T02:45:21.475Z,102952.91
2023-02-14T02:48:09.810Z,102949.41
2023-02-14T02:51:03.669Z,102947.66
2023-02-14T02:53:42.837Z,102949.41
2023-02-14T02:56:35.066Z,102951.13
2023-02-14T02:59:18.159Z,102956.38
2023-02-14T03:01:53.767Z,102953.78
2023-02-14T03:04:39.740Z,102959.78
2023-02-14T03:07:27.139Z,102961.53
2023-02-14T03:09:57.650Z,102952.91
2023-02-14T03:12:33.281Z,102961.53
2023-02-14T03:15:07.183Z,102956.38
2023-02-14T03:17:41.275Z,102952.19
2023-02-14T03:20:16.734Z,102955.63
2023-02-14T03:22:52.831Z,102947.94
2023-02-14T03:25:22.237Z,102955.72
2023-02-14T03:28:14.926Z,102950.59
2023-02-14T03:31:05.902Z,102952.38
2023-02-14T03:33:35.624Z,102955.03
2023-02-14T03:36:11.281Z,102961.19
2023-02-14T03:38:49.195Z,102960.22
2023-02-14T03:41:22.450Z,102961.16
2023-02-14T03:43:52.420Z,102956.00
2023-02-14T03:46:47.206Z,102954.25
2023-02-14T03:49:21.958Z,102944.91
2023-02-14T03:51:50.680Z,102961.25
2023-02-14T03:54:18.342Z,102961.28
2023-02-14T03:56:52.620Z,102957.84
2023-02-14T03:59:25.537Z,102961.28
2023-02-14T04:02:05.923Z,102963.06
2023-02-14T04:04:35.973Z,102958.78
2023-02-14T04:07:11.269Z,102959.69
2023-02-14T04:09:37.963Z,102957.13
2023-02-14T04:12:04.541Z,102963.22
2023-02-14T04:14:31.010Z,102946.88
2023-02-14T04:17:15.819Z,102952.03
2023-02-14T04:19:42.281Z,102958.03
2023-02-14T04:22:08.791Z,102959.75
2023-02-14T04:24:35.343Z,102958.03
2023-02-14T04:27:11.132Z,102960.63
2023-02-14T04:29:37.844Z,102961.63
2023-02-14T04:32:06.270Z,102947.00
2023-02-14T04:34:32.800Z,102949.59
2023-02-14T04:36:59.297Z,102932.47
2023-02-14T04:39:25.826Z,102941.91
2023-02-14T04:41:52.318Z,102936.72
2023-02-14T04:44:18.819Z,102927.28
2023-02-14T04:46:45.298Z,102927.31
2023-02-14T04:49:11.783Z,102934.25
2023-02-14T04:51:38.190Z,102937.66
2023-02-14T04:54:04.677Z,102926.44
2023-02-14T04:56:31.292Z,102926.50
2023-02-14T04:58:57.842Z,102921.34
2023-02-14T05:01:24.271Z,102925.63
2023-02-14T05:03:50.777Z,102917.03
2023-02-14T05:06:19.097Z,102917.88
2023-02-14T05:08:45.568Z,102917.84
2023-02-14T05:11:12.309Z,102917.03
2023-02-14T05:13:38.816Z,102902.41
2023-02-14T05:16:05.488Z,102914.47
2023-02-14T05:18:32.010Z,102910.16
2023-02-14T05:20:58.766Z,102911.94
2023-02-14T05:23:25.318Z,102909.34
2023-02-14T05:25:52.144Z,102899.06
2023-02-14T05:28:19.688Z,102902.59
2023-02-14T05:30:46.587Z,102904.38
2023-02-14T05:33:13.127Z,102902.66
2023-02-14T05:35:39.555Z,102901.78
2023-02-14T05:38:05.994Z,102907.94
2023-02-14T05:40:33.586Z,102897.59
2023-02-14T05:43:00.151Z,102908.81
2023-02-14T05:45:26.754Z,102909.72
2023-02-14T05:47:53.231Z,102899.41
2023-02-14T05:50:20.068Z,102902.00
2023-02-14T05:52:46.570Z,102895.97
2023-02-14T05:55:13.047Z,102888.25
2023-02-14T05:57:39.594Z,102906.28
2023-02-14T06:00:07.649Z,102902.88
2023-02-14T06:02:34.131Z,102892.56
2023-02-14T06:05:00.654Z,102902.94
2023-02-14T06:07:27.219Z,102900.41
2023-02-14T06:09:53.672Z,102899.53
2023-02-14T06:12:20.122Z,102901.31
2023-02-14T06:14:46.584Z,102906.47
2023-02-14T06:17:13.127Z,102910.75
2023-02-14T06:19:39.654Z,102903.09
2023-02-14T06:22:06.124Z,102895.34
2023-02-14T06:24:32.603Z,102904.81
2023-02-14T06:27:00.180Z,102906.50
2023-02-14T06:29:27.074Z,102901.38
2023-02-14T06:31:53.618Z,102908.28
2023-02-14T06:34:20.134Z,102909.09
2023-02-14T06:36:46.674Z,102916.00
2023-02-14T06:39:13.152Z,102920.31
2023-02-14T06:41:39.590Z,102916.88
2023-02-14T06:44:06.109Z,102915.13
2023-02-14T06:46:32.581Z,102928.88
2023-02-14T06:48:59.122Z,102928.84
2023-02-14T06:51:25.586Z,102927.16
2023-02-14T06:53:52.013Z,102921.16
2023-02-14T06:56:18.487Z,102931.47
2023-02-14T06:58:44.945Z,102928.03
2023-02-14T07:01:11.531Z,102928.94
2023-02-14T07:03:37.991Z,102927.28
2023-02-14T07:06:04.995Z,102917.81
2023-02-14T07:08:31.483Z,102927.31
2023-02-14T07:10:58.876Z,102916.06
2023-02-14T07:13:26.063Z,102920.44
2023-02-14T07:15:52.552Z,102919.47
2023-02-14T07:18:19.100Z,102915.13
2023-02-14T07:20:45.649Z,102918.59
2023-02-14T07:23:12.100Z,102912.50
2023-02-14T07:25:38.942Z,102917.59
2023-02-14T07:28:05.629Z,102908.09
2023-02-14T07:30:32.397Z,102920.16
2023-02-14T07:32:58.936Z,102922.56
2023-02-14T07:35:25.505Z,102924.31
2023-02-14T07:37:52.327Z,102924.16
2023-02-14T07:40:20.871Z,102919.03
2023-02-14T07:42:54.901Z,102926.63
2023-02-14T07:45:22.415Z,102923.13
2023-02-14T07:47:50.467Z,102926.56
2023-02-14T07:50:17.301Z,102922.03
2023-02-14T07:52:45.513Z,102920.13
2023-02-14T07:55:12.110Z,102926.72
2023-02-14T07:57:38.568Z,102930.22
2023-02-14T08:00:06.427Z,102924.94
2023-02-14T08:02:32.951Z,102924.66
2023-02-14T08:04:59.442Z,102921.09
2023-02-14T08:07:25.935Z,102922.88
2023-02-14T08:09:52.442Z,102911.56
2023-02-14T08:12:37.562Z,102921.75
2023-02-14T08:15:23.003Z,102918.59
2023-02-14T08:17:49.443Z,102914.38
2023-02-14T08:20:15.961Z,102930.97
2023-02-14T08:22:42.522Z,102926.06
2023-02-14T08:25:09.036Z,102928.84
2023-02-14T08:27:35.578Z,102933.19
2023-02-14T08:30:02.164Z,102929.31
2023-02-14T08:32:28.684Z,102933.69
2023-02-14T08:34:55.196Z,102936.75
2023-02-14T08:37:21.694Z,102941.63
2023-02-14T08:39:48.146Z,102927.72
2023-02-14T08:42:14.575Z,102938.84
2023-02-14T08:44:41.095Z,102943.63
2023-02-14T08:47:07.710Z,102928.94
2023-02-14T08:49:34.264Z,102926.69
2023-02-14T08:52:00.842Z,102926.03
2023-02-14T08:54:27.299Z,102922.84
2023-02-14T08:56:53.902Z,102926.41
2023-02-14T08:59:20.397Z,102921.59
2023-02-14T09:01:46.904Z,102925.00
2023-02-14T09:04:13.529Z,102926.19
2023-02-14T09:06:40.119Z,102936.44
2023-02-14T09:09:07.304Z,102930.47
2023-02-14T09:11:34.788Z,102929.28
2023-02-14T09:14:01.341Z,102932.78
2023-02-14T09:16:27.856Z,102923.16
2023-02-14T09:18:54.939Z,102929.13
2023-02-14T09:21:27.154Z,102933.88
2023-02-14T09:23:54.300Z,102929.78
2023-02-14T09:26:21.540Z,102916.75
2023-02-14T09:28:48.697Z,102926.97
2023-02-14T09:31:20.589Z,102924.31
2023-02-14T09:33:54.541Z,102921.41
2023-02-14T09:36:21.037Z,102919.72
2023-02-14T09:38:47.678Z,102908.66
2023-02-14T09:41:50.228Z,102916.44
2023-02-14T09:44:41.025Z,102910.38
2023-02-14T09:47:18.615Z,102904.00
2023-02-14T09:49:47.201Z,102902.41
2023-02-14T09:52:16.576Z,102906.47
2023-02-14T09:54:48.882Z,102903.63
2023-02-14T09:57:25.312Z,102911.88
2023-02-14T10:00:14.560Z,102896.75
2023-02-14T10:03:26.987Z,102899.78
2023-02-14T10:06:21.526Z,102899.88
2023-02-14T10:09:06.229Z,102897.50
2023-02-14T10:11:33.844Z,102893.50
2023-02-14T10:14:19.164Z,102895.19
2023-02-14T10:17:08.324Z,102900.56
2023-02-14T10:19:40.588Z,102891.94
2023-02-14T10:22:14.163Z,102896.75
2023-02-14T10:24:46.070Z,102882.34
2023-02-14T10:27:29.453Z,102893.69
2023-02-14T10:29:56.168Z,102882.84
2023-02-14T10:32:32.100Z,102882.72
2023-02-14T10:35:05.447Z,102888.09
2023-02-14T10:37:44.135Z,102887.81
2023-02-14T10:40:34.995Z,102873.47
2023-02-14T10:43:07.494Z,102872.88
2023-02-14T10:45:47.642Z,102872.91
2023-02-14T10:48:35.957Z,102871.50
2023-02-14T10:51:09.641Z,102853.03
2023-02-14T10:53:36.030Z,102870.97
2023-02-14T10:56:28.011Z,102867.19
2023-02-14T10:58:56.694Z,102853.06
2023-02-14T11:01:23.616Z,102855.50
2023-02-14T11:04:11.566Z,102851.56
2023-02-14T11:06:38.424Z,102852.34
2023-02-14T11:09:04.968Z,102845.84
2023-02-14T11:11:53.150Z,102846.72
2023-02-14T11:14:35.805Z,102847.44
2023-02-14T11:17:29.460Z,102844.13
2023-02-14T11:20:01.937Z,102844.28
2023-02-14T11:22:30.693Z,102837.94
2023-02-14T11:25:18.659Z,102835.84
2023-02-14T11:27:50.018Z,102835.00
2023-02-14T11:30:45.605Z,102833.91
2023-02-14T11:33:34.040Z,102831.69
2023-02-14T11:36:03.646Z,102822.69
2023-02-14T11:38:36.706Z,102826.28
2023-02-14T11:41:05.082Z,102817.72
2023-02-14T11:43:37.197Z,102824.56
2023-02-14T11:46:27.038Z,102818.06
2023-02-14T11:49:06.792Z,102815.75
2023-02-14T11:51:37.804Z,102810.09
2023-02-14T11:54:06.000Z,102801.94
2023-02-14T11:56:49.507Z,102799.88
2023-02-14T11:59:27.228Z,102792.91
2023-02-14T12:01:54.601Z,102792.53
2023-02-14T12:04:32.669Z,102798.16
2023-02-14T12:07:36.920Z,102787.69
2023-02-14T12:10:18.249Z,102790.72
2023-02-14T12:12:53.786Z,102778.56
2023-02-14T12:15:29.398Z,102780.81
2023-02-14T12:18:20.898Z,102783.69
2023-02-14T12:20:59.913Z,102779.94
2023-02-14T12:23:44.849Z,102767.72
2023-02-14T12:26:21.480Z,102757.50
2023-02-14T12:28:55.805Z,102762.72
2023-02-14T12:31:22.376Z,102750.44
2023-02-14T12:33:50.503Z,102740.00
2023-02-14T12:36:44.997Z,102740.34
2023-02-14T12:39:24.956Z,102734.88
2023-02-14T12:42:25.661Z,102740.31
2023-02-14T12:45:19.922Z,102736.59
2023-02-14T12:48:17.502Z,102730.34
2023-02-14T12:51:03.000Z,102720.25
2023-02-14T12:53:48.060Z,102710.38
2023-02-14T12:56:33.739Z,102708.41
2023-02-14T12:59:13.962Z,102714.13
2023-02-14T13:02:12.759Z,102714.41
2023-02-14T13:04:48.930Z,102712.06
2023-02-14T13:07:39.693Z,102708.50
2023-02-14T13:10:24.900Z,102705.09
2023-02-14T13:13:09.581Z,102691.56
2023-02-14T13:15:45.645Z,102696.00
2023-02-14T13:18:39.489Z,102690.13
2023-02-14T13:21:10.547Z,102682.19
2023-02-14T13:23:53.404Z,102680.38
2023-02-14T13:26:21.823Z,102680.34
2023-02-14T13:29:13.100Z,102673.72
2023-02-14T13:31:40.768Z,102669.88
2023-02-14T13:34:25.573Z,102665.38
2023-02-14T13:36:54.735Z,102665.38
2023-02-14T13:39:30.589Z,102668.16
2023-02-14T13:41:57.647Z,102660.81
2023-02-14T13:44:45.841Z,102650.66
2023-02-14T13:47:24.360Z,102641.41
2023-02-14T13:49:57.315Z,102648.59
2023-02-14T13:52:44.085Z,102637.28
2023-02-14T13:55:22.896Z,102646.59
2023-02-14T13:58:03.628Z,102637.84
2023-02-14T14:00:37.819Z,102642.59
2023-02-14T14:03:05.713Z,102640.41
2023-02-14T14:05:43.643Z,102636.03
2023-02-14T14:08:16.478Z,102639.09
2023-02-14T14:10:45.810Z,102635.84
2023-02-14T14:13:50.892Z,102632.53
2023-02-14T14:16:36.574Z,102632.91
2023-02-14T14:19:07.519Z,102627.03
2023-02-14T14:21:37.529Z,102623.09
2023-02-14T14:24:06.934Z,102613.41
2023-02-14T14:26:42.042Z,102615.88
2023-02-14T14:29:34.826Z,102618.59
2023-02-14T14:32:24.456Z,102619.94
2023-02-14T14:34:57.292Z,102615.66
2023-02-14T14:37:29.552Z,102625.06
2023-02-14T14:40:04.628Z,102612.09
2023-02-14T14:42:37.195Z,102611.34
2023-02-14T14:45:25.862Z,102617.22
2023-02-14T14:47:54.483Z,102606.88
2023-02-14T14:50:28.654Z,102596.91
2023-02-14T14:53:21.106Z,102584.44
2023-02-14T14:55:51.949Z,102590.97
2023-02-14T14:58:33.881Z,102586.38
2023-02-14T15:01:00.532Z,102583.78
2023-02-14T15:03:29.234Z,102585.66
2023-02-14T15:06:04.598Z,102585.41
2023-02-14T15:08:31.728Z,102572.91
2023-02-14T15:11:04.162Z,102579.25
2023-02-14T15:13:50.949Z,102585.88
2023-02-14T15:16:25.054Z,102589.22
2023-02-14T15:18:55.138Z,102594.81
2023-02-14T15:21:21.764Z,102581.06
2023-02-14T15:23:48.355Z,102576.09
2023-02-14T15:26:35.739Z,102584.97
2023-02-14T15:29:05.186Z,102579.13
2023-02-14T15:31:36.139Z,102573.72
2023-02-14T15:34:04.724Z,102573.47
2023-02-14T15:36:33.715Z,102577.63
2023-02-14T15:39:04.334Z,102574.69
2023-02-14T15:41:30.856Z,102578.72
2023-02-14T15:43:57.410Z,102580.47
2023-02-14T15:46:23.816Z,102583.94
2023-02-14T15:48:51.252Z,102582.34
2023-02-14T15:51:23.368Z,102576.06
2023-02-14T15:53:58.207Z,102567.38
2023-02-14T15:56:30.113Z,102581.50
2023-02-14T15:59:06.983Z,102573.97
2023-02-14T16:01:35.702Z,102581.31
2023-02-14T16:04:05.789Z,102586.81
2023-02-14T16:06:35.320Z,102574.63
2023-02-14T16:09:03.119Z,102576.41
2023-02-14T16:11:35.970Z,102575.56
2023-02-14T16:14:37.336Z,102575.84
2023-02-14T16:17:12.584Z,102583.06
2023-02-14T16:19:44.769Z,102580.59
2023-02-14T16:22:34.313Z,102576.63
2023-02-14T16:25:01.377Z,102583.19
2023-02-14T16:27:27.812Z,102591.59
2023-02-14T16:29:54.361Z,102582.38
2023-02-14T16:32:22.718Z,102590.41
2023-02-14T16:34:49.621Z,102593.38
2023-02-14T16:37:23.017Z,102584.44
2023-02-14T16:39:52.742Z,102582.97
2023-02-14T16:42:19.386Z,102581.09
2023-02-14T16:44:46.877Z,102578.91
2023-02-14T16:47:15.145Z,102571.22
2023-02-14T16:49:42.089Z,102584.47
2023-02-14T16:52:18.182Z,102583.78
2023-02-14T16:54:44.687Z,102578.72
2023-02-14T16:57:25.858Z,102586.91
2023-02-14T16:59:54.434Z,102588.16
2023-02-14T17:02:21.337Z,102588.81
2023-02-14T17:04:47.892Z,102593.81
2023-02-14T17:07:15.903Z,102589.25
2023-02-14T17:09:48.278Z,102597.78
2023-02-14T17:12:20.211Z,102595.88
2023-02-14T17:14:49.573Z,102593.91
2023-02-14T17:17:16.810Z,102597.00
2023-02-14T17:19:43.929Z,102603.53
2023-02-14T17:22:13.513Z,102608.34
2023-02-14T17:24:40.829Z,102600.91
2023-02-14T17:27:10.208Z,102605.66
2023-02-14T17:29:37.017Z,102610.41
2023-02-14T17:32:03.702Z,102596.84
2023-02-14T17:34:33.927Z,102609.41
2023-02-14T17:37:00.422Z,102601.31
2023-02-14T17:39:26.984Z,102610.63
2023-02-14T17:41:53.448Z,102610.25
2023-02-14T17:44:20.068Z,102603.88
2023-02-14T17:46:46.640Z,102616.53
2023-02-14T17:49:13.162Z,102611.72
2023-02-14T17:51:39.603Z,102617.25
2023-02-14T17:54:06.166Z,102610.81
2023-02-14T17:56:32.608Z,102609.56
2023-02-14T17:58:59.872Z,102613.59
2023-02-14T18:01:31.370Z,102612.28
2023-02-14T18:03:57.953Z,102604.06
2023-02-14T18:06:25.853Z,102606.25
2023-02-14T18:08:56.610Z,102608.31
2023-02-14T18:11:25.776Z,102620.94
2023-02-14T18:13:57.990Z,102612.47
2023-02-14T18:16:25.009Z,102611.88
2023-02-14T18:18:51.884Z,102607.63
2023-02-14T18:21:20.975Z,102598.91
2023-02-14T18:23:48.127Z,102605.53
2023-02-14T18:26:16.719Z,102598.38
2023-02-14T18:28:43.185Z,102597.34
2023-02-14T18:31:12.714Z,102600.75
2023-02-14T18:33:39.444Z,102597.31
2023-02-14T18:36:08.608Z,102594.69
2023-02-14T18:38:35.584Z,102595.47
2023-02-14T18:41:03.460Z,102586.81
2023-02-14T18:43:30.412Z,102579.47
2023-02-14T18:46:05.936Z,102578.63
2023-02-14T18:48:32.730Z,102579.31
2023-02-14T18:51:13.885Z,102568.00
2023-02-14T18:53:41.045Z,102569.19
2023-02-14T18:56:09.885Z,102566.44
2023-02-14T18:58:36.555Z,102556.16
2023-02-14T19:01:18.186Z,102560.47
2023-02-14T19:03:45.152Z,102566.44
2023-02-14T19:06:12.845Z,102568.38
2023-02-14T19:08:40.914Z,102558.88
2023-02-14T19:11:15.329Z,102555.44
2023-02-14T19:13:50.880Z,102556.41
2023-02-14T19:16:20.130Z,102555.63
2023-02-14T19:18:47.189Z,102559.06
2023-02-14T19:21:20.097Z,102550.44
2023-02-14T19:23:46.991Z,102557.91
2023-02-14T19:26:18.709Z,102550.03
2023-02-14T19:28:46.751Z,102543.16
2023-02-14T19:31:13.953Z,102555.25
2023-02-14T19:33:42.595Z,102552.72
2023-02-14T19:36:12.792Z,102547.69
2023-02-14T19:38:41.042Z,102544.19
2023-02-14T19:41:18.839Z,102546.84
2023-02-14T19:43:46.274Z,102538.69
2023-02-14T19:46:17.426Z,102540.53
2023-02-14T19:48:44.610Z,102531.16
2023-02-14T19:51:27.966Z,102533.69
2023-02-14T19:53:55.692Z,102534.88
2023-02-14T19:56:27.752Z,102524.81
2023-02-14T19:58:56.133Z,102526.66
2023-02-14T20:01:30.946Z,102511.84
2023-02-14T20:03:57.726Z,102513.09
2023-02-14T20:06:25.818Z,102511.59
2023-02-14T20:08:53.051Z,102509.34
2023-02-14T20:11:19.432Z,102510.75
2023-02-14T20:13:45.836Z,102513.50
2023-02-14T20:16:12.316Z,102505.91
2023-02-14T20:18:38.855Z,102511.66
2023-02-14T20:21:05.442Z,102513.25
2023-02-14T20:23:33.723Z,102513.50
2023-02-14T20:26:00.318Z,102522.91
2023-02-14T20:28:26.781Z,102505.63
2023-02-14T20:30:53.475Z,102517.03
2023-02-14T20:33:20.014Z,102510.22
2023-02-14T20:35:46.552Z,102509.94
2023-02-14T20:38:13.126Z,102507.66
2023-02-14T20:40:42.715Z,102516.31
2023-02-14T20:43:09.254Z,102513.81
2023-02-14T20:45:35.692Z,102520.72
2023-02-14T20:48:04.274Z,102518.03
2023-02-14T20:50:31.188Z,102510.59
2023-02-14T20:52:58.234Z,102520.53
2023-02-14T20:55:27.028Z,102512.69
2023-02-14T20:57:53.860Z,102519.81
2023-02-14T21:00:20.572Z,102510.00
2023-02-14T21:02:47.038Z,102516.13
2023-02-14T21:05:18.322Z,102522.38
2023-02-14T21:07:44.857Z,102523.38
2023-02-14T21:10:11.342Z,102526.06
2023-02-14T21:12:38.615Z,102516.50
2023-02-14T21:15:06.963Z,102506.25
2023-02-14T21:17:33.987Z,102510.69
2023-02-14T21:20:00.490Z,102516.16
2023-02-14T21:22:27.092Z,102518.94
2023-02-14T21:24:53.564Z,102510.47
2023-02-14T21:27:20.033Z,102503.59
2023-02-14T21:29:46.535Z,102508.81
2023-02-14T21:32:13.128Z,102513.06
2023-02-14T21:34:39.713Z,102516.72
2023-02-14T21:37:06.384Z,102502.16
2023-02-14T21:39:35.701Z,102504.66
2023-02-14T21:42:02.411Z,102504.88
2023-02-14T21:44:47.293Z,102500.69
2023-02-14T21:47:13.876Z,102498.31
2023-02-14T21:49:58.678Z,102496.63
2023-02-14T21:52:25.168Z,102495.13
2023-02-14T21:54:51.740Z,102491.91
2023-02-14T21:57:18.208Z,102493.53
2023-02-14T21:59:44.682Z,102485.00
2023-02-14T22:02:12.311Z,102488.63
2023-02-14T22:04:38.927Z,102478.31
2023-02-14T22:07:06.210Z,102478.50
2023-02-14T22:09:32.805Z,102476.84
2023-02-14T22:11:59.248Z,102479.59
2023-02-14T22:14:29.171Z,102480.56
2023-02-14T22:16:56.169Z,102482.38
2023-02-14T22:19:22.729Z,102482.31
2023-02-14T22:21:49.257Z,102487.44
2023-02-14T22:24:15.754Z,102478.09
2023-02-14T22:26:42.307Z,102486.72
2023-02-14T22:29:11.247Z,102478.97
2023-02-14T22:31:40.622Z,102480.56
2023-02-14T22:34:09.006Z,102479.75
2023-02-14T22:36:36.010Z,102478.91
2023-02-14T22:39:02.908Z,102477.19
2023-02-14T22:41:29.439Z,102467.84
2023-02-14T22:43:56.029Z,102473.06
2023-02-14T22:46:26.095Z,102472.34
2023-02-14T22:48:54.037Z,102465.59
2023-02-14T22:51:24.971Z,102477.69
2023-02-14T22:53:54.716Z,102476.00
2023-02-14T22:56:25.841Z,102469.94
2023-02-14T22:59:00.985Z,102470.75
2023-02-14T23:01:28.310Z,102469.13
2023-02-14T23:03:57.603Z,102465.66
2023-02-14T23:06:25.699Z,102473.34
2023-02-14T23:08:53.062Z,102466.66
2023-02-14T23:11:25.398Z,102467.66
2023-02-14T23:14:10.972Z,102466.81
2023-02-14T23:16:56.568Z,102471.19
2023-02-14T23:19:44.088Z,102466.03
2023-02-14T23:22:24.903Z,102470.38
2023-02-14T23:24:53.795Z,102468.59
2023-02-14T23:27:23.508Z,102468.69
2023-02-14T23:29:50.106Z,102470.38
2023-02-14T23:32:17.077Z,102460.00
2023-02-14T23:34:45.088Z,102458.41
2023-02-14T23:37:12.317Z,102460.13
2023-02-14T23:39:39.100Z,102461.13
2023-02-14T23:42:10.427Z,102458.53
2023-02-14T23:44:37.120Z,102467.97
2023-02-14T23:47:06.010Z,102458.59
2023-02-14T23:49:34.195Z,102454.41
2023-02-14T23:52:00.946Z,102461.28
2023-02-14T23:54:27.797Z,102455.28
2023-02-14T23:56:54.954Z,102452.72
2023-02-14T23:59:22.148Z,102453.63
