createdAt,value
2017-04-13T00:00:45.428Z,0.00
2017-04-13T00:01:33.643Z,0.00
2017-04-13T00:02:21.505Z,0.00
2017-04-13T00:03:15.540Z,0.00
2017-04-13T00:04:09.608Z,0.00
2017-04-13T00:04:58.558Z,0.00
2017-04-13T00:05:52.603Z,0.00
2017-04-13T00:06:41.743Z,0.00
2017-04-13T00:07:29.739Z,0.00
2017-04-13T00:08:24.709Z,0.00
2017-04-13T00:09:12.788Z,0.00
2017-04-13T00:10:00.771Z,0.00
2017-04-13T00:10:49.896Z,0.00
2017-04-13T00:11:38.951Z,0.00
2017-04-13T00:12:26.971Z,0.00
2017-04-13T00:13:21.009Z,0.00
2017-04-13T00:14:16.072Z,0.00
2017-04-13T00:15:10.061Z,0.00
2017-04-13T00:16:05.145Z,0.00
2017-04-13T00:16:59.137Z,0.00
2017-04-13T00:17:48.198Z,0.00
2017-04-13T00:18:36.224Z,0.00
2017-04-13T00:19:25.329Z,0.00
2017-04-13T00:20:20.898Z,0.00
2017-04-13T00:21:14.290Z,0.00
2017-04-13T00:22:02.336Z,0.00
2017-04-13T00:22:56.352Z,0.00
2017-04-13T00:23:45.424Z,0.00
2017-04-13T00:24:33.415Z,0.00
2017-04-13T00:25:27.520Z,0.00
2017-04-13T00:26:21.542Z,0.00
2017-04-13T00:27:10.528Z,0.00
2017-04-13T00:28:04.618Z,0.00
2017-04-13T00:28:52.629Z,0.00
2017-04-13T00:29:40.645Z,0.00
2017-04-13T00:30:28.741Z,0.00
2017-04-13T00:31:22.739Z,0.00
2017-04-13T00:32:16.789Z,0.00
2017-04-13T00:33:17.067Z,0.00
2017-04-13T00:34:10.859Z,0.00
2017-04-13T00:34:59.884Z,0.00
2017-04-13T00:35:54.888Z,0.00
2017-04-13T00:36:42.962Z,0.00
2017-04-13T00:37:30.941Z,0.00
2017-04-13T00:38:31.074Z,0.00
2017-04-13T00:39:25.062Z,0.00
2017-04-13T00:40:20.725Z,0.00
2017-04-13T00:41:14.110Z,0.00
2017-04-13T00:42:08.146Z,0.00
2017-04-13T00:43:02.169Z,0.00
2017-04-13T00:43:56.231Z,0.00
2017-04-13T00:44:45.285Z,0.00
2017-04-13T00:45:39.328Z,0.00
2017-04-13T00:46:33.299Z,0.00
2017-04-13T00:47:27.384Z,0.00
2017-04-13T00:48:21.429Z,0.00
2017-04-13T00:49:15.492Z,0.00
2017-04-13T00:50:04.463Z,0.00
2017-04-13T00:50:59.506Z,0.00
2017-04-13T00:51:48.553Z,0.00
2017-04-13T00:52:42.745Z,0.00
2017-04-13T00:53:31.653Z,0.00
2017-04-13T00:54:20.740Z,0.00
2017-04-13T00:55:09.697Z,0.00
2017-04-13T00:56:09.706Z,0.00
2017-04-13T00:56:58.712Z,0.00
2017-04-13T00:57:52.810Z,0.00
2017-04-13T00:58:46.801Z,0.00
2017-04-13T00:59:36.107Z,0.00
2017-04-13T01:00:30.997Z,0.00
2017-04-13T01:01:24.978Z,0.00
2017-04-13T01:02:13.027Z,0.00
2017-04-13T01:03:02.035Z,0.00
2017-04-13T01:03:57.078Z,0.00
2017-04-13T01:04:46.250Z,0.00
2017-04-13T01:05:40.121Z,0.00
2017-04-13T01:06:29.132Z,0.00
2017-04-13T01:07:17.231Z,0.00
2017-04-13T01:08:05.326Z,0.00
2017-04-13T01:08:54.268Z,0.00
2017-04-13T01:09:43.337Z,0.00
2017-04-13T01:10:32.357Z,0.00
2017-04-13T01:11:21.407Z,0.00
2017-04-13T01:12:16.440Z,0.00
2017-04-13T01:13:04.470Z,0.00
2017-04-13T01:13:53.544Z,0.00
2017-04-13T01:14:42.560Z,0.00
2017-04-13T01:15:30.557Z,0.00
2017-04-13T01:16:19.676Z,0.00
2017-04-13T01:17:08.686Z,0.00
2017-04-13T01:17:56.746Z,0.00
2017-04-13T01:18:51.789Z,0.00
2017-04-13T01:19:45.755Z,0.00
2017-04-13T01:20:33.869Z,0.00
2017-04-13T01:21:27.920Z,0.00
2017-04-13T01:22:15.920Z,0.00
2017-04-13T01:23:04.013Z,0.00
2017-04-13T01:23:51.998Z,0.00
2017-04-13T01:24:46.005Z,0.00
2017-04-13T01:25:34.026Z,0.00
2017-04-13T01:26:23.082Z,0.00
2017-04-13T01:27:11.476Z,0.00
2017-04-13T01:28:05.177Z,0.00
2017-04-13T01:28:53.218Z,0.00
2017-04-13T01:29:47.280Z,0.00
2017-04-13T01:30:35.236Z,0.00
2017-04-13T01:31:24.362Z,0.00
2017-04-13T01:32:12.349Z,0.00
2017-04-13T01:33:06.339Z,0.00
2017-04-13T01:33:55.425Z,0.00
2017-04-13T01:34:55.459Z,0.00
2017-04-13T01:35:49.433Z,0.00
2017-04-13T01:36:38.547Z,0.00
2017-04-13T01:37:32.718Z,0.00
2017-04-13T01:38:21.576Z,0.00
2017-04-13T01:39:09.656Z,0.00
2017-04-13T01:39:58.675Z,0.00
2017-04-13T01:40:46.728Z,0.00
2017-04-13T01:41:34.738Z,0.00
2017-04-13T01:42:22.777Z,0.00
2017-04-13T01:43:23.804Z,0.00
2017-04-13T01:44:24.794Z,0.00
2017-04-13T01:45:13.854Z,0.00
2017-04-13T01:46:02.907Z,0.00
2017-04-13T01:46:50.940Z,0.00
2017-04-13T01:47:44.976Z,0.00
2017-04-13T01:48:38.997Z,0.00
2017-04-13T01:49:27.058Z,0.00
2017-04-13T01:50:21.816Z,0.00
2017-04-13T01:51:09.122Z,0.00
2017-04-13T01:52:03.157Z,0.00
2017-04-13T01:52:52.200Z,0.00
2017-04-13T01:53:40.327Z,0.00
2017-04-13T01:54:29.279Z,0.00
2017-04-13T01:55:17.472Z,0.00
2017-04-13T01:56:12.334Z,0.00
2017-04-13T01:57:12.330Z,0.00
2017-04-13T01:58:07.461Z,0.00
2017-04-13T01:58:56.451Z,0.00
2017-04-13T01:59:45.479Z,0.00
2017-04-13T02:00:39.516Z,0.00
2017-04-13T02:01:33.517Z,0.00
2017-04-13T02:02:28.565Z,0.00
2017-04-13T02:03:22.588Z,0.00
2017-04-13T02:04:10.614Z,0.00
2017-04-13T02:04:58.678Z,0.00
2017-04-13T02:05:52.773Z,0.00
2017-04-13T02:06:41.746Z,0.00
2017-04-13T02:07:41.820Z,0.00
2017-04-13T02:08:29.830Z,0.00
2017-04-13T02:09:18.924Z,0.00
2017-04-13T02:10:12.994Z,0.00
2017-04-13T02:11:06.917Z,0.00
2017-04-13T02:12:01.997Z,0.00
2017-04-13T02:12:56.971Z,0.00
2017-04-13T02:13:51.029Z,0.00
2017-04-13T02:14:45.155Z,0.00
2017-04-13T02:15:34.125Z,0.00
2017-04-13T02:16:34.129Z,0.00
2017-04-13T02:17:28.154Z,0.00
2017-04-13T02:18:23.213Z,0.00
2017-04-13T02:19:12.255Z,0.00
2017-04-13T02:20:01.834Z,0.00
2017-04-13T02:20:49.357Z,0.00
2017-04-13T02:21:43.346Z,0.00
2017-04-13T02:22:32.424Z,0.00
2017-04-13T02:23:26.430Z,0.00
2017-04-13T02:24:20.470Z,0.00
2017-04-13T02:25:14.548Z,0.00
2017-04-13T02:26:03.575Z,0.00
2017-04-13T02:26:51.564Z,0.00
2017-04-13T02:27:45.644Z,0.00
2017-04-13T02:28:33.643Z,0.00
2017-04-13T02:29:27.620Z,0.00
2017-04-13T02:30:22.272Z,0.00
2017-04-13T02:31:15.753Z,0.00
2017-04-13T02:32:04.825Z,0.00
2017-04-13T02:33:04.831Z,0.00
2017-04-13T02:33:53.816Z,0.00
2017-04-13T02:34:47.833Z,0.00
2017-04-13T02:35:41.926Z,0.00
2017-04-13T02:36:41.952Z,0.00
2017-04-13T02:37:30.950Z,0.00
2017-04-13T02:38:20.008Z,0.00
2017-04-13T02:39:14.161Z,0.00
2017-04-13T02:40:03.110Z,0.00
2017-04-13T02:40:52.203Z,0.00
2017-04-13T02:41:46.163Z,0.00
2017-04-13T02:42:34.218Z,0.00
2017-04-13T02:43:34.260Z,0.00
2017-04-13T02:44:22.241Z,0.00
2017-04-13T02:45:10.330Z,0.00
2017-04-13T02:46:04.397Z,0.00
2017-04-13T02:46:52.330Z,0.00
2017-04-13T02:47:46.439Z,0.00
2017-04-13T02:48:40.458Z,0.00
2017-04-13T02:49:34.468Z,0.00
2017-04-13T02:50:29.562Z,0.00
2017-04-13T02:51:17.609Z,0.00
2017-04-13T02:52:06.591Z,0.00
2017-04-13T02:53:00.635Z,0.00
2017-04-13T02:54:00.623Z,0.00
2017-04-13T02:54:54.797Z,0.00
2017-04-13T02:55:48.730Z,0.00
2017-04-13T02:56:42.828Z,0.00
2017-04-13T02:57:37.837Z,0.00
2017-04-13T02:58:31.838Z,0.00
2017-04-13T02:59:25.871Z,0.00
2017-04-13T03:00:13.923Z,0.00
2017-04-13T03:01:07.930Z,0.00
2017-04-13T03:02:07.945Z,0.00
2017-04-13T03:02:56.008Z,0.00
2017-04-13T03:03:57.049Z,0.00
2017-04-13T03:04:51.050Z,0.00
2017-04-13T03:05:51.086Z,0.00
2017-04-13T03:06:46.145Z,0.00
2017-04-13T03:07:46.243Z,0.00
2017-04-13T03:08:34.198Z,0.00
2017-04-13T03:09:23.219Z,0.00
2017-04-13T03:10:24.855Z,0.00
2017-04-13T03:11:18.298Z,0.00
2017-04-13T03:12:13.284Z,0.00
2017-04-13T03:13:07.414Z,0.00
2017-04-13T03:14:01.323Z,0.00
2017-04-13T03:14:55.422Z,0.00
2017-04-13T03:15:44.434Z,0.00
2017-04-13T03:16:33.472Z,0.00
2017-04-13T03:17:22.563Z,0.00
2017-04-13T03:18:22.516Z,0.00
2017-04-13T03:19:16.594Z,0.00
2017-04-13T03:20:10.622Z,0.00
2017-04-13T03:21:04.622Z,0.00
2017-04-13T03:21:58.709Z,0.00
2017-04-13T03:22:47.703Z,0.00
2017-04-13T03:23:41.764Z,0.00
2017-04-13T03:24:36.838Z,0.00
2017-04-13T03:25:36.829Z,0.00
2017-04-13T03:26:30.869Z,0.00
2017-04-13T03:27:30.859Z,0.00
2017-04-13T03:28:25.929Z,0.00
2017-04-13T03:29:15.125Z,0.00
2017-04-13T03:30:09.956Z,0.00
2017-04-13T03:30:59.023Z,0.00
2017-04-13T03:31:48.078Z,0.00
2017-04-13T03:32:43.055Z,0.00
2017-04-13T03:33:32.087Z,0.00
2017-04-13T03:34:27.153Z,0.00
2017-04-13T03:35:16.279Z,0.00
2017-04-13T03:36:10.223Z,0.00
2017-04-13T03:36:59.241Z,0.00
2017-04-13T03:37:48.342Z,0.00
2017-04-13T03:38:48.314Z,0.00
2017-04-13T03:39:37.369Z,0.00
2017-04-13T03:40:26.038Z,0.00
2017-04-13T03:41:20.468Z,0.00
2017-04-13T03:42:09.497Z,0.00
2017-04-13T03:42:58.543Z,0.00
2017-04-13T03:43:47.542Z,0.00
2017-04-13T03:44:36.691Z,0.00
2017-04-13T03:45:30.643Z,0.00
2017-04-13T03:46:24.683Z,0.00
2017-04-13T03:47:24.662Z,0.00
2017-04-13T03:48:12.722Z,0.00
2017-04-13T03:49:01.739Z,0.00
2017-04-13T03:50:01.813Z,0.00
2017-04-13T03:50:50.832Z,0.00
2017-04-13T03:51:39.846Z,0.00
2017-04-13T03:52:27.890Z,0.00
2017-04-13T03:53:21.973Z,0.00
2017-04-13T03:54:15.902Z,0.00
2017-04-13T03:55:05.002Z,0.00
2017-04-13T03:55:59.009Z,0.00
2017-04-13T03:56:48.068Z,0.00
2017-04-13T03:57:42.130Z,0.00
2017-04-13T03:58:42.123Z,0.00
2017-04-13T03:59:42.160Z,0.00
2017-04-13T04:00:31.223Z,0.00
2017-04-13T04:01:26.288Z,0.00
2017-04-13T04:02:14.400Z,0.00
2017-04-13T04:03:02.328Z,0.00
2017-04-13T04:03:51.382Z,0.00
2017-04-13T04:04:45.610Z,0.00
2017-04-13T04:05:34.455Z,0.00
2017-04-13T04:06:22.458Z,0.00
2017-04-13T04:07:10.528Z,0.00
2017-04-13T04:07:59.547Z,0.00
2017-04-13T04:08:47.617Z,0.00
2017-04-13T04:09:35.624Z,0.00
2017-04-13T04:10:30.664Z,0.00
2017-04-13T04:11:30.728Z,0.00
2017-04-13T04:12:24.753Z,0.00
2017-04-13T04:13:24.797Z,0.00
2017-04-13T04:14:19.788Z,0.00
2017-04-13T04:15:14.878Z,0.00
2017-04-13T04:16:15.850Z,0.00
2017-04-13T04:17:16.851Z,0.00
2017-04-13T04:18:05.926Z,0.00
2017-04-13T04:18:59.944Z,0.00
2017-04-13T04:19:59.961Z,0.00
2017-04-13T04:20:55.024Z,0.00
2017-04-13T04:22:01.031Z,0.00
2017-04-13T04:22:49.046Z,0.00
2017-04-13T04:23:49.095Z,0.00
2017-04-13T04:24:38.276Z,0.00
2017-04-13T04:25:26.175Z,0.00
2017-04-13T04:26:20.216Z,0.00
2017-04-13T04:27:08.273Z,0.00
2017-04-13T04:28:03.242Z,0.00
2017-04-13T04:28:57.311Z,0.00
2017-04-13T04:29:45.593Z,0.00
2017-04-13T04:30:39.390Z,0.00
2017-04-13T04:31:27.398Z,0.00
2017-04-13T04:32:16.607Z,0.00
2017-04-13T04:33:16.719Z,0.00
2017-04-13T04:34:05.522Z,0.00
2017-04-13T04:34:54.646Z,0.00
2017-04-13T04:35:48.611Z,0.00
2017-04-13T04:36:48.672Z,0.00
2017-04-13T04:37:42.688Z,0.00
2017-04-13T04:38:37.731Z,0.00
2017-04-13T04:39:31.742Z,0.00
2017-04-13T04:40:20.805Z,0.00
2017-04-13T04:41:21.830Z,0.00
2017-04-13T04:42:10.844Z,0.00
2017-04-13T04:42:58.963Z,0.00
2017-04-13T04:43:52.924Z,0.00
2017-04-13T04:44:47.943Z,0.01
2017-04-13T04:45:48.018Z,0.01
2017-04-13T04:46:42.079Z,0.01
2017-04-13T04:47:30.052Z,0.01
2017-04-13T04:48:19.108Z,0.01
2017-04-13T04:49:14.149Z,0.01
2017-04-13T04:50:08.208Z,0.01
2017-04-13T04:50:56.251Z,0.01
2017-04-13T04:51:45.218Z,0.01
2017-04-13T04:52:34.235Z,0.01
2017-04-13T04:53:23.289Z,0.01
2017-04-13T04:54:23.357Z,0.01
2017-04-13T04:55:12.385Z,0.01
2017-04-13T04:56:06.440Z,0.02
2017-04-13T04:56:55.523Z,0.02
2017-04-13T04:57:56.482Z,0.02
2017-04-13T04:58:45.528Z,0.02
2017-04-13T04:59:33.591Z,0.02
2017-04-13T05:00:22.700Z,0.02
2017-04-13T05:01:11.666Z,0.02
2017-04-13T05:01:59.737Z,0.02
2017-04-13T05:02:53.789Z,0.02
2017-04-13T05:03:47.770Z,0.02
2017-04-13T05:04:36.899Z,0.02
2017-04-13T05:05:30.921Z,0.02
2017-04-13T05:06:30.907Z,0.02
2017-04-13T05:07:24.907Z,0.02
2017-04-13T05:08:13.950Z,0.03
2017-04-13T05:09:08.909Z,0.03
2017-04-13T05:10:03.099Z,0.03
2017-04-13T05:10:57.035Z,0.03
2017-04-13T05:11:46.126Z,0.03
2017-04-13T05:12:35.176Z,0.03
2017-04-13T05:13:30.203Z,0.03
2017-04-13T05:14:19.236Z,0.03
2017-04-13T05:15:13.283Z,0.03
2017-04-13T05:16:01.279Z,0.03
2017-04-13T05:17:01.467Z,0.03
2017-04-13T05:17:56.329Z,0.04
2017-04-13T05:18:45.345Z,0.04
2017-04-13T05:19:34.412Z,0.04
2017-04-13T05:20:22.491Z,0.04
2017-04-13T05:21:16.474Z,0.04
2017-04-13T05:22:04.599Z,0.04
2017-04-13T05:23:04.549Z,0.04
2017-04-13T05:23:58.649Z,0.04
2017-04-13T05:24:58.692Z,0.04
2017-04-13T05:25:52.639Z,0.04
2017-04-13T05:26:47.702Z,0.04
2017-04-13T05:27:47.731Z,0.05
2017-04-13T05:28:35.767Z,0.05
2017-04-13T05:29:29.894Z,0.05
2017-04-13T05:30:17.844Z,0.05
2017-04-13T05:31:17.842Z,0.05
2017-04-13T05:32:12.909Z,0.05
2017-04-13T05:33:08.012Z,0.05
2017-04-13T05:33:55.977Z,0.05
2017-04-13T05:34:51.051Z,0.05
2017-04-13T05:35:40.102Z,0.05
2017-04-13T05:36:28.184Z,0.05
2017-04-13T05:37:17.142Z,0.05
2017-04-13T05:38:11.237Z,0.05
2017-04-13T05:39:11.250Z,0.05
2017-04-13T05:40:05.304Z,0.06
2017-04-13T05:40:54.494Z,0.06
2017-04-13T05:41:48.315Z,0.06
2017-04-13T05:42:42.320Z,0.06
2017-04-13T05:43:37.378Z,0.06
2017-04-13T05:44:32.454Z,0.06
2017-04-13T05:45:26.459Z,0.07
2017-04-13T05:46:20.466Z,0.07
2017-04-13T05:47:08.549Z,0.07
2017-04-13T05:48:02.601Z,0.07
2017-04-13T05:48:56.636Z,0.07
2017-04-13T05:49:51.613Z,0.07
2017-04-13T05:50:45.628Z,0.07
2017-04-13T05:51:39.723Z,0.07
2017-04-13T05:52:27.679Z,0.07
2017-04-13T05:53:27.773Z,0.07
2017-04-13T05:54:15.879Z,0.06
2017-04-13T05:55:04.835Z,0.05
2017-04-13T05:55:52.899Z,0.05
2017-04-13T05:56:40.941Z,0.06
2017-04-13T05:57:30.010Z,0.06
2017-04-13T05:58:24.055Z,0.06
2017-04-13T05:59:18.043Z,0.07
2017-04-13T06:00:07.374Z,0.07
2017-04-13T06:00:56.265Z,0.07
2017-04-13T06:01:50.252Z,0.08
2017-04-13T06:02:39.342Z,0.08
2017-04-13T06:03:28.253Z,0.08
2017-04-13T06:04:16.341Z,0.08
2017-04-13T06:05:11.326Z,0.08
2017-04-13T06:05:59.637Z,0.08
2017-04-13T06:06:53.384Z,0.07
2017-04-13T06:07:53.493Z,0.07
2017-04-13T06:08:41.575Z,0.08
2017-04-13T06:09:35.556Z,0.08
2017-04-13T06:10:24.656Z,0.09
2017-04-13T06:11:18.562Z,0.11
2017-04-13T06:12:06.661Z,0.11
2017-04-13T06:12:55.751Z,0.11
2017-04-13T06:13:44.720Z,0.12
2017-04-13T06:14:38.739Z,0.12
2017-04-13T06:15:33.857Z,0.12
2017-04-13T06:16:22.840Z,0.11
2017-04-13T06:17:10.853Z,0.11
2017-04-13T06:17:59.948Z,0.11
2017-04-13T06:18:53.945Z,0.12
2017-04-13T06:19:47.979Z,0.12
2017-04-13T06:20:37.031Z,0.12
2017-04-13T06:21:25.074Z,0.12
2017-04-13T06:22:14.157Z,0.12
2017-04-13T06:23:03.175Z,0.12
2017-04-13T06:23:58.245Z,0.13
2017-04-13T06:24:46.880Z,0.13
2017-04-13T06:25:34.326Z,0.13
2017-04-13T06:26:22.431Z,0.13
2017-04-13T06:27:11.381Z,0.13
2017-04-13T06:28:06.483Z,0.12
2017-04-13T06:29:12.476Z,0.12
2017-04-13T06:30:00.495Z,0.13
2017-04-13T06:30:49.535Z,0.13
2017-04-13T06:31:37.584Z,0.13
2017-04-13T06:32:26.609Z,0.12
2017-04-13T06:33:20.661Z,0.12
2017-04-13T06:34:09.663Z,0.11
2017-04-13T06:35:03.753Z,0.12
2017-04-13T06:35:58.740Z,0.13
2017-04-13T06:36:46.838Z,0.14
2017-04-13T06:37:40.855Z,0.13
2017-04-13T06:38:29.887Z,0.13
2017-04-13T06:39:17.950Z,0.14
2017-04-13T06:40:11.938Z,0.13
2017-04-13T06:41:00.992Z,0.13
2017-04-13T06:41:55.134Z,0.13
2017-04-13T06:42:49.093Z,0.13
2017-04-13T06:43:38.211Z,0.13
2017-04-13T06:44:26.120Z,0.13
2017-04-13T06:45:26.224Z,0.13
2017-04-13T06:46:21.196Z,0.13
2017-04-13T06:47:16.294Z,0.13
2017-04-13T06:48:11.355Z,0.13
2017-04-13T06:49:05.372Z,0.13
2017-04-13T06:49:54.407Z,0.13
2017-04-13T06:50:42.424Z,0.13
2017-04-13T06:51:31.517Z,0.14
2017-04-13T06:52:32.599Z,0.13
2017-04-13T06:53:26.569Z,0.13
2017-04-13T06:54:27.589Z,0.14
2017-04-13T06:55:21.606Z,0.13
2017-04-13T06:56:15.668Z,0.14
2017-04-13T06:57:09.665Z,0.13
2017-04-13T06:57:57.789Z,0.13
2017-04-13T06:58:51.788Z,0.14
2017-04-13T06:59:46.253Z,0.13
2017-04-13T07:00:40.834Z,0.14
2017-04-13T07:01:34.939Z,0.14
2017-04-13T07:02:28.968Z,0.13
2017-04-13T07:03:22.985Z,0.13
2017-04-13T07:04:17.030Z,0.15
2017-04-13T07:05:06.105Z,0.15
2017-04-13T07:05:54.138Z,0.15
2017-04-13T07:06:43.125Z,0.15
2017-04-13T07:07:37.175Z,0.15
2017-04-13T07:08:25.251Z,0.15
2017-04-13T07:09:20.279Z,0.16
2017-04-13T07:10:15.345Z,0.16
2017-04-13T07:11:10.377Z,0.16
2017-04-13T07:11:59.406Z,0.16
2017-04-13T07:12:47.515Z,0.16
2017-04-13T07:13:41.525Z,0.16
2017-04-13T07:14:35.503Z,0.15
2017-04-13T07:15:30.567Z,0.14
2017-04-13T07:16:19.607Z,0.13
2017-04-13T07:17:07.647Z,0.15
2017-04-13T07:17:56.635Z,0.15
2017-04-13T07:18:50.730Z,0.15
2017-04-13T07:19:38.770Z,0.17
2017-04-13T07:20:32.861Z,0.17
2017-04-13T07:21:26.863Z,0.17
2017-04-13T07:22:15.836Z,0.16
2017-04-13T07:23:04.937Z,0.17
2017-04-13T07:23:53.928Z,0.16
2017-04-13T07:24:48.326Z,0.15
2017-04-13T07:25:43.010Z,0.13
2017-04-13T07:26:37.142Z,0.13
2017-04-13T07:27:37.151Z,0.13
2017-04-13T07:28:26.225Z,0.13
2017-04-13T07:29:15.302Z,0.13
2017-04-13T07:30:04.243Z,0.13
2017-04-13T07:30:59.274Z,0.15
2017-04-13T07:31:53.369Z,0.16
2017-04-13T07:32:47.356Z,0.15
2017-04-13T07:33:41.404Z,0.16
2017-04-13T07:34:35.479Z,0.17
2017-04-13T07:35:29.590Z,0.16
2017-04-13T07:36:23.567Z,0.15
2017-04-13T07:37:23.518Z,0.14
2017-04-13T07:38:11.644Z,0.13
2017-04-13T07:39:00.649Z,0.13
2017-04-13T07:39:48.641Z,0.14
2017-04-13T07:40:37.746Z,0.14
2017-04-13T07:41:31.753Z,0.12
2017-04-13T07:42:26.789Z,0.13
2017-04-13T07:43:14.852Z,0.14
2017-04-13T07:44:08.932Z,0.16
2017-04-13T07:45:03.020Z,0.16
2017-04-13T07:45:56.992Z,0.16
2017-04-13T07:46:46.005Z,0.15
2017-04-13T07:47:34.094Z,0.13
2017-04-13T07:48:23.191Z,0.13
2017-04-13T07:49:12.139Z,0.12
2017-04-13T07:50:07.186Z,0.13
2017-04-13T07:51:01.208Z,0.14
2017-04-13T07:51:50.304Z,0.15
2017-04-13T07:52:38.303Z,0.14
2017-04-13T07:53:33.388Z,0.14
2017-04-13T07:54:22.417Z,0.16
2017-04-13T07:55:16.434Z,0.14
2017-04-13T07:56:05.472Z,0.14
2017-04-13T07:56:59.638Z,0.14
2017-04-13T07:57:53.547Z,0.15
2017-04-13T07:58:48.580Z,0.15
2017-04-13T07:59:37.644Z,0.14
2017-04-13T08:00:31.671Z,0.15
2017-04-13T08:01:20.755Z,0.16
2017-04-13T08:02:09.767Z,0.17
2017-04-13T08:02:58.868Z,0.17
2017-04-13T08:03:46.848Z,0.16
2017-04-13T08:04:40.950Z,0.16
2017-04-13T08:05:29.951Z,0.17
2017-04-13T08:06:23.940Z,0.15
2017-04-13T08:07:13.034Z,0.14
2017-04-13T08:08:07.061Z,0.17
2017-04-13T08:09:01.144Z,0.18
2017-04-13T08:09:50.271Z,0.18
2017-04-13T08:10:39.206Z,0.18
2017-04-13T08:11:28.266Z,0.18
2017-04-13T08:12:17.286Z,0.18
2017-04-13T08:13:11.406Z,0.17
2017-04-13T08:14:06.331Z,0.18
2017-04-13T08:15:00.393Z,0.20
2017-04-13T08:15:49.437Z,0.20
2017-04-13T08:16:44.453Z,0.20
2017-04-13T08:17:38.518Z,0.18
2017-04-13T08:18:27.527Z,0.17
2017-04-13T08:19:16.655Z,0.15
2017-04-13T08:20:16.664Z,0.16
2017-04-13T08:21:04.671Z,0.19
2017-04-13T08:21:59.722Z,0.24
2017-04-13T08:22:48.779Z,0.26
2017-04-13T08:23:37.897Z,0.25
2017-04-13T08:24:25.849Z,0.24
2017-04-13T08:25:14.892Z,0.24
2017-04-13T08:26:03.991Z,0.24
2017-04-13T08:26:58.991Z,0.24
2017-04-13T08:27:48.059Z,0.24
2017-04-13T08:28:37.074Z,0.25
2017-04-13T08:29:32.128Z,0.24
2017-04-13T08:30:32.148Z,0.26
2017-04-13T08:31:20.183Z,0.28
2017-04-13T08:32:08.232Z,0.28
2017-04-13T08:33:02.310Z,0.27
2017-04-13T08:33:50.429Z,0.27
2017-04-13T08:34:44.364Z,0.30
2017-04-13T08:35:44.425Z,0.30
2017-04-13T08:36:33.461Z,0.29
2017-04-13T08:37:28.445Z,0.30
2017-04-13T08:38:22.609Z,0.29
2017-04-13T08:39:10.577Z,0.29
2017-04-13T08:39:59.689Z,0.31
2017-04-13T08:40:53.651Z,0.32
2017-04-13T08:41:47.770Z,0.31
2017-04-13T08:42:36.765Z,0.32
2017-04-13T08:43:30.814Z,0.30
2017-04-13T08:44:25.883Z,0.28
2017-04-13T08:45:13.881Z,0.31
2017-04-13T08:46:03.009Z,0.34
2017-04-13T08:46:56.955Z,0.48
2017-04-13T08:47:52.036Z,0.32
2017-04-13T08:48:46.332Z,0.31
2017-04-13T08:49:40.109Z,0.31
2017-04-13T08:50:29.113Z,0.35
2017-04-13T08:51:18.241Z,0.39
2017-04-13T08:52:06.257Z,0.45
2017-04-13T08:53:00.304Z,0.37
2017-04-13T08:53:54.381Z,0.29
2017-04-13T08:54:42.489Z,0.28
2017-04-13T08:55:36.431Z,0.27
2017-04-13T08:56:24.462Z,0.29
2017-04-13T08:57:18.546Z,0.29
2017-04-13T08:58:06.583Z,0.29
2017-04-13T08:58:54.725Z,0.29
2017-04-13T08:59:49.288Z,0.31
2017-04-13T09:00:36.748Z,0.30
2017-04-13T09:01:25.757Z,0.33
2017-04-13T09:02:20.904Z,0.37
2017-04-13T09:03:09.846Z,0.36
2017-04-13T09:04:04.918Z,0.36
2017-04-13T09:04:53.965Z,0.39
2017-04-13T09:05:47.987Z,0.38
2017-04-13T09:06:42.051Z,0.41
2017-04-13T09:07:36.029Z,0.37
2017-04-13T09:08:25.162Z,0.38
2017-04-13T09:09:14.183Z,0.31
2017-04-13T09:10:14.252Z,0.29
2017-04-13T09:11:02.236Z,0.28
2017-04-13T09:12:02.571Z,0.27
2017-04-13T09:12:56.342Z,0.28
2017-04-13T09:13:45.319Z,0.28
2017-04-13T09:14:34.430Z,0.28
2017-04-13T09:15:29.438Z,0.27
2017-04-13T09:16:17.584Z,0.27
2017-04-13T09:17:06.833Z,0.28
2017-04-13T09:17:55.625Z,0.27
2017-04-13T09:18:50.648Z,0.26
2017-04-13T09:19:39.665Z,0.25
2017-04-13T09:20:33.783Z,0.25
2017-04-13T09:21:27.807Z,0.26
2017-04-13T09:22:15.820Z,0.27
2017-04-13T09:23:04.863Z,0.29
2017-04-13T09:23:53.944Z,0.27
2017-04-13T09:24:42.985Z,0.26
2017-04-13T09:25:37.038Z,0.30
2017-04-13T09:26:31.072Z,0.34
2017-04-13T09:27:26.122Z,0.31
2017-04-13T09:28:20.160Z,0.29
2017-04-13T09:29:14.274Z,0.28
2017-04-13T09:30:08.229Z,0.28
2017-04-13T09:31:02.317Z,0.29
2017-04-13T09:31:50.371Z,0.30
2017-04-13T09:32:38.351Z,0.29
2017-04-13T09:33:32.401Z,0.27
2017-04-13T09:34:21.514Z,0.23
2017-04-13T09:35:10.524Z,0.22
2017-04-13T09:36:04.573Z,0.22
2017-04-13T09:36:53.615Z,0.22
2017-04-13T09:37:47.687Z,0.23
2017-04-13T09:38:35.737Z,0.23
2017-04-13T09:39:35.770Z,0.22
2017-04-13T09:40:29.851Z,0.23
2017-04-13T09:41:18.837Z,0.23
2017-04-13T09:42:07.841Z,0.25
2017-04-13T09:42:56.954Z,0.26
2017-04-13T09:43:56.975Z,0.26
2017-04-13T09:44:51.992Z,0.24
2017-04-13T09:45:41.058Z,0.22
2017-04-13T09:46:29.173Z,0.19
2017-04-13T09:47:23.149Z,0.18
2017-04-13T09:48:17.213Z,0.18
2017-04-13T09:49:17.261Z,0.17
2017-04-13T09:50:11.303Z,0.16
2017-04-13T09:51:11.337Z,0.17
2017-04-13T09:52:00.349Z,0.18
2017-04-13T09:52:48.421Z,0.21
2017-04-13T09:53:37.480Z,0.21
2017-04-13T09:54:26.551Z,0.18
2017-04-13T09:55:21.161Z,0.16
2017-04-13T09:56:09.571Z,0.15
2017-04-13T09:56:57.623Z,0.16
2017-04-13T09:57:46.735Z,0.16
2017-04-13T09:58:41.752Z,0.15
2017-04-13T09:59:35.804Z,0.15
2017-04-13T10:00:29.849Z,0.16
2017-04-13T10:01:17.891Z,0.18
2017-04-13T10:02:06.925Z,0.21
2017-04-13T10:02:55.963Z,0.25
2017-04-13T10:03:45.006Z,0.29
2017-04-13T10:04:33.045Z,0.34
2017-04-13T10:05:27.145Z,0.36
2017-04-13T10:06:15.186Z,0.36
2017-04-13T10:07:10.222Z,0.36
2017-04-13T10:07:59.205Z,0.32
2017-04-13T10:08:47.585Z,0.27
2017-04-13T10:09:36.354Z,0.22
2017-04-13T10:10:25.404Z,0.16
2017-04-13T10:11:19.371Z,0.12
2017-04-13T10:12:07.443Z,0.10
2017-04-13T10:13:01.554Z,0.10
2017-04-13T10:13:50.616Z,0.10
2017-04-13T10:14:39.615Z,0.10
2017-04-13T10:15:33.649Z,0.10
2017-04-13T10:16:22.672Z,0.10
2017-04-13T10:17:22.725Z,0.10
2017-04-13T10:18:17.789Z,0.12
2017-04-13T10:19:06.834Z,0.14
2017-04-13T10:19:54.800Z,0.15
2017-04-13T10:20:43.937Z,0.15
2017-04-13T10:21:32.919Z,0.15
2017-04-13T10:22:26.929Z,0.14
2017-04-13T10:23:15.076Z,0.15
2017-04-13T10:24:04.082Z,0.16
2017-04-13T10:24:58.147Z,0.19
2017-04-13T10:25:47.152Z,0.21
2017-04-13T10:26:35.267Z,0.23
2017-04-13T10:27:29.255Z,0.25
2017-04-13T10:28:23.375Z,0.27
2017-04-13T10:29:17.373Z,0.28
2017-04-13T10:30:11.471Z,0.29
2017-04-13T10:31:05.450Z,0.29
2017-04-13T10:31:53.481Z,0.30
2017-04-13T10:32:47.817Z,0.31
2017-04-13T10:33:41.546Z,0.31
2017-04-13T10:34:36.636Z,0.29
2017-04-13T10:35:25.651Z,0.25
2017-04-13T10:36:19.709Z,0.23
2017-04-13T10:37:14.738Z,0.23
2017-04-13T10:38:08.773Z,0.22
2017-04-13T10:39:02.876Z,0.26
2017-04-13T10:39:56.841Z,0.26
2017-04-13T10:40:51.900Z,0.28
2017-04-13T10:41:45.951Z,0.28
2017-04-13T10:42:39.926Z,0.28
2017-04-13T10:43:33.991Z,0.26
2017-04-13T10:44:35.062Z,0.20
2017-04-13T10:45:35.113Z,0.16
2017-04-13T10:46:24.140Z,0.15
2017-04-13T10:47:12.195Z,0.14
2017-04-13T10:48:07.281Z,0.13
2017-04-13T10:49:01.241Z,0.13
2017-04-13T10:49:55.278Z,0.12
2017-04-13T10:50:49.324Z,0.12
2017-04-13T10:51:37.419Z,0.13
2017-04-13T10:52:31.485Z,0.14
2017-04-13T10:53:25.477Z,0.18
2017-04-13T10:54:25.567Z,0.23
2017-04-13T10:55:19.535Z,0.28
2017-04-13T10:56:14.646Z,0.32
2017-04-13T10:57:08.662Z,0.36
2017-04-13T10:57:57.678Z,0.38
2017-04-13T10:58:57.706Z,0.40
2017-04-13T10:59:45.741Z,0.41
2017-04-13T11:00:33.814Z,0.43
2017-04-13T11:01:28.837Z,0.42
2017-04-13T11:02:17.959Z,0.39
2017-04-13T11:03:06.895Z,0.33
2017-04-13T11:04:00.951Z,0.27
2017-04-13T11:04:50.678Z,0.24
2017-04-13T11:05:39.110Z,0.20
2017-04-13T11:06:28.162Z,0.18
2017-04-13T11:07:22.186Z,0.17
2017-04-13T11:08:11.247Z,0.13
2017-04-13T11:08:59.265Z,0.09
2017-04-13T11:09:53.615Z,0.08
2017-04-13T11:10:42.390Z,0.09
2017-04-13T11:11:30.366Z,0.09
2017-04-13T11:12:18.481Z,0.10
2017-04-13T11:13:07.493Z,0.11
2017-04-13T11:14:02.690Z,0.12
2017-04-13T11:14:56.608Z,0.13
2017-04-13T11:15:45.672Z,0.14
2017-04-13T11:16:39.698Z,0.15
2017-04-13T11:17:33.709Z,0.16
2017-04-13T11:18:22.758Z,0.17
2017-04-13T11:19:11.770Z,0.18
2017-04-13T11:20:05.796Z,0.19
2017-04-13T11:20:54.869Z,0.20
2017-04-13T11:21:42.928Z,0.21
2017-04-13T11:22:36.974Z,0.21
2017-04-13T11:23:24.945Z,0.22
2017-04-13T11:24:19.080Z,0.22
2017-04-13T11:25:08.080Z,0.23
2017-04-13T11:25:57.130Z,0.24
2017-04-13T11:26:52.293Z,0.25
2017-04-13T11:27:46.230Z,0.26
2017-04-13T11:28:35.265Z,0.29
2017-04-13T11:29:29.329Z,0.30
2017-04-13T11:30:18.317Z,0.31
2017-04-13T11:31:07.392Z,0.31
2017-04-13T11:31:55.400Z,0.29
2017-04-13T11:32:44.528Z,0.27
2017-04-13T11:33:32.538Z,0.26