createdAt,value
2019-04-05T00:02:19.006Z,3.10
2019-04-05T00:04:45.505Z,3.10
2019-04-05T00:07:12.069Z,3.00
2019-04-05T00:09:38.485Z,3.10
2019-04-05T00:12:04.913Z,3.10
2019-04-05T00:14:31.301Z,3.10
2019-04-05T00:16:57.546Z,3.10
2019-04-05T00:19:23.793Z,3.10
2019-04-05T00:21:50.054Z,3.10
2019-04-05T00:24:16.411Z,3.00
2019-04-05T00:26:42.758Z,3.00
2019-04-05T00:29:09.062Z,3.00
2019-04-05T00:31:35.662Z,3.00
2019-04-05T00:34:02.238Z,3.10
2019-04-05T00:36:28.477Z,3.00
2019-04-05T00:38:54.947Z,3.00
2019-04-05T00:41:22.066Z,3.00
2019-04-05T00:43:48.723Z,3.00
2019-04-05T00:46:15.177Z,3.00
2019-04-05T00:48:41.443Z,3.00
2019-04-05T00:51:07.686Z,2.90
2019-04-05T00:53:34.050Z,3.00
2019-04-05T00:56:00.644Z,2.90
2019-04-05T00:58:27.365Z,2.90
2019-04-05T01:00:53.697Z,2.90
2019-04-05T01:03:19.966Z,2.90
2019-04-05T01:05:46.805Z,2.90
2019-04-05T01:08:13.442Z,2.90
2019-04-05T01:10:40.162Z,2.90
2019-04-05T01:13:07.413Z,2.90
2019-04-05T01:15:40.856Z,2.90
2019-04-05T01:18:02.122Z,2.90
2019-04-05T01:20:32.168Z,2.90
2019-04-05T01:22:59.008Z,2.90
2019-04-05T01:25:26.166Z,2.90
2019-04-05T01:27:52.570Z,3.00
2019-04-05T01:30:19.061Z,2.90
2019-04-05T01:32:46.002Z,3.00
2019-04-05T01:35:12.738Z,2.90
2019-04-05T01:37:39.181Z,2.90
2019-04-05T01:40:08.360Z,2.90
2019-04-05T01:42:36.568Z,3.00
2019-04-05T01:45:05.719Z,2.90
2019-04-05T01:47:32.103Z,2.90
2019-04-05T01:49:58.445Z,2.90
2019-04-05T01:52:24.911Z,3.00
2019-04-05T01:54:51.372Z,3.00
2019-04-05T01:57:17.784Z,3.00
2019-04-05T01:59:44.425Z,3.00
2019-04-05T02:02:10.698Z,3.00
2019-04-05T02:04:36.987Z,3.00
2019-04-05T02:07:04.431Z,3.00
2019-04-05T02:09:30.931Z,3.00
2019-04-05T02:11:57.438Z,3.00
2019-04-05T02:14:23.894Z,3.00
2019-04-05T02:16:50.345Z,3.10
2019-04-05T02:19:17.001Z,3.00
2019-04-05T02:21:43.611Z,3.00
2019-04-05T02:24:10.099Z,3.00
2019-04-05T02:26:36.908Z,3.00
2019-04-05T02:29:03.384Z,3.00
2019-04-05T02:31:29.889Z,3.00
2019-04-05T02:33:56.738Z,3.00
2019-04-05T02:36:23.647Z,3.00
2019-04-05T02:38:50.407Z,3.00
2019-04-05T02:41:18.643Z,3.00
2019-04-05T02:43:46.065Z,3.00
2019-04-05T02:46:23.440Z,3.00
2019-04-05T02:48:44.161Z,2.90
2019-04-05T02:51:14.450Z,2.90
2019-04-05T02:53:42.219Z,2.90
2019-04-05T02:56:09.154Z,2.90
2019-04-05T02:58:36.365Z,2.90
2019-04-05T03:01:03.418Z,2.90
2019-04-05T03:03:30.192Z,2.90
2019-04-05T03:05:56.867Z,2.90
2019-04-05T03:08:23.326Z,3.00
2019-04-05T03:10:52.813Z,3.00
2019-04-05T03:13:22.447Z,3.00
2019-04-05T03:15:49.421Z,3.00
2019-04-05T03:18:17.100Z,3.00
2019-04-05T03:20:43.881Z,2.90
2019-04-05T03:23:10.608Z,2.90
2019-04-05T03:25:37.299Z,2.90
2019-04-05T03:28:03.765Z,3.00
2019-04-05T03:30:31.618Z,2.90
2019-04-05T03:32:58.073Z,2.90
2019-04-05T03:35:24.804Z,3.00
2019-04-05T03:37:51.621Z,3.00
2019-04-05T03:40:18.260Z,2.90
2019-04-05T03:42:45.104Z,2.90
2019-04-05T03:45:11.721Z,3.00
2019-04-05T03:47:38.650Z,2.90
2019-04-05T03:50:05.741Z,2.90
2019-04-05T03:52:32.212Z,2.90
2019-04-05T03:54:58.688Z,2.90
2019-04-05T03:57:25.257Z,2.90
2019-04-05T03:59:51.702Z,2.90
2019-04-05T04:02:18.090Z,2.90
2019-04-05T04:04:44.559Z,2.90
2019-04-05T04:07:12.310Z,2.90
2019-04-05T04:09:40.233Z,2.90
2019-04-05T04:12:06.873Z,2.90
2019-04-05T04:14:34.431Z,2.90
2019-04-05T04:17:12.272Z,2.90
2019-04-05T04:19:29.784Z,3.00
2019-04-05T04:22:19.497Z,2.90
2019-04-05T04:24:46.308Z,2.90
2019-04-05T04:27:12.916Z,2.90
2019-04-05T04:29:39.372Z,2.90
2019-04-05T04:32:06.509Z,3.00
2019-04-05T04:34:33.160Z,3.00
2019-04-05T04:37:00.916Z,3.00
2019-04-05T04:39:27.457Z,3.00
2019-04-05T04:41:55.356Z,3.00
2019-04-05T04:44:21.988Z,3.00
2019-04-05T04:46:49.164Z,2.90
2019-04-05T04:49:15.831Z,2.90
2019-04-05T04:51:42.519Z,2.90
2019-04-05T04:54:09.306Z,2.90
2019-04-05T04:56:36.259Z,2.90
2019-04-05T04:59:02.864Z,3.00
2019-04-05T05:01:29.328Z,3.00
2019-04-05T05:03:56.160Z,3.00
2019-04-05T05:06:22.979Z,3.00
2019-04-05T05:08:49.835Z,3.00
2019-04-05T05:11:17.047Z,3.00
2019-04-05T05:13:43.639Z,3.00
2019-04-05T05:16:10.310Z,2.90
2019-04-05T05:18:37.737Z,2.90
2019-04-05T05:21:05.011Z,2.90
2019-04-05T05:23:31.697Z,2.90
2019-04-05T05:25:58.483Z,2.90
2019-04-05T05:28:25.269Z,2.90
2019-04-05T05:30:51.634Z,2.90
2019-04-05T05:33:18.275Z,3.00
2019-04-05T05:35:46.749Z,3.00
2019-04-05T05:38:13.393Z,3.00
2019-04-05T05:40:39.742Z,3.00
2019-04-05T05:43:06.117Z,3.00
2019-04-05T05:45:32.522Z,3.00
2019-04-05T05:48:00.036Z,3.00
2019-04-05T05:50:27.163Z,3.00
2019-04-05T05:52:54.001Z,3.00
2019-04-05T05:55:20.355Z,3.00
2019-04-05T05:57:46.798Z,3.00
2019-04-05T06:00:14.764Z,3.00
2019-04-05T06:02:41.215Z,3.10
2019-04-05T06:05:07.815Z,3.10
2019-04-05T06:07:36.084Z,3.10
2019-04-05T06:10:05.211Z,3.10
2019-04-05T06:12:32.562Z,3.10
2019-04-05T06:14:58.841Z,3.10
2019-04-05T06:17:25.213Z,3.20
2019-04-05T06:19:52.694Z,3.20
2019-04-05T06:22:19.064Z,3.20
2019-04-05T06:24:45.343Z,3.20
2019-04-05T06:27:11.956Z,3.20
2019-04-05T06:29:38.464Z,3.20
2019-04-05T06:32:05.116Z,3.20
2019-04-05T06:34:31.494Z,3.30
2019-04-05T06:36:58.007Z,3.30
2019-04-05T06:39:24.838Z,3.30
2019-04-05T06:41:51.203Z,3.30
2019-04-05T06:44:17.574Z,3.30
2019-04-05T06:46:43.923Z,3.30
2019-04-05T06:49:10.212Z,3.40
2019-04-05T06:51:36.548Z,3.40
2019-04-05T06:54:03.462Z,3.40
2019-04-05T06:56:29.816Z,3.40
2019-04-05T06:58:56.171Z,3.40
2019-04-05T07:01:22.678Z,3.50
2019-04-05T07:03:49.031Z,3.50
2019-04-05T07:06:15.412Z,3.50
2019-04-05T07:08:53.001Z,3.50
2019-04-05T07:11:10.625Z,3.60
2019-04-05T07:13:37.028Z,3.60
2019-04-05T07:16:03.636Z,3.60
2019-04-05T07:18:35.547Z,3.60
2019-04-05T07:20:58.244Z,3.60
2019-04-05T07:23:24.828Z,3.70
2019-04-05T07:25:51.218Z,3.70
2019-04-05T07:28:17.620Z,3.70
2019-04-05T07:30:44.305Z,3.80
2019-04-05T07:33:10.942Z,3.80
2019-04-05T07:35:37.308Z,3.90
2019-04-05T07:38:03.916Z,3.90
2019-04-05T07:40:30.179Z,4.00
2019-04-05T07:42:56.812Z,4.00
2019-04-05T07:45:23.107Z,4.00
2019-04-05T07:47:49.532Z,4.10
2019-04-05T07:50:16.759Z,4.10
2019-04-05T07:52:43.580Z,4.20
2019-04-05T07:55:10.395Z,4.30
2019-04-05T07:57:36.759Z,4.30
2019-04-05T08:00:07.949Z,4.40
2019-04-05T08:02:35.559Z,4.30
2019-04-05T08:05:06.207Z,4.40
2019-04-05T08:07:35.150Z,4.40
2019-04-05T08:10:03.080Z,4.50
2019-04-05T08:12:29.733Z,4.50
2019-04-05T08:14:56.794Z,4.50
2019-04-05T08:17:23.143Z,4.50
2019-04-05T08:19:49.432Z,4.50
2019-04-05T08:22:15.904Z,4.60
2019-04-05T08:24:42.479Z,4.60
2019-04-05T08:27:08.783Z,4.70
2019-04-05T08:29:35.153Z,4.80
2019-04-05T08:32:13.609Z,4.80
2019-04-05T08:34:29.594Z,4.80
2019-04-05T08:36:55.982Z,4.90
2019-04-05T08:39:22.588Z,4.90
2019-04-05T08:41:48.983Z,4.80
2019-04-05T08:44:15.380Z,4.80
2019-04-05T08:46:41.996Z,4.80
2019-04-05T08:49:11.055Z,4.80
2019-04-05T08:51:36.577Z,4.90
2019-04-05T08:54:03.625Z,4.90
2019-04-05T08:56:29.977Z,5.00
2019-04-05T08:58:56.391Z,5.10
2019-04-05T09:01:23.008Z,5.10
2019-04-05T09:03:49.507Z,5.20
2019-04-05T09:06:16.141Z,5.30
2019-04-05T09:08:42.573Z,5.40
2019-04-05T09:11:08.970Z,5.40
2019-04-05T09:13:36.653Z,5.50
2019-04-05T09:16:03.076Z,5.50
2019-04-05T09:18:29.426Z,5.40
2019-04-05T09:20:55.793Z,5.50
2019-04-05T09:23:22.467Z,5.50
2019-04-05T09:25:48.838Z,5.40
2019-04-05T09:28:15.207Z,5.50
2019-04-05T09:30:41.572Z,5.70
2019-04-05T09:33:07.929Z,5.80
2019-04-05T09:35:34.187Z,6.00
2019-04-05T09:38:00.486Z,6.10
2019-04-05T09:40:26.888Z,6.30
2019-04-05T09:42:53.233Z,6.50
2019-04-05T09:45:19.720Z,6.60
2019-04-05T09:47:46.337Z,6.80
2019-04-05T09:50:13.219Z,6.90
2019-04-05T09:52:40.187Z,6.90
2019-04-05T09:55:06.873Z,6.90
2019-04-05T09:57:33.492Z,6.90
2019-04-05T09:59:59.760Z,6.90
2019-04-05T10:02:26.147Z,7.00
2019-04-05T10:04:52.604Z,7.10
2019-04-05T10:07:19.080Z,7.20
2019-04-05T10:09:45.740Z,7.20
2019-04-05T10:12:12.063Z,7.20
2019-04-05T10:14:38.466Z,7.30
2019-04-05T10:17:04.813Z,7.30
2019-04-05T10:19:31.064Z,7.40
2019-04-05T10:21:57.348Z,7.50
2019-04-05T10:24:23.699Z,7.30
2019-04-05T10:26:50.371Z,7.30
2019-04-05T10:29:16.823Z,7.40
2019-04-05T10:31:43.432Z,7.30
2019-04-05T10:34:09.930Z,7.30
2019-04-05T10:36:36.604Z,7.40
2019-04-05T10:39:07.604Z,7.40
2019-04-05T10:41:34.040Z,7.60
2019-04-05T10:44:00.692Z,7.60
2019-04-05T10:46:28.351Z,7.70
2019-04-05T10:48:54.707Z,7.70
2019-04-05T10:51:21.264Z,7.80
2019-04-05T10:53:47.612Z,7.80
2019-04-05T10:56:13.984Z,7.60
2019-04-05T10:58:40.612Z,7.50
2019-04-05T11:01:07.117Z,7.50
2019-04-05T11:03:33.513Z,7.40
2019-04-05T11:05:59.876Z,7.50
2019-04-05T11:08:26.274Z,7.50
2019-04-05T11:10:53.030Z,7.30
2019-04-05T11:13:19.565Z,7.30
2019-04-05T11:15:46.035Z,7.40
2019-04-05T11:18:12.528Z,7.50
2019-04-05T11:20:40.139Z,7.50
2019-04-05T11:23:06.673Z,7.50
2019-04-05T11:25:33.261Z,7.40
2019-04-05T11:27:59.637Z,7.40
2019-04-05T11:30:38.546Z,7.40
2019-04-05T11:33:04.870Z,7.50
2019-04-05T11:35:31.369Z,7.50
2019-04-05T11:37:57.728Z,7.60
2019-04-05T11:40:24.271Z,7.70
2019-04-05T11:42:51.316Z,7.60
2019-04-05T11:45:17.684Z,7.60
2019-04-05T11:47:44.149Z,7.60
2019-04-05T11:50:12.472Z,7.50
2019-04-05T11:52:38.978Z,7.50
2019-04-05T11:55:06.645Z,7.50
2019-04-05T11:57:33.265Z,7.50
2019-04-05T11:59:59.942Z,7.60
2019-04-05T12:02:37.160Z,7.70
2019-04-05T12:05:05.268Z,7.80
2019-04-05T12:07:31.529Z,7.80
2019-04-05T12:09:59.240Z,7.80
2019-04-05T12:12:25.840Z,7.80
2019-04-05T12:14:52.229Z,7.70
2019-04-05T12:17:18.671Z,7.70
2019-04-05T12:19:45.341Z,7.80
2019-04-05T12:22:11.721Z,7.80
2019-04-05T12:24:38.091Z,7.80
2019-04-05T12:27:04.800Z,7.80
2019-04-05T12:29:31.836Z,7.80
2019-04-05T12:31:58.527Z,7.80
2019-04-05T12:34:25.161Z,7.90
2019-04-05T12:36:52.591Z,7.90
2019-04-05T12:39:19.569Z,7.90
2019-04-05T12:41:45.914Z,7.90
2019-04-05T12:44:15.127Z,7.90
2019-04-05T12:46:40.622Z,7.90
2019-04-05T12:49:07.018Z,7.90
2019-04-05T12:51:33.324Z,7.80
2019-04-05T12:54:00.003Z,7.70
2019-04-05T12:56:27.331Z,7.70
2019-04-05T12:58:56.047Z,7.70
2019-04-05T13:01:22.272Z,7.80
2019-04-05T13:03:51.130Z,7.90
2019-04-05T13:06:16.793Z,7.80
2019-04-05T13:08:43.135Z,7.60
2019-04-05T13:11:09.462Z,7.70
2019-04-05T13:13:36.088Z,7.70
2019-04-05T13:16:02.705Z,7.70
2019-04-05T13:18:31.583Z,7.70
2019-04-05T13:20:58.297Z,7.70
2019-04-05T13:23:25.764Z,7.70
2019-04-05T13:25:52.253Z,7.70
2019-04-05T13:28:19.505Z,7.80
2019-04-05T13:30:48.254Z,7.80
2019-04-05T13:33:14.585Z,7.70
2019-04-05T13:35:40.951Z,7.70
2019-04-05T13:38:08.600Z,7.70
2019-04-05T13:40:35.008Z,7.70
2019-04-05T13:43:01.959Z,7.60
2019-04-05T13:45:29.404Z,7.60
2019-04-05T13:47:55.756Z,7.50
2019-04-05T13:50:22.449Z,7.40
2019-04-05T13:52:49.112Z,7.50
2019-04-05T13:55:15.465Z,7.40
2019-04-05T13:57:41.780Z,7.40
2019-04-05T14:00:09.615Z,7.40
2019-04-05T14:02:36.020Z,7.40
2019-04-05T14:05:04.093Z,7.50
2019-04-05T14:07:30.557Z,7.50
2019-04-05T14:09:57.207Z,7.60
2019-04-05T14:12:23.485Z,7.60
2019-04-05T14:14:51.575Z,7.60
2019-04-05T14:17:18.115Z,7.60
2019-04-05T14:19:46.794Z,7.50
2019-04-05T14:22:13.010Z,7.50
2019-04-05T14:24:39.392Z,7.50
2019-04-05T14:27:06.217Z,7.50
2019-04-05T14:29:33.408Z,7.50
2019-04-05T14:32:19.153Z,7.60
2019-04-05T14:34:28.387Z,7.60
2019-04-05T14:36:54.936Z,7.70
2019-04-05T14:39:21.577Z,7.70
2019-04-05T14:41:48.228Z,7.80
2019-04-05T14:44:15.119Z,7.90
2019-04-05T14:46:41.548Z,7.80
2019-04-05T14:49:07.892Z,7.80
2019-04-05T14:51:34.288Z,7.80
2019-04-05T14:54:01.706Z,7.70
2019-04-05T14:56:29.231Z,7.70
2019-04-05T14:58:56.112Z,7.70
2019-04-05T15:01:22.489Z,7.70
2019-04-05T15:03:48.743Z,7.70
2019-04-05T15:06:15.138Z,7.60
2019-04-05T15:08:41.796Z,7.60
2019-04-05T15:11:10.908Z,7.60
2019-04-05T15:13:36.675Z,7.60
2019-04-05T15:16:03.277Z,7.70
2019-04-05T15:18:29.928Z,7.60
2019-04-05T15:20:56.213Z,7.60
2019-04-05T15:23:22.937Z,7.50
2019-04-05T15:25:49.906Z,7.60
2019-04-05T15:28:16.867Z,7.50
2019-04-05T15:30:43.363Z,7.60
2019-04-05T15:33:09.648Z,7.70
2019-04-05T15:35:36.272Z,7.70
2019-04-05T15:38:02.748Z,7.70
2019-04-05T15:40:31.068Z,7.70
2019-04-05T15:42:58.276Z,7.70
2019-04-05T15:45:24.676Z,7.70
2019-04-05T15:47:52.729Z,7.60
2019-04-05T15:50:21.699Z,7.50
2019-04-05T15:52:47.889Z,7.50
2019-04-05T15:55:14.563Z,7.50
2019-04-05T15:57:41.125Z,7.50
2019-04-05T16:00:11.004Z,7.50
2019-04-05T16:02:37.834Z,7.50
2019-04-05T16:05:06.212Z,7.50
2019-04-05T16:07:32.661Z,7.60
2019-04-05T16:09:59.050Z,7.60
2019-04-05T16:12:25.661Z,7.60
2019-04-05T16:14:52.222Z,7.60
2019-04-05T16:17:18.544Z,7.60
2019-04-05T16:19:44.933Z,7.50
2019-04-05T16:22:11.259Z,7.60
2019-04-05T16:24:37.646Z,7.60
2019-04-05T16:27:04.108Z,7.60
2019-04-05T16:29:30.848Z,7.60
2019-04-05T16:31:57.206Z,7.60
2019-04-05T16:34:24.318Z,7.60
2019-04-05T16:36:50.720Z,7.60
2019-04-05T16:39:18.819Z,7.60
2019-04-05T16:41:45.436Z,7.60
2019-04-05T16:44:12.075Z,7.60
2019-04-05T16:46:38.583Z,7.50
2019-04-05T16:49:05.179Z,7.50
2019-04-05T16:51:31.593Z,7.40
2019-04-05T16:53:58.967Z,7.40
2019-04-05T16:56:25.476Z,7.40
2019-04-05T16:58:52.133Z,7.30
2019-04-05T17:01:26.891Z,7.30
2019-04-05T17:03:46.637Z,7.30
2019-04-05T17:06:13.297Z,7.20
2019-04-05T17:08:39.777Z,7.20
2019-04-05T17:11:06.405Z,7.10
2019-04-05T17:13:32.840Z,7.20
2019-04-05T17:15:59.372Z,7.20
2019-04-05T17:18:26.022Z,7.10
2019-04-05T17:20:52.417Z,7.10
2019-04-05T17:23:18.777Z,7.10
2019-04-05T17:25:45.524Z,7.10
2019-04-05T17:28:11.796Z,7.10
2019-04-05T17:30:38.178Z,7.10
2019-04-05T17:33:04.670Z,7.10
2019-04-05T17:35:31.123Z,7.10
2019-04-05T17:37:57.515Z,7.10
2019-04-05T17:40:24.046Z,7.10
2019-04-05T17:42:50.553Z,7.10
2019-04-05T17:45:17.015Z,7.00
2019-04-05T17:47:43.743Z,7.00
2019-04-05T17:50:12.341Z,7.00
2019-04-05T17:52:38.778Z,6.90
2019-04-05T17:55:05.552Z,6.90
2019-04-05T17:57:32.037Z,6.90
2019-04-05T17:59:58.832Z,6.90
2019-04-05T18:02:26.313Z,6.90
2019-04-05T18:04:53.051Z,6.90
2019-04-05T18:07:19.465Z,6.90
2019-04-05T18:09:45.879Z,6.90
2019-04-05T18:12:13.468Z,6.90
2019-04-05T18:14:39.866Z,6.80
2019-04-05T18:17:06.164Z,6.80
2019-04-05T18:19:32.507Z,6.80
2019-04-05T18:21:58.884Z,6.80
2019-04-05T18:24:25.504Z,6.80
2019-04-05T18:26:52.244Z,6.80
2019-04-05T18:29:18.553Z,6.80
2019-04-05T18:31:45.233Z,6.80
2019-04-05T18:34:12.904Z,6.70
2019-04-05T18:36:39.563Z,6.80
2019-04-05T18:39:06.000Z,6.80
2019-04-05T18:41:32.607Z,6.80
2019-04-05T18:43:58.980Z,6.80
2019-04-05T18:46:26.549Z,6.80
2019-04-05T18:48:53.055Z,6.80
2019-04-05T18:51:19.413Z,6.70
2019-04-05T18:53:46.091Z,6.80
2019-04-05T18:56:14.418Z,6.70
2019-04-05T18:58:40.808Z,6.80
2019-04-05T19:01:07.100Z,6.70
2019-04-05T19:03:33.576Z,6.70
2019-04-05T19:06:00.033Z,6.70
2019-04-05T19:08:38.688Z,6.60
2019-04-05T19:10:54.768Z,6.60
2019-04-05T19:13:21.420Z,6.60
2019-04-05T19:15:48.040Z,6.60
2019-04-05T19:18:14.444Z,6.50
2019-04-05T19:20:40.886Z,6.40
2019-04-05T19:23:07.666Z,6.40
2019-04-05T19:25:34.111Z,6.30
2019-04-05T19:28:00.473Z,6.10
2019-04-05T19:50:14.364Z,5.30
2019-04-05T19:52:42.070Z,5.20
2019-04-05T19:55:08.906Z,5.00
2019-04-05T19:57:35.311Z,4.80
2019-04-05T20:00:05.690Z,4.70
2019-04-05T20:02:32.192Z,4.60
2019-04-05T20:04:58.685Z,4.50
2019-04-05T20:07:25.039Z,4.40
2019-04-05T20:09:51.598Z,4.30
2019-04-05T20:12:18.212Z,4.20
2019-04-05T20:14:44.933Z,4.10
2019-04-05T20:17:11.348Z,4.00
2019-04-05T20:19:38.392Z,4.00
2019-04-05T20:22:05.057Z,3.90
2019-04-05T20:24:33.813Z,3.90
2019-04-05T20:27:00.274Z,3.80
2019-04-05T20:29:27.629Z,3.70
2019-04-05T20:31:54.167Z,3.70
2019-04-05T20:34:20.829Z,3.60
2019-04-05T20:36:47.441Z,3.50
2019-04-05T20:39:14.088Z,3.40
2019-04-05T20:41:40.347Z,3.30
2019-04-05T20:44:08.272Z,3.20
2019-04-05T20:46:34.532Z,3.10
2019-04-05T20:49:00.858Z,3.10
2019-04-05T20:51:27.490Z,3.00
2019-04-05T20:53:53.888Z,3.00
2019-04-05T20:56:20.275Z,3.00
2019-04-05T20:58:46.646Z,3.00
2019-04-05T21:01:13.151Z,3.00
2019-04-05T21:03:39.786Z,3.00
2019-04-05T21:06:06.064Z,3.00
2019-04-05T21:08:32.672Z,2.90
2019-04-05T21:10:58.959Z,2.80
2019-04-05T21:13:25.324Z,2.70
2019-04-05T21:15:53.623Z,2.60
2019-04-05T21:18:20.269Z,2.50
2019-04-05T21:20:47.044Z,2.50
2019-04-05T21:23:13.524Z,2.50
2019-04-05T21:25:40.092Z,2.40
2019-04-05T21:28:06.469Z,2.40
2019-04-05T21:30:32.848Z,2.40
2019-04-05T21:32:59.196Z,2.40
2019-04-05T21:35:25.594Z,2.40
2019-04-05T21:37:52.274Z,2.50
2019-04-05T21:40:18.624Z,2.50
2019-04-05T21:42:44.977Z,2.50
2019-04-05T21:45:11.468Z,2.50
2019-04-05T21:47:37.813Z,2.50
2019-04-05T21:50:08.624Z,2.40
2019-04-05T21:52:35.252Z,2.40
2019-04-05T21:55:02.496Z,2.40
2019-04-05T21:57:30.048Z,2.40
2019-04-05T21:59:56.498Z,2.30
2019-04-05T22:02:23.176Z,2.30
2019-04-05T22:04:50.581Z,2.30
2019-04-05T22:07:17.251Z,2.20
2019-04-05T22:09:43.600Z,2.20
2019-04-05T22:12:09.976Z,2.20
2019-04-05T22:14:36.356Z,2.20
2019-04-05T22:17:03.100Z,2.20
2019-04-05T22:19:29.461Z,2.10
2019-04-05T22:21:56.103Z,2.10
2019-04-05T22:24:22.659Z,2.10
2019-04-05T22:26:49.192Z,2.10
2019-04-05T22:29:15.715Z,2.00
2019-04-05T22:31:42.100Z,2.00
2019-04-05T22:34:08.640Z,1.90
2019-04-05T22:36:35.004Z,1.90
2019-04-05T22:39:01.256Z,1.90
2019-04-05T22:41:29.384Z,1.90
2019-04-05T22:43:55.957Z,1.80
2019-04-05T22:46:22.312Z,1.80
2019-04-05T22:48:48.694Z,1.80
2019-04-05T22:51:15.325Z,1.80
2019-04-05T22:53:41.781Z,1.70
2019-04-05T22:56:08.179Z,1.70
2019-04-05T22:58:34.529Z,1.70
2019-04-05T23:01:01.181Z,1.60
2019-04-05T23:03:27.620Z,1.70
2019-04-05T23:05:54.010Z,1.70
2019-04-05T23:08:20.535Z,1.60
2019-04-05T23:10:47.187Z,1.60
2019-04-05T23:13:13.557Z,1.50
2019-04-05T23:15:39.853Z,1.40
2019-04-05T23:18:06.224Z,1.30
2019-04-05T23:20:32.640Z,1.20
2019-04-05T23:22:59.271Z,1.20
2019-04-05T23:25:25.541Z,1.10
2019-04-05T23:27:52.269Z,1.10
2019-04-05T23:30:19.564Z,1.10
2019-04-05T23:32:46.863Z,1.00
2019-04-05T23:35:13.155Z,1.00
2019-04-05T23:37:39.629Z,1.10
2019-04-05T23:40:06.475Z,1.10
2019-04-05T23:42:33.018Z,1.10
2019-04-05T23:44:59.356Z,1.10
2019-04-05T23:47:26.080Z,1.10
2019-04-05T23:49:52.678Z,1.10
2019-04-05T23:52:19.989Z,1.10
2019-04-05T23:54:46.363Z,1.10
2019-04-05T23:57:13.177Z,1.10
2019-04-05T23:59:39.557Z,1.10
