createdAt,value
2023-03-15T00:00:02.536Z,2.70
2023-03-15T00:02:31.521Z,3.37
2023-03-15T00:04:59.944Z,2.80
2023-03-15T00:07:28.559Z,3.57
2023-03-15T00:09:57.039Z,2.60
2023-03-15T00:12:26.817Z,2.77
2023-03-15T00:14:55.289Z,2.60
2023-03-15T00:17:23.841Z,1.60
2023-03-15T00:19:52.225Z,1.67
2023-03-15T00:22:23.323Z,1.60
2023-03-15T00:24:51.802Z,2.00
2023-03-15T00:27:20.294Z,2.93
2023-03-15T00:29:50.203Z,1.37
2023-03-15T00:32:18.628Z,1.40
2023-03-15T00:34:49.350Z,1.97
2023-03-15T00:37:19.836Z,1.40
2023-03-15T00:39:48.477Z,1.57
2023-03-15T00:42:17.429Z,1.40
2023-03-15T00:44:46.489Z,1.47
2023-03-15T00:47:16.608Z,1.33
2023-03-15T00:49:45.565Z,1.40
2023-03-15T00:52:14.149Z,2.30
2023-03-15T00:54:43.644Z,1.87
2023-03-15T00:57:12.188Z,2.60
2023-03-15T00:59:40.617Z,1.63
2023-03-15T01:02:09.156Z,1.40
2023-03-15T01:04:39.113Z,3.27
2023-03-15T01:07:07.538Z,3.97
2023-03-15T01:09:35.938Z,4.30
2023-03-15T01:12:04.304Z,4.77
2023-03-15T01:14:35.354Z,4.07
2023-03-15T01:17:03.728Z,5.17
2023-03-15T01:19:32.155Z,4.33
2023-03-15T01:22:01.936Z,5.43
2023-03-15T01:24:30.571Z,5.90
2023-03-15T01:26:58.949Z,4.63
2023-03-15T01:29:27.565Z,6.47
2023-03-15T01:31:56.006Z,3.77
2023-03-15T01:34:24.482Z,2.77
2023-03-15T01:36:53.975Z,3.03
2023-03-15T01:39:24.109Z,1.90
2023-03-15T01:41:52.503Z,2.43
2023-03-15T01:44:21.962Z,2.13
2023-03-15T01:46:50.375Z,2.03
2023-03-15T01:49:22.968Z,4.43
2023-03-15T01:51:53.388Z,1.73
2023-03-15T01:54:23.631Z,1.40
2023-03-15T01:56:54.707Z,2.27
2023-03-15T01:59:25.682Z,1.50
2023-03-15T02:01:55.398Z,1.50
2023-03-15T02:04:26.164Z,1.33
2023-03-15T02:06:59.332Z,1.23
2023-03-15T02:09:29.580Z,1.50
2023-03-15T02:11:59.480Z,1.50
2023-03-15T02:14:28.022Z,1.50
2023-03-15T02:16:56.699Z,1.80
2023-03-15T02:19:30.669Z,1.50
2023-03-15T02:22:03.604Z,1.40
2023-03-15T02:24:37.119Z,1.90
2023-03-15T02:27:07.371Z,1.50
2023-03-15T02:29:37.359Z,1.30
2023-03-15T02:32:05.906Z,1.57
2023-03-15T02:34:34.415Z,1.60
2023-03-15T02:37:02.806Z,2.03
2023-03-15T02:39:32.021Z,1.63
2023-03-15T02:42:01.952Z,3.70
2023-03-15T02:44:32.060Z,2.50
2023-03-15T02:47:05.190Z,2.20
2023-03-15T02:49:34.947Z,2.97
2023-03-15T02:52:03.330Z,5.03
2023-03-15T02:54:34.353Z,2.13
2023-03-15T02:57:02.801Z,2.90
2023-03-15T02:59:31.309Z,4.17
2023-03-15T03:01:59.900Z,7.33
2023-03-15T03:04:30.035Z,8.27
2023-03-15T03:06:58.438Z,11.97
2023-03-15T03:09:27.038Z,8.20
2023-03-15T03:11:55.462Z,8.90
2023-03-15T03:14:24.736Z,11.60
2023-03-15T03:16:53.402Z,13.87
2023-03-15T03:19:25.625Z,8.50
2023-03-15T03:21:56.759Z,8.07
2023-03-15T03:24:25.905Z,6.00
2023-03-15T03:26:58.124Z,5.53
2023-03-15T03:29:27.034Z,2.53
2023-03-15T03:31:55.477Z,1.50
2023-03-15T03:34:23.960Z,1.50
2023-03-15T03:36:52.381Z,1.10
2023-03-15T03:39:22.434Z,1.60
2023-03-15T03:41:51.049Z,1.63
2023-03-15T03:44:19.689Z,1.30
2023-03-15T03:46:48.080Z,1.50
2023-03-15T03:49:16.460Z,1.30
2023-03-15T03:51:44.830Z,1.40
2023-03-15T03:54:13.253Z,1.53
2023-03-15T03:56:43.133Z,1.67
2023-03-15T03:59:11.512Z,1.00
2023-03-15T04:01:40.107Z,1.10
2023-03-15T04:04:08.501Z,1.73
2023-03-15T04:06:37.085Z,1.60
2023-03-15T04:09:05.561Z,1.60
2023-03-15T04:11:36.319Z,1.70
2023-03-15T04:14:06.107Z,1.90
2023-03-15T04:16:34.506Z,2.03
2023-03-15T04:19:03.279Z,2.00
2023-03-15T04:21:32.320Z,2.10
2023-03-15T04:24:00.747Z,1.87
2023-03-15T04:26:29.238Z,1.43
2023-03-15T04:28:58.022Z,1.20
2023-03-15T04:31:28.195Z,1.43
2023-03-15T04:33:56.832Z,1.47
2023-03-15T04:36:25.456Z,2.50
2023-03-15T04:39:04.685Z,1.60
2023-03-15T04:41:34.809Z,1.80
2023-03-15T04:44:04.625Z,1.93
2023-03-15T04:46:34.863Z,1.90
2023-03-15T04:49:05.071Z,2.90
2023-03-15T04:51:34.470Z,2.50
2023-03-15T04:54:03.083Z,3.23
2023-03-15T04:56:32.132Z,3.13
2023-03-15T04:59:00.708Z,3.07
2023-03-15T05:01:31.327Z,3.87
2023-03-15T05:04:01.125Z,3.70
2023-03-15T05:06:29.957Z,3.77
2023-03-15T05:08:58.455Z,3.83
2023-03-15T05:11:26.896Z,5.17
2023-03-15T05:13:55.285Z,4.33
2023-03-15T05:16:23.727Z,4.00
2023-03-15T05:18:52.189Z,4.63
2023-03-15T05:21:21.960Z,3.20
2023-03-15T05:23:50.353Z,2.40
2023-03-15T05:26:18.736Z,2.97
2023-03-15T05:28:47.212Z,4.70
2023-03-15T05:31:15.656Z,1.87
2023-03-15T05:33:46.974Z,4.17
2023-03-15T05:36:15.595Z,4.87
2023-03-15T05:38:45.805Z,4.10
2023-03-15T05:41:18.141Z,1.77
2023-03-15T05:43:46.706Z,1.83
2023-03-15T05:46:15.347Z,5.17
2023-03-15T05:48:43.779Z,2.80
2023-03-15T05:51:13.329Z,2.40
2023-03-15T05:53:41.757Z,3.63
2023-03-15T05:56:11.681Z,1.73
2023-03-15T05:58:40.314Z,2.43
2023-03-15T06:01:09.163Z,1.87
2023-03-15T06:03:37.567Z,4.53
2023-03-15T06:06:06.208Z,3.87
2023-03-15T06:08:34.634Z,1.90
2023-03-15T06:11:03.014Z,4.33
2023-03-15T06:13:33.342Z,3.67
2023-03-15T06:16:01.711Z,2.37
2023-03-15T06:18:31.073Z,3.00
2023-03-15T06:20:59.512Z,3.97
2023-03-15T06:23:27.920Z,5.40
2023-03-15T06:25:56.335Z,7.57
2023-03-15T06:28:24.766Z,3.87
2023-03-15T06:30:54.602Z,2.07
2023-03-15T06:33:24.387Z,3.47
2023-03-15T06:35:52.828Z,3.23
2023-03-15T06:38:21.404Z,2.73
2023-03-15T06:40:49.962Z,4.23
2023-03-15T06:43:19.809Z,6.07
2023-03-15T06:45:48.385Z,3.23
2023-03-15T06:48:18.530Z,3.93
2023-03-15T06:50:48.003Z,5.73
2023-03-15T06:53:16.795Z,7.17
2023-03-15T06:55:45.254Z,7.00
2023-03-15T06:58:14.061Z,10.63
2023-03-15T07:00:42.462Z,9.17
2023-03-15T07:03:10.893Z,9.90
2023-03-15T07:05:40.684Z,6.60
2023-03-15T07:08:09.115Z,5.80
2023-03-15T07:10:37.598Z,8.50
2023-03-15T07:13:07.210Z,7.37
2023-03-15T07:15:37.690Z,9.70
2023-03-15T07:18:06.179Z,7.70
2023-03-15T07:20:37.386Z,11.80
2023-03-15T07:23:07.418Z,12.40
2023-03-15T07:25:48.321Z,7.30
2023-03-15T07:28:20.668Z,6.13
2023-03-15T07:30:54.393Z,6.57
2023-03-15T07:33:23.564Z,5.53
2023-03-15T07:35:52.124Z,8.30
2023-03-15T07:38:21.910Z,5.30
2023-03-15T07:40:50.355Z,5.10
2023-03-15T07:43:18.789Z,5.80
2023-03-15T07:45:47.323Z,5.97
2023-03-15T07:48:16.013Z,6.80
2023-03-15T07:50:44.477Z,5.30
2023-03-15T07:53:12.940Z,5.43
2023-03-15T07:55:42.717Z,9.10
2023-03-15T07:58:11.492Z,3.30
2023-03-15T08:00:39.908Z,6.67
2023-03-15T08:03:08.374Z,9.03
2023-03-15T08:05:36.964Z,6.13
2023-03-15T08:08:05.402Z,7.67
2023-03-15T08:10:33.818Z,2.63
2023-03-15T08:13:03.564Z,3.10
2023-03-15T08:15:32.236Z,7.00
2023-03-15T08:18:00.819Z,4.93
2023-03-15T08:20:29.941Z,7.07
2023-03-15T08:22:58.671Z,2.97
2023-03-15T08:25:27.467Z,4.50
2023-03-15T08:27:55.875Z,5.80
2023-03-15T08:30:25.722Z,6.00
2023-03-15T08:32:54.123Z,9.17
2023-03-15T08:35:23.280Z,5.97
2023-03-15T08:37:52.734Z,9.40
2023-03-15T08:40:24.935Z,2.93
2023-03-15T08:42:53.619Z,7.47
2023-03-15T08:45:24.004Z,6.60
2023-03-15T08:47:55.989Z,3.63
2023-03-15T08:50:24.700Z,10.07
2023-03-15T08:52:53.073Z,6.33
2023-03-15T08:55:21.522Z,6.40
2023-03-15T08:57:49.928Z,6.33
2023-03-15T09:00:22.738Z,6.37
2023-03-15T09:02:52.095Z,8.03
2023-03-15T09:05:22.726Z,9.43
2023-03-15T09:07:53.108Z,7.67
2023-03-15T09:10:22.192Z,7.10
2023-03-15T09:12:52.182Z,9.13
2023-03-15T09:15:21.719Z,11.23
2023-03-15T09:17:51.682Z,6.97
2023-03-15T09:20:22.881Z,8.60
2023-03-15T09:22:54.313Z,14.03
2023-03-15T09:25:23.301Z,12.13
2023-03-15T09:27:52.024Z,13.90
2023-03-15T09:30:21.086Z,9.97
2023-03-15T09:32:49.614Z,18.33
2023-03-15T09:35:18.678Z,12.67
2023-03-15T09:37:47.475Z,14.70
2023-03-15T09:40:21.091Z,12.27
2023-03-15T09:42:57.768Z,20.73
2023-03-15T09:45:29.614Z,12.00
2023-03-15T09:48:03.024Z,7.57
2023-03-15T09:50:33.396Z,19.10
2023-03-15T09:53:04.034Z,15.03
2023-03-15T09:55:33.808Z,10.60
2023-03-15T09:58:03.384Z,12.50
2023-03-15T10:00:35.695Z,26.53
2023-03-15T10:03:07.386Z,14.07
2023-03-15T10:05:39.515Z,12.03
2023-03-15T10:08:12.114Z,23.87
2023-03-15T10:10:44.966Z,17.33
2023-03-15T10:13:20.505Z,7.87
2023-03-15T10:15:55.391Z,10.33
2023-03-15T10:18:27.946Z,31.70
2023-03-15T10:20:59.471Z,17.83
2023-03-15T10:23:33.752Z,9.50
2023-03-15T10:26:05.976Z,26.00
2023-03-15T10:28:37.608Z,24.90
2023-03-15T10:31:22.294Z,16.47
2023-03-15T10:33:55.422Z,17.83
2023-03-15T10:36:24.598Z,33.27
2023-03-15T10:38:53.984Z,26.57
2023-03-15T10:41:32.103Z,12.53
2023-03-15T10:44:02.048Z,26.10
2023-03-15T10:46:30.940Z,21.50
2023-03-15T10:49:00.261Z,13.50
2023-03-15T10:51:29.988Z,9.70
2023-03-15T10:54:00.410Z,34.23
2023-03-15T10:56:29.889Z,24.10
2023-03-15T10:59:12.351Z,12.03
2023-03-15T11:01:41.846Z,28.87
2023-03-15T11:04:16.553Z,24.73
2023-03-15T11:06:46.604Z,14.90
2023-03-15T11:09:16.196Z,17.07
2023-03-15T11:11:51.502Z,35.43
2023-03-15T11:14:21.488Z,25.00
2023-03-15T11:16:51.153Z,15.40
2023-03-15T11:19:21.018Z,27.77
2023-03-15T11:21:50.780Z,30.27
2023-03-15T11:24:24.817Z,22.07
2023-03-15T11:26:55.024Z,19.10
2023-03-15T11:29:26.738Z,34.87
2023-03-15T11:31:55.603Z,27.13
2023-03-15T11:34:27.978Z,12.80
2023-03-15T11:37:08.108Z,26.20
2023-03-15T11:39:45.528Z,25.63
2023-03-15T11:42:16.439Z,18.37
2023-03-15T11:44:48.435Z,31.70
2023-03-15T11:47:20.455Z,28.30
2023-03-15T11:49:51.599Z,14.83
2023-03-15T11:52:20.390Z,27.03
2023-03-15T11:54:49.037Z,23.47
2023-03-15T11:57:36.141Z,12.73
2023-03-15T12:00:19.525Z,24.00
2023-03-15T12:02:51.013Z,24.47
2023-03-15T12:05:38.037Z,13.00
2023-03-15T12:08:19.006Z,27.40
2023-03-15T12:10:48.258Z,27.03
2023-03-15T12:13:25.368Z,14.10
2023-03-15T12:15:55.401Z,25.77
2023-03-15T12:18:27.306Z,19.80
2023-03-15T12:21:07.020Z,19.17
2023-03-15T12:23:38.895Z,27.23
2023-03-15T12:26:08.568Z,22.03
2023-03-15T12:28:37.609Z,16.10
2023-03-15T12:31:08.517Z,29.60
2023-03-15T12:33:47.516Z,25.90
2023-03-15T12:36:21.648Z,22.13
2023-03-15T12:39:01.160Z,35.30
2023-03-15T12:41:37.263Z,27.77
2023-03-15T12:44:24.520Z,20.90
2023-03-15T12:46:58.742Z,26.30
2023-03-15T12:49:31.673Z,16.20
2023-03-15T12:52:01.238Z,21.50
2023-03-15T12:54:33.384Z,28.03
2023-03-15T12:57:03.104Z,21.10
2023-03-15T12:59:33.890Z,19.63
2023-03-15T13:02:04.526Z,34.80
2023-03-15T13:04:33.126Z,22.37
2023-03-15T13:07:19.841Z,24.57
2023-03-15T13:09:55.709Z,30.77
2023-03-15T13:12:27.384Z,23.57
2023-03-15T13:14:58.586Z,29.13
2023-03-15T13:17:34.024Z,27.70
2023-03-15T13:20:13.746Z,22.10
2023-03-15T13:22:55.397Z,12.17
2023-03-15T13:25:28.135Z,24.43
2023-03-15T13:27:57.455Z,24.93
2023-03-15T13:30:43.549Z,16.33
2023-03-15T13:33:21.306Z,15.73
2023-03-15T13:35:50.854Z,25.73
2023-03-15T13:38:25.961Z,18.90
2023-03-15T13:40:54.796Z,9.03
2023-03-15T13:43:27.036Z,22.53
2023-03-15T13:45:58.299Z,21.80
2023-03-15T13:48:30.351Z,14.00
2023-03-15T13:51:04.385Z,16.30
2023-03-15T13:53:48.489Z,26.00
2023-03-15T13:56:18.850Z,19.87
2023-03-15T13:58:47.424Z,10.73
2023-03-15T14:01:16.454Z,29.30
2023-03-15T14:03:49.524Z,33.47
2023-03-15T14:06:23.261Z,16.70
2023-03-15T14:08:54.691Z,11.33
2023-03-15T14:11:34.969Z,30.23
2023-03-15T14:14:05.465Z,28.10
2023-03-15T14:16:34.886Z,17.93
2023-03-15T14:19:16.509Z,17.83
2023-03-15T14:21:45.636Z,36.93
2023-03-15T14:24:17.763Z,26.93
2023-03-15T14:26:46.312Z,35.73
2023-03-15T14:29:18.709Z,50.27
2023-03-15T14:31:49.499Z,46.00
2023-03-15T14:34:23.852Z,25.83
2023-03-15T14:36:54.208Z,26.63
2023-03-15T14:39:27.257Z,49.03
2023-03-15T14:41:55.672Z,74.77
2023-03-15T14:44:24.081Z,45.27
2023-03-15T14:46:52.532Z,24.37
2023-03-15T14:49:24.238Z,37.17
2023-03-15T14:51:54.909Z,46.70
2023-03-15T14:54:23.474Z,35.00
2023-03-15T14:56:52.086Z,33.63
2023-03-15T14:59:20.766Z,38.30
2023-03-15T15:01:51.249Z,22.60
2023-03-15T15:04:19.995Z,31.00
2023-03-15T15:06:52.775Z,29.33
2023-03-15T15:09:23.619Z,24.43
2023-03-15T15:11:52.515Z,30.77
2023-03-15T15:14:22.025Z,34.57
2023-03-15T15:16:51.917Z,25.27
2023-03-15T15:19:20.626Z,41.13
2023-03-15T15:21:50.552Z,30.87
2023-03-15T15:24:28.216Z,30.70
2023-03-15T15:26:56.671Z,38.40
2023-03-15T15:29:25.336Z,39.47
2023-03-15T15:31:53.941Z,40.53
2023-03-15T15:34:22.374Z,48.33
2023-03-15T15:36:52.159Z,41.50
2023-03-15T15:39:23.728Z,30.47
2023-03-15T15:41:52.257Z,38.13
2023-03-15T15:44:21.424Z,47.40
2023-03-15T15:46:50.144Z,28.67
2023-03-15T15:49:19.451Z,35.13
2023-03-15T15:51:49.731Z,45.40
2023-03-15T15:54:20.888Z,39.27
2023-03-15T15:56:51.041Z,39.43
2023-03-15T15:59:19.917Z,54.40
2023-03-15T16:02:00.241Z,45.43
2023-03-15T16:04:29.388Z,51.00
2023-03-15T16:06:59.010Z,51.60
2023-03-15T16:09:30.136Z,34.73
2023-03-15T16:11:58.819Z,38.50
2023-03-15T16:14:27.277Z,35.80
2023-03-15T16:16:55.683Z,31.83
2023-03-15T16:19:24.091Z,31.00
2023-03-15T16:21:54.437Z,28.47
2023-03-15T16:24:23.702Z,32.23
2023-03-15T16:26:55.596Z,23.00
2023-03-15T16:29:27.325Z,23.50
2023-03-15T16:31:59.181Z,29.20
2023-03-15T16:34:34.488Z,24.63
2023-03-15T16:37:03.328Z,27.13
2023-03-15T16:39:32.991Z,25.63
2023-03-15T16:42:02.830Z,19.70
2023-03-15T16:44:31.248Z,17.53
2023-03-15T16:46:59.618Z,18.00
2023-03-15T16:49:28.039Z,14.87
2023-03-15T16:51:56.479Z,19.77
2023-03-15T16:54:40.216Z,18.97
2023-03-15T16:57:14.251Z,16.67
2023-03-15T16:59:42.618Z,22.83
2023-03-15T17:02:17.319Z,30.33
2023-03-15T17:04:45.788Z,35.97
2023-03-15T17:07:15.054Z,31.33
2023-03-15T17:09:44.060Z,32.33
2023-03-15T17:12:17.830Z,30.83
2023-03-15T17:14:46.293Z,33.03
2023-03-15T17:17:14.695Z,29.97
2023-03-15T17:19:43.878Z,29.40
2023-03-15T17:22:12.516Z,28.17
2023-03-15T17:24:41.514Z,30.17
2023-03-15T17:27:16.590Z,28.80
2023-03-15T17:29:46.500Z,30.10
2023-03-15T17:32:14.930Z,28.77
2023-03-15T17:34:47.171Z,29.77
2023-03-15T17:37:15.885Z,27.40
2023-03-15T17:39:45.640Z,28.80
2023-03-15T17:42:14.904Z,26.47
2023-03-15T17:44:43.339Z,25.70
2023-03-15T17:47:13.864Z,17.63
2023-03-15T17:49:42.334Z,13.40
2023-03-15T17:52:14.279Z,12.67
2023-03-15T17:54:42.768Z,10.17
2023-03-15T17:57:12.309Z,8.27
2023-03-15T17:59:40.759Z,7.03
2023-03-15T18:02:12.265Z,5.03
2023-03-15T18:04:42.091Z,6.00
2023-03-15T18:07:10.569Z,6.07
2023-03-15T18:09:39.578Z,5.00
2023-03-15T18:12:10.937Z,4.87
2023-03-15T18:14:39.357Z,3.97
2023-03-15T18:17:07.750Z,3.33
2023-03-15T18:19:36.188Z,3.20
2023-03-15T18:22:06.084Z,3.37
2023-03-15T18:24:34.652Z,3.23
2023-03-15T18:27:03.079Z,3.87
2023-03-15T18:29:31.773Z,3.83
2023-03-15T18:32:00.295Z,3.70
2023-03-15T18:34:28.793Z,3.10
2023-03-15T18:36:57.200Z,2.80
2023-03-15T18:39:27.179Z,5.37
2023-03-15T18:41:55.555Z,4.60
2023-03-15T18:44:24.276Z,3.20
2023-03-15T18:46:53.897Z,3.13
2023-03-15T18:49:22.374Z,3.40
2023-03-15T18:51:55.191Z,4.40
2023-03-15T18:54:24.107Z,2.60
2023-03-15T18:56:53.874Z,2.23
2023-03-15T18:59:25.485Z,2.30
2023-03-15T19:01:54.315Z,1.80
2023-03-15T19:04:22.713Z,3.27
2023-03-15T19:06:51.111Z,3.03
2023-03-15T19:09:19.517Z,2.83
2023-03-15T19:11:47.912Z,4.07
2023-03-15T19:14:18.254Z,3.97
2023-03-15T19:16:46.715Z,3.00
2023-03-15T19:19:15.166Z,2.97
2023-03-15T19:21:43.544Z,3.13
2023-03-15T19:24:11.968Z,2.87
2023-03-15T19:26:40.405Z,2.73
2023-03-15T19:29:08.786Z,2.20
2023-03-15T19:31:39.064Z,2.27
2023-03-15T19:34:07.677Z,2.43
2023-03-15T19:36:36.089Z,2.10
2023-03-15T19:39:07.159Z,2.33
2023-03-15T19:41:35.617Z,3.50
2023-03-15T19:44:04.003Z,1.97
2023-03-15T19:46:32.497Z,1.70
2023-03-15T19:49:02.614Z,2.93
2023-03-15T19:51:30.992Z,2.57
2023-03-15T19:53:59.563Z,2.37
2023-03-15T19:56:27.961Z,2.57
2023-03-15T19:58:57.120Z,2.67
2023-03-15T20:01:25.608Z,2.87
2023-03-15T20:03:54.040Z,2.60
2023-03-15T20:06:23.844Z,2.33
2023-03-15T20:08:52.252Z,3.00
2023-03-15T20:11:25.054Z,3.10
2023-03-15T20:13:53.920Z,3.93
2023-03-15T20:16:23.037Z,3.93
2023-03-15T20:18:52.131Z,2.67
2023-03-15T20:21:20.534Z,2.80
2023-03-15T20:23:50.371Z,3.40
2023-03-15T20:26:20.782Z,3.37
2023-03-15T20:28:49.194Z,3.50
2023-03-15T20:31:18.601Z,3.53
2023-03-15T20:33:49.476Z,3.40
2023-03-15T20:36:18.254Z,3.00
2023-03-15T20:38:48.066Z,2.47
2023-03-15T20:41:19.334Z,3.07
2023-03-15T20:43:48.264Z,2.80
2023-03-15T20:46:19.759Z,2.30
2023-03-15T20:48:49.196Z,2.83
2023-03-15T20:51:18.700Z,2.40
2023-03-15T20:53:47.108Z,3.20
2023-03-15T20:56:16.576Z,2.73
2023-03-15T20:58:47.268Z,2.93
2023-03-15T21:01:16.975Z,2.40
2023-03-15T21:03:46.119Z,2.60
2023-03-15T21:06:15.008Z,2.97
2023-03-15T21:08:43.950Z,2.67
2023-03-15T21:11:12.367Z,2.63
2023-03-15T21:13:40.768Z,2.70
2023-03-15T21:16:11.004Z,2.63
2023-03-15T21:18:39.501Z,3.63
2023-03-15T21:21:08.981Z,2.70
2023-03-15T21:23:38.047Z,2.40
2023-03-15T21:26:07.408Z,2.03
2023-03-15T21:28:36.518Z,1.70
2023-03-15T21:31:05.965Z,3.10
2023-03-15T21:33:35.965Z,3.17
2023-03-15T21:36:04.393Z,1.60
2023-03-15T21:38:33.937Z,1.90
2023-03-15T21:41:02.442Z,2.03
2023-03-15T21:43:31.493Z,1.70
2023-03-15T21:46:01.305Z,1.60
2023-03-15T21:48:30.509Z,2.57
2023-03-15T21:51:01.917Z,2.00
2023-03-15T21:53:30.638Z,2.10
2023-03-15T21:55:59.247Z,3.27
2023-03-15T21:58:27.885Z,1.80
2023-03-15T22:00:59.893Z,1.47
2023-03-15T22:03:28.582Z,1.93
2023-03-15T22:05:57.133Z,2.10
2023-03-15T22:08:27.207Z,1.97
2023-03-15T22:10:55.927Z,2.20
2023-03-15T22:13:24.324Z,3.30
2023-03-15T22:15:53.449Z,2.83
2023-03-15T22:18:22.100Z,1.60
2023-03-15T22:20:51.007Z,1.83
2023-03-15T22:23:19.676Z,1.60
2023-03-15T22:25:49.442Z,2.10
2023-03-15T22:28:17.834Z,3.60
2023-03-15T22:30:48.191Z,2.13
2023-03-15T22:33:16.645Z,4.00
2023-03-15T22:35:45.069Z,2.47
2023-03-15T22:38:13.520Z,3.20
2023-03-15T22:40:43.026Z,2.97
2023-03-15T22:43:12.859Z,3.20
2023-03-15T22:45:41.852Z,1.97
2023-03-15T22:48:10.229Z,2.43
2023-03-15T22:50:38.612Z,2.17
2023-03-15T22:53:07.030Z,2.80
2023-03-15T22:55:35.398Z,3.83
2023-03-15T22:58:03.806Z,1.80
2023-03-15T23:00:33.911Z,2.50
2023-03-15T23:03:02.301Z,2.07
2023-03-15T23:05:30.720Z,3.53
2023-03-15T23:07:59.393Z,2.70
2023-03-15T23:10:27.979Z,3.13
2023-03-15T23:12:56.619Z,2.57
2023-03-15T23:15:25.080Z,3.23
2023-03-15T23:17:55.736Z,1.90
2023-03-15T23:20:25.412Z,2.03
2023-03-15T23:22:54.133Z,1.83
2023-03-15T23:25:23.771Z,2.97
2023-03-15T23:27:52.891Z,1.97
2023-03-15T23:30:21.292Z,2.60
2023-03-15T23:32:52.323Z,3.17
2023-03-15T23:35:22.302Z,2.23
2023-03-15T23:37:50.739Z,2.07
2023-03-15T23:40:20.281Z,3.43
2023-03-15T23:42:52.470Z,3.57
2023-03-15T23:45:20.939Z,2.03
2023-03-15T23:47:49.323Z,1.80
2023-03-15T23:50:17.742Z,2.60
2023-03-15T23:52:47.497Z,2.93
2023-03-15T23:55:15.941Z,1.77
2023-03-15T23:57:44.331Z,2.13
