createdAt,value
2018-06-11T00:01:31.358Z,27.07
2018-06-11T00:04:01.733Z,28.30
2018-06-11T00:06:32.881Z,29.17
2018-06-11T00:09:04.051Z,28.63
2018-06-11T00:11:34.422Z,25.40
2018-06-11T00:14:04.801Z,25.87
2018-06-11T00:16:35.188Z,28.47
2018-06-11T00:19:05.567Z,29.27
2018-06-11T00:21:36.902Z,28.13
2018-06-11T00:24:07.307Z,28.97
2018-06-11T00:26:37.689Z,28.87
2018-06-11T00:29:29.496Z,27.63
2018-06-11T00:31:59.809Z,24.53
2018-06-11T00:34:30.369Z,26.53
2018-06-11T00:37:00.778Z,23.87
2018-06-11T00:39:31.144Z,21.63
2018-06-11T00:42:01.520Z,19.10
2018-06-11T00:44:31.933Z,25.00
2018-06-11T00:47:02.310Z,26.50
2018-06-11T00:49:32.685Z,28.97
2018-06-11T00:52:03.089Z,29.17
2018-06-11T00:54:34.490Z,26.93
2018-06-11T00:57:04.862Z,29.10
2018-06-11T00:59:35.202Z,26.97
2018-06-11T01:02:05.571Z,26.23
2018-06-11T01:04:40.043Z,28.97
2018-06-11T01:07:10.434Z,31.27
2018-06-11T01:09:40.793Z,26.87
2018-06-11T01:12:11.825Z,30.00
2018-06-11T01:14:42.227Z,28.80
2018-06-11T01:17:31.711Z,29.80
2018-06-11T01:20:02.120Z,29.00
2018-06-11T01:22:36.583Z,29.27
2018-06-11T01:25:06.956Z,30.10
2018-06-11T01:27:37.368Z,27.83
2018-06-11T01:30:08.477Z,29.00
2018-06-11T01:32:38.845Z,27.63
2018-06-11T01:35:09.242Z,29.00
2018-06-11T01:37:40.322Z,29.60
2018-06-11T01:40:10.694Z,30.07
2018-06-11T01:42:41.738Z,29.40
2018-06-11T01:45:12.113Z,30.50
2018-06-11T01:47:42.492Z,29.77
2018-06-11T01:50:12.878Z,33.20
2018-06-11T01:52:47.336Z,30.80
2018-06-11T01:55:17.711Z,31.23
2018-06-11T01:57:48.112Z,25.97
2018-06-11T02:00:19.233Z,29.93
2018-06-11T02:02:49.611Z,26.70
2018-06-11T02:05:20.016Z,30.83
2018-06-11T02:07:51.163Z,27.47
2018-06-11T02:10:21.540Z,29.10
2018-06-11T02:12:51.948Z,28.23
2018-06-11T02:15:26.414Z,31.07
2018-06-11T02:17:56.797Z,28.93
2018-06-11T02:20:33.313Z,30.80
2018-06-11T02:23:04.461Z,31.60
2018-06-11T02:25:34.777Z,25.80
2018-06-11T02:28:05.370Z,28.13
2018-06-11T02:30:57.931Z,25.83
2018-06-11T02:33:28.342Z,30.23
2018-06-11T02:35:59.732Z,30.57
2018-06-11T02:38:30.102Z,28.77
2018-06-11T02:41:00.493Z,29.47
2018-06-11T02:43:30.875Z,28.77
2018-06-11T02:46:01.251Z,27.17
2018-06-11T02:48:32.412Z,23.77
2018-06-11T02:51:02.793Z,23.60
2018-06-11T02:53:33.171Z,26.10
2018-06-11T02:56:03.509Z,26.77
2018-06-11T02:58:33.829Z,26.83
2018-06-11T03:01:04.205Z,27.07
2018-06-11T03:03:34.605Z,24.70
2018-06-11T03:06:26.400Z,26.17
2018-06-11T03:08:56.799Z,27.17
2018-06-11T03:11:27.937Z,23.67
2018-06-11T03:13:58.319Z,23.20
2018-06-11T03:16:34.859Z,25.13
2018-06-11T03:19:07.026Z,25.53
2018-06-11T03:21:37.399Z,23.10
2018-06-11T03:24:07.813Z,23.67
2018-06-11T03:26:38.891Z,25.07
2018-06-11T03:29:09.261Z,25.93
2018-06-11T03:31:39.723Z,23.60
2018-06-11T03:34:17.264Z,24.83
2018-06-11T03:36:47.667Z,25.57
2018-06-11T03:39:18.043Z,24.23
2018-06-11T03:41:48.360Z,19.60
2018-06-11T03:44:18.761Z,24.23
2018-06-11T03:46:49.901Z,23.53
2018-06-11T03:49:21.053Z,24.90
2018-06-11T03:51:51.452Z,23.70
2018-06-11T03:54:21.830Z,23.57
2018-06-11T03:56:52.208Z,24.27
2018-06-11T03:59:22.603Z,22.27
2018-06-11T04:01:52.981Z,22.83
2018-06-11T04:04:24.122Z,24.60
2018-06-11T04:09:43.765Z,20.80
2018-06-11T04:12:14.171Z,19.90
2018-06-11T04:14:44.551Z,19.27
2018-06-11T04:17:14.927Z,18.40
2018-06-11T04:19:45.325Z,21.73
2018-06-11T04:22:16.401Z,20.47
2018-06-11T04:24:46.778Z,21.30
2018-06-11T04:27:17.179Z,20.27
2018-06-11T04:29:50.619Z,20.70
2018-06-11T04:32:21.768Z,21.00
2018-06-11T04:34:52.174Z,23.57
2018-06-11T04:37:22.545Z,20.57
2018-06-11T04:39:52.921Z,16.83
2018-06-11T04:42:23.315Z,17.47
2018-06-11T04:44:53.690Z,19.17
2018-06-11T04:47:24.835Z,19.13
2018-06-11T04:49:55.229Z,17.30
2018-06-11T04:52:25.605Z,16.60
2018-06-11T04:54:55.927Z,18.13
2018-06-11T04:57:27.090Z,21.87
2018-06-11T04:59:57.464Z,19.97
2018-06-11T05:02:27.853Z,20.63
2018-06-11T05:04:58.248Z,19.93
2018-06-11T05:07:29.396Z,20.87
2018-06-11T05:10:01.570Z,17.10
2018-06-11T05:12:31.946Z,19.57
2018-06-11T05:15:02.324Z,19.77
2018-06-11T05:17:32.694Z,20.23
2018-06-11T05:20:03.109Z,21.77
2018-06-11T05:22:36.548Z,20.30
2018-06-11T05:25:07.108Z,22.33
2018-06-11T05:27:38.142Z,22.33
2018-06-11T05:30:09.279Z,24.43
2018-06-11T05:32:40.412Z,19.00
2018-06-11T05:35:11.591Z,21.93
2018-06-11T05:37:41.967Z,21.70
2018-06-11T05:40:13.087Z,21.10
2018-06-11T05:42:45.526Z,21.03
2018-06-11T05:45:15.897Z,22.27
2018-06-11T05:47:46.277Z,20.73
2018-06-11T05:50:16.666Z,23.33
2018-06-11T05:52:48.075Z,21.17
2018-06-11T05:55:18.455Z,21.57
2018-06-11T05:57:48.852Z,22.70
2018-06-11T06:00:20.252Z,20.43
2018-06-11T06:02:51.328Z,21.37
2018-06-11T06:05:24.977Z,24.23
2018-06-11T06:07:55.535Z,22.63
2018-06-11T06:10:26.097Z,23.03
2018-06-11T06:12:56.496Z,21.33
2018-06-11T06:15:30.018Z,34.92
2018-06-11T06:18:01.627Z,25.97
2018-06-11T06:20:31.998Z,23.50
2018-06-11T06:23:05.438Z,22.40
2018-06-11T06:25:35.823Z,19.40
2018-06-11T06:28:10.291Z,22.50
2018-06-11T06:30:40.665Z,21.57
2018-06-11T06:33:11.058Z,19.87
2018-06-11T06:35:42.190Z,22.20
2018-06-11T06:38:12.565Z,23.07
2018-06-11T06:40:44.997Z,21.10
2018-06-11T06:43:16.127Z,23.63
2018-06-11T06:45:46.501Z,23.93
2018-06-11T06:48:18.949Z,23.37
2018-06-11T06:50:49.328Z,22.03
2018-06-11T06:53:41.190Z,24.00
2018-06-11T06:56:13.571Z,23.93
2018-06-11T06:58:44.712Z,23.57
2018-06-11T07:01:15.123Z,22.13
2018-06-11T07:03:45.502Z,24.37
2018-06-11T07:06:15.815Z,23.93
2018-06-11T07:08:46.850Z,24.43
2018-06-11T07:11:17.412Z,23.90
2018-06-11T07:13:47.782Z,25.50
2018-06-11T07:16:18.166Z,27.00
2018-06-11T07:18:51.295Z,26.17
2018-06-11T07:21:21.610Z,25.20
2018-06-11T07:23:52.048Z,25.93
2018-06-11T07:26:22.364Z,25.50
2018-06-11T07:28:52.746Z,24.47
2018-06-11T07:31:23.255Z,26.23
2018-06-11T07:33:53.526Z,25.60
2018-06-11T07:36:24.903Z,22.20
2018-06-11T07:38:55.243Z,26.63
2018-06-11T07:41:26.388Z,24.33
2018-06-11T07:43:57.519Z,25.93
2018-06-11T07:46:28.099Z,26.37
2018-06-11T07:48:58.475Z,25.33
2018-06-11T07:51:28.849Z,25.17
2018-06-11T07:54:00.279Z,23.70
2018-06-11T07:56:30.652Z,25.57
2018-06-11T07:59:01.031Z,23.23
2018-06-11T08:01:31.434Z,23.03
2018-06-11T08:04:01.803Z,24.67
2018-06-11T08:06:32.171Z,23.77
2018-06-11T08:09:02.569Z,24.70
2018-06-11T08:11:38.827Z,25.47
2018-06-11T08:14:09.213Z,25.63
2018-06-11T08:16:40.539Z,24.03
2018-06-11T08:19:10.911Z,25.57
2018-06-11T08:21:41.312Z,22.03
2018-06-11T08:26:59.670Z,21.50
2018-06-11T08:29:30.030Z,23.23
2018-06-11T08:32:00.404Z,21.13
2018-06-11T08:34:30.805Z,23.17
2018-06-11T08:37:03.230Z,24.07
2018-06-11T08:39:33.592Z,23.73
2018-06-11T08:42:04.174Z,23.47
2018-06-11T08:44:34.488Z,24.73
2018-06-11T08:47:04.862Z,23.53
2018-06-11T08:49:35.263Z,23.03
2018-06-11T08:52:06.407Z,23.50
2018-06-11T08:54:36.823Z,24.40
2018-06-11T08:57:10.177Z,21.10
2018-06-11T08:59:42.601Z,24.33
2018-06-11T09:02:13.765Z,22.73
2018-06-11T09:04:44.197Z,22.40
2018-06-11T09:07:15.529Z,19.90
2018-06-11T09:09:46.665Z,23.33
2018-06-11T09:12:17.059Z,23.30
2018-06-11T09:14:48.459Z,23.57
2018-06-11T09:17:19.599Z,24.10
2018-06-11T09:19:50.771Z,21.13
2018-06-11T09:22:21.145Z,24.60
2018-06-11T09:24:51.507Z,23.87
2018-06-11T09:27:21.903Z,23.53
2018-06-11T09:29:52.274Z,23.77
2018-06-11T09:32:22.653Z,22.00
2018-06-11T09:34:53.052Z,21.43
2018-06-11T09:37:27.517Z,22.40
2018-06-11T09:39:58.675Z,23.60
2018-06-11T09:42:29.054Z,24.20
2018-06-11T09:44:59.427Z,23.53
2018-06-11T09:47:30.597Z,21.73
2018-06-11T09:50:00.912Z,23.20
2018-06-11T09:52:31.224Z,23.57
2018-06-11T09:55:01.628Z,22.83
2018-06-11T09:57:32.002Z,23.07
2018-06-11T10:00:02.382Z,24.93
2018-06-11T10:02:33.553Z,21.50
2018-06-11T10:05:03.928Z,22.67
2018-06-11T10:07:34.299Z,22.10
2018-06-11T10:10:04.700Z,24.43
2018-06-11T10:12:35.097Z,25.13
2018-06-11T10:15:05.394Z,23.00
2018-06-11T10:17:35.786Z,23.43
2018-06-11T10:20:07.949Z,24.30
2018-06-11T10:22:38.516Z,24.47
2018-06-11T10:25:08.908Z,26.40
2018-06-11T10:27:40.051Z,25.50
2018-06-11T10:30:10.370Z,26.40
2018-06-11T10:32:40.769Z,26.53
2018-06-11T10:35:33.445Z,24.17
2018-06-11T10:38:03.842Z,28.63
2018-06-11T10:40:35.239Z,25.93
2018-06-11T10:43:06.378Z,26.43
2018-06-11T10:45:38.221Z,25.07
2018-06-11T10:48:08.593Z,24.10
2018-06-11T10:50:38.967Z,22.93
2018-06-11T10:53:09.369Z,24.47
2018-06-11T10:55:46.904Z,25.97
2018-06-11T10:58:17.309Z,25.43
2018-06-11T11:00:47.683Z,24.17
2018-06-11T11:03:18.059Z,23.07
2018-06-11T11:05:48.460Z,21.60
2018-06-11T11:08:20.882Z,20.80
2018-06-11T11:10:51.193Z,21.63
2018-06-11T11:13:21.595Z,20.27
2018-06-11T11:15:56.768Z,19.97
2018-06-11T11:18:27.146Z,20.10
2018-06-11T11:20:57.549Z,19.87
2018-06-11T11:23:28.686Z,18.57
2018-06-11T11:25:59.827Z,19.83
2018-06-11T11:28:30.993Z,17.80
2018-06-11T11:31:01.368Z,16.73
2018-06-11T11:33:31.734Z,16.37
2018-06-11T11:36:02.898Z,15.50
2018-06-11T11:38:33.208Z,16.03
2018-06-11T11:41:03.583Z,15.33
2018-06-11T11:43:33.974Z,14.63
2018-06-11T11:46:04.534Z,13.50
2018-06-11T11:48:35.932Z,12.43
2018-06-11T11:51:07.091Z,13.03
2018-06-11T11:53:37.465Z,11.17
2018-06-11T11:56:07.845Z,11.23
2018-06-11T11:58:38.246Z,10.43
2018-06-11T12:01:08.618Z,9.83
2018-06-11T12:03:45.157Z,9.50
2018-06-11T12:06:15.468Z,9.20
2018-06-11T12:08:46.610Z,8.30
2018-06-11T12:11:17.768Z,9.13
2018-06-11T12:13:48.950Z,8.57
2018-06-11T12:16:20.022Z,7.87
2018-06-11T12:18:50.421Z,8.67
2018-06-11T12:21:28.108Z,8.13
2018-06-11T12:23:58.498Z,8.67
2018-06-11T12:26:29.639Z,9.00
2018-06-11T12:29:00.199Z,8.83
2018-06-11T12:31:30.541Z,9.20
2018-06-11T12:34:04.942Z,8.90
2018-06-11T12:36:35.317Z,9.67
2018-06-11T12:39:05.709Z,8.93
2018-06-11T12:44:28.923Z,6.77
2018-06-11T12:46:59.291Z,7.77
2018-06-11T12:49:29.656Z,7.83
2018-06-11T12:52:20.449Z,7.03
2018-06-11T12:54:52.806Z,7.17
2018-06-11T12:57:23.178Z,7.43
2018-06-11T12:59:53.583Z,7.50
2018-06-11T13:02:23.954Z,7.07
2018-06-11T13:04:55.093Z,7.93
2018-06-11T13:07:25.440Z,7.30
2018-06-11T13:09:56.572Z,7.43
2018-06-11T13:12:27.710Z,7.53
2018-06-11T13:14:58.881Z,7.77
2018-06-11T13:17:29.248Z,7.90
2018-06-11T13:19:59.621Z,7.00
2018-06-11T13:22:30.019Z,7.47
2018-06-11T13:25:00.681Z,7.20
2018-06-11T13:27:31.846Z,6.90
2018-06-11T13:30:04.968Z,5.97
2018-06-11T13:32:35.333Z,7.50
2018-06-11T13:35:06.465Z,5.77
2018-06-11T13:37:36.850Z,6.67
2018-06-11T13:40:07.161Z,7.60
2018-06-11T13:42:37.545Z,6.80
2018-06-11T13:45:07.939Z,6.67
2018-06-11T13:47:42.573Z,6.33
2018-06-11T13:50:14.011Z,7.40
2018-06-11T13:52:45.388Z,6.80
2018-06-11T13:55:15.762Z,7.20
2018-06-11T13:57:46.156Z,7.70
2018-06-11T14:00:17.293Z,7.97
2018-06-11T14:02:47.662Z,8.00
2018-06-11T14:05:18.069Z,8.70
2018-06-11T14:07:49.207Z,7.77
2018-06-11T14:10:20.332Z,7.67
2018-06-11T14:12:50.731Z,8.57
2018-06-11T14:15:22.308Z,8.07
2018-06-11T14:17:52.677Z,9.33
2018-06-11T14:20:23.097Z,8.93
2018-06-11T14:22:53.464Z,8.77
2018-06-11T14:25:28.909Z,8.63
2018-06-11T14:28:03.362Z,9.30
2018-06-11T14:30:33.733Z,8.47
2018-06-11T14:33:04.122Z,8.70
2018-06-11T14:35:35.263Z,8.47
2018-06-11T14:38:06.396Z,8.97
2018-06-11T14:40:36.798Z,9.13
2018-06-11T14:43:11.579Z,9.20
2018-06-11T14:45:41.946Z,8.93
2018-06-11T14:48:15.138Z,9.27
2018-06-11T14:51:04.877Z,9.47
2018-06-11T14:53:36.042Z,8.83
2018-06-11T14:56:06.421Z,9.23
2018-06-11T14:58:36.978Z,8.87
2018-06-11T15:01:07.382Z,8.10
2018-06-11T15:03:38.390Z,9.37
2018-06-11T15:06:10.794Z,8.80
2018-06-11T15:08:41.193Z,8.73
2018-06-11T15:11:13.610Z,7.57
2018-06-11T15:13:44.749Z,9.27
2018-06-11T15:16:15.876Z,8.40
2018-06-11T15:18:47.192Z,8.40
2018-06-11T15:21:21.621Z,9.33
2018-06-11T15:23:59.305Z,8.90
2018-06-11T15:26:30.728Z,9.57
2018-06-11T15:29:02.885Z,8.07
2018-06-11T15:31:33.254Z,8.67
2018-06-11T15:34:03.654Z,9.00
2018-06-11T15:36:36.634Z,8.50
2018-06-11T15:39:07.777Z,8.13
2018-06-11T15:41:38.874Z,9.57
2018-06-11T15:44:12.348Z,9.77
2018-06-11T15:46:48.806Z,9.43
2018-06-11T15:49:20.109Z,9.73
2018-06-11T15:51:50.485Z,8.00
2018-06-11T15:54:20.882Z,7.93
2018-06-11T15:56:52.054Z,9.57
2018-06-11T15:59:22.405Z,9.27
2018-06-11T16:02:12.373Z,8.43
2018-06-11T16:04:42.742Z,9.80
2018-06-11T16:07:13.123Z,9.83
2018-06-11T16:09:43.454Z,8.73
2018-06-11T16:12:15.863Z,9.77
2018-06-11T16:14:46.245Z,11.30
2018-06-11T16:17:16.630Z,8.47
2018-06-11T16:19:47.150Z,10.60
2018-06-11T16:22:17.530Z,11.33
2018-06-11T16:27:33.898Z,12.17
2018-06-11T16:30:04.308Z,11.80
2018-06-11T16:32:34.688Z,11.10
2018-06-11T16:35:05.065Z,12.30
2018-06-11T16:37:35.466Z,12.50
2018-06-11T16:40:08.901Z,12.50
2018-06-11T16:42:39.274Z,12.03
2018-06-11T16:45:15.070Z,11.80
2018-06-11T16:47:45.386Z,13.40
2018-06-11T16:50:15.763Z,14.63
2018-06-11T16:52:46.155Z,13.57
2018-06-11T16:55:19.011Z,13.90
2018-06-11T16:57:54.511Z,10.90
2018-06-11T17:00:31.169Z,14.23
2018-06-11T17:03:01.565Z,14.00
2018-06-11T17:05:31.931Z,14.10
2018-06-11T17:08:02.308Z,14.07
2018-06-11T17:10:32.708Z,14.37
2018-06-11T17:13:03.021Z,13.73
2018-06-11T17:15:34.153Z,12.33
2018-06-11T17:18:04.553Z,12.47
2018-06-11T17:20:34.926Z,14.97
2018-06-11T17:23:07.721Z,12.57
2018-06-11T17:25:40.786Z,13.17
2018-06-11T17:28:11.174Z,8.37
2018-06-11T17:30:44.071Z,8.73
2018-06-11T17:33:14.460Z,7.73
2018-06-11T17:35:49.952Z,8.87
2018-06-11T17:38:22.854Z,7.13
2018-06-11T17:40:56.989Z,5.50
2018-06-11T17:43:27.312Z,5.23
2018-06-11T17:46:00.483Z,4.50
2018-06-11T17:48:31.560Z,4.80
2018-06-11T17:51:02.984Z,4.40
2018-06-11T17:53:33.347Z,3.70
2018-06-11T17:56:03.734Z,4.20
2018-06-11T17:58:40.461Z,3.47
2018-06-11T18:01:13.901Z,3.30
2018-06-11T18:03:44.271Z,3.10
2018-06-11T18:06:20.795Z,3.67
2018-06-11T18:08:51.151Z,4.53
2018-06-11T18:11:21.509Z,5.53
2018-06-11T18:13:52.918Z,5.80
2018-06-11T18:16:23.291Z,5.80
2018-06-11T18:18:56.258Z,5.80
2018-06-11T18:21:34.709Z,5.37
2018-06-11T18:24:05.076Z,5.77
2018-06-11T18:26:35.451Z,5.60
2018-06-11T18:29:05.852Z,5.10
2018-06-11T18:31:43.532Z,4.70
2018-06-11T18:34:13.925Z,5.30
2018-06-11T18:36:44.289Z,5.43
2018-06-11T18:39:14.657Z,5.27
2018-06-11T18:41:45.053Z,6.93
2018-06-11T18:44:22.579Z,5.07
2018-06-11T18:46:52.983Z,4.80
2018-06-11T18:49:45.479Z,6.63
2018-06-11T18:52:19.077Z,4.30
2018-06-11T18:54:50.917Z,4.73
2018-06-11T18:57:21.289Z,4.63
2018-06-11T19:02:43.880Z,6.20
2018-06-11T19:05:16.303Z,6.20
2018-06-11T19:07:47.445Z,6.57
2018-06-11T19:10:17.802Z,6.37
2018-06-11T19:12:48.192Z,6.77
2018-06-11T19:15:18.562Z,6.73
2018-06-11T19:17:48.936Z,7.33
2018-06-11T19:20:19.344Z,7.70
2018-06-11T19:22:52.684Z,7.13
2018-06-11T19:25:23.050Z,7.23
2018-06-11T19:27:53.442Z,6.30
2018-06-11T19:30:24.553Z,6.00
2018-06-11T19:32:54.916Z,6.17
2018-06-11T19:35:28.193Z,5.93
2018-06-11T19:37:58.483Z,5.73
2018-06-11T19:40:28.859Z,6.07
2018-06-11T19:42:59.247Z,6.20
2018-06-11T19:45:30.635Z,7.20
2018-06-11T19:48:01.000Z,6.53
2018-06-11T19:50:51.876Z,7.20
2018-06-11T19:53:24.217Z,7.23
2018-06-11T19:55:57.932Z,6.90
2018-06-11T19:58:29.056Z,6.40
2018-06-11T20:00:59.365Z,5.33
2018-06-11T20:03:29.745Z,5.83
2018-06-11T20:06:00.115Z,5.70
2018-06-11T20:08:36.300Z,6.00
2018-06-11T20:11:11.625Z,5.37
2018-06-11T20:13:44.631Z,6.30
2018-06-11T20:16:15.756Z,7.10
2018-06-11T20:18:46.117Z,7.23
2018-06-11T20:21:17.285Z,7.80
2018-06-11T20:23:47.642Z,7.47
2018-06-11T20:26:18.012Z,7.13
2018-06-11T20:28:49.158Z,7.37
2018-06-11T20:31:20.297Z,8.63
2018-06-11T20:33:51.441Z,8.70
2018-06-11T20:36:22.599Z,8.27
2018-06-11T20:38:52.977Z,7.30
2018-06-11T20:41:25.788Z,6.00
2018-06-11T20:43:56.947Z,5.90
2018-06-11T20:46:27.317Z,4.93
2018-06-11T20:48:58.704Z,4.60
2018-06-11T20:51:30.120Z,4.97
2018-06-11T20:54:00.491Z,4.50
2018-06-11T20:56:30.853Z,4.50
2018-06-11T20:59:05.330Z,3.50
2018-06-11T21:01:35.695Z,3.40
2018-06-11T21:04:06.073Z,3.07
2018-06-11T21:06:36.450Z,3.00
2018-06-11T21:09:07.842Z,3.20
2018-06-11T21:11:41.354Z,2.83
2018-06-11T21:14:11.720Z,2.97
2018-06-11T21:16:42.281Z,3.20
2018-06-11T21:19:12.609Z,3.00
2018-06-11T21:22:02.334Z,3.17
2018-06-11T21:24:33.487Z,2.70
2018-06-11T21:27:04.620Z,3.20
2018-06-11T21:29:34.981Z,2.97
2018-06-11T21:32:07.421Z,2.90
2018-06-11T21:34:37.795Z,2.40
2018-06-11T21:37:27.567Z,2.97
2018-06-11T21:39:57.923Z,2.70
2018-06-11T21:42:28.293Z,2.60
2018-06-11T21:44:58.687Z,3.00
2018-06-11T21:47:29.061Z,2.63
2018-06-11T21:49:59.429Z,3.33
2018-06-11T21:52:29.825Z,3.00
2018-06-11T21:55:04.330Z,3.20
2018-06-11T21:57:34.699Z,3.30
2018-06-11T22:00:05.038Z,3.33
2018-06-11T22:02:35.408Z,4.00
2018-06-11T22:05:05.779Z,4.00
2018-06-11T22:07:36.169Z,3.63
2018-06-11T22:10:06.559Z,3.73
2018-06-11T22:12:37.697Z,4.43
2018-06-11T22:15:08.858Z,4.10
2018-06-11T22:17:39.421Z,4.40
2018-06-11T22:20:12.887Z,4.07
2018-06-11T22:22:43.276Z,4.27
2018-06-11T22:25:13.646Z,4.87
2018-06-11T22:27:44.013Z,5.00
2018-06-11T22:30:19.555Z,5.93
2018-06-11T22:32:49.837Z,5.63
2018-06-11T22:35:20.971Z,5.63
2018-06-11T22:37:52.139Z,6.10
2018-06-11T22:40:22.504Z,6.33
2018-06-11T22:42:52.879Z,6.70
2018-06-11T22:45:23.972Z,7.10
2018-06-11T22:47:55.363Z,7.20
2018-06-11T22:50:26.499Z,7.10
2018-06-11T22:52:57.676Z,5.87
2018-06-11T22:55:28.043Z,5.80
2018-06-11T22:57:58.413Z,6.50
2018-06-11T23:03:17.552Z,8.43
2018-06-11T23:05:47.935Z,9.10
2018-06-11T23:08:18.311Z,7.73
2018-06-11T23:10:48.686Z,8.63
2018-06-11T23:13:19.061Z,7.43
2018-06-11T23:15:49.434Z,6.90
2018-06-11T23:18:19.801Z,8.20
2018-06-11T23:21:10.577Z,9.07
2018-06-11T23:23:41.972Z,8.97
2018-06-11T23:26:12.345Z,8.70
2018-06-11T23:28:42.747Z,11.13
2018-06-11T23:31:13.874Z,10.90
2018-06-11T23:33:44.186Z,10.13
2018-06-11T23:36:14.573Z,11.03
2018-06-11T23:38:45.033Z,10.70
2018-06-11T23:41:15.280Z,9.53
2018-06-11T23:43:45.671Z,11.53
2018-06-11T23:46:22.190Z,10.17
2018-06-11T23:48:52.592Z,10.50
2018-06-11T23:51:22.967Z,9.77
2018-06-11T23:53:53.350Z,10.20
2018-06-11T23:56:24.392Z,9.80
2018-06-11T23:58:54.949Z,9.77
