createdAt,value
2019-06-08T00:00:18.451Z,45.74
2019-06-08T00:00:53.342Z,45.68
2019-06-08T00:01:28.998Z,45.60
2019-06-08T00:02:04.445Z,45.41
2019-06-08T00:02:39.129Z,45.61
2019-06-08T00:03:14.886Z,45.66
2019-06-08T00:03:50.433Z,45.93
2019-06-08T00:04:25.331Z,45.86
2019-06-08T00:05:00.662Z,45.84
2019-06-08T00:05:36.152Z,45.67
2019-06-08T00:06:12.491Z,45.72
2019-06-08T00:06:48.003Z,45.71
2019-06-08T00:07:23.457Z,45.82
2019-06-08T00:07:58.193Z,45.74
2019-06-08T00:08:33.607Z,46.23
2019-06-08T00:09:09.278Z,46.46
2019-06-08T00:09:43.939Z,46.40
2019-06-08T00:10:22.744Z,46.29
2019-06-08T00:10:56.659Z,46.41
2019-06-08T00:11:31.489Z,46.37
2019-06-08T00:12:07.019Z,46.07
2019-06-08T00:12:42.750Z,45.95
2019-06-08T00:13:17.456Z,46.26
2019-06-08T00:13:53.049Z,46.01
2019-06-08T00:14:28.511Z,45.92
2019-06-08T00:15:03.653Z,46.09
2019-06-08T00:15:39.256Z,46.27
2019-06-08T00:16:15.267Z,46.04
2019-06-08T00:16:49.981Z,46.20
2019-06-08T00:17:37.759Z,46.38
2019-06-08T00:18:02.666Z,46.80
2019-06-08T00:18:37.385Z,46.91
2019-06-08T00:19:13.254Z,46.50
2019-06-08T00:19:49.163Z,46.62
2019-06-08T00:20:24.003Z,46.29
2019-06-08T00:20:59.553Z,46.41
2019-06-08T00:21:35.184Z,46.91
2019-06-08T00:22:10.047Z,46.77
2019-06-08T00:22:45.686Z,46.53
2019-06-08T00:23:21.974Z,46.74
2019-06-08T00:23:56.712Z,46.53
2019-06-08T00:24:32.366Z,47.05
2019-06-08T00:25:08.148Z,47.07
2019-06-08T00:25:43.059Z,47.29
2019-06-08T00:26:18.422Z,47.05
2019-06-08T00:26:53.787Z,47.03
2019-06-08T00:27:28.355Z,46.98
2019-06-08T00:28:03.654Z,47.04
2019-06-08T00:28:39.116Z,46.89
2019-06-08T00:29:14.149Z,46.88
2019-06-08T00:29:49.681Z,47.04
2019-06-08T00:30:25.141Z,46.88
2019-06-08T00:31:00.944Z,47.17
2019-06-08T00:31:36.439Z,47.29
2019-06-08T00:32:11.944Z,47.54
2019-06-08T00:32:46.715Z,47.54
2019-06-08T00:33:22.653Z,47.80
2019-06-08T00:33:58.402Z,47.85
2019-06-08T00:34:33.008Z,47.76
2019-06-08T00:35:10.817Z,47.50
2019-06-08T00:35:46.630Z,48.03
2019-06-08T00:36:21.227Z,47.98
2019-06-08T00:36:57.125Z,47.88
2019-06-08T00:37:32.535Z,48.16
2019-06-08T00:38:07.304Z,48.33
2019-06-08T00:38:42.802Z,48.34
2019-06-08T00:39:18.880Z,48.26
2019-06-08T00:39:53.495Z,48.62
2019-06-08T00:40:28.893Z,48.78
2019-06-08T00:41:04.280Z,48.65
2019-06-08T00:41:39.272Z,48.77
2019-06-08T00:42:15.141Z,48.73
2019-06-08T00:42:50.895Z,48.88
2019-06-08T00:43:25.615Z,48.89
2019-06-08T00:44:01.116Z,48.91
2019-06-08T00:44:36.560Z,49.02
2019-06-08T00:45:12.314Z,49.29
2019-06-08T00:45:47.702Z,49.46
2019-06-08T00:46:23.616Z,50.05
2019-06-08T00:46:58.341Z,49.72
2019-06-08T00:47:47.028Z,49.62
2019-06-08T00:48:11.182Z,49.57
2019-06-08T00:48:45.728Z,49.43
2019-06-08T00:49:21.116Z,49.71
2019-06-08T00:49:56.511Z,50.29
2019-06-08T00:50:31.305Z,50.91
2019-06-08T00:51:06.681Z,50.78
2019-06-08T00:51:42.517Z,50.27
2019-06-08T00:52:17.131Z,50.73
2019-06-08T00:52:52.841Z,50.43
2019-06-08T00:53:29.597Z,50.36
2019-06-08T00:54:04.551Z,50.29
2019-06-08T00:54:40.051Z,50.51
2019-06-08T00:55:15.753Z,50.57
2019-06-08T00:55:50.602Z,50.59
2019-06-08T00:56:26.153Z,50.59
2019-06-08T00:57:01.771Z,50.18
2019-06-08T00:57:36.613Z,50.17
2019-06-08T00:58:12.128Z,50.16
2019-06-08T00:58:47.578Z,50.16
2019-06-08T00:59:22.302Z,50.04
2019-06-08T00:59:57.695Z,49.89
2019-06-08T01:00:33.207Z,49.88
2019-06-08T01:01:07.928Z,49.78
2019-06-08T01:01:43.374Z,49.90
2019-06-08T01:02:20.157Z,49.51
2019-06-08T01:02:55.002Z,49.29
2019-06-08T01:03:30.638Z,49.41
2019-06-08T01:04:06.169Z,49.34
2019-06-08T01:04:40.895Z,49.80
2019-06-08T01:05:17.824Z,49.64
2019-06-08T01:05:53.281Z,49.77
2019-06-08T01:06:28.147Z,49.69
2019-06-08T01:07:03.603Z,49.49
2019-06-08T01:07:39.139Z,49.81
2019-06-08T01:08:13.966Z,49.68
2019-06-08T01:08:49.755Z,49.58
2019-06-08T01:09:26.253Z,49.62
2019-06-08T01:10:00.936Z,49.60
2019-06-08T01:10:36.470Z,49.89
2019-06-08T01:11:12.194Z,49.73
2019-06-08T01:11:47.002Z,49.74
2019-06-08T01:12:26.743Z,49.86
2019-06-08T01:13:02.339Z,50.04
2019-06-08T01:13:37.237Z,49.98
2019-06-08T01:14:12.757Z,50.04
2019-06-08T01:14:48.205Z,49.49
2019-06-08T01:15:29.742Z,49.31
2019-06-08T01:16:01.223Z,49.08
2019-06-08T01:16:36.816Z,49.35
2019-06-08T01:17:11.542Z,49.61
2019-06-08T01:18:01.591Z,49.55
2019-06-08T01:18:25.528Z,49.34
2019-06-08T01:19:00.526Z,49.18
2019-06-08T01:19:36.277Z,49.09
2019-06-08T01:20:12.016Z,49.23
2019-06-08T01:20:46.703Z,49.38
2019-06-08T01:21:23.224Z,49.44
2019-06-08T01:21:58.799Z,49.69
2019-06-08T01:22:33.578Z,49.47
2019-06-08T01:23:08.980Z,49.50
2019-06-08T01:23:44.795Z,49.98
2019-06-08T01:24:19.717Z,49.74
2019-06-08T01:24:55.271Z,50.34
2019-06-08T01:25:30.771Z,50.37
2019-06-08T01:26:05.686Z,50.40
2019-06-08T01:26:41.109Z,50.61
2019-06-08T01:27:16.653Z,50.27
2019-06-08T01:27:51.355Z,50.25
2019-06-08T01:28:28.172Z,50.20
2019-06-08T01:29:03.792Z,50.27
2019-06-08T01:29:38.409Z,50.83
2019-06-08T01:30:14.317Z,50.79
2019-06-08T01:30:49.722Z,50.69
2019-06-08T01:31:24.447Z,50.84
2019-06-08T01:31:59.944Z,50.97
2019-06-08T01:32:35.400Z,50.93
2019-06-08T01:33:10.010Z,50.85
2019-06-08T01:33:45.622Z,51.01
2019-06-08T01:34:21.064Z,51.14
2019-06-08T01:34:55.770Z,51.15
2019-06-08T01:35:31.292Z,51.25
2019-06-08T01:36:07.402Z,51.37
2019-06-08T01:36:42.074Z,51.32
2019-06-08T01:37:17.604Z,51.46
2019-06-08T01:37:53.648Z,51.68
2019-06-08T01:38:29.142Z,51.58
2019-06-08T01:39:04.980Z,51.93
2019-06-08T01:39:40.513Z,52.32
2019-06-08T01:40:15.379Z,51.81
2019-06-08T01:40:50.888Z,52.15
2019-06-08T01:41:27.631Z,52.26
2019-06-08T01:42:02.415Z,51.91
2019-06-08T01:42:37.898Z,52.34
2019-06-08T01:43:13.461Z,52.85
2019-06-08T01:43:48.149Z,52.34
2019-06-08T01:44:30.072Z,52.09
2019-06-08T01:45:07.490Z,51.74
2019-06-08T01:45:42.228Z,51.67
2019-06-08T01:46:17.678Z,51.56
2019-06-08T01:46:53.205Z,52.06
2019-06-08T01:47:28.252Z,52.59
2019-06-08T01:48:19.644Z,52.70
2019-06-08T01:48:44.045Z,51.92
2019-06-08T01:49:18.645Z,52.53
2019-06-08T01:49:54.122Z,52.66
2019-06-08T01:50:30.806Z,51.87
2019-06-08T01:51:05.762Z,51.92
2019-06-08T01:51:41.415Z,51.89
2019-06-08T01:52:16.959Z,51.58
2019-06-08T01:52:51.502Z,51.64
2019-06-08T01:53:27.006Z,51.64
2019-06-08T01:54:02.399Z,51.43
2019-06-08T01:54:37.318Z,51.43
2019-06-08T01:55:13.057Z,51.65
2019-06-08T01:55:48.488Z,51.88
2019-06-08T01:56:23.426Z,52.21
2019-06-08T01:56:58.864Z,52.05
2019-06-08T01:57:34.208Z,51.98
2019-06-08T01:58:08.929Z,52.28
2019-06-08T01:58:44.400Z,51.88
2019-06-08T01:59:19.918Z,51.65
2019-06-08T01:59:54.926Z,51.76
2019-06-08T02:00:37.625Z,51.88
2019-06-08T02:01:09.061Z,52.05
2019-06-08T02:01:43.609Z,52.63
2019-06-08T02:02:19.490Z,52.54
2019-06-08T02:02:55.415Z,52.21
2019-06-08T02:03:30.283Z,52.19
2019-06-08T02:04:05.910Z,52.37
2019-06-08T02:04:41.214Z,52.06
2019-06-08T02:05:16.156Z,52.16
2019-06-08T02:05:51.534Z,51.93
2019-06-08T02:06:28.336Z,51.51
2019-06-08T02:07:03.091Z,51.19
2019-06-08T02:07:38.583Z,51.50
2019-06-08T02:08:14.212Z,51.65
2019-06-08T02:08:48.856Z,51.98
2019-06-08T02:09:24.554Z,52.10
2019-06-08T02:09:59.995Z,51.98
2019-06-08T02:10:35.020Z,51.74
2019-06-08T02:11:12.656Z,51.78
2019-06-08T02:11:48.005Z,51.82
2019-06-08T02:12:22.612Z,51.31
2019-06-08T02:12:58.163Z,50.96
2019-06-08T02:13:33.619Z,51.04
2019-06-08T02:14:08.273Z,51.14
2019-06-08T02:14:43.664Z,51.08
2019-06-08T02:15:19.954Z,51.06
2019-06-08T02:15:54.735Z,51.27
2019-06-08T02:16:31.135Z,51.36
2019-06-08T02:17:06.860Z,51.12
2019-06-08T02:17:41.520Z,51.15
2019-06-08T02:18:16.982Z,51.10
2019-06-08T02:18:52.370Z,50.87
2019-06-08T02:19:28.353Z,50.70
2019-06-08T02:20:03.809Z,50.60
2019-06-08T02:20:39.459Z,50.82
2019-06-08T02:21:14.472Z,50.70
2019-06-08T02:21:49.854Z,50.72
2019-06-08T02:22:25.166Z,51.18
2019-06-08T02:22:59.702Z,51.17
2019-06-08T02:23:35.209Z,51.02
2019-06-08T02:24:10.954Z,51.38
2019-06-08T02:24:45.553Z,51.26
2019-06-08T02:25:27.335Z,51.24
2019-06-08T02:26:03.531Z,51.31
2019-06-08T02:26:38.120Z,53.02
2019-06-08T02:27:13.618Z,52.46
2019-06-08T02:27:49.125Z,52.27
2019-06-08T02:28:23.785Z,52.09
2019-06-08T02:28:59.261Z,52.47
2019-06-08T02:29:35.762Z,52.17
2019-06-08T02:30:14.602Z,51.83
2019-06-08T02:30:50.155Z,51.87
2019-06-08T02:31:25.714Z,52.05
2019-06-08T02:32:00.339Z,52.07
2019-06-08T02:32:37.393Z,52.49
2019-06-08T02:33:13.231Z,52.20
2019-06-08T02:33:47.871Z,52.05
2019-06-08T02:34:23.261Z,52.26
2019-06-08T02:34:58.722Z,52.23
2019-06-08T02:35:35.194Z,52.37
2019-06-08T02:36:10.778Z,52.57
2019-06-08T02:36:46.229Z,52.51
2019-06-08T02:37:20.940Z,52.55
2019-06-08T02:37:56.295Z,52.84
2019-06-08T02:38:32.577Z,52.49
2019-06-08T02:39:09.189Z,52.90
2019-06-08T02:39:44.802Z,53.15
2019-06-08T02:40:20.346Z,53.27
2019-06-08T02:40:55.037Z,53.25
2019-06-08T02:41:30.864Z,53.08
2019-06-08T02:42:06.299Z,52.83
2019-06-08T02:42:41.318Z,53.23
2019-06-08T02:43:17.013Z,53.28
2019-06-08T02:43:52.451Z,53.03
2019-06-08T02:44:28.235Z,53.16
2019-06-08T02:45:04.606Z,53.23
2019-06-08T02:45:40.561Z,52.96
2019-06-08T02:46:15.412Z,53.16
2019-06-08T02:46:50.786Z,53.52
2019-06-08T02:47:28.251Z,53.43
2019-06-08T02:48:02.816Z,53.02
2019-06-08T02:49:01.777Z,53.18
2019-06-08T02:49:15.305Z,53.49
2019-06-08T02:49:50.026Z,53.21
2019-06-08T02:50:52.996Z,52.92
2019-06-08T02:51:31.019Z,53.26
2019-06-08T02:52:05.848Z,53.24
2019-06-08T02:52:42.858Z,53.31
2019-06-08T02:53:19.507Z,53.42
2019-06-08T02:53:54.153Z,53.40
2019-06-08T02:54:32.322Z,53.47
2019-06-08T02:55:08.314Z,53.78
2019-06-08T02:55:44.075Z,53.64
2019-06-08T02:56:21.902Z,53.84
2019-06-08T02:56:57.620Z,53.94
2019-06-08T02:57:35.574Z,54.03
2019-06-08T02:58:11.999Z,54.28
2019-06-08T02:58:48.044Z,53.85
2019-06-08T02:59:26.584Z,53.92
2019-06-08T03:00:03.232Z,54.00
2019-06-08T03:00:39.889Z,53.57
2019-06-08T03:01:17.511Z,54.10
2019-06-08T03:01:54.737Z,53.67
2019-06-08T03:02:36.890Z,54.01
2019-06-08T03:03:12.185Z,53.96
2019-06-08T03:03:49.017Z,54.21
2019-06-08T03:04:25.373Z,55.08
2019-06-08T03:05:03.564Z,55.24
2019-06-08T03:05:42.730Z,55.56
2019-06-08T03:06:20.939Z,55.61
2019-06-08T03:06:57.994Z,55.64
2019-06-08T03:07:39.187Z,55.64
2019-06-08T03:08:15.586Z,55.70
2019-06-08T03:08:51.547Z,54.98
2019-06-08T03:09:28.493Z,54.99
2019-06-08T03:10:06.492Z,55.29
2019-06-08T03:10:44.310Z,55.17
2019-06-08T03:11:21.782Z,55.14
2019-06-08T03:11:57.830Z,55.30
2019-06-08T03:12:35.195Z,55.16
2019-06-08T03:13:12.718Z,55.41
2019-06-08T03:13:49.786Z,55.24
2019-06-08T03:14:28.909Z,55.49
2019-06-08T03:15:06.564Z,55.74
2019-06-08T03:15:43.678Z,55.40
2019-06-08T03:16:18.828Z,55.23
2019-06-08T03:16:54.225Z,55.32
2019-06-08T03:17:30.968Z,55.21
2019-06-08T03:18:05.972Z,55.21
2019-06-08T03:18:42.597Z,55.27
2019-06-08T03:19:22.443Z,55.30
2019-06-08T03:19:54.773Z,55.56
2019-06-08T03:20:31.609Z,55.87
2019-06-08T03:21:07.313Z,55.38
2019-06-08T03:21:42.488Z,55.02
2019-06-08T03:22:18.220Z,55.08
2019-06-08T03:22:53.856Z,55.03
2019-06-08T03:23:28.527Z,55.17
2019-06-08T03:24:04.046Z,55.41
2019-06-08T03:24:39.365Z,55.43
2019-06-08T03:25:16.629Z,55.54
2019-06-08T03:25:53.480Z,55.40
2019-06-08T03:26:28.989Z,55.39
2019-06-08T03:27:03.694Z,55.46
2019-06-08T03:27:43.203Z,55.78
2019-06-08T03:28:18.948Z,56.17
2019-06-08T03:28:53.556Z,56.48
2019-06-08T03:29:29.020Z,56.53
2019-06-08T03:30:16.414Z,56.71
2019-06-08T03:30:52.404Z,56.70
2019-06-08T03:31:19.371Z,56.52
2019-06-08T03:31:57.210Z,56.09
2019-06-08T03:32:33.796Z,56.65
2019-06-08T03:33:08.544Z,56.20
2019-06-08T03:33:53.135Z,56.52
2019-06-08T03:34:20.261Z,56.37
2019-06-08T03:34:57.192Z,56.51
2019-06-08T03:35:40.430Z,56.53
2019-06-08T03:36:12.044Z,56.66
2019-06-08T03:36:55.204Z,56.77
2019-06-08T03:37:24.613Z,56.86
2019-06-08T03:37:59.255Z,56.39
2019-06-08T03:38:35.825Z,56.64
2019-06-08T03:39:11.365Z,56.87
2019-06-08T03:39:46.066Z,56.77
2019-06-08T03:40:21.506Z,56.23
2019-06-08T03:40:56.915Z,56.22
2019-06-08T03:41:31.523Z,56.73
2019-06-08T03:42:07.049Z,56.97
2019-06-08T03:42:42.703Z,57.21
2019-06-08T03:43:17.376Z,57.32
2019-06-08T03:43:52.910Z,57.10
2019-06-08T03:44:28.336Z,56.73
2019-06-08T03:45:03.120Z,56.96
2019-06-08T03:45:38.584Z,57.15
2019-06-08T03:46:13.969Z,57.43
2019-06-08T03:46:48.606Z,57.27
2019-06-08T03:47:23.956Z,57.36
2019-06-08T03:47:59.370Z,56.73
2019-06-08T03:48:35.097Z,57.46
2019-06-08T03:49:10.889Z,57.13
2019-06-08T03:49:56.056Z,57.07
2019-06-08T03:50:22.600Z,56.67
2019-06-08T03:50:58.165Z,56.73
2019-06-08T03:51:37.369Z,57.02
2019-06-08T03:52:09.871Z,57.35
2019-06-08T03:52:46.295Z,56.86
2019-06-08T03:53:21.779Z,57.28
2019-06-08T03:53:56.624Z,57.10
2019-06-08T03:54:31.996Z,57.49
2019-06-08T03:55:08.919Z,57.25
2019-06-08T03:55:46.631Z,57.38
2019-06-08T03:56:20.872Z,57.54
2019-06-08T03:56:56.451Z,57.38
2019-06-08T03:57:31.259Z,57.67
2019-06-08T03:58:06.702Z,57.51
2019-06-08T03:58:42.882Z,57.04
2019-06-08T03:59:18.698Z,56.96
2019-06-08T03:59:54.215Z,57.10
2019-06-08T04:00:29.918Z,57.09
2019-06-08T04:01:04.647Z,57.37
2019-06-08T04:01:41.581Z,57.06
2019-06-08T04:02:17.024Z,56.93
2019-06-08T04:02:51.543Z,56.85
2019-06-08T04:03:27.108Z,56.71
2019-06-08T04:04:02.530Z,56.72
2019-06-08T04:04:37.950Z,56.92
2019-06-08T04:05:17.550Z,57.16
2019-06-08T04:05:53.041Z,56.40
2019-06-08T04:06:27.638Z,56.54
2019-06-08T04:07:03.083Z,56.85
2019-06-08T04:07:39.861Z,57.12
2019-06-08T04:08:14.585Z,56.68
2019-06-08T04:08:50.132Z,56.37
2019-06-08T04:09:25.551Z,56.42
2019-06-08T04:10:00.247Z,56.77
2019-06-08T04:10:35.644Z,56.88
2019-06-08T04:11:11.087Z,56.73
2019-06-08T04:11:46.742Z,56.64
2019-06-08T04:12:22.511Z,56.92
2019-06-08T04:12:57.952Z,57.09
2019-06-08T04:13:32.558Z,56.62
2019-06-08T04:14:08.195Z,56.38
2019-06-08T04:14:44.462Z,56.57
2019-06-08T04:15:20.005Z,56.76
2019-06-08T04:15:55.452Z,56.92
2019-06-08T04:16:30.940Z,56.89
2019-06-08T04:17:05.773Z,57.08
2019-06-08T04:17:42.219Z,57.45
2019-06-08T04:18:18.053Z,57.28
2019-06-08T04:18:52.737Z,57.02
2019-06-08T04:19:28.168Z,56.97
2019-06-08T04:20:11.212Z,56.94
2019-06-08T04:20:40.484Z,57.04
2019-06-08T04:21:17.163Z,57.10
2019-06-08T04:21:52.604Z,57.18
2019-06-08T04:22:27.708Z,57.29
2019-06-08T04:23:03.331Z,57.59
2019-06-08T04:23:40.291Z,57.88
2019-06-08T04:24:15.049Z,57.39
2019-06-08T04:24:50.775Z,57.07
2019-06-08T04:25:26.197Z,57.28
2019-06-08T04:26:00.905Z,57.11
2019-06-08T04:26:36.286Z,57.46
2019-06-08T04:27:11.608Z,57.23
2019-06-08T04:27:47.026Z,57.14
2019-06-08T04:28:22.647Z,57.10
2019-06-08T04:28:58.073Z,57.12
2019-06-08T04:29:32.772Z,57.25
2019-06-08T04:30:10.953Z,57.21
2019-06-08T04:30:49.176Z,57.63
2019-06-08T04:31:22.764Z,57.90
2019-06-08T04:31:57.674Z,57.89
2019-06-08T04:32:33.142Z,58.01
2019-06-08T04:33:07.954Z,57.41
2019-06-08T04:33:44.301Z,57.79
2019-06-08T04:34:19.640Z,57.58
2019-06-08T04:34:54.480Z,58.10
2019-06-08T04:35:30.016Z,58.55
2019-06-08T04:36:05.717Z,58.56
2019-06-08T04:36:41.295Z,58.66
2019-06-08T04:37:17.301Z,58.79
2019-06-08T04:37:52.830Z,58.96
2019-06-08T04:38:27.509Z,58.52
2019-06-08T04:39:04.208Z,58.10
2019-06-08T04:39:40.261Z,58.21
2019-06-08T04:40:15.221Z,58.75
2019-06-08T04:40:50.598Z,57.85
2019-06-08T04:41:26.155Z,58.03
2019-06-08T04:42:00.894Z,57.76
2019-06-08T04:42:36.497Z,57.89
2019-06-08T04:43:11.963Z,57.72
2019-06-08T04:43:47.806Z,57.77
2019-06-08T04:44:23.837Z,57.58
2019-06-08T04:44:59.200Z,57.53
2019-06-08T04:45:33.902Z,57.10
2019-06-08T04:46:09.302Z,57.14
2019-06-08T04:46:45.500Z,57.12
2019-06-08T04:47:21.093Z,57.27
2019-06-08T04:47:56.527Z,57.22
2019-06-08T04:48:31.989Z,57.44
2019-06-08T04:49:06.804Z,57.37
2019-06-08T04:49:43.110Z,57.57
2019-06-08T04:50:23.286Z,57.68
2019-06-08T04:50:55.992Z,57.55
2019-06-08T04:51:31.409Z,57.47
2019-06-08T04:52:07.054Z,57.69
2019-06-08T04:52:42.607Z,57.90
2019-06-08T04:53:18.132Z,57.99
2019-06-08T04:53:53.649Z,57.99
2019-06-08T04:54:28.251Z,57.94
2019-06-08T04:55:03.849Z,58.12
2019-06-08T04:55:40.792Z,58.29
2019-06-08T04:56:15.827Z,58.25
2019-06-08T04:56:51.219Z,58.23
2019-06-08T04:57:26.517Z,58.30
2019-06-08T04:58:01.409Z,58.88
2019-06-08T04:58:36.790Z,57.70
2019-06-08T04:59:12.082Z,57.63
2019-06-08T04:59:48.367Z,57.92
2019-06-08T05:00:24.119Z,57.25
2019-06-08T05:00:59.821Z,57.17
2019-06-08T05:01:34.421Z,56.85
2019-06-08T05:02:09.798Z,57.02
2019-06-08T05:02:47.018Z,56.46
2019-06-08T05:03:21.711Z,56.47
2019-06-08T05:03:57.272Z,56.51
2019-06-08T05:04:32.692Z,56.69
2019-06-08T05:05:09.035Z,56.56
2019-06-08T05:05:47.659Z,56.52
2019-06-08T05:06:23.799Z,56.81
2019-06-08T05:06:58.689Z,56.89
2019-06-08T05:07:34.183Z,56.19
2019-06-08T05:08:09.742Z,56.19
2019-06-08T05:08:45.234Z,56.29
2019-06-08T05:09:20.399Z,56.45
2019-06-08T05:09:55.343Z,56.49
2019-06-08T05:10:30.051Z,56.71
2019-06-08T05:11:05.569Z,56.62
2019-06-08T05:11:41.182Z,56.67
2019-06-08T05:12:15.723Z,56.73
2019-06-08T05:12:52.055Z,56.57
2019-06-08T05:13:27.587Z,56.39
2019-06-08T05:14:02.195Z,55.60
2019-06-08T05:14:38.981Z,55.84
2019-06-08T05:15:16.517Z,55.98
2019-06-08T05:15:51.221Z,55.87
2019-06-08T05:16:26.657Z,55.98
2019-06-08T05:17:01.975Z,55.95
2019-06-08T05:17:36.653Z,55.97
2019-06-08T05:18:12.061Z,56.11
2019-06-08T05:18:47.518Z,55.60
2019-06-08T05:19:22.196Z,55.15
2019-06-08T05:19:57.622Z,54.98
2019-06-08T05:20:38.857Z,55.23
2019-06-08T05:21:09.495Z,55.15
2019-06-08T05:21:45.497Z,54.86
2019-06-08T05:22:21.230Z,55.16
2019-06-08T05:22:55.839Z,55.24
2019-06-08T05:23:31.650Z,54.72
2019-06-08T05:24:07.247Z,54.40
2019-06-08T05:24:43.429Z,54.70
2019-06-08T05:25:18.674Z,54.96
2019-06-08T05:25:54.166Z,54.96
2019-06-08T05:26:28.794Z,55.39
2019-06-08T05:27:04.283Z,55.09
2019-06-08T05:27:39.664Z,55.17
2019-06-08T05:28:14.267Z,55.44
2019-06-08T05:28:49.826Z,55.13
2019-06-08T05:29:25.377Z,54.68
2019-06-08T05:30:00.103Z,54.92
2019-06-08T05:30:35.539Z,54.52
2019-06-08T05:31:11.089Z,54.88
2019-06-08T05:31:47.669Z,54.44
2019-06-08T05:32:23.050Z,54.68
2019-06-08T05:32:58.551Z,54.33
2019-06-08T05:33:33.283Z,54.21
2019-06-08T05:34:10.373Z,54.26
2019-06-08T05:34:45.822Z,53.85
2019-06-08T05:35:20.570Z,53.40
2019-06-08T05:35:56.020Z,53.21
2019-06-08T05:36:31.531Z,53.76
2019-06-08T05:37:06.212Z,53.94
2019-06-08T05:37:41.604Z,54.08
2019-06-08T05:38:17.074Z,54.17
2019-06-08T05:38:51.924Z,54.17
2019-06-08T05:39:27.388Z,54.10
2019-06-08T05:40:02.777Z,54.29
2019-06-08T05:40:37.692Z,53.95
2019-06-08T05:41:13.093Z,53.81
2019-06-08T05:41:49.858Z,53.19
2019-06-08T05:42:24.781Z,52.91
2019-06-08T05:43:00.219Z,52.68
2019-06-08T05:43:35.529Z,52.83
2019-06-08T05:44:10.215Z,52.76
2019-06-08T05:44:45.748Z,53.23
2019-06-08T05:45:21.300Z,53.49
2019-06-08T05:45:56.023Z,52.69
2019-06-08T05:46:31.491Z,52.71
2019-06-08T05:47:06.984Z,52.59
2019-06-08T05:47:41.831Z,52.70
2019-06-08T05:48:17.305Z,52.86
2019-06-08T05:48:53.100Z,52.12
2019-06-08T05:49:27.702Z,51.90
2019-06-08T05:50:03.237Z,51.92
2019-06-08T05:50:55.476Z,52.29
2019-06-08T05:51:15.155Z,52.55
2019-06-08T05:51:50.614Z,52.59
2019-06-08T05:52:26.047Z,52.78
2019-06-08T05:53:00.720Z,52.79
2019-06-08T05:53:36.026Z,51.80
2019-06-08T05:54:11.412Z,51.92
2019-06-08T05:54:46.033Z,51.77
2019-06-08T05:55:21.482Z,51.99
2019-06-08T05:55:56.865Z,52.16
2019-06-08T05:56:31.720Z,52.18
2019-06-08T05:57:07.425Z,52.21
2019-06-08T05:57:44.146Z,51.32
2019-06-08T05:58:19.197Z,51.36
2019-06-08T05:58:54.690Z,51.56
2019-06-08T05:59:30.310Z,51.37
2019-06-08T06:00:12.725Z,51.64
2019-06-08T06:00:48.379Z,52.30
2019-06-08T06:01:23.739Z,51.87
2019-06-08T06:01:58.365Z,52.01
2019-06-08T06:02:33.793Z,52.19
2019-06-08T06:03:09.369Z,52.14
2019-06-08T06:03:44.546Z,51.62
2019-06-08T06:04:20.193Z,51.61
2019-06-08T06:04:55.836Z,51.45
2019-06-08T06:05:30.533Z,51.67
2019-06-08T06:06:06.063Z,51.94
2019-06-08T06:06:42.392Z,52.02
2019-06-08T06:07:17.361Z,51.73
2019-06-08T06:07:53.122Z,51.70
2019-06-08T06:08:28.520Z,51.97
2019-06-08T06:09:03.303Z,51.24
2019-06-08T06:09:38.618Z,51.87
2019-06-08T06:10:15.664Z,51.61
2019-06-08T06:10:51.354Z,51.94
2019-06-08T06:11:26.871Z,52.00
2019-06-08T06:12:01.869Z,51.72
2019-06-08T06:12:36.563Z,51.79
2019-06-08T06:13:12.042Z,51.63
2019-06-08T06:13:47.542Z,51.56
2019-06-08T06:14:24.399Z,52.16
2019-06-08T06:14:59.786Z,51.82
2019-06-08T06:15:35.386Z,51.31
2019-06-08T06:16:09.975Z,51.52
2019-06-08T06:16:45.427Z,51.30
2019-06-08T06:17:21.046Z,51.20
2019-06-08T06:17:55.703Z,51.31
2019-06-08T06:18:31.286Z,51.25
2019-06-08T06:19:06.988Z,51.27
2019-06-08T06:19:42.898Z,50.83
2019-06-08T06:20:18.565Z,50.73
2019-06-08T06:21:07.432Z,51.15
2019-06-08T06:21:30.526Z,50.55
2019-06-08T06:22:06.162Z,50.93
2019-06-08T06:22:42.342Z,51.08
2019-06-08T06:23:18.121Z,51.11
2019-06-08T06:23:53.701Z,51.46
2019-06-08T06:24:29.167Z,51.23
2019-06-08T06:25:06.924Z,51.49
2019-06-08T06:25:43.370Z,51.60
2019-06-08T06:26:19.112Z,51.60
2019-06-08T06:26:53.660Z,51.95
2019-06-08T06:27:29.221Z,51.67
2019-06-08T06:28:06.414Z,51.83
2019-06-08T06:28:41.532Z,51.87
2019-06-08T06:29:17.009Z,51.90
2019-06-08T06:29:52.503Z,51.70
2019-06-08T06:30:27.243Z,51.70
2019-06-08T06:31:02.662Z,52.53
2019-06-08T06:31:38.179Z,52.76
2019-06-08T06:32:12.710Z,51.55
2019-06-08T06:32:48.222Z,51.43
2019-06-08T06:33:23.846Z,51.69
2019-06-08T06:33:58.471Z,51.22
2019-06-08T06:34:33.839Z,50.71
2019-06-08T06:35:10.061Z,50.62
2019-06-08T06:35:45.819Z,50.67
2019-06-08T06:36:24.219Z,50.22
2019-06-08T06:36:59.701Z,50.35
2019-06-08T06:37:34.363Z,50.36
2019-06-08T06:38:09.746Z,50.54
2019-06-08T06:38:45.925Z,50.37
2019-06-08T06:39:20.802Z,50.94
2019-06-08T06:39:56.428Z,51.17
2019-06-08T06:40:31.902Z,51.05
2019-06-08T06:41:06.912Z,51.05
2019-06-08T06:41:43.921Z,51.19
2019-06-08T06:42:19.771Z,50.97
2019-06-08T06:42:54.360Z,51.33
2019-06-08T06:43:29.743Z,50.83
2019-06-08T06:44:05.502Z,51.17
2019-06-08T06:44:40.224Z,51.04
2019-06-08T06:45:18.698Z,50.40
2019-06-08T06:45:54.305Z,50.86
2019-06-08T06:46:29.033Z,50.70
2019-06-08T06:47:04.563Z,51.02
2019-06-08T06:47:39.953Z,50.76
2019-06-08T06:48:14.771Z,50.97
2019-06-08T06:48:50.412Z,51.16
2019-06-08T06:49:26.143Z,51.09
2019-06-08T06:50:00.690Z,51.03
2019-06-08T06:50:36.193Z,51.75
2019-06-08T06:51:25.324Z,51.48
2019-06-08T06:51:48.438Z,50.60
2019-06-08T06:52:23.908Z,50.93
2019-06-08T06:52:59.524Z,51.15
2019-06-08T06:53:35.031Z,51.28
2019-06-08T06:54:10.621Z,51.43
2019-06-08T06:54:46.739Z,51.71
2019-06-08T06:55:21.452Z,51.63
2019-06-08T06:55:57.123Z,52.27
2019-06-08T06:56:32.504Z,52.20
2019-06-08T06:57:07.422Z,51.06
2019-06-08T06:57:43.474Z,51.11
2019-06-08T06:58:19.456Z,50.89
2019-06-08T06:58:54.162Z,50.83
2019-06-08T06:59:29.746Z,51.50
2019-06-08T07:00:10.433Z,51.01
2019-06-08T07:00:45.277Z,50.31
2019-06-08T07:01:20.978Z,50.72
2019-06-08T07:01:57.597Z,50.44
2019-06-08T07:02:32.625Z,49.43
2019-06-08T07:03:08.158Z,49.41
2019-06-08T07:03:44.210Z,49.15
2019-06-08T07:04:18.939Z,50.17
2019-06-08T07:04:54.464Z,50.39
2019-06-08T07:05:29.966Z,49.26
2019-06-08T07:06:04.861Z,49.57
2019-06-08T07:06:40.198Z,50.24
2019-06-08T07:07:15.574Z,49.92
2019-06-08T07:07:50.276Z,50.21
2019-06-08T07:08:25.757Z,49.96
2019-06-08T07:09:01.420Z,49.52
2019-06-08T07:09:36.027Z,50.21
2019-06-08T07:10:11.591Z,51.14
2019-06-08T07:10:46.972Z,49.61
2019-06-08T07:11:21.683Z,49.81
2019-06-08T07:11:56.840Z,49.64
2019-06-08T07:12:34.828Z,49.64
2019-06-08T07:13:09.473Z,49.68
2019-06-08T07:13:45.044Z,49.91
2019-06-08T07:14:20.562Z,49.99
2019-06-08T07:14:55.571Z,50.33
2019-06-08T07:15:31.530Z,51.14
2019-06-08T07:16:17.831Z,50.51
2019-06-08T07:16:43.505Z,50.75
2019-06-08T07:17:18.973Z,49.52
2019-06-08T07:17:54.985Z,49.12
2019-06-08T07:18:29.760Z,48.94
2019-06-08T07:19:05.298Z,49.11
2019-06-08T07:19:41.090Z,49.51
2019-06-08T07:20:15.761Z,48.56
2019-06-08T07:20:52.328Z,48.08
2019-06-08T07:21:40.964Z,48.67
2019-06-08T07:22:04.397Z,48.59
2019-06-08T07:22:39.982Z,48.52
2019-06-08T07:23:16.109Z,49.25
2019-06-08T07:23:53.424Z,49.84
2019-06-08T07:24:28.705Z,49.93
2019-06-08T07:25:04.469Z,49.61
2019-06-08T07:25:39.408Z,50.01
2019-06-08T07:26:15.051Z,49.97
2019-06-08T07:26:50.467Z,50.06
2019-06-08T07:27:25.221Z,49.37
2019-06-08T07:28:00.756Z,50.10
2019-06-08T07:28:36.263Z,48.34
2019-06-08T07:29:10.918Z,47.99
2019-06-08T07:29:47.206Z,48.77
2019-06-08T07:30:23.509Z,48.57
2019-06-08T07:30:58.853Z,48.62
2019-06-08T07:31:34.197Z,48.37
2019-06-08T07:32:10.117Z,48.75
2019-06-08T07:32:44.948Z,48.59
2019-06-08T07:33:20.525Z,48.46
2019-06-08T07:33:56.001Z,48.73
2019-06-08T07:34:31.318Z,48.32
2019-06-08T07:35:08.715Z,48.28
2019-06-08T07:35:44.408Z,48.24
2019-06-08T07:36:19.269Z,48.74
2019-06-08T07:36:56.065Z,48.89
2019-06-08T07:37:31.616Z,48.88
2019-06-08T07:38:06.439Z,49.16
2019-06-08T07:38:41.961Z,49.83
2019-06-08T07:39:17.428Z,49.07
2019-06-08T07:39:53.557Z,49.25