createdAt,value
2016-12-27T00:00:28.338Z,4.84
2016-12-27T00:01:50.111Z,4.86
2016-12-27T00:03:12.201Z,4.94
2016-12-27T00:04:33.647Z,5.03
2016-12-27T00:05:55.761Z,5.02
2016-12-27T00:07:18.134Z,5
2016-12-27T00:08:40.233Z,4.99
2016-12-27T00:10:01.985Z,4.97
2016-12-27T00:11:23.853Z,4.84
2016-12-27T00:12:45.636Z,4.97
2016-12-27T00:14:07.742Z,4.88
2016-12-27T00:15:29.500Z,4.94
2016-12-27T00:16:51.564Z,4.89
2016-12-27T00:18:14.009Z,4.84
2016-12-27T00:19:35.126Z,4.7
2016-12-27T00:20:56.575Z,4.67
2016-12-27T00:22:18.743Z,4.67
2016-12-27T00:23:40.502Z,4.72
2016-12-27T00:25:02.126Z,4.7
2016-12-27T00:26:23.893Z,4.69
2016-12-27T00:27:45.974Z,4.72
2016-12-27T00:29:07.548Z,4.66
2016-12-27T00:30:28.839Z,4.7
2016-12-27T00:31:50.563Z,4.73
2016-12-27T00:33:12.064Z,4.69
2016-12-27T00:34:34.129Z,4.67
2016-12-27T00:35:55.926Z,4.7
2016-12-27T00:37:18.055Z,4.7
2016-12-27T00:38:41.391Z,4.6
2016-12-27T00:40:03.191Z,4.65
2016-12-27T00:41:25.250Z,4.72
2016-12-27T00:42:46.701Z,4.59
2016-12-27T00:44:09.099Z,4.84
2016-12-27T00:45:31.553Z,4.88
2016-12-27T00:46:53.596Z,4.86
2016-12-27T00:48:15.812Z,4.8
2016-12-27T00:49:37.565Z,4.89
2016-12-27T00:50:59.641Z,4.94
2016-12-27T00:52:20.797Z,4.99
2016-12-27T00:53:42.630Z,5.06
2016-12-27T00:55:04.685Z,5.07
2016-12-27T00:56:26.553Z,5.12
2016-12-27T00:57:48.042Z,5.17
2016-12-27T00:59:10.122Z,5.25
2016-12-27T01:00:32.212Z,5.42
2016-12-27T01:01:53.978Z,5.4
2016-12-27T01:03:15.739Z,5.46
2016-12-27T01:04:38.090Z,5.4
2016-12-27T01:06:00.141Z,5.4
2016-12-27T01:07:21.312Z,5.49
2016-12-27T01:08:43.669Z,5.54
2016-12-27T01:10:05.741Z,5.54
2016-12-27T01:11:27.909Z,5.63
2016-12-27T01:12:50.069Z,5.65
2016-12-27T01:14:11.810Z,5.67
2016-12-27T01:15:33.685Z,5.71
2016-12-27T01:16:54.830Z,5.75
2016-12-27T01:18:16.629Z,5.72
2016-12-27T01:19:39.040Z,5.78
2016-12-27T01:21:00.778Z,5.82
2016-12-27T01:22:22.230Z,5.79
2016-12-27T01:23:44.088Z,5.79
2016-12-27T01:25:05.843Z,5.75
2016-12-27T01:26:27.589Z,5.76
2016-12-27T01:27:48.720Z,5.67
2016-12-27T01:29:09.854Z,5.65
2016-12-27T01:30:32.292Z,5.71
2016-12-27T01:31:53.823Z,5.68
2016-12-27T01:33:15.381Z,5.68
2016-12-27T01:34:37.253Z,5.6
2016-12-27T01:35:59.364Z,5.71
2016-12-27T01:37:21.184Z,5.57
2016-12-27T01:38:43.273Z,5.71
2016-12-27T01:40:05.422Z,5.67
2016-12-27T01:41:27.250Z,5.72
2016-12-27T01:42:49.455Z,5.67
2016-12-27T01:44:11.233Z,5.71
2016-12-27T01:45:33.290Z,5.67
2016-12-27T01:46:54.753Z,5.68
2016-12-27T01:48:16.812Z,5.67
2016-12-27T01:49:38.943Z,5.68
2016-12-27T01:51:00.714Z,5.68
2016-12-27T01:52:22.634Z,5.75
2016-12-27T01:53:44.810Z,5.76
2016-12-27T01:55:06.890Z,5.71
2016-12-27T01:56:28.639Z,5.76
2016-12-27T01:57:50.061Z,5.78
2016-12-27T01:59:11.851Z,5.81
2016-12-27T02:00:33.651Z,5.86
2016-12-27T02:01:55.117Z,5.83
2016-12-27T02:03:16.576Z,5.9
2016-12-27T02:04:38.041Z,5.91
2016-12-27T02:05:59.799Z,5.91
2016-12-27T02:07:21.978Z,5.99
2016-12-27T02:08:44.037Z,5.94
2016-12-27T02:10:05.826Z,5.97
2016-12-27T02:11:27.571Z,6.04
2016-12-27T02:12:49.343Z,6.06
2016-12-27T02:14:11.492Z,6.04
2016-12-27T02:15:33.067Z,6.01
2016-12-27T02:16:54.806Z,6.01
2016-12-27T02:18:16.602Z,6
2016-12-27T02:19:38.355Z,6.03
2016-12-27T02:21:00.415Z,6.01
2016-12-27T02:22:21.895Z,6
2016-12-27T02:23:44.046Z,5.99
2016-12-27T02:25:05.774Z,5.96
2016-12-27T02:26:27.563Z,5.93
2016-12-27T02:27:49.616Z,5.96
2016-12-27T02:29:10.742Z,6
2016-12-27T02:30:32.626Z,6.06
2016-12-27T02:31:54.872Z,6.01
2016-12-27T02:33:16.323Z,6.09
2016-12-27T02:34:38.103Z,6.03
2016-12-27T02:35:59.536Z,6.09
2016-12-27T02:37:21.284Z,6.06
2016-12-27T02:38:43.038Z,6.09
2016-12-27T02:40:05.525Z,6.12
2016-12-27T02:41:26.942Z,6.09
2016-12-27T02:42:48.993Z,6.14
2016-12-27T02:44:11.554Z,6.14
2016-12-27T02:45:33.619Z,6.19
2016-12-27T02:46:55.862Z,6.15
2016-12-27T02:48:17.733Z,6.19
2016-12-27T02:49:39.606Z,6.19
2016-12-27T02:51:01.341Z,6.19
2016-12-27T02:52:23.843Z,6.25
2016-12-27T02:53:45.260Z,6.18
2016-12-27T02:55:07.012Z,6.25
2016-12-27T02:56:28.796Z,6.21
2016-12-27T02:57:50.842Z,6.18
2016-12-27T02:59:12.634Z,6.21
2016-12-27T03:00:34.753Z,6.25
2016-12-27T03:01:55.867Z,6.21
2016-12-27T03:03:17.994Z,6.3
2016-12-27T03:04:39.735Z,6.28
2016-12-27T03:06:01.165Z,6.37
2016-12-27T03:07:22.310Z,6.3
2016-12-27T03:08:44.061Z,6.22
2016-12-27T03:10:05.552Z,6.28
2016-12-27T03:11:27.117Z,6.34
2016-12-27T03:12:48.560Z,6.34
2016-12-27T03:14:10.333Z,6.34
2016-12-27T03:15:32.171Z,6.22
2016-12-27T03:16:54.311Z,6.31
2016-12-27T03:18:16.052Z,6.28
2016-12-27T03:19:38.096Z,6.37
2016-12-27T03:20:59.850Z,6.37
2016-12-27T03:22:21.671Z,6.28
2016-12-27T03:23:43.781Z,6.36
2016-12-27T03:25:05.234Z,6.4
2016-12-27T03:26:26.994Z,6.34
2016-12-27T03:27:49.113Z,6.48
2016-12-27T03:29:11.200Z,6.46
2016-12-27T03:30:32.639Z,6.51
2016-12-27T03:31:54.491Z,6.55
2016-12-27T03:33:16.362Z,6.51
2016-12-27T03:34:38.731Z,6.51
2016-12-27T03:35:59.957Z,6.59
2016-12-27T03:37:21.512Z,6.59
2016-12-27T03:38:43.222Z,6.56
2016-12-27T03:40:05.289Z,6.58
2016-12-27T03:41:27.352Z,6.64
2016-12-27T03:42:49.274Z,6.71
2016-12-27T03:44:11.391Z,6.77
2016-12-27T03:45:33.145Z,6.76
2016-12-27T03:46:54.288Z,6.77
2016-12-27T03:48:15.728Z,6.67
2016-12-27T03:49:37.552Z,6.7
2016-12-27T03:50:59.710Z,6.74
2016-12-27T03:52:21.468Z,6.67
2016-12-27T03:53:43.628Z,6.67
2016-12-27T03:55:04.854Z,6.58
2016-12-27T03:56:26.913Z,6.52
2016-12-27T03:57:48.702Z,6.59
2016-12-27T03:59:10.448Z,6.55
2016-12-27T04:00:32.586Z,6.55
2016-12-27T04:01:54.649Z,6.58
2016-12-27T04:03:15.767Z,6.59
2016-12-27T04:04:37.636Z,6.55
2016-12-27T04:05:59.058Z,6.46
2016-12-27T04:07:21.213Z,6.46
2016-12-27T04:08:43.271Z,6.44
2016-12-27T04:10:05.357Z,6.36
2016-12-27T04:11:27.446Z,6.44
2016-12-27T04:12:49.563Z,6.37
2016-12-27T04:14:11.317Z,6.38
2016-12-27T04:15:33.443Z,6.36
2016-12-27T04:16:54.571Z,6.37
2016-12-27T04:18:16.326Z,6.41
2016-12-27T04:19:38.383Z,6.36
2016-12-27T04:20:59.831Z,6.36
2016-12-27T04:22:21.560Z,6.46
2016-12-27T04:23:43.080Z,6.49
2016-12-27T04:25:04.848Z,6.46
2016-12-27T04:26:26.576Z,6.52
2016-12-27T04:27:48.749Z,6.49
2016-12-27T04:29:10.216Z,6.51
2016-12-27T04:30:31.765Z,6.52
2016-12-27T04:31:53.514Z,6.54
2016-12-27T04:33:15.324Z,6.55
2016-12-27T04:34:37.061Z,6.54
2016-12-27T04:35:59.492Z,6.55
2016-12-27T04:37:20.931Z,6.61
2016-12-27T04:38:43.099Z,6.66
2016-12-27T04:40:04.957Z,6.71
2016-12-27T04:41:27.020Z,6.62
2016-12-27T04:42:48.866Z,6.66
2016-12-27T04:44:10.959Z,6.69
2016-12-27T04:45:32.721Z,6.73
2016-12-27T04:46:54.762Z,6.79
2016-12-27T04:48:16.215Z,6.73
2016-12-27T04:49:38.688Z,6.79
2016-12-27T04:51:00.764Z,6.88
2016-12-27T04:52:23.203Z,6.8
2016-12-27T04:53:44.324Z,6.89
2016-12-27T04:55:06.082Z,6.98
2016-12-27T04:56:28.131Z,6.88
2016-12-27T04:57:50.249Z,6.97
2016-12-27T04:59:12.319Z,6.88
2016-12-27T05:00:34.071Z,6.89
2016-12-27T05:01:55.646Z,6.81
2016-12-27T05:03:17.833Z,6.94
2016-12-27T05:04:38.962Z,6.99
2016-12-27T05:06:00.603Z,7.02
2016-12-27T05:07:22.431Z,6.87
2016-12-27T05:08:43.629Z,6.92
2016-12-27T05:10:05.674Z,7.03
2016-12-27T05:11:28.251Z,6.98
2016-12-27T05:12:50.394Z,6.88
2016-12-27T05:14:12.444Z,6.97
2016-12-27T05:15:33.933Z,7.03
2016-12-27T05:16:55.382Z,7.03
2016-12-27T05:18:16.919Z,7.17
2016-12-27T05:19:38.350Z,7.09
2016-12-27T05:21:00.097Z,7.1
2016-12-27T05:22:21.900Z,7.13
2016-12-27T05:23:43.510Z,7.12
2016-12-27T05:25:04.949Z,7.21
2016-12-27T05:26:25.804Z,7.25
2016-12-27T05:27:47.713Z,7.23
2016-12-27T05:29:09.178Z,7.16
2016-12-27T05:30:31.287Z,7.27
2016-12-27T05:31:53.500Z,7.28
2016-12-27T05:33:15.319Z,7.23
2016-12-27T05:34:37.406Z,7.21
2016-12-27T05:35:59.510Z,7.28
2016-12-27T05:37:21.273Z,7.28
2016-12-27T05:38:43.338Z,7.28
2016-12-27T05:40:05.085Z,7.27
2016-12-27T05:41:27.211Z,7.39
2016-12-27T05:42:48.738Z,7.35
2016-12-27T05:44:10.181Z,7.45
2016-12-27T05:45:31.935Z,7.34
2016-12-27T05:46:53.058Z,7.32
2016-12-27T05:48:14.813Z,7.3
2016-12-27T05:49:36.551Z,7.28
2016-12-27T05:50:58.320Z,7.23
2016-12-27T05:52:19.810Z,7.31
2016-12-27T05:53:41.992Z,7.39
2016-12-27T05:55:03.750Z,7.31
2016-12-27T05:56:24.880Z,7.32
2016-12-27T05:57:46.694Z,7.27
2016-12-27T05:59:08.219Z,7.28
2016-12-27T06:00:30.269Z,7.31
2016-12-27T06:01:51.721Z,7.34
2016-12-27T06:03:13.460Z,7.42
2016-12-27T06:04:35.831Z,7.35
2016-12-27T06:05:57.272Z,7.4
2016-12-27T06:07:19.632Z,7.4
2016-12-27T06:08:41.483Z,7.46
2016-12-27T06:10:02.602Z,7.42
2016-12-27T06:11:24.052Z,7.46
2016-12-27T06:12:46.132Z,7.48
2016-12-27T06:14:07.577Z,7.5
2016-12-27T06:15:29.630Z,7.5
2016-12-27T06:16:51.489Z,7.45
2016-12-27T06:18:13.521Z,7.43
2016-12-27T06:19:34.962Z,7.31
2016-12-27T06:20:56.691Z,7.3
2016-12-27T06:22:17.992Z,7.24
2016-12-27T06:23:40.167Z,7.35
2016-12-27T06:25:02.551Z,7.4
2016-12-27T06:26:24.683Z,7.25
2016-12-27T06:27:46.764Z,7.28
2016-12-27T06:29:08.803Z,7.25
2016-12-27T06:30:30.240Z,7.25
2016-12-27T06:31:52.047Z,7.4
2016-12-27T06:33:14.114Z,7.34
2016-12-27T06:34:35.303Z,7.31
2016-12-27T06:35:57.371Z,7.27
2016-12-27T06:37:19.435Z,7.34
2016-12-27T06:38:40.955Z,7.27
2016-12-27T06:40:02.731Z,7.25
2016-12-27T06:41:24.525Z,7.21
2016-12-27T06:42:45.986Z,7.23
2016-12-27T06:44:07.946Z,7.27
2016-12-27T06:45:29.725Z,7.27
2016-12-27T06:46:51.483Z,7.21
2016-12-27T06:48:12.934Z,7.28
2016-12-27T06:49:34.738Z,7.3
2016-12-27T06:50:56.874Z,7.27
2016-12-27T06:52:18.314Z,7.17
2016-12-27T06:53:40.041Z,7.15
2016-12-27T06:55:01.474Z,7.15
2016-12-27T06:56:23.034Z,7.12
2016-12-27T06:57:44.786Z,7.09
2016-12-27T06:59:06.226Z,6.98
2016-12-27T07:00:27.655Z,6.98
2016-12-27T07:01:50.001Z,7.02
2016-12-27T07:03:12.084Z,6.97
2016-12-27T07:04:33.598Z,6.95
2016-12-27T07:05:55.344Z,6.88
2016-12-27T07:07:16.853Z,6.92
2016-12-27T07:08:38.281Z,6.87
2016-12-27T07:10:00.445Z,6.94
2016-12-27T07:11:21.979Z,6.88
2016-12-27T07:12:44.035Z,6.81
2016-12-27T07:14:05.855Z,6.8
2016-12-27T07:15:27.304Z,6.73
2016-12-27T07:16:49.094Z,6.8
2016-12-27T07:18:10.519Z,6.71
2016-12-27T07:20:04.562Z,6.7
2016-12-27T07:21:26.101Z,6.84
2016-12-27T07:22:47.923Z,6.81
2016-12-27T07:24:09.493Z,6.84
2016-12-27T07:25:31.400Z,6.8
2016-12-27T07:26:52.248Z,6.84
2016-12-27T07:28:14.035Z,6.81
2016-12-27T07:29:35.481Z,6.89
2016-12-27T07:30:56.913Z,6.8
2016-12-27T07:32:18.983Z,6.73
2016-12-27T07:33:40.112Z,6.74
2016-12-27T07:35:02.340Z,6.76
2016-12-27T07:36:24.089Z,6.67
2016-12-27T07:37:45.803Z,6.74
2016-12-27T07:39:07.861Z,6.71
2016-12-27T07:40:30.223Z,6.7
2016-12-27T07:41:51.659Z,6.71
2016-12-27T07:43:12.802Z,6.71
2016-12-27T07:44:34.852Z,6.64
2016-12-27T07:45:56.323Z,6.76
2016-12-27T07:47:18.115Z,6.74
2016-12-27T07:48:40.034Z,6.73
2016-12-27T07:50:01.474Z,6.73
2016-12-27T07:51:22.912Z,6.59
2016-12-27T07:52:44.653Z,6.69
2016-12-27T07:54:06.140Z,6.81
2016-12-27T07:55:27.662Z,6.87
2016-12-27T07:56:49.094Z,6.89
2016-12-27T07:58:10.532Z,6.98
2016-12-27T07:59:32.944Z,7.13
2016-12-27T08:00:54.793Z,7.02
2016-12-27T08:02:16.230Z,6.97
2016-12-27T08:03:38.000Z,7.06
2016-12-27T08:04:59.803Z,6.98
2016-12-27T08:06:22.165Z,7.02
2016-12-27T08:07:44.660Z,7.03
2016-12-27T08:09:06.403Z,7.13
2016-12-27T08:10:28.263Z,7.1
2016-12-27T08:11:50.099Z,7.03
2016-12-27T08:13:11.902Z,7.17
2016-12-27T08:14:33.697Z,7.2
2016-12-27T08:15:55.251Z,7.27
2016-12-27T08:17:17.028Z,7.2
2016-12-27T08:18:38.784Z,7.32
2016-12-27T08:20:00.564Z,7.24
2016-12-27T08:21:22.725Z,7.35
2016-12-27T08:22:44.873Z,7.32
2016-12-27T08:24:07.010Z,7.35
2016-12-27T08:25:29.066Z,7.42
2016-12-27T08:26:50.521Z,7.49
2016-12-27T08:28:12.003Z,7.45
2016-12-27T08:29:34.427Z,7.4
2016-12-27T08:30:56.184Z,7.39
2016-12-27T08:32:17.991Z,7.37
2016-12-27T08:33:39.738Z,7.39
2016-12-27T08:35:01.238Z,7.46
2016-12-27T08:36:23.430Z,7.45
2016-12-27T08:37:45.942Z,7.4
2016-12-27T08:39:08.064Z,7.46
2016-12-27T08:40:29.864Z,7.43
2016-12-27T08:41:51.934Z,7.39
2016-12-27T08:43:14.368Z,7.43
2016-12-27T08:44:36.513Z,7.35
2016-12-27T08:45:58.324Z,7.28
2016-12-27T08:47:20.442Z,7.27
2016-12-27T08:48:41.264Z,7.3
2016-12-27T08:50:03.644Z,7.16
2016-12-27T08:51:25.551Z,7.2
2016-12-27T08:52:47.704Z,7.16
2016-12-27T08:54:09.874Z,7.17
2016-12-27T08:55:32.348Z,7.12
2016-12-27T08:56:54.400Z,7.17
2016-12-27T08:58:16.521Z,7.16
2016-12-27T08:59:38.354Z,7.21
2016-12-27T09:01:00.196Z,7.31
2016-12-27T09:02:21.971Z,7.37
2016-12-27T09:03:43.732Z,7.3
2016-12-27T09:05:05.178Z,7.39
2016-12-27T09:06:27.004Z,7.32
2016-12-27T09:07:48.475Z,7.31
2016-12-27T09:09:10.643Z,7.21
2016-12-27T09:10:31.781Z,7.25
2016-12-27T09:11:53.243Z,7.31
2016-12-27T09:13:15.474Z,7.43
2016-12-27T09:15:09.541Z,7.48
2016-12-27T09:16:31.683Z,7.53
2016-12-27T09:17:53.442Z,7.55
2016-12-27T09:19:15.592Z,7.52
2016-12-27T09:20:37.102Z,7.52
2016-12-27T09:21:58.878Z,7.43
2016-12-27T09:23:20.022Z,7.46
2016-12-27T09:24:41.474Z,7.49
2016-12-27T09:26:03.250Z,7.57
2016-12-27T09:27:24.998Z,7.43
2016-12-27T09:28:46.432Z,7.5
2016-12-27T09:30:08.176Z,7.55
2016-12-27T09:31:29.936Z,7.49
2016-12-27T09:32:52.363Z,7.55
2016-12-27T09:34:14.113Z,7.57
2016-12-27T09:35:35.612Z,7.68
2016-12-27T09:36:57.433Z,7.74
2016-12-27T09:38:19.522Z,7.69
2016-12-27T09:39:41.287Z,7.69
2016-12-27T09:41:03.642Z,7.79
2016-12-27T09:42:25.452Z,7.83
2016-12-27T09:43:47.260Z,7.83
2016-12-27T09:45:09.034Z,7.85
2016-12-27T09:46:31.091Z,7.89
2016-12-27T09:47:52.573Z,8
2016-12-27T09:49:14.413Z,7.83
2016-12-27T09:50:35.863Z,7.9
2016-12-27T09:51:58.274Z,7.87
2016-12-27T09:53:20.661Z,7.92
2016-12-27T09:54:42.452Z,8.02
2016-12-27T09:56:04.325Z,8.07
2016-12-27T09:57:26.364Z,8.1
2016-12-27T09:58:48.266Z,8.15
2016-12-27T10:00:09.866Z,8.4
2016-12-27T10:01:31.450Z,8.38
2016-12-27T10:02:53.911Z,8.38
2016-12-27T10:04:15.660Z,8.41
2016-12-27T10:05:37.421Z,8.45
2016-12-27T10:06:59.234Z,8.56
2016-12-27T10:08:20.995Z,8.62
2016-12-27T10:09:43.164Z,8.65
2016-12-27T10:11:05.255Z,8.74
2016-12-27T10:12:27.113Z,8.71
2016-12-27T10:13:49.143Z,8.8
2016-12-27T10:15:11.279Z,8.79
2016-12-27T10:16:33.896Z,8.89
2016-12-27T10:17:55.473Z,8.84
2016-12-27T10:19:17.242Z,8.94
2016-12-27T10:20:39.591Z,8.92
2016-12-27T10:22:01.662Z,8.89
2016-12-27T10:23:23.522Z,8.96
2016-12-27T10:24:44.965Z,8.94
2016-12-27T10:26:06.443Z,8.77
2016-12-27T10:27:28.530Z,8.73
2016-12-27T10:28:50.618Z,8.74
2016-12-27T10:30:13.057Z,8.68
2016-12-27T10:31:34.520Z,8.7
2016-12-27T10:32:56.363Z,8.66
2016-12-27T10:34:18.426Z,8.79
2016-12-27T10:35:41.185Z,8.83
2016-12-27T10:37:03.265Z,8.81
2016-12-27T10:38:25.030Z,8.8
2016-12-27T10:39:47.099Z,8.83
2016-12-27T10:41:08.540Z,8.81
2016-12-27T10:42:30.012Z,8.84
2016-12-27T10:43:51.765Z,8.92
2016-12-27T10:45:13.549Z,9.04
2016-12-27T10:46:35.014Z,8.92
2016-12-27T10:47:56.781Z,8.91
2016-12-27T10:49:19.259Z,8.94
2016-12-27T10:50:40.446Z,8.92
2016-12-27T10:52:02.729Z,8.96
2016-12-27T10:53:24.873Z,9.02
2016-12-27T10:54:46.938Z,9.11
2016-12-27T10:56:09.023Z,9.14
2016-12-27T10:57:31.099Z,9.15
2016-12-27T10:58:52.639Z,9.32
2016-12-27T11:00:14.397Z,9.29
2016-12-27T11:01:36.147Z,9.32
2016-12-27T11:02:58.003Z,9.33
2016-12-27T11:04:19.476Z,9.38
2016-12-27T11:05:41.277Z,9.32
2016-12-27T11:07:03.333Z,9.28
2016-12-27T11:08:25.450Z,9.24
2016-12-27T11:09:47.534Z,9.21
2016-12-27T11:11:08.975Z,9.24
2016-12-27T11:12:30.404Z,9.2
2016-12-27T11:13:51.914Z,9.24
2016-12-27T11:15:13.362Z,9.18
2016-12-27T11:16:35.111Z,9.31
2016-12-27T11:17:57.501Z,9.43
2016-12-27T11:19:19.545Z,9.39
2016-12-27T11:20:42.033Z,9.31
2016-12-27T11:22:03.503Z,9.24
2016-12-27T11:23:25.666Z,9.08
2016-12-27T11:24:46.533Z,9.18
2016-12-27T11:26:08.284Z,9.1
2016-12-27T11:27:29.743Z,9.23
2016-12-27T11:28:51.180Z,9.31
2016-12-27T11:30:12.643Z,9.29
2016-12-27T11:31:34.701Z,9.35
2016-12-27T11:32:56.456Z,9.46
2016-12-27T11:34:18.220Z,9.42
2016-12-27T11:35:39.752Z,9.57
2016-12-27T11:37:01.500Z,9.6
2016-12-27T11:38:23.895Z,9.6
2016-12-27T11:39:45.346Z,9.64
2016-12-27T11:41:07.121Z,9.71
2016-12-27T11:42:28.880Z,9.69
2016-12-27T11:43:50.778Z,9.74
2016-12-27T11:45:12.834Z,9.81
2016-12-27T11:46:34.609Z,9.9
2016-12-27T11:47:56.099Z,10.01
2016-12-27T11:49:17.559Z,9.93
2016-12-27T11:50:39.650Z,9.96
2016-12-27T11:52:02.048Z,9.97
2016-12-27T11:53:23.828Z,9.94
2016-12-27T11:54:45.471Z,9.79
2016-12-27T11:56:07.329Z,9.68
2016-12-27T11:57:29.093Z,9.72
2016-12-27T11:58:51.171Z,9.68
2016-12-27T12:00:13.308Z,9.61
2016-12-27T12:01:34.765Z,9.66
2016-12-27T12:02:56.845Z,9.64
2016-12-27T12:04:18.608Z,9.66
2016-12-27T12:05:40.456Z,9.68
2016-12-27T12:07:02.846Z,9.66
2016-12-27T12:08:24.959Z,9.65
2016-12-27T12:09:46.740Z,9.69
2016-12-27T12:11:09.010Z,9.68
2016-12-27T12:12:31.020Z,9.83
2016-12-27T12:13:53.104Z,9.91
2016-12-27T12:15:15.291Z,9.87
2016-12-27T12:16:37.425Z,9.96
2016-12-27T12:17:59.613Z,10.12
2016-12-27T12:19:21.682Z,10.12
2016-12-27T12:20:44.198Z,10.15
2016-12-27T12:22:06.583Z,10.11
2016-12-27T12:23:28.428Z,10.29
2016-12-27T12:24:50.595Z,10.25
2016-12-27T12:26:12.690Z,10.34
2016-12-27T12:27:35.075Z,10.11
2016-12-27T12:28:57.485Z,9.97
2016-12-27T12:30:19.301Z,9.86
2016-12-27T12:31:41.375Z,9.71
2016-12-27T12:33:03.170Z,9.58
2016-12-27T12:34:24.936Z,9.57
2016-12-27T12:35:46.724Z,9.56
2016-12-27T12:37:08.797Z,9.54
2016-12-27T12:38:30.618Z,9.64
2016-12-27T12:39:52.704Z,9.84
2016-12-27T12:41:15.117Z,9.75
2016-12-27T12:42:37.203Z,9.76
2016-12-27T12:43:58.961Z,9.79
2016-12-27T12:45:20.394Z,9.78
2016-12-27T12:46:42.138Z,9.93
2016-12-27T12:48:03.916Z,9.79
2016-12-27T12:49:25.440Z,9.81
2016-12-27T12:50:47.821Z,9.81
2016-12-27T12:52:10.022Z,9.78
2016-12-27T12:53:32.133Z,9.72
2016-12-27T12:54:54.239Z,9.64
2016-12-27T12:56:16.612Z,9.65
2016-12-27T12:57:39.002Z,9.68
2016-12-27T12:59:01.058Z,9.72
2016-12-27T13:00:23.140Z,9.65
2016-12-27T13:01:44.926Z,9.66
2016-12-27T13:03:07.000Z,9.64
2016-12-27T13:04:29.098Z,9.69
2016-12-27T13:05:51.163Z,9.66
2016-12-27T13:07:12.974Z,9.69
2016-12-27T13:08:35.362Z,9.64
2016-12-27T13:09:57.733Z,9.61
2016-12-27T13:11:19.807Z,9.58
2016-12-27T13:12:41.598Z,9.57
2016-12-27T13:14:03.818Z,9.58
2016-12-27T13:15:26.179Z,9.61
2016-12-27T13:16:48.591Z,9.6
2016-12-27T13:18:10.678Z,9.6
2016-12-27T13:19:32.428Z,9.56
2016-12-27T13:20:53.867Z,9.58
2016-12-27T13:22:15.679Z,9.57
2016-12-27T13:23:38.268Z,9.47
2016-12-27T13:25:00.352Z,9.51
2016-12-27T13:26:22.448Z,9.47
2016-12-27T13:27:44.832Z,9.39
2016-12-27T13:29:06.924Z,9.43
2016-12-27T13:30:28.390Z,9.42
2016-12-27T13:31:50.473Z,9.4
2016-12-27T13:33:12.239Z,9.46
2016-12-27T13:34:34.303Z,9.42
2016-12-27T13:35:56.062Z,9.39
2016-12-27T13:37:18.450Z,9.48
2016-12-27T13:38:40.531Z,9.43
2016-12-27T13:40:03.023Z,9.51
2016-12-27T13:41:24.812Z,9.39
2016-12-27T13:42:46.287Z,9.58
2016-12-27T13:44:08.169Z,9.51
2016-12-27T13:45:30.004Z,9.4
2016-12-27T13:46:52.412Z,9.5
2016-12-27T13:48:14.511Z,9.51
2016-12-27T13:49:36.326Z,9.56
2016-12-27T13:50:58.133Z,9.56
2016-12-27T13:52:20.600Z,9.43
2016-12-27T13:53:43.032Z,9.46
2016-12-27T13:55:05.091Z,9.43
2016-12-27T13:56:27.153Z,9.48
2016-12-27T13:57:49.242Z,9.46
2016-12-27T13:59:11.303Z,9.47
2016-12-27T14:00:32.769Z,9.43
2016-12-27T14:01:54.844Z,9.28
2016-12-27T14:03:16.292Z,9.31
2016-12-27T14:04:38.089Z,9.24
2016-12-27T14:06:00.163Z,9.23
2016-12-27T14:07:21.597Z,9.15
2016-12-27T14:08:43.666Z,9.14
2016-12-27T14:10:05.116Z,9.15
2016-12-27T14:11:27.223Z,9.1
2016-12-27T14:12:48.989Z,9.14
2016-12-27T14:14:10.814Z,9.31
2016-12-27T14:15:31.955Z,9.32
2016-12-27T14:16:54.044Z,9.42
2016-12-27T14:18:15.214Z,9.36
2016-12-27T14:19:37.714Z,9.29
2016-12-27T14:20:59.514Z,9.32
2016-12-27T14:22:20.986Z,9.23
2016-12-27T14:23:43.144Z,9.38
2016-12-27T14:25:05.264Z,9.28
2016-12-27T14:26:27.107Z,9.23
2016-12-27T14:27:49.483Z,9.29
2016-12-27T14:29:11.566Z,9.38
2016-12-27T14:30:33.934Z,9.24
2016-12-27T14:31:56.456Z,9.28
2016-12-27T14:33:18.247Z,9.31
2016-12-27T14:34:40.778Z,9.38
2016-12-27T14:36:02.872Z,9.33
2016-12-27T14:37:25.265Z,9.32
2016-12-27T14:38:46.472Z,9.32
2016-12-27T14:40:08.381Z,9.29
2016-12-27T14:41:29.643Z,9.17
2016-12-27T14:42:51.406Z,9.23
2016-12-27T14:44:13.830Z,9.21
2016-12-27T14:45:35.887Z,9.23
2016-12-27T14:46:57.978Z,9.26
2016-12-27T14:48:19.914Z,9.24
2016-12-27T14:49:42.221Z,9.23
2016-12-27T14:51:04.309Z,9.24
2016-12-27T14:52:25.828Z,9.18
2016-12-27T14:53:48.248Z,9.15
2016-12-27T14:55:10.324Z,9.18
2016-12-27T14:56:31.737Z,9.18
2016-12-27T14:57:53.787Z,9.2
2016-12-27T14:59:15.569Z,9.11
2016-12-27T15:00:37.650Z,9.17
2016-12-27T15:01:59.165Z,9.14
2016-12-27T15:03:21.037Z,9.1
2016-12-27T15:04:43.164Z,9.14
2016-12-27T15:06:04.919Z,9.08
2016-12-27T15:07:26.665Z,9.05
2016-12-27T15:08:48.428Z,9.1
2016-12-27T15:10:10.482Z,9.04
2016-12-27T15:11:32.561Z,9.17
2016-12-27T15:12:54.368Z,9.04
2016-12-27T15:14:15.907Z,8.94
2016-12-27T15:15:37.357Z,9.02
2016-12-27T15:16:59.722Z,8.94
2016-12-27T15:18:21.821Z,8.87
2016-12-27T15:19:44.236Z,8.98
2016-12-27T15:21:05.378Z,8.8
2016-12-27T15:22:26.915Z,8.74
2016-12-27T15:23:48.670Z,8.66
2016-12-27T15:25:10.430Z,8.63
2016-12-27T15:26:32.491Z,8.65
2016-12-27T15:27:54.256Z,8.56
2016-12-27T15:29:16.024Z,8.55
2016-12-27T15:30:37.787Z,8.52
2016-12-27T15:31:59.547Z,8.56
2016-12-27T15:33:21.008Z,8.52
2016-12-27T15:34:42.754Z,8.56
2016-12-27T15:36:04.892Z,8.47
2016-12-27T15:37:25.924Z,8.41
2016-12-27T15:38:47.702Z,8.43
2016-12-27T15:40:09.803Z,8.38
2016-12-27T15:41:31.880Z,8.37
2016-12-27T15:42:54.012Z,8.44
2016-12-27T15:44:16.162Z,8.48
2016-12-27T15:45:37.912Z,8.56
2016-12-27T15:47:01.333Z,8.55
2016-12-27T15:48:23.760Z,8.62
2016-12-27T15:49:45.938Z,8.65
2016-12-27T15:51:08.020Z,8.68
2016-12-27T15:52:30.145Z,8.74
2016-12-27T15:53:52.233Z,8.77
2016-12-27T15:55:14.652Z,8.8
2016-12-27T15:56:36.753Z,8.77
2016-12-27T15:57:58.525Z,8.83
2016-12-27T15:59:20.921Z,8.87
2016-12-27T16:00:42.715Z,8.86
2016-12-27T16:02:04.785Z,8.92
2016-12-27T16:03:26.887Z,8.99
2016-12-27T16:04:48.667Z,9.01
2016-12-27T16:06:10.426Z,8.96
2016-12-27T16:07:32.233Z,8.84
2016-12-27T16:08:54.093Z,8.95
2016-12-27T16:10:15.596Z,8.84
2016-12-27T16:11:38.080Z,8.84
2016-12-27T16:13:00.295Z,8.92
2016-12-27T16:14:22.144Z,8.92
2016-12-27T16:15:43.721Z,8.89
2016-12-27T16:17:05.773Z,8.89
2016-12-27T16:19:00.162Z,8.95
2016-12-27T16:20:22.393Z,9.08
2016-12-27T16:21:44.498Z,8.89
2016-12-27T16:23:06.652Z,8.92
2016-12-27T16:24:28.802Z,9.02
2016-12-27T16:25:50.266Z,9.08
2016-12-27T16:27:12.417Z,8.94
2016-12-27T16:28:34.773Z,8.92
2016-12-27T16:29:56.897Z,8.95
2016-12-27T16:31:18.669Z,8.94
2016-12-27T16:32:40.746Z,8.91
2016-12-27T16:34:02.833Z,8.98
2016-12-27T16:35:24.329Z,8.95
2016-12-27T16:36:46.784Z,8.95
2016-12-27T16:38:08.626Z,8.98
2016-12-27T16:39:30.379Z,8.92
2016-12-27T16:40:52.968Z,8.96
2016-12-27T16:42:15.147Z,8.96
2016-12-27T16:43:37.050Z,8.95
2016-12-27T16:44:59.207Z,8.95
2016-12-27T16:46:20.976Z,8.96
2016-12-27T16:47:42.745Z,8.96
2016-12-27T16:49:04.812Z,8.98
2016-12-27T16:50:26.881Z,8.95
2016-12-27T16:51:48.959Z,8.98
2016-12-27T16:53:10.223Z,8.84
2016-12-27T16:54:32.282Z,8.84
2016-12-27T16:55:54.734Z,8.92
2016-12-27T16:57:16.490Z,8.87
2016-12-27T16:58:38.639Z,8.87
2016-12-27T17:00:32.995Z,8.86
2016-12-27T17:01:55.415Z,8.84
2016-12-27T17:03:17.177Z,8.86
2016-12-27T17:04:38.968Z,8.91
2016-12-27T17:06:01.091Z,8.87
2016-12-27T17:07:22.899Z,8.87
2016-12-27T17:08:45.429Z,8.96
2016-12-27T17:10:07.491Z,8.98
2016-12-27T17:11:28.930Z,8.95
2016-12-27T17:12:51.010Z,8.95
2016-12-27T17:14:13.486Z,8.92
2016-12-27T17:15:35.260Z,8.99
2016-12-27T17:16:57.025Z,8.94
2016-12-27T17:18:18.827Z,8.94
2016-12-27T17:19:40.298Z,8.83
2016-12-27T17:21:02.373Z,8.77
2016-12-27T17:22:23.859Z,8.81
2016-12-27T17:23:45.929Z,8.7
2016-12-27T17:25:07.501Z,8.68
2016-12-27T17:26:29.892Z,8.66
2016-12-27T17:27:51.988Z,8.66
2016-12-27T17:29:14.514Z,8.65
2016-12-27T17:30:36.707Z,8.58
2016-12-27T17:31:58.806Z,8.53
2016-12-27T17:33:20.569Z,8.58
2016-12-27T17:34:42.328Z,8.45
2016-12-27T17:36:04.460Z,8.58
2016-12-27T17:37:26.862Z,8.53
2016-12-27T17:38:49.262Z,8.58
2016-12-27T17:40:11.659Z,8.61
2016-12-27T17:41:34.053Z,8.55
2016-12-27T17:42:56.450Z,8.5
2016-12-27T17:44:18.880Z,8.43
2016-12-27T17:45:40.646Z,8.45
2016-12-27T17:47:02.763Z,8.44
2016-12-27T17:48:24.835Z,8.45
2016-12-27T17:49:46.928Z,8.44
2016-12-27T17:51:08.519Z,8.48
2016-12-27T17:52:30.957Z,8.47
2016-12-27T17:53:52.444Z,8.41
2016-12-27T17:55:14.927Z,8.4
2016-12-27T17:56:37.339Z,8.43
2016-12-27T17:57:59.478Z,8.41
2016-12-27T17:59:21.428Z,8.47
2016-12-27T18:00:43.585Z,8.48
2016-12-27T18:02:06.082Z,8.41
2016-12-27T18:03:28.156Z,8.47
2016-12-27T18:04:50.668Z,8.44
2016-12-27T18:06:12.743Z,8.44
2016-12-27T18:07:34.905Z,8.43
2016-12-27T18:08:57.539Z,8.48
2016-12-27T18:10:19.958Z,8.47
2016-12-27T18:11:41.766Z,8.5
2016-12-27T18:13:03.231Z,8.48
2016-12-27T18:14:25.295Z,8.4