createdAt,value
2023-04-01T00:01:06.927Z,1.90
2023-04-01T00:03:30.274Z,2.10
2023-04-01T00:05:55.407Z,2.00
2023-04-01T00:08:17.720Z,2.23
2023-04-01T00:10:40.183Z,1.83
2023-04-01T00:13:02.524Z,2.07
2023-04-01T00:15:24.750Z,1.90
2023-04-01T00:17:46.972Z,1.60
2023-04-01T00:20:10.251Z,1.67
2023-04-01T00:22:32.547Z,1.77
2023-04-01T00:24:55.028Z,1.53
2023-04-01T00:27:17.679Z,2.20
2023-04-01T00:29:43.500Z,1.70
2023-04-01T00:32:05.927Z,1.70
2023-04-01T00:34:28.572Z,1.80
2023-04-01T00:36:51.082Z,1.80
2023-04-01T00:39:13.347Z,1.50
2023-04-01T00:41:36.440Z,1.80
2023-04-01T00:44:17.478Z,2.10
2023-04-01T00:46:39.851Z,1.93
2023-04-01T00:49:02.806Z,2.30
2023-04-01T00:51:27.352Z,1.90
2023-04-01T00:53:51.883Z,2.20
2023-04-01T00:56:16.506Z,2.03
2023-04-01T00:58:40.832Z,2.03
2023-04-01T01:01:03.333Z,2.20
2023-04-01T01:03:25.873Z,2.20
2023-04-01T01:05:59.980Z,1.60
2023-04-01T01:08:31.631Z,1.90
2023-04-01T01:10:53.942Z,1.83
2023-04-01T01:13:19.499Z,1.87
2023-04-01T01:15:41.725Z,1.97
2023-04-01T01:18:13.286Z,2.03
2023-04-01T01:20:44.518Z,2.07
2023-04-01T01:23:19.042Z,1.53
2023-04-01T01:25:47.321Z,1.70
2023-04-01T01:28:13.677Z,1.80
2023-04-01T01:30:59.020Z,1.47
2023-04-01T01:33:34.579Z,1.30
2023-04-01T01:35:59.645Z,2.23
2023-04-01T01:38:24.502Z,1.90
2023-04-01T01:40:58.648Z,1.70
2023-04-01T01:43:26.749Z,1.83
2023-04-01T01:45:52.816Z,1.77
2023-04-01T01:48:16.969Z,1.90
2023-04-01T01:50:40.496Z,2.23
2023-04-01T01:53:11.586Z,2.50
2023-04-01T01:55:35.579Z,2.10
2023-04-01T01:58:00.589Z,1.83
2023-04-01T02:00:23.359Z,2.07
2023-04-01T02:02:47.055Z,1.90
2023-04-01T02:05:12.159Z,2.13
2023-04-01T02:07:36.091Z,1.80
2023-04-01T02:09:58.357Z,2.33
2023-04-01T02:12:22.003Z,2.10
2023-04-01T02:15:06.409Z,2.33
2023-04-01T02:17:31.048Z,2.00
2023-04-01T02:20:02.892Z,2.07
2023-04-01T02:22:27.455Z,2.37
2023-04-01T02:24:51.230Z,2.47
2023-04-01T02:27:14.186Z,2.40
2023-04-01T02:29:36.463Z,1.73
2023-04-01T02:32:03.169Z,2.07
2023-04-01T02:34:26.215Z,1.70
2023-04-01T02:36:49.085Z,2.20
2023-04-01T02:39:11.934Z,1.97
2023-04-01T02:41:40.055Z,1.50
2023-04-01T02:44:02.352Z,1.90
2023-04-01T02:46:24.797Z,1.90
2023-04-01T02:48:47.182Z,1.70
2023-04-01T02:51:10.505Z,1.50
2023-04-01T02:53:32.707Z,2.10
2023-04-01T02:55:54.910Z,3.00
2023-04-01T02:58:17.179Z,1.70
2023-04-01T03:00:39.788Z,1.53
2023-04-01T03:03:02.182Z,2.10
2023-04-01T03:05:25.021Z,1.60
2023-04-01T03:07:47.343Z,1.97
2023-04-01T03:10:09.856Z,1.60
2023-04-01T03:12:32.126Z,2.00
2023-04-01T03:14:54.386Z,2.00
2023-04-01T03:17:16.598Z,1.80
2023-04-01T03:19:38.862Z,1.40
2023-04-01T03:22:04.374Z,2.10
2023-04-01T03:24:26.683Z,1.87
2023-04-01T03:26:49.410Z,1.73
2023-04-01T03:29:11.974Z,1.60
2023-04-01T03:31:35.636Z,1.60
2023-04-01T03:33:57.976Z,1.70
2023-04-01T03:36:20.334Z,1.80
2023-04-01T03:38:43.224Z,1.57
2023-04-01T03:41:07.589Z,1.70
2023-04-01T03:43:29.879Z,1.20
2023-04-01T03:45:52.792Z,1.50
2023-04-01T03:48:18.763Z,1.73
2023-04-01T03:50:41.184Z,1.40
2023-04-01T03:53:03.441Z,1.30
2023-04-01T03:55:26.113Z,1.70
2023-04-01T03:57:48.498Z,1.33
2023-04-01T04:00:14.659Z,1.40
2023-04-01T04:02:38.578Z,1.40
2023-04-01T04:05:01.024Z,1.73
2023-04-01T04:07:24.682Z,1.20
2023-04-01T04:09:57.154Z,1.57
2023-04-01T04:12:19.339Z,1.50
2023-04-01T04:14:41.636Z,1.40
2023-04-01T04:17:03.790Z,1.40
2023-04-01T04:19:26.160Z,1.73
2023-04-01T04:21:48.475Z,1.20
2023-04-01T04:24:11.155Z,1.40
2023-04-01T04:27:02.535Z,1.40
2023-04-01T04:29:25.154Z,1.20
2023-04-01T04:31:47.668Z,1.40
2023-04-01T04:34:09.911Z,1.60
2023-04-01T04:36:32.598Z,1.27
2023-04-01T04:38:54.957Z,1.27
2023-04-01T04:41:18.768Z,1.27
2023-04-01T04:43:44.241Z,1.70
2023-04-01T04:46:08.089Z,1.30
2023-04-01T04:48:30.426Z,1.10
2023-04-01T04:50:52.738Z,1.07
2023-04-01T04:53:19.763Z,1.30
2023-04-01T04:55:48.922Z,1.20
2023-04-01T04:58:28.840Z,1.10
2023-04-01T05:00:51.615Z,1.37
2023-04-01T05:03:18.814Z,1.00
2023-04-01T05:05:41.408Z,1.53
2023-04-01T05:08:03.694Z,1.20
2023-04-01T05:10:26.141Z,1.10
2023-04-01T05:12:48.485Z,1.30
2023-04-01T05:15:14.949Z,1.10
2023-04-01T05:17:37.710Z,1.73
2023-04-01T05:20:00.434Z,1.10
2023-04-01T05:22:23.666Z,1.30
2023-04-01T05:24:46.540Z,1.03
2023-04-01T05:27:08.957Z,1.07
2023-04-01T05:29:35.964Z,1.20
2023-04-01T05:32:01.816Z,1.03
2023-04-01T05:34:24.634Z,1.10
2023-04-01T05:36:46.826Z,1.17
2023-04-01T05:39:09.520Z,1.07
2023-04-01T05:41:31.861Z,1.27
2023-04-01T05:43:54.070Z,1.00
2023-04-01T05:46:39.476Z,0.90
2023-04-01T05:49:22.147Z,0.90
2023-04-01T05:51:45.717Z,0.90
2023-04-01T05:54:08.168Z,1.10
2023-04-01T05:56:30.443Z,1.20
2023-04-01T05:58:53.801Z,0.80
2023-04-01T06:01:17.339Z,1.10
2023-04-01T06:03:40.674Z,1.07
2023-04-01T06:06:03.630Z,1.20
2023-04-01T06:08:26.266Z,1.03
2023-04-01T06:11:07.342Z,1.07
2023-04-01T06:13:38.861Z,1.07
2023-04-01T06:16:09.467Z,1.10
2023-04-01T06:18:31.742Z,1.10
2023-04-01T06:20:56.716Z,1.13
2023-04-01T06:23:31.201Z,1.20
2023-04-01T06:26:12.460Z,1.00
2023-04-01T06:28:41.138Z,0.90
2023-04-01T06:31:23.178Z,1.17
2023-04-01T06:34:04.309Z,1.20
2023-04-01T06:36:29.953Z,1.30
2023-04-01T06:39:08.904Z,1.27
2023-04-01T06:41:41.338Z,1.20
2023-04-01T06:44:39.422Z,1.53
2023-04-01T06:47:20.139Z,1.57
2023-04-01T06:50:19.979Z,1.60
2023-04-01T06:53:18.976Z,1.60
2023-04-01T06:56:02.046Z,1.43
2023-04-01T06:58:53.926Z,1.37
2023-04-01T07:01:20.052Z,1.40
2023-04-01T07:03:45.414Z,1.30
2023-04-01T07:06:12.464Z,1.00
2023-04-01T07:08:46.181Z,1.23
2023-04-01T07:11:11.006Z,1.47
2023-04-01T07:13:57.154Z,1.37
2023-04-01T07:16:32.041Z,1.10
2023-04-01T07:19:09.819Z,1.37
2023-04-01T07:21:53.421Z,1.10
2023-04-01T07:24:27.640Z,1.20
2023-04-01T07:26:59.414Z,1.20
2023-04-01T07:29:27.248Z,1.20
2023-04-01T07:32:07.062Z,1.30
2023-04-01T07:34:39.075Z,1.10
2023-04-01T07:37:12.123Z,1.00
2023-04-01T07:39:53.999Z,1.10
2023-04-01T07:42:23.923Z,1.10
2023-04-01T07:44:52.226Z,0.97
2023-04-01T07:47:14.456Z,1.00
2023-04-01T07:49:52.262Z,1.10
2023-04-01T07:52:34.200Z,0.97
2023-04-01T07:55:14.867Z,0.90
2023-04-01T07:57:55.925Z,0.87
2023-04-01T08:00:22.233Z,0.90
2023-04-01T08:03:05.256Z,0.90
2023-04-01T08:05:34.596Z,1.07
2023-04-01T08:08:09.722Z,1.00
2023-04-01T08:11:02.788Z,1.00
2023-04-01T08:13:43.726Z,0.90
2023-04-01T08:16:56.221Z,0.80
2023-04-01T08:19:45.377Z,0.90
2023-04-01T08:22:20.017Z,0.90
2023-04-01T08:24:47.634Z,1.27
2023-04-01T08:27:22.175Z,1.20
2023-04-01T08:29:48.070Z,1.00
2023-04-01T08:32:46.108Z,0.80
2023-04-01T08:35:28.880Z,0.80
2023-04-01T08:37:52.871Z,1.10
2023-04-01T08:40:37.833Z,0.90
2023-04-01T08:43:15.812Z,0.90
2023-04-01T08:45:40.998Z,0.90
2023-04-01T08:48:12.744Z,0.87
2023-04-01T08:50:43.981Z,0.90
2023-04-01T08:53:29.636Z,0.80
2023-04-01T08:56:11.187Z,0.80
2023-04-01T08:58:39.597Z,0.80
2023-04-01T09:01:21.526Z,1.23
2023-04-01T09:03:52.310Z,0.70
2023-04-01T09:06:27.439Z,0.90
2023-04-01T09:09:03.048Z,0.70
2023-04-01T09:11:40.843Z,1.00
2023-04-01T09:14:25.957Z,0.90
2023-04-01T09:17:11.039Z,0.87
2023-04-01T09:19:43.753Z,0.90
2023-04-01T09:22:20.463Z,0.80
2023-04-01T09:24:42.840Z,0.97
2023-04-01T09:27:07.618Z,0.87
2023-04-01T09:29:42.819Z,1.20
2023-04-01T09:32:17.711Z,0.70
2023-04-01T09:35:13.653Z,0.90
2023-04-01T09:37:51.492Z,0.80
2023-04-01T09:40:33.529Z,0.80
2023-04-01T09:43:15.504Z,0.90
2023-04-01T09:45:58.633Z,0.97
2023-04-01T09:48:24.278Z,0.80
2023-04-01T09:50:58.924Z,0.80
2023-04-01T09:53:30.602Z,0.80
2023-04-01T09:56:08.713Z,0.80
2023-04-01T09:58:47.864Z,0.80
2023-04-01T10:01:36.671Z,0.80
2023-04-01T10:04:05.204Z,0.80
2023-04-01T10:06:46.251Z,0.90
2023-04-01T10:09:24.071Z,1.10
2023-04-01T10:11:46.546Z,0.80
2023-04-01T10:14:24.517Z,1.27
2023-04-01T10:17:11.295Z,1.00
2023-04-01T10:19:59.026Z,0.60
2023-04-01T10:22:47.377Z,0.67
2023-04-01T10:25:21.030Z,0.90
2023-04-01T10:27:49.148Z,0.60
2023-04-01T10:30:40.836Z,0.70
2023-04-01T10:33:28.268Z,0.63
2023-04-01T10:36:17.285Z,0.57
2023-04-01T10:38:53.407Z,0.50
2023-04-01T10:41:40.001Z,0.63
2023-04-01T10:44:51.061Z,0.53
2023-04-01T10:47:39.716Z,0.70
2023-04-01T10:50:30.952Z,0.90
2023-04-01T10:53:18.579Z,0.70
2023-04-01T10:56:17.958Z,0.70
2023-04-01T10:59:04.907Z,0.70
2023-04-01T11:02:12.390Z,0.87
2023-04-01T11:05:05.926Z,1.03
2023-04-01T11:08:02.796Z,0.90
2023-04-01T11:10:27.648Z,0.70
2023-04-01T11:13:02.791Z,0.80
2023-04-01T11:15:33.593Z,0.80
2023-04-01T11:18:06.027Z,0.70
2023-04-01T11:20:47.528Z,0.97
2023-04-01T11:23:12.988Z,0.70
2023-04-01T11:25:55.249Z,0.80
2023-04-01T11:28:57.803Z,0.80
2023-04-01T11:31:39.196Z,0.80
2023-04-01T11:34:17.819Z,0.80
2023-04-01T11:36:56.791Z,0.80
2023-04-01T11:39:39.517Z,0.77
2023-04-01T11:42:30.592Z,0.80
2023-04-01T11:45:18.628Z,0.87
2023-04-01T11:48:00.841Z,1.13
2023-04-01T11:50:44.907Z,0.80
2023-04-01T11:53:27.295Z,1.00
2023-04-01T11:55:58.934Z,0.80
2023-04-01T11:58:21.325Z,0.80
2023-04-01T12:00:43.704Z,1.83
2023-04-01T12:03:09.085Z,0.80
2023-04-01T12:05:39.227Z,0.90
2023-04-01T12:08:10.965Z,0.90
2023-04-01T12:11:02.942Z,0.70
2023-04-01T12:13:40.911Z,0.90
2023-04-01T12:16:13.777Z,0.80
2023-04-01T12:18:36.938Z,0.83
2023-04-01T12:21:10.005Z,0.87
2023-04-01T12:23:55.007Z,0.83
2023-04-01T12:26:38.966Z,0.80
2023-04-01T12:29:08.246Z,0.83
2023-04-01T12:31:56.732Z,0.70
2023-04-01T12:34:27.883Z,1.00
2023-04-01T12:36:58.963Z,1.00
2023-04-01T12:39:24.370Z,0.83
2023-04-01T12:41:56.811Z,0.80
2023-04-01T12:44:19.700Z,0.70
2023-04-01T12:47:01.493Z,0.70
2023-04-01T12:49:32.139Z,0.70
2023-04-01T12:52:00.724Z,0.70
2023-04-01T12:54:29.719Z,1.00
2023-04-01T12:56:58.013Z,1.23
2023-04-01T12:59:39.663Z,1.40
2023-04-01T13:02:14.920Z,1.50
2023-04-01T13:04:37.498Z,0.90
2023-04-01T13:06:59.999Z,0.87
2023-04-01T13:09:58.168Z,1.10
2023-04-01T13:12:29.886Z,0.73
2023-04-01T13:14:52.679Z,1.00
2023-04-01T13:17:24.133Z,1.10
2023-04-01T13:20:02.453Z,1.10
2023-04-01T13:22:27.636Z,1.20
2023-04-01T13:24:53.112Z,1.07
2023-04-01T13:27:34.514Z,1.40
2023-04-01T13:29:59.755Z,1.23
2023-04-01T13:32:43.322Z,1.03
2023-04-01T13:35:25.365Z,1.20
2023-04-01T13:38:13.813Z,1.23
2023-04-01T13:40:37.170Z,1.00
2023-04-01T13:43:06.487Z,1.30
2023-04-01T13:45:43.346Z,0.90
2023-04-01T13:51:06.272Z,1.20
2023-04-01T13:53:47.492Z,1.00
2023-04-01T13:56:17.109Z,0.83
2023-04-01T13:58:45.453Z,0.80
2023-04-01T14:01:31.039Z,1.00
2023-04-01T14:03:59.704Z,0.90
2023-04-01T14:06:22.364Z,0.90
2023-04-01T14:09:03.992Z,0.77
2023-04-01T14:11:36.960Z,0.70
2023-04-01T14:14:09.435Z,1.10
2023-04-01T14:16:50.758Z,1.03
2023-04-01T14:19:13.360Z,1.10
2023-04-01T14:21:48.806Z,1.00
2023-04-01T14:24:33.263Z,1.10
2023-04-01T14:27:06.249Z,0.90
2023-04-01T14:29:38.363Z,1.13
2023-04-01T14:32:00.995Z,0.97
2023-04-01T14:34:29.528Z,1.00
2023-04-01T14:37:13.809Z,0.90
2023-04-01T14:39:46.181Z,0.90
2023-04-01T14:42:42.180Z,0.80
2023-04-01T14:45:24.821Z,0.97
2023-04-01T14:47:55.049Z,1.00
2023-04-01T14:50:20.740Z,0.90
2023-04-01T14:52:51.327Z,1.10
2023-04-01T14:55:32.648Z,1.10
2023-04-01T14:58:06.228Z,1.23
2023-04-01T15:00:28.769Z,1.13
2023-04-01T15:03:04.762Z,1.30
2023-04-01T15:05:47.940Z,1.20
2023-04-01T15:08:11.618Z,1.27
2023-04-01T15:10:52.550Z,1.50
2023-04-01T15:13:33.599Z,1.27
2023-04-01T15:16:14.826Z,1.27
2023-04-01T15:18:40.476Z,1.30
2023-04-01T15:21:19.983Z,1.20
2023-04-01T15:23:51.548Z,1.20
2023-04-01T15:26:34.268Z,1.20
2023-04-01T15:29:06.254Z,1.13
2023-04-01T15:31:35.654Z,1.23
2023-04-01T15:34:13.863Z,1.10
2023-04-01T15:36:42.763Z,0.90
2023-04-01T15:39:11.593Z,0.97
2023-04-01T15:41:48.925Z,1.00
2023-04-01T15:44:30.371Z,1.00
2023-04-01T15:46:53.837Z,1.30
2023-04-01T15:49:35.520Z,1.00
2023-04-01T15:52:24.145Z,0.90
2023-04-01T15:55:05.580Z,1.27
2023-04-01T15:57:34.255Z,1.00
2023-04-01T16:00:06.934Z,0.83
2023-04-01T16:02:34.908Z,1.03
2023-04-01T16:05:21.024Z,0.80
2023-04-01T16:07:49.441Z,0.93
2023-04-01T16:10:12.102Z,0.90
2023-04-01T16:12:46.443Z,1.40
2023-04-01T16:15:41.555Z,1.00
2023-04-01T16:18:06.934Z,0.90
2023-04-01T16:20:42.656Z,1.00
2023-04-01T16:23:12.846Z,1.10
2023-04-01T16:25:38.442Z,1.03
2023-04-01T16:28:01.345Z,1.03
2023-04-01T16:30:40.396Z,1.00
2023-04-01T16:33:10.568Z,1.07
2023-04-01T16:35:42.392Z,1.00
2023-04-01T16:38:14.092Z,0.80
2023-04-01T16:40:44.449Z,1.00
2023-04-01T16:43:11.825Z,0.90
2023-04-01T16:45:34.501Z,1.00
2023-04-01T16:47:59.814Z,1.97
2023-04-01T16:50:27.519Z,0.90
2023-04-01T16:53:04.459Z,1.37
2023-04-01T16:55:36.266Z,1.07
2023-04-01T16:58:00.566Z,1.00
2023-04-01T17:00:26.166Z,0.90
2023-04-01T17:02:54.433Z,1.20
2023-04-01T17:05:17.026Z,1.23
2023-04-01T17:07:48.887Z,1.17
2023-04-01T17:10:20.509Z,1.40
2023-04-01T17:13:00.416Z,1.27
2023-04-01T17:15:28.660Z,1.37
2023-04-01T17:17:51.331Z,0.97
2023-04-01T17:20:29.136Z,1.20
2023-04-01T17:23:02.715Z,1.30
2023-04-01T17:25:33.392Z,1.40
2023-04-01T17:27:56.770Z,1.40
2023-04-01T17:30:30.362Z,1.13
2023-04-01T17:32:59.183Z,1.57
2023-04-01T17:35:27.480Z,1.30
2023-04-01T17:37:57.601Z,1.60
2023-04-01T17:40:32.241Z,1.10
2023-04-01T17:43:13.268Z,1.13
2023-04-01T17:45:43.761Z,1.00
2023-04-01T17:48:26.566Z,1.10
2023-04-01T17:50:51.818Z,1.30
2023-04-01T17:53:33.332Z,1.37
2023-04-01T17:55:55.696Z,1.20
2023-04-01T17:58:22.959Z,1.40
2023-04-01T18:00:54.001Z,1.30
2023-04-01T18:03:20.308Z,1.43
2023-04-01T18:05:53.284Z,1.50
2023-04-01T18:08:27.642Z,1.40
2023-04-01T18:10:56.377Z,1.33
2023-04-01T18:13:36.181Z,1.50
2023-04-01T18:16:13.551Z,1.40
2023-04-01T18:18:45.780Z,1.40
2023-04-01T18:21:20.361Z,1.77
2023-04-01T18:24:04.809Z,1.63
2023-04-01T18:26:32.918Z,1.70
2023-04-01T18:29:01.965Z,1.60
2023-04-01T18:31:33.815Z,1.70
2023-04-01T18:34:19.385Z,1.53
2023-04-01T18:36:49.060Z,1.80
2023-04-01T18:39:15.137Z,2.00
2023-04-01T18:42:16.678Z,1.80
2023-04-01T18:44:53.137Z,2.37
2023-04-01T18:47:27.513Z,2.10
2023-04-01T18:50:04.135Z,2.03
2023-04-01T18:52:35.726Z,2.10
2023-04-01T18:54:58.233Z,2.43
2023-04-01T18:57:21.443Z,2.30
2023-04-01T18:59:47.779Z,2.80
2023-04-01T19:02:29.877Z,2.53
2023-04-01T19:04:58.919Z,2.57
2023-04-01T19:07:30.339Z,2.70
2023-04-01T19:09:53.599Z,2.73
2023-04-01T19:12:21.852Z,2.50
2023-04-01T19:14:54.340Z,2.70
2023-04-01T19:17:23.080Z,2.90
2023-04-01T19:19:54.551Z,3.23
2023-04-01T19:22:38.959Z,3.30
2023-04-01T19:25:18.210Z,3.43
2023-04-01T19:27:40.593Z,3.10
2023-04-01T19:30:15.002Z,3.07
2023-04-01T19:33:01.894Z,2.70
2023-04-01T19:35:45.577Z,3.07
2023-04-01T19:38:14.122Z,3.00
2023-04-01T19:40:36.963Z,3.07
2023-04-01T19:43:04.073Z,3.17
2023-04-01T19:45:48.189Z,3.20
2023-04-01T19:48:13.548Z,3.07
2023-04-01T19:50:53.346Z,3.20
2023-04-01T19:53:23.664Z,3.60
2023-04-01T19:55:50.525Z,2.83
2023-04-01T19:58:24.327Z,3.47
2023-04-01T20:00:49.808Z,3.47
2023-04-01T20:03:19.082Z,3.57
2023-04-01T20:05:44.477Z,3.30
2023-04-01T20:08:19.842Z,3.20
2023-04-01T20:10:47.980Z,2.83
2023-04-01T20:13:19.525Z,2.93
2023-04-01T20:15:43.935Z,2.90
2023-04-01T20:18:14.147Z,2.53
2023-04-01T20:20:36.953Z,2.23
2023-04-01T20:23:25.591Z,2.20
2023-04-01T20:25:53.398Z,2.97
2023-04-01T20:28:21.832Z,2.40
2023-04-01T20:30:53.722Z,2.10
2023-04-01T20:33:22.035Z,2.00
2023-04-01T20:36:05.380Z,2.30
2023-04-01T20:38:37.193Z,2.10
2023-04-01T20:41:05.228Z,2.27
2023-04-01T20:43:43.313Z,2.40
2023-04-01T20:46:13.701Z,2.43
2023-04-01T20:48:42.789Z,2.30
2023-04-01T20:51:11.073Z,2.30
2023-04-01T20:53:36.316Z,2.30
2023-04-01T20:56:17.327Z,2.30
2023-04-01T20:58:45.927Z,2.40
2023-04-01T21:01:34.738Z,2.30
2023-04-01T21:04:11.554Z,2.23
2023-04-01T21:06:34.261Z,2.50
2023-04-01T21:09:23.388Z,2.13
2023-04-01T21:11:49.209Z,2.20
2023-04-01T21:14:26.999Z,2.60
2023-04-01T21:16:59.669Z,2.10
2023-04-01T21:19:31.326Z,2.60
2023-04-01T21:22:09.359Z,2.50
2023-04-01T21:24:37.713Z,2.47
2023-04-01T21:27:14.001Z,2.13
2023-04-01T21:29:36.397Z,2.20
2023-04-01T21:32:14.171Z,2.60
2023-04-01T21:34:36.555Z,2.63
2023-04-01T21:37:02.036Z,3.10
2023-04-01T21:39:39.694Z,3.60
2023-04-01T21:42:14.360Z,4.10
2023-04-01T21:44:55.429Z,3.90
2023-04-01T21:47:18.034Z,4.47
2023-04-01T21:49:40.622Z,4.57
2023-04-01T21:52:32.205Z,4.20
2023-04-01T21:55:09.926Z,4.40
2023-04-01T21:57:44.710Z,4.80
2023-04-01T22:00:19.123Z,4.17
2023-04-01T22:02:49.025Z,3.80
2023-04-01T22:05:11.844Z,4.27
2023-04-01T22:07:49.622Z,3.80
2023-04-01T22:10:18.800Z,4.13
2023-04-01T22:13:01.661Z,4.33
2023-04-01T22:15:42.555Z,4.10
2023-04-01T22:18:08.086Z,4.37
2023-04-01T22:20:35.675Z,4.77
2023-04-01T22:23:16.972Z,4.80
2023-04-01T22:25:53.857Z,4.93
2023-04-01T22:28:36.574Z,4.63
2023-04-01T22:31:03.513Z,4.77
2023-04-01T22:33:42.017Z,5.43
2023-04-01T22:36:06.842Z,4.60
2023-04-01T22:38:38.025Z,5.00
2023-04-01T22:41:16.172Z,5.30
2023-04-01T22:43:40.653Z,4.60
2023-04-01T22:46:22.538Z,4.00
2023-04-01T22:48:49.002Z,4.50
2023-04-01T22:51:22.904Z,3.50
2023-04-01T22:53:52.559Z,4.10
2023-04-01T22:56:21.765Z,3.70
2023-04-01T22:58:54.274Z,3.80
2023-04-01T23:01:28.005Z,4.47
2023-04-01T23:03:51.936Z,4.17
2023-04-01T23:06:18.452Z,5.00
2023-04-01T23:09:03.728Z,4.40
2023-04-01T23:11:49.469Z,4.43
2023-04-01T23:14:30.042Z,4.30
2023-04-01T23:16:56.528Z,4.40
2023-04-01T23:19:26.118Z,4.33
2023-04-01T23:21:54.648Z,4.30
2023-04-01T23:24:16.974Z,4.93
2023-04-01T23:26:52.502Z,4.47
2023-04-01T23:29:19.242Z,4.50
2023-04-01T23:31:48.939Z,4.60
2023-04-01T23:34:14.383Z,4.47
2023-04-01T23:36:40.118Z,4.67
2023-04-01T23:39:06.321Z,4.43
2023-04-01T23:41:32.553Z,4.50
2023-04-01T23:43:57.469Z,3.97
2023-04-01T23:46:20.897Z,3.93
2023-04-01T23:48:45.127Z,3.87
2023-04-01T23:51:15.618Z,4.10
2023-04-01T23:53:44.122Z,4.30
2023-04-01T23:56:07.374Z,3.93
2023-04-01T23:58:40.893Z,3.67
