createdAt,value
2019-02-05T00:02:13.751Z,66.60
2019-02-05T00:04:43.687Z,66.90
2019-02-05T00:07:13.312Z,67.00
2019-02-05T00:09:42.852Z,67.40
2019-02-05T00:12:12.427Z,67.00
2019-02-05T00:14:41.980Z,67.10
2019-02-05T00:17:11.597Z,67.10
2019-02-05T00:19:41.839Z,67.40
2019-02-05T00:22:11.523Z,67.30
2019-02-05T00:24:41.550Z,68.00
2019-02-05T00:27:11.567Z,67.20
2019-02-05T00:29:41.611Z,67.20
2019-02-05T00:32:11.204Z,67.90
2019-02-05T00:34:40.822Z,68.40
2019-02-05T00:37:10.389Z,67.90
2019-02-05T00:39:40.165Z,67.30
2019-02-05T00:42:09.718Z,67.20
2019-02-05T00:44:39.307Z,67.10
2019-02-05T00:47:08.880Z,67.30
2019-02-05T00:49:38.426Z,67.50
2019-02-05T00:52:07.978Z,67.50
2019-02-05T00:54:37.807Z,68.00
2019-02-05T00:57:07.488Z,67.30
2019-02-05T00:59:37.585Z,67.80
2019-02-05T01:02:07.349Z,67.50
2019-02-05T01:04:36.934Z,66.10
2019-02-05T01:07:06.675Z,66.40
2019-02-05T01:09:36.247Z,66.30
2019-02-05T01:12:05.799Z,67.70
2019-02-05T01:14:35.388Z,66.90
2019-02-05T01:17:05.081Z,66.90
2019-02-05T01:19:34.656Z,66.60
2019-02-05T01:22:04.616Z,66.40
2019-02-05T01:24:34.219Z,66.90
2019-02-05T01:27:03.768Z,67.00
2019-02-05T01:29:33.343Z,67.00
2019-02-05T01:32:02.901Z,66.90
2019-02-05T01:34:33.124Z,66.70
2019-02-05T01:37:03.024Z,67.10
2019-02-05T01:39:33.068Z,67.20
2019-02-05T01:42:02.764Z,67.00
2019-02-05T01:44:32.472Z,67.00
2019-02-05T01:47:02.064Z,66.90
2019-02-05T01:49:31.612Z,67.30
2019-02-05T01:52:01.221Z,67.70
2019-02-05T01:54:31.215Z,67.60
2019-02-05T01:57:00.755Z,68.00
2019-02-05T01:59:30.352Z,68.80
2019-02-05T02:02:00.020Z,68.60
2019-02-05T02:04:30.327Z,68.40
2019-02-05T02:07:00.173Z,68.20
2019-02-05T02:09:29.757Z,67.70
2019-02-05T02:11:59.335Z,67.40
2019-02-05T02:14:28.883Z,67.70
2019-02-05T02:17:17.486Z,67.50
2019-02-05T02:19:47.052Z,67.10
2019-02-05T02:22:16.627Z,67.70
2019-02-05T02:24:46.137Z,67.30
2019-02-05T02:27:15.703Z,67.10
2019-02-05T02:29:45.674Z,67.10
2019-02-05T02:32:15.290Z,67.90
2019-02-05T02:34:44.929Z,67.90
2019-02-05T02:37:14.503Z,67.30
2019-02-05T02:39:44.445Z,67.80
2019-02-05T02:42:14.443Z,68.00
2019-02-05T02:44:44.341Z,67.30
2019-02-05T02:47:13.905Z,67.20
2019-02-05T02:49:43.509Z,67.30
2019-02-05T02:52:13.427Z,66.90
2019-02-05T02:54:43.082Z,67.30
2019-02-05T02:57:12.614Z,66.70
2019-02-05T02:59:42.324Z,66.90
2019-02-05T03:02:11.890Z,66.80
2019-02-05T03:04:41.462Z,66.80
2019-02-05T03:07:11.049Z,67.60
2019-02-05T03:09:40.607Z,67.10
2019-02-05T03:12:10.229Z,67.50
2019-02-05T03:14:40.004Z,67.40
2019-02-05T03:17:09.587Z,68.10
2019-02-05T03:19:39.183Z,67.60
2019-02-05T03:22:08.805Z,67.30
2019-02-05T03:24:38.887Z,67.60
2019-02-05T03:27:17.123Z,67.30
2019-02-05T03:29:39.684Z,67.70
2019-02-05T03:32:09.580Z,67.30
2019-02-05T03:34:58.151Z,67.40
2019-02-05T03:37:27.827Z,67.00
2019-02-05T03:39:57.416Z,68.20
2019-02-05T03:42:27.122Z,68.10
2019-02-05T03:44:57.068Z,67.80
2019-02-05T03:47:26.687Z,68.40
2019-02-05T03:49:56.351Z,68.00
2019-02-05T03:52:46.676Z,68.00
2019-02-05T03:55:50.742Z,67.40
2019-02-05T03:59:10.372Z,67.60
2019-02-05T04:02:11.548Z,67.10
2019-02-05T04:05:28.439Z,68.30
2019-02-05T04:08:45.068Z,68.80
2019-02-05T04:12:01.576Z,68.60
2019-02-05T04:15:27.899Z,68.00
2019-02-05T04:18:26.704Z,67.70
2019-02-05T04:21:49.195Z,68.20
2019-02-05T04:24:58.437Z,67.60
2019-02-05T04:27:47.213Z,67.60
2019-02-05T04:30:57.472Z,68.10
2019-02-05T04:34:11.409Z,67.70
2019-02-05T04:37:34.791Z,67.00
2019-02-05T04:40:38.522Z,67.70
2019-02-05T04:43:45.540Z,67.60
2019-02-05T04:46:58.997Z,67.10
2019-02-05T04:50:00.294Z,67.20
2019-02-05T04:53:19.599Z,67.80
2019-02-05T04:56:05.035Z,68.00
2019-02-05T04:59:03.814Z,67.90
2019-02-05T05:02:22.947Z,67.50
2019-02-05T05:05:36.757Z,67.60
2019-02-05T05:08:27.636Z,67.80
2019-02-05T05:10:57.286Z,68.20
2019-02-05T05:13:26.954Z,67.80
2019-02-05T05:15:56.623Z,67.90
2019-02-05T05:18:26.198Z,68.40
2019-02-05T05:20:56.102Z,69.10
2019-02-05T05:23:25.739Z,69.20
2019-02-05T05:25:55.308Z,69.20
2019-02-05T05:28:25.468Z,68.90
2019-02-05T05:31:14.439Z,68.90
2019-02-05T05:34:03.507Z,68.40
2019-02-05T05:36:51.706Z,69.30
2019-02-05T05:45:37.754Z,68.60
2019-02-05T05:48:26.316Z,68.80
2019-02-05T05:51:14.920Z,68.60
2019-02-05T05:54:03.492Z,69.30
2019-02-05T05:56:52.105Z,69.30
2019-02-05T05:59:40.685Z,69.10
2019-02-05T06:05:10.534Z,69.20
2019-02-05T06:07:51.993Z,69.00
2019-02-05T06:10:33.571Z,69.80
2019-02-05T06:18:54.796Z,68.80
2019-02-05T06:21:43.312Z,69.50
2019-02-05T06:24:31.945Z,69.80
2019-02-05T06:27:20.503Z,69.60
2019-02-05T06:30:11.935Z,69.10
2019-02-05T06:33:00.544Z,69.30
2019-02-05T06:35:49.112Z,69.40
2019-02-05T06:38:37.718Z,69.30
2019-02-05T06:41:26.256Z,69.60
2019-02-05T06:43:55.779Z,70.00
2019-02-05T06:46:44.349Z,69.60
2019-02-05T06:49:32.193Z,69.40
2019-02-05T06:52:20.856Z,70.00
2019-02-05T06:55:09.709Z,68.50
2019-02-05T06:57:58.533Z,69.50
2019-02-05T07:00:40.433Z,69.60
2019-02-05T07:03:22.227Z,67.70
2019-02-05T07:06:03.149Z,69.70
2019-02-05T07:20:12.373Z,69.90
2019-02-05T07:22:55.752Z,69.00
2019-02-05T07:25:37.805Z,69.20
2019-02-05T07:28:19.386Z,69.40
2019-02-05T07:33:54.113Z,69.40
2019-02-05T07:39:20.916Z,69.60
2019-02-05T07:42:02.524Z,69.40
2019-02-05T07:44:43.237Z,69.20
2019-02-05T07:47:24.095Z,68.70
2019-02-05T07:52:53.981Z,69.20
2019-02-05T07:55:35.575Z,70.00
2019-02-05T08:01:06.097Z,70.20
2019-02-05T08:03:47.092Z,70.50
2019-02-05T08:06:28.797Z,69.80
2019-02-05T08:14:45.308Z,71.50
2019-02-05T08:17:26.094Z,72.20
2019-02-05T08:25:42.814Z,71.00
2019-02-05T08:28:24.726Z,70.70
2019-02-05T08:31:09.107Z,70.70
2019-02-05T08:36:39.743Z,69.80
2019-02-05T08:39:21.316Z,69.40
2019-02-05T08:42:02.290Z,69.10
2019-02-05T08:44:43.342Z,68.80
2019-02-05T08:47:25.029Z,69.60
2019-02-05T08:52:57.807Z,68.70
2019-02-05T09:01:23.450Z,68.30
2019-02-05T09:03:53.979Z,68.80
2019-02-05T09:09:31.848Z,68.50
2019-02-05T09:12:22.075Z,68.70
2019-02-05T09:18:13.337Z,68.70
2019-02-05T09:21:01.971Z,68.20
2019-02-05T09:23:50.541Z,68.60
2019-02-05T09:26:39.756Z,68.40
2019-02-05T09:35:31.791Z,67.70
2019-02-05T09:38:20.419Z,68.60
2019-02-05T09:41:09.173Z,68.10
2019-02-05T09:46:34.949Z,67.60
2019-02-05T09:49:25.225Z,67.70
2019-02-05T09:52:13.864Z,67.20
2019-02-05T09:55:02.646Z,66.80
2019-02-05T09:57:51.611Z,67.80
2019-02-05T10:00:41.578Z,65.00
2019-02-05T10:03:30.145Z,65.50
2019-02-05T10:06:20.600Z,66.00
2019-02-05T10:12:05.253Z,64.90
2019-02-05T10:14:55.956Z,66.40
2019-02-05T10:17:25.787Z,66.00
2019-02-05T10:20:15.168Z,66.30
2019-02-05T10:23:24.989Z,66.90
2019-02-05T10:26:13.749Z,67.20
2019-02-05T10:32:03.813Z,66.20
2019-02-05T10:34:52.499Z,66.30
2019-02-05T10:37:41.100Z,65.10
2019-02-05T10:40:48.831Z,65.80
2019-02-05T10:43:37.383Z,65.70
2019-02-05T10:46:25.962Z,65.70
2019-02-05T10:49:14.563Z,64.30
2019-02-05T10:52:03.300Z,63.90
2019-02-05T10:54:51.928Z,61.50
2019-02-05T10:57:42.162Z,61.90
2019-02-05T11:00:25.055Z,61.10
2019-02-05T11:03:07.252Z,60.10
2019-02-05T11:05:37.347Z,58.70
2019-02-05T11:08:10.796Z,59.50
2019-02-05T11:10:40.635Z,59.70
2019-02-05T11:13:10.572Z,60.10
2019-02-05T11:16:16.440Z,61.30
2019-02-05T11:22:04.081Z,62.00
2019-02-05T11:24:39.344Z,62.00
2019-02-05T11:30:48.879Z,61.40
2019-02-05T11:33:37.859Z,60.70
2019-02-05T11:36:29.279Z,61.30
2019-02-05T11:39:02.956Z,60.50
2019-02-05T11:44:53.487Z,59.70
2019-02-05T11:47:23.072Z,60.20
2019-02-05T11:49:53.510Z,59.10
2019-02-05T11:52:42.937Z,58.80
2019-02-05T11:55:31.767Z,57.70
2019-02-05T11:58:20.679Z,58.00
2019-02-05T12:03:54.369Z,57.70
2019-02-05T12:06:35.795Z,58.70
2019-02-05T12:15:09.894Z,59.50
2019-02-05T12:17:50.597Z,58.60
2019-02-05T12:20:31.375Z,57.00
2019-02-05T12:23:12.984Z,57.20
2019-02-05T12:25:56.320Z,58.10
2019-02-05T12:28:26.170Z,57.90
2019-02-05T12:30:56.071Z,58.30
2019-02-05T12:36:40.859Z,57.90
2019-02-05T12:39:53.076Z,56.60
2019-02-05T12:45:30.227Z,57.70
2019-02-05T12:51:23.102Z,56.30
2019-02-05T12:57:02.481Z,57.00
2019-02-05T13:00:29.040Z,58.00
2019-02-05T13:02:54.841Z,56.70
2019-02-05T13:11:19.683Z,57.30
2019-02-05T13:16:47.707Z,56.50
2019-02-05T13:19:39.911Z,56.80
2019-02-05T13:22:12.203Z,56.70
2019-02-05T13:30:52.795Z,56.80
2019-02-05T13:33:41.684Z,57.40
2019-02-05T13:36:30.253Z,56.90
2019-02-05T13:39:20.462Z,56.90
2019-02-05T13:42:09.356Z,56.90
2019-02-05T13:44:58.230Z,57.00
2019-02-05T13:47:46.800Z,57.80
2019-02-05T13:50:18.903Z,57.70
2019-02-05T13:53:08.653Z,58.20
2019-02-05T13:58:49.835Z,56.50
2019-02-05T14:01:31.175Z,57.50
2019-02-05T14:04:10.873Z,56.30
2019-02-05T14:06:41.640Z,56.60
2019-02-05T14:09:30.581Z,56.40
2019-02-05T14:12:21.868Z,56.10
2019-02-05T14:18:12.326Z,57.20
2019-02-05T14:21:00.977Z,57.30
2019-02-05T14:23:49.560Z,58.10
2019-02-05T14:26:38.161Z,57.70
2019-02-05T14:29:26.762Z,57.20
2019-02-05T14:32:15.650Z,57.70
2019-02-05T14:35:05.171Z,57.40
2019-02-05T14:37:54.325Z,57.70
2019-02-05T14:40:29.202Z,58.10
2019-02-05T14:43:17.704Z,58.10
2019-02-05T14:46:06.767Z,58.00
2019-02-05T14:48:55.361Z,58.20
2019-02-05T14:51:44.454Z,59.00
2019-02-05T14:54:33.150Z,59.10
2019-02-05T14:57:21.858Z,57.60
2019-02-05T15:00:12.280Z,57.90
2019-02-05T15:14:36.544Z,59.10
2019-02-05T15:17:06.516Z,58.80
2019-02-05T15:19:36.517Z,58.20
2019-02-05T15:22:25.139Z,58.60
2019-02-05T15:25:14.289Z,59.00
2019-02-05T15:27:44.183Z,59.70
2019-02-05T15:30:33.952Z,59.30
2019-02-05T15:36:38.888Z,59.60
2019-02-05T15:45:27.028Z,59.60
2019-02-05T15:48:11.819Z,59.30
2019-02-05T15:50:49.204Z,59.10
2019-02-05T15:53:38.264Z,60.00
2019-02-05T15:56:08.536Z,60.30
2019-02-05T15:58:57.111Z,60.20
2019-02-05T16:02:06.727Z,60.30
2019-02-05T16:08:12.544Z,60.60
2019-02-05T16:11:21.837Z,60.10
2019-02-05T16:26:22.073Z,60.00
2019-02-05T16:29:10.931Z,61.00
2019-02-05T16:31:59.573Z,60.90
2019-02-05T16:34:48.189Z,61.80
2019-02-05T16:37:37.091Z,61.60
2019-02-05T16:40:26.221Z,60.70
2019-02-05T16:43:16.453Z,60.60
2019-02-05T16:46:05.087Z,61.20
2019-02-05T16:48:56.800Z,61.10
2019-02-05T16:51:26.586Z,61.10
2019-02-05T16:54:15.188Z,61.20
2019-02-05T16:59:46.963Z,61.80
2019-02-05T17:05:17.687Z,62.50
2019-02-05T17:07:48.389Z,62.00
2019-02-05T17:10:37.360Z,61.30
2019-02-05T17:13:25.890Z,60.30
2019-02-05T17:19:22.008Z,60.90
2019-02-05T17:22:12.819Z,60.90
2019-02-05T17:24:45.660Z,61.40
2019-02-05T17:27:16.241Z,60.80
2019-02-05T17:30:07.296Z,60.70
2019-02-05T17:32:55.887Z,60.50
2019-02-05T17:39:09.098Z,60.70
2019-02-05T17:41:38.666Z,59.90
2019-02-05T17:44:08.227Z,60.80
2019-02-05T17:46:38.262Z,61.30
2019-02-05T17:49:07.858Z,61.10
2019-02-05T17:51:37.508Z,61.80
2019-02-05T17:54:07.072Z,61.90
2019-02-05T17:56:37.179Z,62.40
2019-02-05T17:59:07.181Z,62.20
2019-02-05T18:01:36.840Z,62.40
2019-02-05T18:04:06.460Z,62.80
2019-02-05T18:06:36.273Z,62.40
2019-02-05T18:09:08.391Z,62.00
2019-02-05T18:11:38.059Z,62.40
2019-02-05T18:14:07.621Z,61.90
2019-02-05T18:16:37.532Z,62.50
2019-02-05T18:19:07.164Z,62.20
2019-02-05T18:21:36.775Z,61.80
2019-02-05T18:24:06.548Z,62.10
2019-02-05T18:26:36.188Z,62.20
2019-02-05T18:29:06.666Z,62.20
2019-02-05T18:31:36.248Z,63.30
2019-02-05T18:34:06.160Z,62.90
2019-02-05T18:36:35.838Z,62.90
2019-02-05T18:39:09.023Z,63.10
2019-02-05T18:41:39.252Z,63.30
2019-02-05T18:44:08.964Z,64.40
2019-02-05T18:46:38.516Z,64.50
2019-02-05T18:49:08.079Z,63.50
2019-02-05T18:51:38.175Z,63.20
2019-02-05T18:54:07.815Z,62.80
2019-02-05T18:56:37.479Z,63.30
2019-02-05T18:59:07.029Z,63.80
2019-02-05T19:01:36.659Z,64.70
2019-02-05T19:04:06.531Z,64.40
2019-02-05T19:06:36.289Z,63.70
2019-02-05T19:09:12.448Z,63.30
2019-02-05T19:11:42.004Z,63.30
2019-02-05T19:14:11.622Z,63.30
2019-02-05T19:16:41.204Z,63.50
2019-02-05T19:19:14.895Z,64.10
2019-02-05T19:21:42.036Z,64.00
2019-02-05T19:24:18.986Z,65.40
2019-02-05T19:26:51.505Z,65.90
2019-02-05T19:29:21.078Z,65.70
2019-02-05T19:31:51.074Z,64.70
2019-02-05T19:34:20.706Z,64.50
2019-02-05T19:36:50.387Z,64.50
2019-02-05T19:39:20.728Z,64.80
2019-02-05T19:41:50.515Z,64.70
2019-02-05T19:44:20.255Z,65.70
2019-02-05T19:47:02.628Z,66.20
2019-02-05T19:49:33.980Z,65.40
2019-02-05T19:52:03.601Z,65.00
2019-02-05T19:54:33.472Z,66.10
2019-02-05T19:57:03.157Z,65.20
2019-02-05T19:59:32.848Z,64.50
2019-02-05T20:02:03.276Z,65.70
2019-02-05T20:04:32.846Z,65.90
2019-02-05T20:07:02.646Z,65.90
2019-02-05T20:09:32.321Z,66.40
2019-02-05T20:12:01.913Z,65.20
2019-02-05T20:14:32.858Z,65.20
2019-02-05T20:17:03.174Z,65.20
2019-02-05T20:19:32.769Z,65.10
2019-02-05T20:22:02.476Z,65.10
2019-02-05T20:24:32.190Z,65.40
2019-02-05T20:27:01.765Z,65.40
2019-02-05T20:29:31.479Z,65.20
2019-02-05T20:32:01.289Z,65.90
2019-02-05T20:34:30.879Z,66.50
2019-02-05T20:37:00.480Z,65.80
2019-02-05T20:39:30.495Z,66.30
2019-02-05T20:42:00.150Z,66.50
2019-02-05T20:44:29.737Z,66.50
2019-02-05T20:46:59.366Z,66.80
2019-02-05T20:49:29.380Z,66.80
2019-02-05T20:51:59.036Z,66.10
2019-02-05T20:54:28.844Z,66.80
2019-02-05T20:56:58.361Z,66.80
2019-02-05T20:59:30.243Z,66.80
2019-02-05T21:01:59.322Z,67.50
2019-02-05T21:04:29.144Z,67.30
2019-02-05T21:06:59.862Z,67.70
2019-02-05T21:09:29.449Z,67.80
2019-02-05T21:11:59.320Z,68.40
2019-02-05T21:14:28.881Z,67.30
2019-02-05T21:16:58.471Z,67.70
2019-02-05T21:19:28.016Z,67.50
2019-02-05T21:21:57.606Z,67.10
2019-02-05T21:24:27.203Z,67.80
2019-02-05T21:26:56.755Z,67.90
2019-02-05T21:29:26.305Z,67.50
2019-02-05T21:31:55.889Z,67.80
2019-02-05T21:34:25.463Z,68.50
2019-02-05T21:36:55.004Z,68.10
2019-02-05T21:39:24.837Z,68.50
2019-02-05T21:41:54.384Z,67.50
2019-02-05T21:44:24.238Z,67.60
2019-02-05T21:46:53.775Z,67.60
2019-02-05T21:49:23.322Z,67.60
2019-02-05T21:51:53.188Z,67.90
2019-02-05T21:54:22.787Z,67.90
2019-02-05T21:56:52.506Z,68.50
2019-02-05T21:59:22.042Z,68.50
2019-02-05T22:01:51.629Z,68.20
2019-02-05T22:04:27.027Z,68.30
2019-02-05T22:06:52.453Z,68.30
2019-02-05T22:09:22.013Z,68.40
2019-02-05T22:11:51.635Z,69.30
2019-02-05T22:14:21.171Z,69.00
2019-02-05T22:16:50.728Z,69.00
2019-02-05T22:19:21.503Z,69.30
2019-02-05T22:21:51.472Z,69.70
2019-02-05T22:24:21.004Z,70.00
2019-02-05T22:26:50.583Z,70.10
2019-02-05T22:29:20.098Z,70.10
2019-02-05T22:31:49.947Z,70.40
2019-02-05T22:34:20.165Z,70.30
2019-02-05T22:36:49.731Z,70.10
2019-02-05T22:39:19.273Z,70.30
2019-02-05T22:41:48.847Z,70.10
2019-02-05T22:44:18.375Z,70.10
2019-02-05T22:46:48.219Z,69.90
2019-02-05T22:49:17.767Z,69.80
2019-02-05T22:51:47.679Z,69.90
2019-02-05T22:54:17.204Z,70.00
2019-02-05T22:56:47.464Z,70.20
2019-02-05T22:59:17.767Z,70.20
2019-02-05T23:01:52.432Z,70.20
2019-02-05T23:04:31.178Z,70.40
2019-02-05T23:07:16.106Z,70.60
2019-02-05T23:10:29.711Z,70.60
2019-02-05T23:13:13.731Z,70.70
2019-02-05T23:15:48.076Z,71.10
2019-02-05T23:18:18.554Z,71.40
2019-02-05T23:20:48.695Z,72.30
2019-02-05T23:23:18.368Z,71.60
2019-02-05T23:25:47.939Z,71.80
2019-02-05T23:28:17.692Z,71.80
2019-02-05T23:30:47.440Z,72.10
2019-02-05T23:33:17.022Z,72.60
2019-02-05T23:35:46.566Z,72.80
2019-02-05T23:38:16.150Z,73.20
2019-02-05T23:40:46.113Z,73.20
2019-02-05T23:43:21.767Z,73.30
2019-02-05T23:46:01.543Z,72.70
2019-02-05T23:48:25.499Z,72.70
2019-02-05T23:50:56.691Z,72.60
2019-02-05T23:53:26.821Z,72.90
2019-02-05T23:55:56.715Z,72.90
2019-02-05T23:58:26.913Z,72.90
