createdAt,value
2023-10-30T00:00:29.709Z,0.50
2023-10-30T00:03:41.587Z,0.90
2023-10-30T00:07:16.072Z,0.60
2023-10-30T00:10:24.078Z,0.88
2023-10-30T00:13:29.681Z,0.60
2023-10-30T00:16:34.867Z,0.80
2023-10-30T00:19:42.492Z,0.63
2023-10-30T00:22:52.147Z,0.57
2023-10-30T00:26:03.410Z,0.70
2023-10-30T00:29:20.408Z,1.00
2023-10-30T00:32:29.683Z,0.83
2023-10-30T00:35:32.650Z,0.67
2023-10-30T00:38:44.526Z,0.80
2023-10-30T00:41:54.454Z,0.80
2023-10-30T00:45:04.493Z,0.80
2023-10-30T00:48:07.403Z,0.70
2023-10-30T00:51:16.697Z,0.83
2023-10-30T00:54:28.679Z,0.73
2023-10-30T00:57:37.270Z,0.90
2023-10-30T01:00:49.851Z,0.80
2023-10-30T01:03:52.727Z,1.00
2023-10-30T01:07:04.790Z,0.70
2023-10-30T01:10:10.751Z,0.75
2023-10-30T01:13:27.148Z,0.60
2023-10-30T01:16:32.317Z,0.60
2023-10-30T01:19:36.454Z,1.00
2023-10-30T01:22:38.986Z,0.77
2023-10-30T01:25:48.598Z,1.12
2023-10-30T01:28:54.015Z,0.60
2023-10-30T01:32:07.213Z,0.70
2023-10-30T01:35:12.933Z,0.90
2023-10-30T01:38:22.100Z,0.70
2023-10-30T01:41:27.813Z,0.80
2023-10-30T01:44:34.754Z,0.80
2023-10-30T01:47:41.142Z,0.70
2023-10-30T01:50:51.607Z,0.77
2023-10-30T01:54:01.325Z,0.63
2023-10-30T01:57:08.425Z,0.70
2023-10-30T02:00:25.807Z,1.00
2023-10-30T02:03:37.234Z,1.20
2023-10-30T02:06:43.279Z,0.70
2023-10-30T02:09:51.647Z,0.70
2023-10-30T02:12:57.881Z,0.90
2023-10-30T02:16:03.175Z,0.77
2023-10-30T02:19:28.274Z,0.90
2023-10-30T02:22:38.762Z,1.23
2023-10-30T02:25:43.645Z,0.70
2023-10-30T02:32:07.771Z,0.88
2023-10-30T02:35:15.667Z,1.00
2023-10-30T02:38:20.979Z,0.93
2023-10-30T02:41:33.044Z,0.90
2023-10-30T02:44:53.291Z,0.82
2023-10-30T02:48:01.441Z,0.88
2023-10-30T02:51:06.853Z,1.00
2023-10-30T02:54:22.126Z,0.60
2023-10-30T02:57:27.550Z,0.90
2023-10-30T03:00:36.225Z,0.90
2023-10-30T03:03:40.867Z,0.77
2023-10-30T03:06:49.518Z,1.20
2023-10-30T03:10:00.624Z,0.70
2023-10-30T03:13:06.925Z,0.80
2023-10-30T03:16:11.910Z,1.02
2023-10-30T03:19:28.620Z,0.82
2023-10-30T03:22:33.545Z,0.98
2023-10-30T03:25:45.003Z,0.70
2023-10-30T03:28:59.122Z,0.83
2023-10-30T03:32:04.617Z,0.80
2023-10-30T03:35:07.337Z,1.25
2023-10-30T03:38:17.312Z,1.00
2023-10-30T03:41:22.200Z,1.00
2023-10-30T03:44:31.559Z,1.13
2023-10-30T03:47:36.723Z,1.10
2023-10-30T03:50:43.914Z,1.27
2023-10-30T03:53:51.099Z,1.15
2023-10-30T03:57:09.868Z,1.07
2023-10-30T04:00:17.895Z,1.20
2023-10-30T04:03:23.912Z,1.10
2023-10-30T04:06:26.395Z,1.10
2023-10-30T04:12:56.618Z,0.90
2023-10-30T04:16:18.467Z,1.10
2023-10-30T04:19:29.716Z,1.17
2023-10-30T04:22:43.897Z,1.40
2023-10-30T04:25:46.316Z,1.20
2023-10-30T04:29:06.843Z,1.10
2023-10-30T04:32:15.122Z,1.30
2023-10-30T04:35:19.442Z,1.02
2023-10-30T04:38:25.797Z,1.10
2023-10-30T04:41:33.557Z,1.17
2023-10-30T04:44:39.594Z,1.30
2023-10-30T04:47:48.050Z,1.00
2023-10-30T04:50:51.803Z,1.10
2023-10-30T04:54:00.044Z,1.35
2023-10-30T04:57:09.064Z,1.20
2023-10-30T05:00:19.636Z,1.33
2023-10-30T05:03:22.214Z,1.30
2023-10-30T05:06:25.246Z,1.33
2023-10-30T05:09:31.665Z,1.15
2023-10-30T05:12:39.789Z,1.25
2023-10-30T05:15:43.680Z,1.10
2023-10-30T05:18:55.668Z,1.40
2023-10-30T05:21:59.795Z,1.40
2023-10-30T05:25:14.158Z,1.20
2023-10-30T05:28:24.285Z,1.23
2023-10-30T05:31:28.770Z,1.40
2023-10-30T05:34:41.926Z,1.00
2023-10-30T05:37:57.726Z,1.42
2023-10-30T05:41:05.895Z,1.50
2023-10-30T05:44:17.218Z,1.50
2023-10-30T05:47:19.815Z,1.30
2023-10-30T05:50:32.229Z,1.37
2023-10-30T05:53:40.685Z,1.37
2023-10-30T05:56:58.958Z,1.85
2023-10-30T06:00:11.208Z,1.37
2023-10-30T06:03:20.775Z,1.60
2023-10-30T06:06:28.236Z,1.00
2023-10-30T06:09:37.334Z,1.60
2023-10-30T06:12:46.939Z,1.50
2023-10-30T06:15:54.820Z,1.50
2023-10-30T06:18:59.320Z,1.27
2023-10-30T06:22:08.635Z,1.30
2023-10-30T06:25:12.273Z,1.08
2023-10-30T06:28:23.082Z,1.58
2023-10-30T06:31:26.570Z,1.37
2023-10-30T06:34:41.360Z,1.53
2023-10-30T06:37:54.455Z,1.50
2023-10-30T06:40:57.272Z,1.55
2023-10-30T06:44:01.389Z,1.67
2023-10-30T06:47:06.340Z,1.08
2023-10-30T06:50:20.154Z,1.37
2023-10-30T06:53:36.029Z,1.20
2023-10-30T06:56:50.485Z,1.48
2023-10-30T07:00:03.193Z,1.23
2023-10-30T07:03:07.299Z,1.65
2023-10-30T07:06:19.598Z,1.20
2023-10-30T07:09:27.576Z,1.10
2023-10-30T07:12:36.253Z,1.40
2023-10-30T07:15:47.269Z,1.50
2023-10-30T07:18:59.607Z,1.10
2023-10-30T07:22:07.703Z,1.40
2023-10-30T07:25:20.559Z,1.20
2023-10-30T07:28:25.862Z,1.40
2023-10-30T07:31:33.766Z,1.30
2023-10-30T07:34:38.123Z,1.37
2023-10-30T07:37:43.898Z,1.40
2023-10-30T07:40:53.640Z,1.43
2023-10-30T07:44:01.793Z,1.20
2023-10-30T07:47:06.334Z,1.33
2023-10-30T07:50:25.128Z,1.27
2023-10-30T07:53:27.941Z,1.70
2023-10-30T07:56:39.214Z,1.10
2023-10-30T07:59:46.462Z,1.55
2023-10-30T08:02:54.146Z,1.30
2023-10-30T08:06:36.168Z,1.30
2023-10-30T08:09:44.437Z,1.58
2023-10-30T08:12:56.893Z,1.10
2023-10-30T08:16:16.917Z,1.20
2023-10-30T08:19:27.095Z,1.60
2023-10-30T08:22:44.881Z,1.42
2023-10-30T08:25:54.863Z,1.67
2023-10-30T08:29:02.540Z,1.57
2023-10-30T08:32:09.026Z,1.40
2023-10-30T08:35:14.152Z,1.20
2023-10-30T08:38:21.282Z,1.42
2023-10-30T08:41:28.992Z,1.40
2023-10-30T08:44:36.031Z,1.83
2023-10-30T08:47:48.667Z,1.35
2023-10-30T08:50:54.939Z,2.25
2023-10-30T08:54:00.570Z,1.30
2023-10-30T08:57:17.052Z,1.67
2023-10-30T09:00:26.127Z,1.37
2023-10-30T09:03:35.959Z,1.30
2023-10-30T09:06:44.724Z,1.50
2023-10-30T09:09:57.053Z,1.50
2023-10-30T09:13:21.851Z,1.27
2023-10-30T09:16:28.367Z,1.47
2023-10-30T09:19:30.812Z,1.80
2023-10-30T09:22:45.969Z,1.70
2023-10-30T09:25:51.038Z,1.33
2023-10-30T09:28:55.989Z,1.52
2023-10-30T09:32:00.853Z,1.53
2023-10-30T09:35:06.143Z,1.10
2023-10-30T09:38:11.209Z,1.33
2023-10-30T09:41:25.694Z,1.60
2023-10-30T09:44:29.415Z,1.30
2023-10-30T09:47:44.082Z,1.20
2023-10-30T09:50:52.396Z,1.20
2023-10-30T09:54:03.089Z,1.30
2023-10-30T09:57:08.445Z,1.45
2023-10-30T10:00:15.231Z,1.52
2023-10-30T10:03:25.364Z,1.20
2023-10-30T10:06:39.204Z,1.77
2023-10-30T10:10:02.575Z,1.52
2023-10-30T10:13:09.078Z,1.50
2023-10-30T10:16:31.403Z,1.30
2023-10-30T10:19:40.716Z,1.30
2023-10-30T10:22:49.538Z,1.50
2023-10-30T10:25:59.558Z,1.75
2023-10-30T10:29:05.863Z,1.77
2023-10-30T10:32:08.282Z,1.50
2023-10-30T10:35:15.284Z,1.57
2023-10-30T10:38:24.639Z,1.55
2023-10-30T10:41:37.555Z,1.55
2023-10-30T10:44:40.046Z,1.50
2023-10-30T10:47:43.017Z,1.20
2023-10-30T10:50:58.983Z,1.30
2023-10-30T10:54:25.481Z,1.40
2023-10-30T10:57:42.450Z,1.98
2023-10-30T11:00:50.066Z,1.73
2023-10-30T11:03:54.069Z,1.40
2023-10-30T11:07:07.599Z,1.63
2023-10-30T11:10:35.600Z,1.30
2023-10-30T11:13:45.042Z,1.45
2023-10-30T11:17:02.659Z,1.27
2023-10-30T11:20:12.040Z,1.50
2023-10-30T11:23:37.250Z,1.67
2023-10-30T11:26:47.655Z,1.80
2023-10-30T11:30:00.330Z,1.10
2023-10-30T11:33:08.929Z,1.62
2023-10-30T11:36:22.795Z,1.80
2023-10-30T11:39:32.598Z,1.40
2023-10-30T11:42:41.742Z,1.50
2023-10-30T11:45:53.396Z,1.35
2023-10-30T11:48:58.552Z,1.70
2023-10-30T11:52:16.527Z,1.67
2023-10-30T11:55:21.081Z,1.40
2023-10-30T11:58:28.656Z,1.45
2023-10-30T12:01:36.236Z,1.60
2023-10-30T12:04:48.567Z,1.77
2023-10-30T12:07:53.291Z,1.33
2023-10-30T12:11:00.887Z,1.37
2023-10-30T12:14:08.699Z,1.55
2023-10-30T12:17:18.539Z,1.55
2023-10-30T12:20:25.348Z,1.30
2023-10-30T12:23:30.693Z,1.80
2023-10-30T12:26:46.730Z,1.47
2023-10-30T12:30:01.067Z,1.42
2023-10-30T12:33:16.430Z,1.87
2023-10-30T12:36:40.370Z,1.27
2023-10-30T12:40:06.753Z,1.50
2023-10-30T12:43:32.495Z,1.33
2023-10-30T12:46:45.666Z,1.15
2023-10-30T12:49:49.129Z,1.40
2023-10-30T12:52:54.643Z,1.20
2023-10-30T12:56:07.303Z,1.40
2023-10-30T12:59:14.933Z,1.27
2023-10-30T13:02:26.474Z,1.30
2023-10-30T13:05:37.766Z,1.25
2023-10-30T13:08:43.479Z,1.50
2023-10-30T13:11:46.216Z,1.40
2023-10-30T13:14:54.796Z,1.27
2023-10-30T13:18:01.533Z,1.30
2023-10-30T13:21:17.239Z,1.30
2023-10-30T13:24:22.743Z,1.33
2023-10-30T13:27:31.732Z,1.30
2023-10-30T13:30:44.305Z,1.33
2023-10-30T13:33:59.318Z,1.60
2023-10-30T13:37:02.734Z,1.65
2023-10-30T13:40:17.776Z,1.37
2023-10-30T13:43:21.098Z,1.55
2023-10-30T13:46:36.214Z,1.33
2023-10-30T13:49:49.040Z,1.62
2023-10-30T13:52:52.069Z,1.65
2023-10-30T13:56:18.618Z,1.60
2023-10-30T13:59:28.675Z,1.48
2023-10-30T14:02:31.102Z,1.73
2023-10-30T14:05:36.033Z,1.40
2023-10-30T14:08:44.055Z,1.65
2023-10-30T14:11:55.772Z,1.85
2023-10-30T14:15:02.857Z,1.90
2023-10-30T14:18:20.846Z,1.60
2023-10-30T14:21:29.151Z,2.55
2023-10-30T14:24:40.030Z,1.90
2023-10-30T14:27:47.452Z,2.37
2023-10-30T14:30:51.490Z,2.15
2023-10-30T14:34:00.007Z,2.30
2023-10-30T14:37:09.646Z,2.05
2023-10-30T14:40:17.578Z,2.22
2023-10-30T14:43:27.180Z,2.00
2023-10-30T14:46:35.984Z,2.42
2023-10-30T14:49:38.822Z,2.70
2023-10-30T14:52:41.386Z,1.98
2023-10-30T14:55:46.732Z,1.60
2023-10-30T14:58:57.978Z,2.30
2023-10-30T15:02:09.285Z,2.03
2023-10-30T15:05:13.815Z,1.90
2023-10-30T15:08:27.950Z,1.80
2023-10-30T15:11:37.651Z,2.12
2023-10-30T15:14:43.261Z,1.98
2023-10-30T15:17:54.881Z,1.70
2023-10-30T15:21:06.946Z,1.80
2023-10-30T15:24:17.556Z,1.73
2023-10-30T15:27:28.794Z,1.85
2023-10-30T15:30:34.915Z,2.10
2023-10-30T15:33:43.756Z,2.10
2023-10-30T15:36:53.897Z,2.20
2023-10-30T15:40:04.782Z,2.45
2023-10-30T15:43:21.662Z,3.08
2023-10-30T15:46:27.457Z,2.20
2023-10-30T15:49:38.819Z,2.57
2023-10-30T15:59:15.000Z,2.58
2023-10-30T16:02:26.044Z,2.28
2023-10-30T16:05:47.506Z,2.87
2023-10-30T16:09:16.433Z,2.77
2023-10-30T16:12:25.367Z,2.67
2023-10-30T16:15:32.647Z,2.80
2023-10-30T16:21:50.514Z,2.70
2023-10-30T16:24:53.445Z,2.40
2023-10-30T16:27:59.272Z,3.30
2023-10-30T16:31:06.845Z,3.00
2023-10-30T16:34:14.079Z,3.25
2023-10-30T16:37:19.437Z,2.50
2023-10-30T16:40:27.840Z,2.80
2023-10-30T16:43:31.717Z,2.60
2023-10-30T16:46:40.779Z,2.70
2023-10-30T16:49:52.827Z,2.97
2023-10-30T16:53:01.177Z,3.23
2023-10-30T16:56:05.885Z,3.40
2023-10-30T16:59:12.700Z,2.80
2023-10-30T17:02:18.506Z,3.30
2023-10-30T17:05:23.649Z,2.97
2023-10-30T17:08:37.003Z,2.70
2023-10-30T17:11:39.939Z,2.77
2023-10-30T17:14:44.779Z,2.58
2023-10-30T17:18:03.722Z,2.58
2023-10-30T17:21:08.163Z,2.90
2023-10-30T17:24:31.562Z,3.53
2023-10-30T17:27:35.164Z,3.33
2023-10-30T17:30:37.532Z,3.25
2023-10-30T17:33:47.564Z,3.47
2023-10-30T17:36:55.714Z,3.50
2023-10-30T17:40:02.835Z,2.97
2023-10-30T17:43:08.486Z,2.73
2023-10-30T17:46:16.947Z,2.90
2023-10-30T17:49:33.981Z,2.70
2023-10-30T17:52:41.113Z,3.58
2023-10-30T17:55:48.658Z,2.80
2023-10-30T17:58:55.773Z,3.50
2023-10-30T18:02:00.173Z,3.15
2023-10-30T18:05:15.157Z,3.60
2023-10-30T18:08:24.207Z,3.92
2023-10-30T18:11:30.675Z,5.57
2023-10-30T18:14:38.858Z,7.57
2023-10-30T18:17:44.781Z,8.90
2023-10-30T18:20:51.469Z,6.40
2023-10-30T18:24:06.768Z,8.40
2023-10-30T18:27:14.787Z,6.33
2023-10-30T18:30:20.663Z,5.77
2023-10-30T18:33:33.483Z,5.70
2023-10-30T18:36:54.377Z,6.53
2023-10-30T18:39:58.488Z,5.93
2023-10-30T18:43:07.954Z,6.63
2023-10-30T18:46:22.618Z,6.13
2023-10-30T18:49:26.921Z,5.57
2023-10-30T18:52:42.538Z,5.93
2023-10-30T18:55:51.973Z,6.72
2023-10-30T18:58:55.450Z,7.57
2023-10-30T19:02:04.945Z,7.43
2023-10-30T19:05:07.897Z,7.37
2023-10-30T19:08:17.565Z,8.02
2023-10-30T19:11:31.022Z,7.53
2023-10-30T19:14:44.707Z,8.47
2023-10-30T19:17:59.108Z,8.13
2023-10-30T19:21:01.833Z,7.78
2023-10-30T19:24:07.893Z,7.85
2023-10-30T19:27:12.689Z,7.00
2023-10-30T19:30:24.760Z,7.20
2023-10-30T19:33:30.590Z,7.57
2023-10-30T19:36:40.380Z,6.80
2023-10-30T19:39:54.976Z,5.95
2023-10-30T19:43:06.800Z,5.95
2023-10-30T19:46:17.368Z,6.50
2023-10-30T19:49:29.069Z,7.10
2023-10-30T19:52:31.598Z,6.80
2023-10-30T19:55:39.159Z,6.43
2023-10-30T19:58:47.099Z,5.43
2023-10-30T20:02:02.195Z,6.70
2023-10-30T20:05:05.315Z,6.50
2023-10-30T20:08:07.960Z,5.93
2023-10-30T20:11:16.852Z,6.18
2023-10-30T20:14:29.791Z,6.05
2023-10-30T20:17:45.326Z,5.60
2023-10-30T20:20:52.638Z,5.20
2023-10-30T20:23:59.608Z,5.35
2023-10-30T20:27:11.513Z,4.28
2023-10-30T20:30:33.628Z,4.60
2023-10-30T20:33:42.852Z,4.30
2023-10-30T20:37:00.422Z,4.67
2023-10-30T20:40:26.247Z,4.00
2023-10-30T20:43:32.143Z,3.65
2023-10-30T20:46:55.262Z,4.30
2023-10-30T20:50:06.881Z,4.27
2023-10-30T20:53:19.482Z,3.90
2023-10-30T20:56:26.828Z,3.60
2023-10-30T20:59:34.574Z,3.72
2023-10-30T21:02:42.051Z,3.72
2023-10-30T21:05:47.271Z,4.00
2023-10-30T21:08:49.840Z,3.87
2023-10-30T21:11:53.632Z,3.42
2023-10-30T21:15:01.783Z,3.83
2023-10-30T21:18:10.224Z,3.40
2023-10-30T21:21:16.731Z,3.63
2023-10-30T21:24:21.206Z,3.17
2023-10-30T21:30:47.278Z,3.10
2023-10-30T21:33:52.666Z,3.15
2023-10-30T21:36:58.409Z,3.30
2023-10-30T21:40:03.356Z,2.90
2023-10-30T21:43:10.395Z,3.30
2023-10-30T21:46:33.170Z,3.22
2023-10-30T21:49:40.636Z,3.78
2023-10-30T21:52:47.740Z,3.73
2023-10-30T21:56:00.970Z,3.50
2023-10-30T21:59:18.232Z,3.22
2023-10-30T22:02:32.471Z,4.57
2023-10-30T22:05:39.749Z,3.55
2023-10-30T22:08:47.836Z,3.33
2023-10-30T22:12:00.667Z,3.60
2023-10-30T22:15:06.045Z,3.67
2023-10-30T22:18:11.652Z,3.05
2023-10-30T22:21:14.039Z,2.80
2023-10-30T22:24:24.936Z,3.23
2023-10-30T22:27:30.371Z,2.73
2023-10-30T22:30:38.577Z,2.50
2023-10-30T22:33:51.070Z,2.90
2023-10-30T22:37:00.825Z,2.72
2023-10-30T22:40:18.463Z,2.53
2023-10-30T22:43:24.848Z,2.77
2023-10-30T22:46:28.072Z,2.50
2023-10-30T22:49:36.523Z,2.47
2023-10-30T22:52:50.745Z,2.83
2023-10-30T22:55:59.597Z,2.43
2023-10-30T22:59:10.468Z,2.67
2023-10-30T23:02:15.637Z,2.70
2023-10-30T23:05:20.242Z,2.90
2023-10-30T23:08:27.737Z,2.87
2023-10-30T23:11:34.418Z,2.70
2023-10-30T23:14:45.677Z,2.70
2023-10-30T23:17:48.114Z,2.67
2023-10-30T23:20:53.795Z,2.33
2023-10-30T23:24:04.539Z,3.08
2023-10-30T23:27:13.342Z,2.07
2023-10-30T23:30:16.144Z,2.40
2023-10-30T23:33:22.346Z,2.45
2023-10-30T23:36:33.932Z,2.60
2023-10-30T23:39:41.696Z,2.10
2023-10-30T23:42:49.972Z,3.17
2023-10-30T23:46:07.564Z,2.53
2023-10-30T23:49:15.529Z,2.50
2023-10-30T23:52:24.073Z,2.58
2023-10-30T23:55:29.173Z,2.40
2023-10-30T23:58:34.428Z,2.57
