createdAt,value
2019-03-19T00:00:23.400Z,6.50
2019-03-19T00:02:51.257Z,6.10
2019-03-19T00:05:19.137Z,6.87
2019-03-19T00:07:45.732Z,6.00
2019-03-19T00:10:13.335Z,6.13
2019-03-19T00:12:41.313Z,5.27
2019-03-19T00:15:10.113Z,5.03
2019-03-19T00:17:36.725Z,5.43
2019-03-19T00:20:06.916Z,5.73
2019-03-19T00:22:34.690Z,5.63
2019-03-19T00:25:01.431Z,5.63
2019-03-19T00:27:27.859Z,10.40
2019-03-19T00:29:54.476Z,5.73
2019-03-19T00:32:20.895Z,5.87
2019-03-19T00:34:47.520Z,5.40
2019-03-19T00:37:14.059Z,5.30
2019-03-19T00:39:40.906Z,5.97
2019-03-19T00:42:09.562Z,5.70
2019-03-19T00:44:36.122Z,5.50
2019-03-19T00:47:04.800Z,5.53
2019-03-19T00:49:31.208Z,5.33
2019-03-19T00:51:58.956Z,6.50
2019-03-19T00:54:25.395Z,5.40
2019-03-19T00:56:52.335Z,5.73
2019-03-19T00:59:18.896Z,6.03
2019-03-19T01:01:45.860Z,6.57
2019-03-19T01:04:12.352Z,6.33
2019-03-19T01:06:39.132Z,5.53
2019-03-19T01:09:06.314Z,5.93
2019-03-19T01:11:33.298Z,6.10
2019-03-19T01:13:59.805Z,6.17
2019-03-19T01:16:26.324Z,5.60
2019-03-19T01:18:53.956Z,5.87
2019-03-19T01:21:20.935Z,5.70
2019-03-19T01:23:47.354Z,5.20
2019-03-19T01:26:14.243Z,6.17
2019-03-19T01:28:41.390Z,5.97
2019-03-19T01:31:07.839Z,6.63
2019-03-19T01:33:34.375Z,6.80
2019-03-19T01:36:02.286Z,6.77
2019-03-19T01:38:29.254Z,6.90
2019-03-19T01:40:55.791Z,6.40
2019-03-19T01:43:24.153Z,7.57
2019-03-19T01:45:52.397Z,6.87
2019-03-19T01:48:18.817Z,7.63
2019-03-19T01:50:45.377Z,6.40
2019-03-19T01:53:13.037Z,5.53
2019-03-19T01:55:39.851Z,5.33
2019-03-19T01:58:06.485Z,6.10
2019-03-19T02:00:33.095Z,8.63
2019-03-19T02:02:59.761Z,7.73
2019-03-19T02:05:26.283Z,6.50
2019-03-19T02:07:52.957Z,6.03
2019-03-19T02:10:20.885Z,6.63
2019-03-19T02:12:47.403Z,6.87
2019-03-19T02:15:15.324Z,7.17
2019-03-19T02:17:42.703Z,5.80
2019-03-19T02:20:11.339Z,6.30
2019-03-19T02:22:37.942Z,6.47
2019-03-19T02:25:07.824Z,5.57
2019-03-19T02:27:34.838Z,5.40
2019-03-19T02:30:01.470Z,5.13
2019-03-19T02:32:28.038Z,4.67
2019-03-19T02:34:54.662Z,4.30
2019-03-19T02:37:22.277Z,4.73
2019-03-19T02:39:48.860Z,4.43
2019-03-19T02:42:15.407Z,4.57
2019-03-19T02:44:41.907Z,4.53
2019-03-19T02:47:08.524Z,5.20
2019-03-19T02:49:36.354Z,4.50
2019-03-19T02:52:23.195Z,4.93
2019-03-19T02:54:49.830Z,4.07
2019-03-19T02:57:16.462Z,4.97
2019-03-19T02:59:42.914Z,4.80
2019-03-19T03:02:10.899Z,5.87
2019-03-19T03:04:38.733Z,5.30
2019-03-19T03:07:05.372Z,5.60
2019-03-19T03:09:32.014Z,5.30
2019-03-19T03:11:58.551Z,5.97
2019-03-19T03:14:26.297Z,6.40
2019-03-19T03:16:54.994Z,8.43
2019-03-19T03:19:21.534Z,7.70
2019-03-19T03:21:49.110Z,13.63
2019-03-19T03:24:16.067Z,6.73
2019-03-19T03:26:48.209Z,5.80
2019-03-19T03:29:10.946Z,5.87
2019-03-19T03:31:37.504Z,5.40
2019-03-19T03:34:04.540Z,5.10
2019-03-19T03:36:31.497Z,5.53
2019-03-19T03:38:59.109Z,5.73
2019-03-19T03:41:25.454Z,5.70
2019-03-19T03:43:52.079Z,5.87
2019-03-19T03:46:18.769Z,5.97
2019-03-19T03:48:45.331Z,6.30
2019-03-19T03:51:11.947Z,6.20
2019-03-19T03:53:38.527Z,5.77
2019-03-19T03:56:05.169Z,5.80
2019-03-19T03:58:33.297Z,5.50
2019-03-19T04:01:01.288Z,5.37
2019-03-19T04:03:27.876Z,5.87
2019-03-19T04:05:56.451Z,6.00
2019-03-19T04:08:22.861Z,5.73
2019-03-19T04:10:50.442Z,5.70
2019-03-19T04:13:16.955Z,6.13
2019-03-19T04:15:43.869Z,6.13
2019-03-19T04:18:10.411Z,6.77
2019-03-19T04:20:37.018Z,6.53
2019-03-19T04:23:03.889Z,7.37
2019-03-19T04:25:30.824Z,7.47
2019-03-19T04:27:57.809Z,6.47
2019-03-19T04:30:24.291Z,7.47
2019-03-19T04:32:50.776Z,7.60
2019-03-19T04:35:17.455Z,6.73
2019-03-19T04:37:43.893Z,7.40
2019-03-19T04:40:12.019Z,5.60
2019-03-19T04:42:38.966Z,6.70
2019-03-19T04:45:08.401Z,8.67
2019-03-19T04:47:34.963Z,8.33
2019-03-19T04:50:02.584Z,8.30
2019-03-19T04:52:29.106Z,6.87
2019-03-19T04:54:55.708Z,8.07
2019-03-19T04:57:26.612Z,7.17
2019-03-19T04:59:51.168Z,6.73
2019-03-19T05:02:17.696Z,7.37
2019-03-19T05:04:44.265Z,8.77
2019-03-19T05:07:11.242Z,7.87
2019-03-19T05:09:37.875Z,7.43
2019-03-19T05:12:04.488Z,7.80
2019-03-19T05:14:32.100Z,6.93
2019-03-19T05:16:58.831Z,9.10
2019-03-19T05:19:25.907Z,9.73
2019-03-19T05:21:52.362Z,9.97
2019-03-19T05:24:18.770Z,9.93
2019-03-19T05:26:45.297Z,10.23
2019-03-19T05:29:11.746Z,9.13
2019-03-19T05:31:38.287Z,10.17
2019-03-19T05:34:04.814Z,7.90
2019-03-19T05:36:31.782Z,8.70
2019-03-19T05:38:58.352Z,7.90
2019-03-19T05:41:24.745Z,7.17
2019-03-19T05:43:51.375Z,7.70
2019-03-19T05:46:19.238Z,7.97
2019-03-19T05:48:46.206Z,7.70
2019-03-19T05:51:13.153Z,8.60
2019-03-19T05:53:40.263Z,8.00
2019-03-19T05:56:06.777Z,7.67
2019-03-19T05:58:34.662Z,8.13
2019-03-19T06:01:01.119Z,8.77
2019-03-19T06:03:27.639Z,10.23
2019-03-19T06:05:54.402Z,9.60
2019-03-19T06:08:40.787Z,9.00
2019-03-19T06:11:07.383Z,8.13
2019-03-19T06:13:37.153Z,8.00
2019-03-19T06:16:06.456Z,8.30
2019-03-19T06:18:35.373Z,8.53
2019-03-19T06:21:02.831Z,8.53
2019-03-19T06:23:30.754Z,7.87
2019-03-19T06:25:57.435Z,8.17
2019-03-19T06:28:23.970Z,8.43
2019-03-19T06:30:50.742Z,9.13
2019-03-19T06:33:17.671Z,9.00
2019-03-19T06:35:44.328Z,8.87
2019-03-19T06:38:10.886Z,9.10
2019-03-19T06:40:37.562Z,8.73
2019-03-19T06:43:04.188Z,9.17
2019-03-19T06:45:30.699Z,9.70
2019-03-19T06:47:57.285Z,9.03
2019-03-19T06:50:23.943Z,8.50
2019-03-19T06:52:50.506Z,8.63
2019-03-19T06:55:20.263Z,8.77
2019-03-19T06:57:48.555Z,8.60
2019-03-19T07:00:19.862Z,9.17
2019-03-19T07:02:46.570Z,9.20
2019-03-19T07:05:15.554Z,7.77
2019-03-19T07:07:42.540Z,7.77
2019-03-19T07:10:11.956Z,7.57
2019-03-19T07:12:39.574Z,7.50
2019-03-19T07:15:14.061Z,7.57
2019-03-19T07:17:40.892Z,7.30
2019-03-19T07:20:10.758Z,6.47
2019-03-19T07:22:37.360Z,6.63
2019-03-19T07:25:06.354Z,6.15
2019-03-19T07:27:32.871Z,7.23
2019-03-19T07:29:59.411Z,7.17
2019-03-19T07:32:26.358Z,7.10
2019-03-19T07:34:52.821Z,7.40
2019-03-19T07:37:19.594Z,6.40
2019-03-19T07:39:46.579Z,6.30
2019-03-19T07:42:13.188Z,6.83
2019-03-19T07:44:39.640Z,7.03
2019-03-19T07:47:06.069Z,6.73
2019-03-19T07:49:32.642Z,7.50
2019-03-19T07:52:00.597Z,6.80
2019-03-19T07:54:26.973Z,7.30
2019-03-19T07:56:53.893Z,7.37
2019-03-19T07:59:20.662Z,7.40
2019-03-19T08:01:47.228Z,7.33
2019-03-19T08:04:15.729Z,6.80
2019-03-19T08:06:42.328Z,9.23
2019-03-19T08:09:08.803Z,10.13
2019-03-19T08:11:35.354Z,8.33
2019-03-19T08:14:01.854Z,6.73
2019-03-19T08:16:28.574Z,6.80
2019-03-19T08:18:55.141Z,7.47
2019-03-19T08:21:22.614Z,7.57
2019-03-19T08:23:49.304Z,7.77
2019-03-19T08:26:17.173Z,8.23
2019-03-19T08:28:43.553Z,6.90
2019-03-19T08:31:10.363Z,7.23
2019-03-19T08:33:36.918Z,6.67
2019-03-19T08:36:09.307Z,7.10
2019-03-19T08:38:32.013Z,7.00
2019-03-19T08:40:58.538Z,7.10
2019-03-19T08:43:25.177Z,7.33
2019-03-19T08:45:51.654Z,9.00
2019-03-19T08:48:18.182Z,8.03
2019-03-19T08:50:44.962Z,8.13
2019-03-19T08:53:11.398Z,7.27
2019-03-19T08:55:37.847Z,7.50
2019-03-19T08:58:04.456Z,6.50
2019-03-19T09:00:31.099Z,6.43
2019-03-19T09:02:59.777Z,6.37
2019-03-19T09:05:26.248Z,5.60
2019-03-19T09:07:52.883Z,6.27
2019-03-19T09:10:19.916Z,6.50
2019-03-19T09:12:48.482Z,6.50
2019-03-19T09:15:16.445Z,5.20
2019-03-19T09:17:43.070Z,5.50
2019-03-19T09:20:15.295Z,5.23
2019-03-19T09:22:41.714Z,4.93
2019-03-19T09:25:09.716Z,5.63
2019-03-19T09:27:36.267Z,5.00
2019-03-19T09:30:09.443Z,5.27
2019-03-19T09:32:37.037Z,5.40
2019-03-19T09:35:04.767Z,5.60
2019-03-19T09:37:31.487Z,5.10
2019-03-19T09:39:58.160Z,4.50
2019-03-19T09:42:24.742Z,4.73
2019-03-19T09:44:58.381Z,4.43
2019-03-19T09:47:19.735Z,4.73
2019-03-19T09:49:46.248Z,4.43
2019-03-19T09:52:12.882Z,4.27
2019-03-19T09:54:40.077Z,5.03
2019-03-19T09:57:06.700Z,4.63
2019-03-19T09:59:33.353Z,4.83
2019-03-19T10:01:59.969Z,4.57
2019-03-19T10:04:26.495Z,4.40
2019-03-19T10:06:52.923Z,4.40
2019-03-19T10:09:19.455Z,4.23
2019-03-19T10:11:46.140Z,4.20
2019-03-19T10:14:12.674Z,4.00
2019-03-19T10:16:39.303Z,4.90
2019-03-19T10:19:06.355Z,4.23
2019-03-19T10:21:33.175Z,3.90
2019-03-19T10:23:59.585Z,4.80
2019-03-19T10:26:26.150Z,3.70
2019-03-19T10:28:52.861Z,3.47
2019-03-19T10:31:19.479Z,3.57
2019-03-19T10:33:46.240Z,5.33
2019-03-19T10:36:13.213Z,5.13
2019-03-19T10:38:39.746Z,4.60
2019-03-19T10:41:06.226Z,4.50
2019-03-19T10:43:32.648Z,3.93
2019-03-19T10:45:59.191Z,3.93
2019-03-19T10:48:25.976Z,4.03
2019-03-19T10:50:52.612Z,3.93
2019-03-19T10:53:19.233Z,3.50
2019-03-19T10:55:47.593Z,5.53
2019-03-19T10:58:15.411Z,3.90
2019-03-19T11:00:43.832Z,4.57
2019-03-19T11:03:12.372Z,4.63
2019-03-19T11:05:39.206Z,3.93
2019-03-19T11:08:05.711Z,4.80
2019-03-19T11:10:32.716Z,3.77
2019-03-19T11:12:59.306Z,4.23
2019-03-19T11:15:27.187Z,3.73
2019-03-19T11:17:53.908Z,4.03
2019-03-19T11:20:20.863Z,3.90
2019-03-19T11:22:47.679Z,3.97
2019-03-19T11:25:19.820Z,3.40
2019-03-19T11:27:48.392Z,3.70
2019-03-19T11:30:20.897Z,3.20
2019-03-19T11:32:47.521Z,2.53
2019-03-19T11:35:14.280Z,3.17
2019-03-19T11:37:40.938Z,2.80
2019-03-19T11:40:15.396Z,3.27
2019-03-19T11:42:42.120Z,3.90
2019-03-19T11:45:11.743Z,2.77
2019-03-19T11:47:38.363Z,3.30
2019-03-19T11:50:11.421Z,4.00
2019-03-19T11:52:40.168Z,4.03
2019-03-19T11:55:11.443Z,3.30
2019-03-19T11:57:38.126Z,3.80
2019-03-19T12:00:11.451Z,3.83
2019-03-19T12:02:36.863Z,3.80
2019-03-19T12:05:06.334Z,4.77
2019-03-19T12:07:32.732Z,3.97
2019-03-19T12:09:59.351Z,3.47
2019-03-19T12:12:26.034Z,3.97
2019-03-19T12:14:52.438Z,4.07
2019-03-19T12:17:18.846Z,4.03
2019-03-19T12:19:45.484Z,3.50
2019-03-19T12:22:12.031Z,3.20
2019-03-19T12:24:38.648Z,3.70
2019-03-19T12:27:05.274Z,3.97
2019-03-19T12:29:31.779Z,3.63
2019-03-19T12:31:58.451Z,3.90
2019-03-19T12:34:25.027Z,4.90
2019-03-19T12:36:51.697Z,3.93
2019-03-19T12:39:18.168Z,3.87
2019-03-19T12:41:44.681Z,4.10
2019-03-19T12:44:11.340Z,3.70
2019-03-19T12:46:37.967Z,4.43
2019-03-19T12:49:04.687Z,4.20
2019-03-19T12:51:31.341Z,3.67
2019-03-19T12:53:57.751Z,4.03
2019-03-19T12:56:26.146Z,3.57
2019-03-19T12:58:52.737Z,3.93
2019-03-19T13:01:19.382Z,3.27
2019-03-19T13:03:46.417Z,2.90
2019-03-19T13:06:12.934Z,4.23
2019-03-19T13:08:39.455Z,4.50
2019-03-19T13:11:06.128Z,3.97
2019-03-19T13:13:32.651Z,3.00
2019-03-19T13:15:59.584Z,2.87
2019-03-19T13:18:26.064Z,2.93
2019-03-19T13:20:53.613Z,3.67
2019-03-19T13:23:20.506Z,2.83
2019-03-19T13:25:46.974Z,3.07
2019-03-19T13:28:13.992Z,3.70
2019-03-19T13:30:45.263Z,7.10
2019-03-19T13:33:09.000Z,6.10
2019-03-19T13:35:35.636Z,5.70
2019-03-19T13:38:02.275Z,7.07
2019-03-19T13:40:28.907Z,4.63
2019-03-19T13:42:55.587Z,5.87
2019-03-19T13:45:23.256Z,9.10
2019-03-19T13:47:49.880Z,4.30
2019-03-19T13:50:17.616Z,3.40
2019-03-19T13:52:44.454Z,3.93
2019-03-19T13:55:13.675Z,3.40
2019-03-19T13:57:40.306Z,4.10
2019-03-19T14:00:13.668Z,4.03
2019-03-19T14:02:40.292Z,11.33
2019-03-19T14:05:09.303Z,12.80
2019-03-19T14:07:35.932Z,7.70
2019-03-19T14:10:08.115Z,9.67
2019-03-19T14:12:34.822Z,5.47
2019-03-19T14:15:01.671Z,4.10
2019-03-19T14:17:28.558Z,4.63
2019-03-19T14:19:55.236Z,8.93
2019-03-19T14:22:21.766Z,5.57
2019-03-19T14:24:48.335Z,4.93
2019-03-19T14:27:14.916Z,4.60
2019-03-19T14:29:41.547Z,4.47
2019-03-19T14:32:08.081Z,5.93
2019-03-19T14:34:34.672Z,5.07
2019-03-19T14:37:01.585Z,5.13
2019-03-19T14:39:28.103Z,5.90
2019-03-19T14:41:54.793Z,5.70
2019-03-19T14:44:21.999Z,5.17
2019-03-19T14:46:48.964Z,4.67
2019-03-19T14:49:15.500Z,5.53
2019-03-19T14:51:42.078Z,5.43
2019-03-19T14:54:10.559Z,5.20
2019-03-19T14:56:37.099Z,6.13
2019-03-19T14:59:03.658Z,5.13
2019-03-19T15:01:30.291Z,5.00
2019-03-19T15:03:56.803Z,5.40
2019-03-19T15:06:24.116Z,5.70
2019-03-19T15:08:50.540Z,5.77
2019-03-19T15:11:17.161Z,6.40
2019-03-19T15:13:43.766Z,6.50
2019-03-19T15:16:10.402Z,6.40
2019-03-19T15:18:36.916Z,7.17
2019-03-19T15:21:04.085Z,6.93
2019-03-19T15:23:30.713Z,5.03
2019-03-19T15:25:59.267Z,4.50
2019-03-19T15:28:25.673Z,4.70
2019-03-19T15:30:52.526Z,4.10
2019-03-19T15:33:38.918Z,4.30
2019-03-19T15:36:05.869Z,3.60
2019-03-19T15:38:32.524Z,4.17
2019-03-19T15:41:00.956Z,4.10
2019-03-19T15:43:27.500Z,4.50
2019-03-19T15:45:54.282Z,4.67
2019-03-19T15:48:20.761Z,4.20
2019-03-19T15:50:47.315Z,4.70
2019-03-19T15:53:13.858Z,6.27
2019-03-19T15:55:40.725Z,6.03
2019-03-19T15:58:07.228Z,5.57
2019-03-19T16:00:34.015Z,6.90
2019-03-19T16:03:00.531Z,6.30
2019-03-19T16:05:27.340Z,6.30
2019-03-19T16:07:53.934Z,7.20
2019-03-19T16:10:21.556Z,8.10
2019-03-19T16:12:48.084Z,8.87
2019-03-19T16:15:16.153Z,8.63
2019-03-19T16:17:42.695Z,8.90
2019-03-19T16:20:14.523Z,8.87
2019-03-19T16:22:42.959Z,9.20
2019-03-19T16:25:09.619Z,9.17
2019-03-19T16:27:36.636Z,10.13
2019-03-19T16:30:16.541Z,10.47
2019-03-19T16:32:44.671Z,10.63
2019-03-19T16:35:11.811Z,13.27
2019-03-19T16:37:38.445Z,27.67
2019-03-19T16:40:22.471Z,21.73
2019-03-19T16:42:49.483Z,20.40
2019-03-19T16:45:17.965Z,35.70
2019-03-19T16:47:44.717Z,26.20
2019-03-19T16:50:16.088Z,21.60
2019-03-19T16:52:43.043Z,17.90
2019-03-19T16:55:12.139Z,32.37
2019-03-19T16:57:38.600Z,20.00
2019-03-19T17:00:11.315Z,13.87
2019-03-19T17:02:37.784Z,14.20
2019-03-19T17:05:07.293Z,14.67
2019-03-19T17:07:34.052Z,29.17
2019-03-19T17:10:00.723Z,30.63
2019-03-19T17:12:27.628Z,14.70
2019-03-19T17:14:54.185Z,8.40
2019-03-19T17:17:20.874Z,8.63
2019-03-19T17:19:47.402Z,11.73
2019-03-19T17:22:14.047Z,12.37
2019-03-19T17:24:40.672Z,14.53
2019-03-19T17:27:07.160Z,11.13
2019-03-19T17:29:33.788Z,11.13
2019-03-19T17:32:00.228Z,12.17
2019-03-19T17:34:26.946Z,20.13
2019-03-19T17:36:53.641Z,21.53
2019-03-19T17:39:20.285Z,31.50
2019-03-19T17:41:46.839Z,47.37
2019-03-19T17:44:13.785Z,37.93
2019-03-19T17:46:40.258Z,39.93
2019-03-19T17:49:06.890Z,38.33
2019-03-19T17:51:33.499Z,36.10
2019-03-19T17:53:59.972Z,33.67
2019-03-19T17:56:26.492Z,25.17
2019-03-19T17:58:53.111Z,24.40
2019-03-19T18:01:19.659Z,18.90
2019-03-19T18:03:46.193Z,22.50
2019-03-19T18:06:12.640Z,23.57
2019-03-19T18:08:39.438Z,27.17
2019-03-19T18:11:06.006Z,34.20
2019-03-19T18:13:32.664Z,27.90
2019-03-19T18:16:19.197Z,29.13
2019-03-19T18:18:47.254Z,30.03
2019-03-19T18:21:15.054Z,28.77
2019-03-19T18:23:41.663Z,29.03
2019-03-19T18:26:08.344Z,22.63
2019-03-19T18:28:34.959Z,21.97
2019-03-19T18:31:01.815Z,22.50
2019-03-19T18:33:28.785Z,18.93
2019-03-19T18:35:56.563Z,19.07
2019-03-19T18:38:23.463Z,19.13
2019-03-19T18:40:50.101Z,23.10
2019-03-19T18:43:16.703Z,30.40
2019-03-19T18:45:43.227Z,35.47
2019-03-19T18:48:09.907Z,44.33
2019-03-19T18:50:36.621Z,40.00
2019-03-19T18:53:03.132Z,31.53
2019-03-19T18:55:29.586Z,33.07
2019-03-19T18:57:56.104Z,47.27
2019-03-19T19:00:23.220Z,37.87
2019-03-19T19:02:50.984Z,30.87
2019-03-19T19:05:24.297Z,25.47
2019-03-19T19:07:50.904Z,18.13
2019-03-19T19:10:20.914Z,18.27
2019-03-19T19:12:47.146Z,22.80
2019-03-19T19:15:18.852Z,27.40
2019-03-19T19:17:45.427Z,35.47
2019-03-19T19:20:14.180Z,33.70
2019-03-19T19:22:40.729Z,41.37
2019-03-19T19:25:10.170Z,38.40
2019-03-19T19:27:36.727Z,31.07
2019-03-19T19:30:07.318Z,25.77
2019-03-19T19:32:33.974Z,20.30
2019-03-19T19:35:00.665Z,20.87
2019-03-19T19:37:27.212Z,19.50
2019-03-19T19:39:53.731Z,19.47
2019-03-19T19:42:20.260Z,16.30
2019-03-19T19:44:48.112Z,15.47
2019-03-19T19:47:15.830Z,15.63
2019-03-19T19:49:42.596Z,16.60
2019-03-19T19:52:09.332Z,19.03
2019-03-19T19:54:35.886Z,19.20
2019-03-19T19:57:02.688Z,19.70
2019-03-19T19:59:29.240Z,16.43
2019-03-19T20:01:55.889Z,14.00
2019-03-19T20:04:22.359Z,14.67
2019-03-19T20:06:51.610Z,15.47
2019-03-19T20:09:18.385Z,20.90
2019-03-19T20:11:45.690Z,19.53
2019-03-19T20:14:14.331Z,21.33
2019-03-19T20:16:40.618Z,20.37
2019-03-19T20:19:07.237Z,19.93
2019-03-19T20:21:33.785Z,19.17
2019-03-19T20:24:00.217Z,19.20
2019-03-19T20:26:27.056Z,18.53
2019-03-19T20:28:53.605Z,18.03
2019-03-19T20:31:20.030Z,18.23
2019-03-19T20:33:47.926Z,17.93
2019-03-19T20:36:15.965Z,19.97
2019-03-19T20:38:44.272Z,22.90
2019-03-19T20:41:10.907Z,20.80
2019-03-19T20:43:37.444Z,20.50
2019-03-19T20:46:05.208Z,19.37
2019-03-19T20:48:35.802Z,21.57
2019-03-19T20:51:00.691Z,24.63
2019-03-19T20:53:27.328Z,26.07
2019-03-19T20:55:53.799Z,25.97
2019-03-19T20:58:20.571Z,27.70
2019-03-19T21:00:48.215Z,24.77
2019-03-19T21:03:14.603Z,35.07
2019-03-19T21:05:41.501Z,75.13
2019-03-19T21:08:08.279Z,44.13
2019-03-19T21:10:36.892Z,30.30
2019-03-19T21:13:03.436Z,36.07
2019-03-19T21:15:30.234Z,33.40
2019-03-19T21:17:57.161Z,28.17
2019-03-19T21:20:24.317Z,31.90
2019-03-19T21:22:51.286Z,31.20
2019-03-19T21:25:18.242Z,27.37
2019-03-19T21:27:44.852Z,21.63
2019-03-19T21:30:13.858Z,23.57
2019-03-19T21:32:40.582Z,31.47
2019-03-19T21:35:09.945Z,37.90
2019-03-19T21:37:36.500Z,28.07
2019-03-19T21:40:12.199Z,28.10
2019-03-19T21:42:38.710Z,25.80
2019-03-19T21:45:08.337Z,140.30
2019-03-19T21:47:35.782Z,70.80
2019-03-19T21:50:02.983Z,28.40
2019-03-19T21:52:29.406Z,24.80
2019-03-19T21:54:56.302Z,45.80
2019-03-19T21:57:23.006Z,37.27
2019-03-19T21:59:49.963Z,35.87
2019-03-19T22:02:18.355Z,29.93
2019-03-19T22:04:44.793Z,32.30
2019-03-19T22:07:11.357Z,35.57
2019-03-19T22:09:37.787Z,34.37
2019-03-19T22:12:04.451Z,35.03
2019-03-19T22:14:30.976Z,36.83
2019-03-19T22:16:57.475Z,34.80
2019-03-19T22:19:23.954Z,36.60
2019-03-19T22:21:51.820Z,37.80
2019-03-19T22:24:20.153Z,42.23
2019-03-19T22:26:46.696Z,41.20
2019-03-19T22:29:13.241Z,34.30
2019-03-19T22:31:59.560Z,30.03
2019-03-19T22:34:26.309Z,31.00
2019-03-19T22:36:52.806Z,31.47
2019-03-19T22:39:19.364Z,31.13
2019-03-19T22:41:46.273Z,29.63
2019-03-19T22:44:12.829Z,31.57
2019-03-19T22:46:39.517Z,32.23
2019-03-19T22:49:05.979Z,36.60
2019-03-19T22:51:32.670Z,39.00
2019-03-19T22:54:01.214Z,41.23
2019-03-19T22:56:27.957Z,39.70
2019-03-19T22:58:54.832Z,36.53
2019-03-19T23:01:21.456Z,32.60
2019-03-19T23:03:48.455Z,37.13
2019-03-19T23:06:15.125Z,43.17
2019-03-19T23:08:41.527Z,42.50
2019-03-19T23:11:27.929Z,38.63
2019-03-19T23:13:54.472Z,35.53
2019-03-19T23:16:21.570Z,30.43
2019-03-19T23:18:48.085Z,27.30
2019-03-19T23:21:14.612Z,26.13
2019-03-19T23:23:41.178Z,25.23
2019-03-19T23:26:08.217Z,25.67
2019-03-19T23:28:35.148Z,26.93
2019-03-19T23:31:01.669Z,28.97
2019-03-19T23:33:28.101Z,38.50
2019-03-19T23:35:54.623Z,40.40
2019-03-19T23:38:21.303Z,41.00
2019-03-19T23:40:47.871Z,38.80
2019-03-19T23:43:14.627Z,38.23
2019-03-19T23:45:41.143Z,34.33
2019-03-19T23:48:07.717Z,35.97
2019-03-19T23:50:34.854Z,31.47
2019-03-19T23:53:01.375Z,37.10
2019-03-19T23:55:28.027Z,33.27
2019-03-19T23:57:54.434Z,32.27
