createdAt,value
2022-11-12T00:00:51.638Z,1025.81
2022-11-12T00:01:51.661Z,1025.79
2022-11-12T00:02:51.598Z,1025.83
2022-11-12T00:03:51.621Z,1025.85
2022-11-12T00:04:51.593Z,1025.82
2022-11-12T00:05:51.589Z,1025.81
2022-11-12T00:06:52.720Z,1025.85
2022-11-12T00:07:51.546Z,1025.84
2022-11-12T00:08:51.876Z,1025.84
2022-11-12T00:09:51.569Z,1025.82
2022-11-12T00:10:51.489Z,1025.82
2022-11-12T00:11:51.502Z,1025.80
2022-11-12T00:12:51.498Z,1025.80
2022-11-12T00:13:51.601Z,1025.79
2022-11-12T00:14:51.479Z,1025.81
2022-11-12T00:15:52.311Z,1025.78
2022-11-12T00:16:51.474Z,1025.79
2022-11-12T00:17:51.713Z,1025.80
2022-11-12T00:18:51.523Z,1025.77
2022-11-12T00:19:51.394Z,1025.75
2022-11-12T00:20:51.366Z,1025.78
2022-11-12T00:21:52.243Z,1025.81
2022-11-12T00:22:51.350Z,1025.81
2022-11-12T00:23:51.351Z,1025.79
2022-11-12T00:24:51.342Z,1025.82
2022-11-12T00:25:52.372Z,1025.77
2022-11-12T00:26:51.411Z,1025.76
2022-11-12T00:27:52.184Z,1025.75
2022-11-12T00:28:51.332Z,1025.72
2022-11-12T00:29:51.296Z,1025.70
2022-11-12T00:30:51.294Z,1025.77
2022-11-12T00:31:51.309Z,1025.77
2022-11-12T00:32:51.242Z,1025.83
2022-11-12T00:33:51.307Z,1025.79
2022-11-12T00:34:52.015Z,1025.83
2022-11-12T00:35:51.221Z,1025.84
2022-11-12T00:36:52.343Z,1025.87
2022-11-12T00:37:52.242Z,1025.88
2022-11-12T00:38:51.142Z,1025.87
2022-11-12T00:39:51.311Z,1025.86
2022-11-12T00:40:51.104Z,1025.87
2022-11-12T00:41:51.134Z,1025.84
2022-11-12T00:42:51.083Z,1025.81
2022-11-12T00:43:51.163Z,1025.84
2022-11-12T00:44:51.096Z,1025.84
2022-11-12T00:45:51.053Z,1025.83
2022-11-12T00:46:51.036Z,1025.82
2022-11-12T00:47:51.114Z,1025.80
2022-11-12T00:48:51.000Z,1025.83
2022-11-12T00:49:51.025Z,1025.82
2022-11-12T00:50:51.035Z,1025.82
2022-11-12T00:51:51.003Z,1025.81
2022-11-12T00:52:51.054Z,1025.88
2022-11-12T00:53:51.004Z,1025.89
2022-11-12T00:54:52.045Z,1025.90
2022-11-12T00:55:50.994Z,1025.85
2022-11-12T00:56:51.747Z,1025.92
2022-11-12T00:57:50.927Z,1025.92
2022-11-12T00:58:50.884Z,1025.97
2022-11-12T00:59:51.019Z,1025.97
2022-11-12T01:00:50.930Z,1025.96
2022-11-12T01:01:50.946Z,1026.00
2022-11-12T01:02:51.892Z,1026.00
2022-11-12T01:03:50.899Z,1026.03
2022-11-12T01:04:50.945Z,1026.03
2022-11-12T01:05:50.798Z,1026.03
2022-11-12T01:06:50.941Z,1026.04
2022-11-12T01:07:55.856Z,1026.06
2022-11-12T01:08:51.843Z,1026.03
2022-11-12T01:09:50.809Z,1026.04
2022-11-12T01:10:50.851Z,1026.01
2022-11-12T01:11:50.795Z,1026.04
2022-11-12T01:12:50.816Z,1026.03
2022-11-12T01:13:50.732Z,1026.03
2022-11-12T01:14:50.708Z,1026.04
2022-11-12T01:15:50.756Z,1026.06
2022-11-12T01:16:50.808Z,1026.05
2022-11-12T01:17:50.749Z,1026.09
2022-11-12T01:18:50.648Z,1026.04
2022-11-12T01:19:51.021Z,1026.06
2022-11-12T01:20:50.660Z,1026.04
2022-11-12T01:21:50.595Z,1026.05
2022-11-12T01:22:51.038Z,1026.03
2022-11-12T01:23:50.749Z,1026.08
2022-11-12T01:24:51.410Z,1026.05
2022-11-12T01:25:51.431Z,1026.05
2022-11-12T01:26:50.715Z,1026.04
2022-11-12T01:27:50.567Z,1026.05
2022-11-12T01:28:50.528Z,1026.04
2022-11-12T01:29:50.521Z,1026.02
2022-11-12T01:30:50.523Z,1026.05
2022-11-12T01:31:51.666Z,1026.07
2022-11-12T01:32:51.439Z,1026.05
2022-11-12T01:33:50.481Z,1026.02
2022-11-12T01:34:50.572Z,1026.05
2022-11-12T01:35:50.930Z,1026.01
2022-11-12T01:36:50.462Z,1026.06
2022-11-12T01:37:50.425Z,1026.04
2022-11-12T01:38:50.453Z,1026.06
2022-11-12T01:39:50.381Z,1026.08
2022-11-12T01:40:50.436Z,1026.12
2022-11-12T01:41:51.217Z,1026.09
2022-11-12T01:42:50.411Z,1026.15
2022-11-12T01:43:50.444Z,1026.15
2022-11-12T01:44:51.442Z,1026.18
2022-11-12T01:45:51.341Z,1026.19
2022-11-12T01:46:51.247Z,1026.17
2022-11-12T01:47:50.269Z,1026.22
2022-11-12T01:48:51.066Z,1026.25
2022-11-12T01:49:54.080Z,1026.27
2022-11-12T01:50:52.402Z,1026.27
2022-11-12T01:51:50.225Z,1026.29
2022-11-12T01:52:50.212Z,1026.24
2022-11-12T01:53:50.206Z,1026.22
2022-11-12T01:54:50.359Z,1026.24
2022-11-12T01:55:50.319Z,1026.18
2022-11-12T01:56:51.307Z,1026.20
2022-11-12T01:57:50.284Z,1026.19
2022-11-12T01:58:50.319Z,1026.17
2022-11-12T01:59:50.180Z,1026.18
2022-11-12T02:00:50.164Z,1026.17
2022-11-12T02:01:50.117Z,1026.19
2022-11-12T02:02:51.252Z,1026.22
2022-11-12T02:03:50.071Z,1026.20
2022-11-12T02:04:50.182Z,1026.17
2022-11-12T02:05:50.153Z,1026.20
2022-11-12T02:06:50.142Z,1026.21
2022-11-12T02:07:51.282Z,1026.17
2022-11-12T02:08:50.024Z,1026.19
2022-11-12T02:09:50.142Z,1026.18
2022-11-12T02:10:50.105Z,1026.23
2022-11-12T02:11:49.995Z,1026.19
2022-11-12T02:12:50.003Z,1026.22
2022-11-12T02:13:49.970Z,1026.27
2022-11-12T02:14:49.952Z,1026.28
2022-11-12T02:15:50.994Z,1026.26
2022-11-12T02:16:49.944Z,1026.24
2022-11-12T02:17:50.165Z,1026.22
2022-11-12T02:18:50.148Z,1026.27
2022-11-12T02:19:50.113Z,1026.26
2022-11-12T02:20:50.404Z,1026.28
2022-11-12T02:21:49.944Z,1026.24
2022-11-12T02:22:49.950Z,1026.22
2022-11-12T02:23:50.480Z,1026.23
2022-11-12T02:24:50.051Z,1026.24
2022-11-12T02:25:49.821Z,1026.22
2022-11-12T02:26:49.925Z,1026.22
2022-11-12T02:27:49.904Z,1026.25
2022-11-12T02:28:49.774Z,1026.23
2022-11-12T02:29:49.805Z,1026.22
2022-11-12T02:30:49.722Z,1026.25
2022-11-12T02:31:49.754Z,1026.26
2022-11-12T02:32:49.711Z,1026.18
2022-11-12T02:33:49.736Z,1026.20
2022-11-12T02:34:50.015Z,1026.17
2022-11-12T02:35:50.647Z,1026.25
2022-11-12T02:36:50.548Z,1026.20
2022-11-12T02:37:49.753Z,1026.23
2022-11-12T02:38:49.614Z,1026.19
2022-11-12T02:39:49.604Z,1026.17
2022-11-12T02:40:49.613Z,1026.21
2022-11-12T02:41:51.086Z,1026.21
2022-11-12T02:42:49.608Z,1026.18
2022-11-12T02:43:50.382Z,1026.14
2022-11-12T02:44:49.746Z,1026.20
2022-11-12T02:45:49.635Z,1026.16
2022-11-12T02:46:49.547Z,1026.13
2022-11-12T02:47:49.615Z,1026.16
2022-11-12T02:48:49.783Z,1026.15
2022-11-12T02:49:49.607Z,1026.17
2022-11-12T02:50:49.949Z,1026.20
2022-11-12T02:51:49.502Z,1026.11
2022-11-12T02:52:49.991Z,1026.12
2022-11-12T02:53:49.467Z,1026.10
2022-11-12T02:54:49.465Z,1026.06
2022-11-12T02:55:49.450Z,1026.04
2022-11-12T02:56:49.477Z,1026.05
2022-11-12T02:57:49.404Z,1026.02
2022-11-12T02:58:50.838Z,1025.99
2022-11-12T02:59:49.362Z,1026.04
2022-11-12T03:00:49.407Z,1026.03
2022-11-12T03:01:50.095Z,1026.04
2022-11-12T03:02:49.318Z,1026.06
2022-11-12T03:03:49.325Z,1026.05
2022-11-12T03:04:50.297Z,1026.08
2022-11-12T03:05:49.377Z,1026.08
2022-11-12T03:06:49.418Z,1026.04
2022-11-12T03:07:50.018Z,1026.07
2022-11-12T03:08:49.307Z,1026.08
2022-11-12T03:09:49.236Z,1026.08
2022-11-12T03:10:49.260Z,1026.08
2022-11-12T03:11:49.268Z,1026.05
2022-11-12T03:12:49.220Z,1026.08
2022-11-12T03:13:49.189Z,1026.10
2022-11-12T03:14:49.223Z,1026.12
2022-11-12T03:15:49.179Z,1026.11
2022-11-12T03:16:50.118Z,1026.13
2022-11-12T03:17:49.170Z,1026.17
2022-11-12T03:18:50.146Z,1026.10
2022-11-12T03:19:49.302Z,1026.11
2022-11-12T03:20:49.094Z,1026.07
2022-11-12T03:21:49.131Z,1026.07
2022-11-12T03:22:49.108Z,1026.08
2022-11-12T03:23:49.079Z,1026.07
2022-11-12T03:24:50.036Z,1025.98
2022-11-12T03:25:49.053Z,1026.07
2022-11-12T03:26:49.841Z,1026.00
2022-11-12T03:27:49.054Z,1025.95
2022-11-12T03:28:49.002Z,1026.01
2022-11-12T03:29:49.061Z,1026.00
2022-11-12T03:30:48.994Z,1026.06
2022-11-12T03:31:48.986Z,1026.00
2022-11-12T03:32:49.777Z,1026.05
2022-11-12T03:33:48.958Z,1026.01
2022-11-12T03:34:52.989Z,1026.02
2022-11-12T03:35:50.025Z,1026.04
2022-11-12T03:36:49.920Z,1026.00
2022-11-12T03:37:48.910Z,1026.07
2022-11-12T03:38:49.054Z,1026.05
2022-11-12T03:39:48.853Z,1026.01
2022-11-12T03:40:48.889Z,1026.04
2022-11-12T03:41:48.850Z,1026.04
2022-11-12T03:42:48.861Z,1026.02
2022-11-12T03:43:48.830Z,1026.00
2022-11-12T03:44:49.667Z,1026.00
2022-11-12T03:45:49.803Z,1025.97
2022-11-12T03:46:49.639Z,1026.01
2022-11-12T03:47:48.864Z,1026.00
2022-11-12T03:48:49.778Z,1026.01
2022-11-12T03:49:48.800Z,1026.02
2022-11-12T03:50:49.586Z,1026.03
2022-11-12T03:51:48.712Z,1026.02
2022-11-12T03:52:48.720Z,1026.03
2022-11-12T03:53:48.925Z,1026.08
2022-11-12T03:54:48.702Z,1026.07
2022-11-12T03:55:48.742Z,1026.04
2022-11-12T03:56:48.662Z,1026.04
2022-11-12T03:57:49.425Z,1026.07
2022-11-12T03:58:48.613Z,1026.09
2022-11-12T03:59:48.615Z,1026.03
2022-11-12T04:00:48.654Z,1026.05
2022-11-12T04:01:48.607Z,1026.07
2022-11-12T04:02:48.602Z,1026.06
2022-11-12T04:03:48.577Z,1026.06
2022-11-12T04:04:48.541Z,1026.04
2022-11-12T04:05:48.567Z,1026.09
2022-11-12T04:06:48.616Z,1026.03
2022-11-12T04:07:48.686Z,1026.01
2022-11-12T04:08:48.693Z,1025.97
2022-11-12T04:09:48.488Z,1026.00
2022-11-12T04:10:48.881Z,1026.01
2022-11-12T04:11:48.487Z,1025.98
2022-11-12T04:12:49.398Z,1026.02
2022-11-12T04:13:48.535Z,1026.01
2022-11-12T04:14:49.325Z,1026.04
2022-11-12T04:15:48.465Z,1026.02
2022-11-12T04:16:49.654Z,1026.02
2022-11-12T04:17:48.379Z,1026.01
2022-11-12T04:18:49.123Z,1026.02
2022-11-12T04:19:48.617Z,1026.00
2022-11-12T04:20:48.480Z,1025.98
2022-11-12T04:21:48.388Z,1025.99
2022-11-12T04:22:48.341Z,1025.99
2022-11-12T04:23:49.488Z,1025.94
2022-11-12T04:24:48.314Z,1025.94
2022-11-12T04:25:48.347Z,1025.95
2022-11-12T04:26:49.234Z,1025.97
2022-11-12T04:27:48.255Z,1025.97
2022-11-12T04:28:48.267Z,1025.98
2022-11-12T04:29:48.256Z,1025.99
2022-11-12T04:30:48.216Z,1026.07
2022-11-12T04:31:48.238Z,1026.08
2022-11-12T04:32:48.530Z,1026.09
2022-11-12T04:33:48.251Z,1026.08
2022-11-12T04:34:48.250Z,1026.11
2022-11-12T04:35:48.195Z,1026.14
2022-11-12T04:36:48.157Z,1026.14
2022-11-12T04:37:48.155Z,1026.10
2022-11-12T04:38:48.109Z,1026.12
2022-11-12T04:39:48.116Z,1026.12
2022-11-12T04:40:48.164Z,1026.11
2022-11-12T04:41:48.137Z,1026.13
2022-11-12T04:42:48.270Z,1026.13
2022-11-12T04:43:48.061Z,1026.16
2022-11-12T04:44:48.052Z,1026.16
2022-11-12T04:45:48.021Z,1026.13
2022-11-12T04:46:48.818Z,1026.14
2022-11-12T04:47:48.045Z,1026.07
2022-11-12T04:48:48.019Z,1026.03
2022-11-12T04:49:48.007Z,1026.01
2022-11-12T04:50:48.946Z,1025.98
2022-11-12T04:51:47.966Z,1026.01
2022-11-12T04:52:48.351Z,1026.00
2022-11-12T04:53:49.170Z,1026.01
2022-11-12T04:54:47.932Z,1026.03
2022-11-12T04:55:47.939Z,1026.05
2022-11-12T04:56:47.914Z,1026.03
2022-11-12T04:57:47.899Z,1026.02
2022-11-12T04:58:48.848Z,1026.03
2022-11-12T04:59:48.827Z,1026.07
2022-11-12T05:00:49.035Z,1026.05
2022-11-12T05:01:47.998Z,1026.06
2022-11-12T05:02:47.829Z,1026.07
2022-11-12T05:03:48.051Z,1026.04
2022-11-12T05:04:47.803Z,1026.01
2022-11-12T05:05:47.922Z,1026.00
2022-11-12T05:06:48.997Z,1026.03
2022-11-12T05:07:47.860Z,1026.05
2022-11-12T05:08:47.946Z,1026.01
2022-11-12T05:09:48.026Z,1025.96
2022-11-12T05:10:47.721Z,1025.93
2022-11-12T05:11:47.851Z,1025.89
2022-11-12T05:12:47.991Z,1025.88
2022-11-12T05:13:47.718Z,1025.88
2022-11-12T05:14:47.690Z,1025.90
2022-11-12T05:15:47.651Z,1025.97
2022-11-12T05:16:47.879Z,1025.98
2022-11-12T05:17:48.281Z,1025.96
2022-11-12T05:18:47.930Z,1025.94
2022-11-12T05:19:48.190Z,1025.98
2022-11-12T05:20:47.701Z,1025.99
2022-11-12T05:21:47.630Z,1025.92
2022-11-12T05:22:59.353Z,1025.92
2022-11-12T05:23:49.364Z,1025.92
2022-11-12T05:24:47.542Z,1025.93
2022-11-12T05:25:47.563Z,1025.91
2022-11-12T05:26:48.541Z,1025.96
2022-11-12T05:27:48.203Z,1025.94
2022-11-12T05:28:47.486Z,1025.94
2022-11-12T05:29:48.271Z,1025.97
2022-11-12T05:30:47.551Z,1025.96
2022-11-12T05:31:47.643Z,1025.92
2022-11-12T05:32:47.552Z,1025.93
2022-11-12T05:33:47.519Z,1025.97
2022-11-12T05:34:47.430Z,1025.95
2022-11-12T05:35:47.445Z,1025.94
2022-11-12T05:36:48.621Z,1025.93
2022-11-12T05:37:47.370Z,1025.95
2022-11-12T05:38:47.751Z,1025.97
2022-11-12T05:39:48.334Z,1025.98
2022-11-12T05:40:47.553Z,1026.06
2022-11-12T05:42:11.232Z,1026.02
2022-11-12T05:42:48.441Z,1026.07
2022-11-12T05:43:47.363Z,1026.08
2022-11-12T05:44:47.481Z,1026.11
2022-11-12T05:45:47.293Z,1026.11
2022-11-12T05:46:47.614Z,1026.07
2022-11-12T05:47:47.252Z,1025.99
2022-11-12T05:48:48.494Z,1026.00
2022-11-12T05:49:47.243Z,1025.99
2022-11-12T05:51:11.393Z,1025.96
2022-11-12T05:51:48.253Z,1025.95
2022-11-12T05:52:48.117Z,1025.98
2022-11-12T05:53:47.202Z,1025.97
2022-11-12T05:54:47.177Z,1026.03
2022-11-12T05:55:47.134Z,1025.96
2022-11-12T05:56:47.246Z,1025.98
2022-11-12T05:57:47.226Z,1026.00
2022-11-12T05:58:47.112Z,1026.04
2022-11-12T05:59:47.114Z,1026.07
2022-11-12T06:00:47.123Z,1026.09
2022-11-12T06:01:47.111Z,1026.04
2022-11-12T06:02:47.186Z,1026.04
2022-11-12T06:03:47.046Z,1026.02
2022-11-12T06:04:47.029Z,1026.02
2022-11-12T06:05:47.049Z,1026.00
2022-11-12T06:06:47.058Z,1026.02
2022-11-12T06:07:47.076Z,1026.06
2022-11-12T06:08:48.116Z,1026.08
2022-11-12T06:09:48.014Z,1026.11
2022-11-12T06:10:46.995Z,1026.08
2022-11-12T06:11:47.066Z,1026.13
2022-11-12T06:12:47.206Z,1026.12
2022-11-12T06:13:47.127Z,1026.10
2022-11-12T06:14:46.909Z,1026.11
2022-11-12T06:15:46.885Z,1026.12
2022-11-12T06:16:47.854Z,1026.11
2022-11-12T06:17:47.062Z,1026.13
2022-11-12T06:18:47.076Z,1026.09
2022-11-12T06:19:46.975Z,1026.08
2022-11-12T06:20:47.986Z,1026.07
2022-11-12T06:21:46.918Z,1026.01
2022-11-12T06:22:47.485Z,1026.04
2022-11-12T06:23:46.871Z,1026.06
2022-11-12T06:24:46.807Z,1026.09
2022-11-12T06:25:46.771Z,1026.15
2022-11-12T06:26:47.933Z,1026.14
2022-11-12T06:27:46.785Z,1026.20
2022-11-12T06:28:46.845Z,1026.25
2022-11-12T06:29:46.708Z,1026.26
2022-11-12T06:30:46.915Z,1026.23
2022-11-12T06:31:46.690Z,1026.27
2022-11-12T06:32:46.685Z,1026.16
2022-11-12T06:33:47.758Z,1026.18
2022-11-12T06:34:46.792Z,1026.19
2022-11-12T06:35:46.656Z,1026.22
2022-11-12T06:36:46.657Z,1026.15
2022-11-12T06:37:46.697Z,1026.19
2022-11-12T06:38:46.648Z,1026.18
2022-11-12T06:39:46.599Z,1026.18
2022-11-12T06:40:46.596Z,1026.28
2022-11-12T06:41:46.598Z,1026.32
2022-11-12T06:42:46.598Z,1026.34
2022-11-12T06:43:47.385Z,1026.34
2022-11-12T06:44:46.568Z,1026.37
2022-11-12T06:45:46.553Z,1026.37
2022-11-12T06:46:47.417Z,1026.36
2022-11-12T06:47:47.139Z,1026.37
2022-11-12T06:48:46.516Z,1026.44
2022-11-12T06:49:46.557Z,1026.45
2022-11-12T06:50:46.468Z,1026.42
2022-11-12T06:51:46.468Z,1026.43
2022-11-12T06:52:46.453Z,1026.43
2022-11-12T06:53:47.400Z,1026.43
2022-11-12T06:54:46.397Z,1026.43
2022-11-12T06:55:47.188Z,1026.45
2022-11-12T06:56:46.451Z,1026.41
2022-11-12T06:57:46.465Z,1026.41
2022-11-12T06:58:46.471Z,1026.42
2022-11-12T06:59:46.362Z,1026.40
2022-11-12T07:00:46.346Z,1026.40
2022-11-12T07:01:46.405Z,1026.43
2022-11-12T07:02:46.387Z,1026.45
2022-11-12T07:03:46.311Z,1026.40
2022-11-12T07:04:46.349Z,1026.40
2022-11-12T07:05:46.259Z,1026.43
2022-11-12T07:06:46.494Z,1026.40
2022-11-12T07:07:46.288Z,1026.39
2022-11-12T07:08:47.198Z,1026.42
2022-11-12T07:09:46.238Z,1026.42
2022-11-12T07:10:46.223Z,1026.43
2022-11-12T07:11:46.501Z,1026.45
2022-11-12T07:12:52.052Z,1026.44
2022-11-12T07:13:47.190Z,1026.40
2022-11-12T07:14:46.183Z,1026.47
2022-11-12T07:15:46.171Z,1026.45
2022-11-12T07:16:46.150Z,1026.51
2022-11-12T07:17:46.132Z,1026.51
2022-11-12T07:18:46.267Z,1026.54
2022-11-12T07:19:46.118Z,1026.53
2022-11-12T07:20:46.183Z,1026.53
2022-11-12T07:21:46.499Z,1026.54
2022-11-12T07:22:46.175Z,1026.55
2022-11-12T07:23:46.219Z,1026.48
2022-11-12T07:24:46.183Z,1026.55
2022-11-12T07:25:46.006Z,1026.60
2022-11-12T07:26:47.671Z,1026.58
2022-11-12T07:27:45.995Z,1026.60
2022-11-12T07:28:46.097Z,1026.57
2022-11-12T07:29:48.668Z,1026.55
2022-11-12T07:30:45.970Z,1026.52
2022-11-12T07:31:45.957Z,1026.56
2022-11-12T07:32:49.572Z,1026.59
2022-11-12T07:33:47.603Z,1026.60
2022-11-12T07:34:46.080Z,1026.66
2022-11-12T07:35:45.913Z,1026.66
2022-11-12T07:36:46.196Z,1026.63
2022-11-12T07:37:46.039Z,1026.64
2022-11-12T07:38:46.238Z,1026.60
2022-11-12T07:39:45.885Z,1026.60
2022-11-12T07:40:45.946Z,1026.53
2022-11-12T07:41:45.967Z,1026.52
2022-11-12T07:42:45.803Z,1026.52
2022-11-12T07:43:45.774Z,1026.55
2022-11-12T07:44:45.802Z,1026.58
2022-11-12T07:45:45.782Z,1026.61
2022-11-12T07:46:45.781Z,1026.64
2022-11-12T07:47:46.155Z,1026.65
2022-11-12T07:48:45.762Z,1026.66
2022-11-12T07:49:45.824Z,1026.63
2022-11-12T07:50:45.734Z,1026.57
2022-11-12T07:51:45.714Z,1026.51
2022-11-12T07:52:45.700Z,1026.49
2022-11-12T07:53:45.695Z,1026.45
2022-11-12T07:54:45.687Z,1026.45
2022-11-12T07:55:45.642Z,1026.52
2022-11-12T07:56:45.669Z,1026.52
2022-11-12T07:57:45.773Z,1026.61
2022-11-12T07:58:45.670Z,1026.69
2022-11-12T07:59:46.508Z,1026.72
2022-11-12T08:00:45.616Z,1026.72
2022-11-12T08:01:46.058Z,1026.69
2022-11-12T08:02:45.603Z,1026.67
2022-11-12T08:03:45.574Z,1026.68
2022-11-12T08:04:45.548Z,1026.68
2022-11-12T08:05:46.234Z,1026.56
2022-11-12T08:06:46.604Z,1026.58
2022-11-12T08:07:45.875Z,1026.59
2022-11-12T08:08:45.766Z,1026.59
2022-11-12T08:09:45.486Z,1026.65
2022-11-12T08:10:45.472Z,1026.60
2022-11-12T08:11:45.459Z,1026.65
2022-11-12T08:12:45.928Z,1026.71
2022-11-12T08:13:45.434Z,1026.71
2022-11-12T08:14:46.256Z,1026.73
2022-11-12T08:15:50.973Z,1026.71
2022-11-12T08:16:46.458Z,1026.71
2022-11-12T08:17:45.383Z,1026.73
2022-11-12T08:18:45.366Z,1026.72
2022-11-12T08:19:45.358Z,1026.75
2022-11-12T08:20:45.317Z,1026.82
2022-11-12T08:21:46.258Z,1026.76
2022-11-12T08:22:49.246Z,1026.77
2022-11-12T08:23:45.279Z,1026.83
2022-11-12T08:24:45.288Z,1026.84
2022-11-12T08:25:45.298Z,1026.85
2022-11-12T08:26:45.239Z,1026.80
2022-11-12T08:27:45.405Z,1026.80
2022-11-12T08:28:45.270Z,1026.81
2022-11-12T08:29:45.231Z,1026.81
2022-11-12T08:30:45.211Z,1026.76
2022-11-12T08:31:45.181Z,1026.81
2022-11-12T08:32:45.179Z,1026.80
2022-11-12T08:33:45.227Z,1026.78
2022-11-12T08:34:45.171Z,1026.80
2022-11-12T08:35:45.138Z,1026.82
2022-11-12T08:36:46.195Z,1026.80
2022-11-12T08:37:45.111Z,1026.87
2022-11-12T08:38:45.121Z,1026.86
2022-11-12T08:39:45.110Z,1026.88
2022-11-12T08:40:45.095Z,1026.89
2022-11-12T08:41:45.229Z,1026.89
2022-11-12T08:42:45.040Z,1026.94
2022-11-12T08:43:45.049Z,1026.93
2022-11-12T08:44:45.008Z,1026.93
2022-11-12T08:45:46.453Z,1026.95
2022-11-12T08:46:45.750Z,1026.88
2022-11-12T08:47:44.978Z,1026.90
2022-11-12T08:48:44.972Z,1026.83
2022-11-12T08:49:47.994Z,1026.82
2022-11-12T08:50:45.162Z,1026.76
2022-11-12T08:51:44.971Z,1026.76
2022-11-12T08:52:44.941Z,1026.77
2022-11-12T08:53:44.891Z,1026.77
2022-11-12T08:54:46.001Z,1026.73
2022-11-12T08:55:44.868Z,1026.75
2022-11-12T08:56:44.960Z,1026.75
2022-11-12T08:57:44.860Z,1026.76
2022-11-12T08:58:44.996Z,1026.75
2022-11-12T08:59:44.871Z,1026.76
2022-11-12T09:00:44.829Z,1026.83
2022-11-12T09:01:44.890Z,1026.89
2022-11-12T09:02:45.745Z,1026.94
2022-11-12T09:03:44.930Z,1026.93
2022-11-12T09:04:44.750Z,1026.92
2022-11-12T09:05:44.743Z,1026.90
2022-11-12T09:06:49.861Z,1026.93
2022-11-12T09:07:50.680Z,1026.92
2022-11-12T09:08:45.785Z,1026.90
2022-11-12T09:09:44.692Z,1026.89
2022-11-12T09:10:44.682Z,1026.89
2022-11-12T09:11:44.703Z,1026.87
2022-11-12T09:12:44.715Z,1026.91
2022-11-12T09:13:44.760Z,1026.92
2022-11-12T09:14:44.623Z,1026.93
2022-11-12T09:15:44.612Z,1026.95
2022-11-12T09:16:45.426Z,1026.94
2022-11-12T09:17:44.602Z,1026.93
2022-11-12T09:18:44.613Z,1026.95
2022-11-12T09:19:44.564Z,1026.97
2022-11-12T09:20:44.586Z,1026.97
2022-11-12T09:21:44.575Z,1027.05
2022-11-12T09:22:44.564Z,1027.03
2022-11-12T09:23:44.556Z,1027.06
2022-11-12T09:24:44.543Z,1027.15
2022-11-12T09:25:44.517Z,1027.19
2022-11-12T09:26:45.494Z,1027.22
2022-11-12T09:27:48.460Z,1027.17
2022-11-12T09:28:44.538Z,1027.19
2022-11-12T09:29:44.517Z,1027.16
2022-11-12T09:30:44.476Z,1027.16
2022-11-12T09:31:44.483Z,1027.12
2022-11-12T09:32:44.425Z,1027.11
2022-11-12T09:33:44.465Z,1027.10
2022-11-12T09:34:44.374Z,1027.08
2022-11-12T09:35:44.383Z,1027.06
2022-11-12T09:36:45.248Z,1027.08
2022-11-12T09:37:44.350Z,1027.17
2022-11-12T09:38:44.420Z,1027.11
2022-11-12T09:39:44.338Z,1027.12
2022-11-12T09:40:44.313Z,1027.12
2022-11-12T09:41:44.306Z,1027.16
2022-11-12T09:42:44.304Z,1027.16
2022-11-12T09:43:44.657Z,1027.19
2022-11-12T09:44:44.516Z,1027.18
2022-11-12T09:46:00.023Z,1027.17
2022-11-12T09:46:45.250Z,1027.12
2022-11-12T09:47:44.341Z,1027.14
2022-11-12T09:48:44.506Z,1027.10
2022-11-12T09:49:44.189Z,1027.11
2022-11-12T09:50:44.218Z,1027.09
2022-11-12T09:51:44.203Z,1027.07
2022-11-12T09:52:44.177Z,1027.07
2022-11-12T09:53:44.654Z,1027.08
2022-11-12T09:54:44.147Z,1027.05
2022-11-12T09:55:44.186Z,1027.08
2022-11-12T09:56:45.168Z,1027.11
2022-11-12T09:57:44.141Z,1027.10
2022-11-12T09:58:44.449Z,1027.12
2022-11-12T09:59:44.126Z,1027.16
2022-11-12T10:00:45.234Z,1027.12
2022-11-12T10:01:44.133Z,1027.07
2022-11-12T10:02:44.041Z,1027.06
2022-11-12T10:03:44.062Z,1027.09
2022-11-12T10:04:44.061Z,1027.06
2022-11-12T10:05:44.031Z,1027.14
2022-11-12T10:06:44.022Z,1027.15
2022-11-12T10:07:43.969Z,1027.16
2022-11-12T10:08:44.024Z,1027.14
2022-11-12T10:09:43.947Z,1027.17
2022-11-12T10:10:43.971Z,1027.14
2022-11-12T10:11:43.923Z,1027.16
2022-11-12T10:12:43.893Z,1027.11
2022-11-12T10:13:43.889Z,1027.07
2022-11-12T10:14:43.921Z,1027.05
2022-11-12T10:15:43.862Z,1027.05
2022-11-12T10:16:43.890Z,1027.02
2022-11-12T10:17:43.939Z,1027.01
2022-11-12T10:18:43.871Z,1026.99
2022-11-12T10:19:43.810Z,1026.99
2022-11-12T10:20:43.873Z,1026.99
2022-11-12T10:21:43.863Z,1027.00
2022-11-12T10:22:43.795Z,1027.00
2022-11-12T10:23:43.762Z,1027.00
2022-11-12T10:24:43.750Z,1026.99
2022-11-12T10:25:43.764Z,1027.03
2022-11-12T10:26:44.852Z,1026.98
2022-11-12T10:27:43.702Z,1027.01
2022-11-12T10:28:43.711Z,1027.02
2022-11-12T10:29:43.700Z,1027.00
2022-11-12T10:30:43.691Z,1026.96
2022-11-12T10:31:43.663Z,1026.97
2022-11-12T10:32:43.680Z,1026.94
2022-11-12T10:33:43.658Z,1026.97
2022-11-12T10:34:43.673Z,1027.04
2022-11-12T10:35:43.624Z,1027.00
2022-11-12T10:36:44.402Z,1027.01
2022-11-12T10:37:43.715Z,1027.05
2022-11-12T10:38:43.567Z,1027.06
2022-11-12T10:39:43.616Z,1027.03
2022-11-12T10:40:43.588Z,1027.08
2022-11-12T10:41:43.535Z,1027.07
2022-11-12T10:42:43.564Z,1027.05
2022-11-12T10:43:43.534Z,1027.05
2022-11-12T10:44:43.520Z,1026.95
2022-11-12T10:45:43.495Z,1026.94
2022-11-12T10:46:43.443Z,1026.97
2022-11-12T10:47:43.615Z,1026.91
2022-11-12T10:48:43.628Z,1026.88
2022-11-12T10:49:43.456Z,1026.91
2022-11-12T10:50:43.481Z,1026.95
2022-11-12T10:51:43.406Z,1026.88
2022-11-12T10:52:43.437Z,1026.91
2022-11-12T10:53:43.377Z,1026.95
2022-11-12T10:54:43.385Z,1026.92
2022-11-12T10:55:43.335Z,1026.94
2022-11-12T10:56:44.527Z,1026.93
2022-11-12T10:57:44.441Z,1026.89
2022-11-12T10:58:43.316Z,1026.89
2022-11-12T10:59:43.316Z,1026.88
2022-11-12T11:00:43.280Z,1026.88
2022-11-12T11:01:45.972Z,1026.84
2022-11-12T11:02:43.260Z,1026.81
2022-11-12T11:03:43.275Z,1026.83
2022-11-12T11:04:43.296Z,1026.81
2022-11-12T11:05:43.258Z,1026.90
2022-11-12T11:06:43.262Z,1026.90
2022-11-12T11:07:43.176Z,1026.96
2022-11-12T11:08:43.180Z,1026.95
2022-11-12T11:09:43.238Z,1026.90
2022-11-12T11:10:43.180Z,1026.94
2022-11-12T11:11:43.127Z,1026.89
2022-11-12T11:12:43.160Z,1026.90
2022-11-12T11:13:43.130Z,1026.89
2022-11-12T11:14:43.100Z,1026.86
2022-11-12T11:15:43.169Z,1026.90
2022-11-12T11:16:43.150Z,1026.88
2022-11-12T11:17:43.055Z,1026.86
2022-11-12T11:18:43.145Z,1026.83
2022-11-12T11:19:43.103Z,1026.76
2022-11-12T11:20:43.023Z,1026.80
2022-11-12T11:21:44.380Z,1026.73
2022-11-12T11:22:44.078Z,1026.73
2022-11-12T11:23:43.123Z,1026.75
2022-11-12T11:24:43.003Z,1026.80
2022-11-12T11:25:43.789Z,1026.76
2022-11-12T11:26:43.935Z,1026.76
2022-11-12T11:27:42.933Z,1026.72
2022-11-12T11:28:43.302Z,1026.74
2022-11-12T11:29:43.685Z,1026.70
2022-11-12T11:30:42.941Z,1026.74
2022-11-12T11:31:42.882Z,1026.67
2022-11-12T11:32:42.881Z,1026.68
2022-11-12T11:33:42.937Z,1026.63
2022-11-12T11:34:42.873Z,1026.67
2022-11-12T11:35:42.864Z,1026.62
2022-11-12T11:36:42.866Z,1026.64
2022-11-12T11:37:43.697Z,1026.66
2022-11-12T11:38:43.154Z,1026.65
2022-11-12T11:39:42.835Z,1026.68
2022-11-12T11:40:42.777Z,1026.72
2022-11-12T11:41:42.772Z,1026.71
2022-11-12T11:42:42.741Z,1026.73
2022-11-12T11:43:42.773Z,1026.71
2022-11-12T11:44:42.764Z,1026.65
2022-11-12T11:45:42.737Z,1026.65
2022-11-12T11:46:42.715Z,1026.60
2022-11-12T11:48:00.004Z,1026.60
2022-11-12T11:48:43.663Z,1026.54
2022-11-12T11:49:42.644Z,1026.55
2022-11-12T11:50:42.658Z,1026.54
2022-11-12T11:51:43.859Z,1026.55
2022-11-12T11:52:42.597Z,1026.56
2022-11-12T11:53:42.620Z,1026.59
2022-11-12T11:54:42.587Z,1026.63
2022-11-12T11:55:42.630Z,1026.68
2022-11-12T11:56:42.585Z,1026.63
2022-11-12T11:57:42.570Z,1026.59
2022-11-12T11:58:42.529Z,1026.63
2022-11-12T11:59:42.536Z,1026.55
2022-11-12T12:00:42.496Z,1026.53
2022-11-12T12:01:43.491Z,1026.53
2022-11-12T12:02:42.490Z,1026.49
2022-11-12T12:03:42.549Z,1026.49
2022-11-12T12:04:42.478Z,1026.47
2022-11-12T12:05:43.413Z,1026.45