createdAt,value
2022-10-29T00:02:58.247Z,18.30
2022-10-29T00:07:59.547Z,20.03
2022-10-29T00:13:02.299Z,16.17
2022-10-29T00:18:03.641Z,13.88
2022-10-29T00:23:05.015Z,13.90
2022-10-29T00:28:06.400Z,11.93
2022-10-29T00:33:07.669Z,12.35
2022-10-29T00:38:09.052Z,14.63
2022-10-29T00:43:17.622Z,14.40
2022-10-29T00:48:19.336Z,15.00
2022-10-29T00:53:23.013Z,12.07
2022-10-29T00:58:24.315Z,13.43
2022-10-29T01:03:25.605Z,13.20
2022-10-29T01:08:26.884Z,13.50
2022-10-29T01:13:33.365Z,13.13
2022-10-29T01:18:38.702Z,16.48
2022-10-29T01:23:43.153Z,16.37
2022-10-29T01:28:59.780Z,15.10
2022-10-29T01:34:13.084Z,12.13
2022-10-29T01:39:31.369Z,18.00
2022-10-29T01:44:32.622Z,13.50
2022-10-29T01:49:38.977Z,14.38
2022-10-29T01:54:41.835Z,16.87
2022-10-29T01:59:55.465Z,17.03
2022-10-29T02:05:02.751Z,14.80
2022-10-29T02:10:03.996Z,15.93
2022-10-29T02:15:09.098Z,12.70
2022-10-29T02:20:11.678Z,12.02
2022-10-29T02:25:12.972Z,14.30
2022-10-29T02:30:14.462Z,11.68
2022-10-29T02:35:15.778Z,11.50
2022-10-29T02:40:17.033Z,11.43
2022-10-29T02:45:18.314Z,11.30
2022-10-29T02:50:19.559Z,12.98
2022-10-29T02:55:20.827Z,13.77
2022-10-29T03:00:22.109Z,13.65
2022-10-29T03:05:23.343Z,14.60
2022-10-29T03:10:24.619Z,10.93
2022-10-29T03:15:25.953Z,12.57
2022-10-29T03:20:27.319Z,12.67
2022-10-29T03:25:28.601Z,12.88
2022-10-29T03:30:29.862Z,14.88
2022-10-29T03:35:31.150Z,16.33
2022-10-29T03:40:32.545Z,12.65
2022-10-29T03:45:33.822Z,12.37
2022-10-29T03:50:35.069Z,11.43
2022-10-29T03:55:36.317Z,16.33
2022-10-29T04:00:37.567Z,18.40
2022-10-29T04:05:38.807Z,19.80
2022-10-29T04:10:43.640Z,28.52
2022-10-29T04:15:45.217Z,12.93
2022-10-29T04:22:30.411Z,13.57
2022-10-29T04:31:29.128Z,12.70
2022-10-29T04:36:30.391Z,13.90
2022-10-29T04:41:31.656Z,14.43
2022-10-29T04:46:32.957Z,16.57
2022-10-29T04:51:34.257Z,11.52
2022-10-29T04:56:35.521Z,19.17
2022-10-29T05:01:36.886Z,12.35
2022-10-29T05:06:38.268Z,16.00
2022-10-29T05:11:39.494Z,11.20
2022-10-29T05:16:40.737Z,12.77
2022-10-29T05:21:42.037Z,17.77
2022-10-29T05:26:43.836Z,11.75
2022-10-29T05:31:45.113Z,13.85
2022-10-29T05:36:46.335Z,16.43
2022-10-29T05:41:47.568Z,15.10
2022-10-29T05:46:49.568Z,13.83
2022-10-29T05:51:50.817Z,19.35
2022-10-29T05:56:52.089Z,15.27
2022-10-29T06:01:53.437Z,15.43
2022-10-29T06:06:54.814Z,24.38
2022-10-29T06:11:56.213Z,16.33
2022-10-29T06:16:57.487Z,14.87
2022-10-29T06:22:00.449Z,14.50
2022-10-29T06:27:02.034Z,18.17
2022-10-29T06:32:04.076Z,16.88
2022-10-29T06:37:05.327Z,12.50
2022-10-29T06:42:06.579Z,17.47
2022-10-29T06:47:07.834Z,18.58
2022-10-29T06:52:09.111Z,10.50
2022-10-29T06:57:10.354Z,12.43
2022-10-29T07:02:12.562Z,12.07
2022-10-29T07:07:14.494Z,17.00
2022-10-29T07:12:15.769Z,15.73
2022-10-29T07:17:17.017Z,12.95
2022-10-29T07:22:18.256Z,24.90
2022-10-29T07:27:19.568Z,16.85
2022-10-29T07:32:22.418Z,19.70
2022-10-29T07:37:23.682Z,14.20
2022-10-29T07:42:25.004Z,19.85
2022-10-29T07:47:26.275Z,17.03
2022-10-29T08:03:50.027Z,16.27
2022-10-29T08:08:51.277Z,16.42
2022-10-29T08:13:52.604Z,17.07
2022-10-29T08:18:53.847Z,16.87
2022-10-29T08:23:56.228Z,21.60
2022-10-29T08:28:57.496Z,9.43
2022-10-29T08:33:58.838Z,16.23
2022-10-29T08:39:00.343Z,19.05
2022-10-29T08:44:14.901Z,14.30
2022-10-29T08:49:18.769Z,14.77
2022-10-29T08:54:36.060Z,14.05
2022-10-29T08:59:41.256Z,13.27
2022-10-29T09:04:42.602Z,17.47
2022-10-29T09:09:45.712Z,18.23
2022-10-29T09:15:01.999Z,16.83
2022-10-29T09:20:14.131Z,14.85
2022-10-29T09:25:29.908Z,19.83
2022-10-29T09:30:31.688Z,18.02
2022-10-29T09:35:38.111Z,15.65
2022-10-29T09:40:40.518Z,22.40
2022-10-29T09:45:47.069Z,19.50
2022-10-29T09:50:53.865Z,15.57
2022-10-29T09:55:55.173Z,17.03
2022-10-29T10:00:59.378Z,17.85
2022-10-29T10:06:05.379Z,15.85
2022-10-29T10:11:07.114Z,12.13
2022-10-29T10:16:08.394Z,16.17
2022-10-29T10:21:11.452Z,15.35
2022-10-29T10:26:28.041Z,13.37
2022-10-29T10:31:29.376Z,14.77
2022-10-29T10:36:30.758Z,16.55
2022-10-29T10:41:34.305Z,16.43
2022-10-29T10:46:38.594Z,13.73
2022-10-29T10:51:43.772Z,22.83
2022-10-29T10:57:01.760Z,19.77
2022-10-29T11:02:04.275Z,22.87
2022-10-29T11:07:07.786Z,21.85
2022-10-29T11:12:13.440Z,18.42
2022-10-29T11:17:27.575Z,16.47
2022-10-29T11:34:18.588Z,11.17
2022-10-29T11:39:22.794Z,12.33
2022-10-29T11:44:24.104Z,16.45
2022-10-29T11:49:40.887Z,24.88
2022-10-29T11:55:00.838Z,13.47
2022-10-29T12:00:05.266Z,11.07
2022-10-29T12:05:13.966Z,16.45
2022-10-29T12:10:21.638Z,11.97
2022-10-29T12:15:30.380Z,13.25
2022-10-29T12:20:57.730Z,12.52
2022-10-29T12:26:02.010Z,12.70
2022-10-29T12:31:08.129Z,16.23
2022-10-29T12:36:22.477Z,19.27
2022-10-29T12:41:25.476Z,17.35
2022-10-29T12:46:37.700Z,20.77
2022-10-29T12:51:44.138Z,17.45
2022-10-29T12:56:47.915Z,14.30
2022-10-29T13:02:11.858Z,16.97
2022-10-29T13:12:44.188Z,17.20
2022-10-29T13:17:48.245Z,14.33
2022-10-29T13:22:55.078Z,12.60
2022-10-29T13:27:56.513Z,17.30
2022-10-29T13:32:58.082Z,13.02
2022-10-29T13:38:08.432Z,15.80
2022-10-29T13:43:12.081Z,20.50
2022-10-29T13:48:18.539Z,16.38
2022-10-29T13:53:23.067Z,14.10
2022-10-29T15:32:58.023Z,19.80
2022-10-29T15:37:59.482Z,16.27
2022-10-29T15:43:20.809Z,16.10
2022-10-29T16:32:26.009Z,16.65
2022-10-29T16:37:27.293Z,21.37
2022-10-29T16:42:30.426Z,20.48
2022-10-29T16:47:31.647Z,18.23
2022-10-29T16:52:33.006Z,19.83
2022-10-29T16:57:34.255Z,23.57
2022-10-29T17:02:35.995Z,19.50
2022-10-29T17:07:37.246Z,23.77
2022-10-29T17:12:38.521Z,17.93
2022-10-29T17:17:42.383Z,30.80
2022-10-29T17:22:46.950Z,25.25
2022-10-29T17:27:48.288Z,22.03
2022-10-29T17:32:49.520Z,18.08
2022-10-29T17:37:50.771Z,20.75
2022-10-29T17:42:52.035Z,18.90
2022-10-29T17:47:57.278Z,22.27
2022-10-29T17:52:58.930Z,18.70
2022-10-29T17:58:00.695Z,23.38
2022-10-29T18:03:02.100Z,21.33
2022-10-29T18:08:03.422Z,21.08
2022-10-29T18:13:04.807Z,23.90
2022-10-29T18:18:06.084Z,31.50
2022-10-29T18:23:07.327Z,32.83
2022-10-29T18:28:08.604Z,23.75
2022-10-29T18:38:16.071Z,22.80
2022-10-29T18:43:17.356Z,23.30
2022-10-29T18:48:18.717Z,26.23
2022-10-29T18:53:20.267Z,25.37
2022-10-29T18:58:21.544Z,29.33
2022-10-29T19:03:22.821Z,27.02
2022-10-29T19:08:24.109Z,23.77
2022-10-29T19:13:25.374Z,26.30
2022-10-29T19:18:26.639Z,24.60
2022-10-29T19:23:27.916Z,21.50
2022-10-29T19:28:29.837Z,26.57
2022-10-29T19:33:31.197Z,22.63
2022-10-29T19:38:32.780Z,23.85
2022-10-29T19:43:34.012Z,23.23
2022-10-29T19:48:35.857Z,26.95
2022-10-29T19:53:37.884Z,27.13
2022-10-29T19:58:39.178Z,24.20
2022-10-29T20:03:40.726Z,24.48
2022-10-29T20:08:42.270Z,26.83
2022-10-29T20:13:43.608Z,22.00
2022-10-29T20:18:45.245Z,26.10
2022-10-29T20:23:46.554Z,29.55
2022-10-29T20:28:47.887Z,22.13
2022-10-29T20:33:49.850Z,25.57
2022-10-29T20:38:51.987Z,27.75
2022-10-29T20:43:54.495Z,28.83
2022-10-29T20:48:55.782Z,41.27
2022-10-29T20:53:57.149Z,50.17
2022-10-29T20:58:58.461Z,24.50
2022-10-29T21:04:00.222Z,25.57
2022-10-29T21:09:01.579Z,20.90
2022-10-29T21:14:02.832Z,22.70
2022-10-29T21:19:05.222Z,29.77
2022-10-29T21:24:06.733Z,27.10
2022-10-29T21:29:08.010Z,19.73
2022-10-29T21:34:09.282Z,21.57
2022-10-29T21:39:10.531Z,23.98
2022-10-29T21:44:11.811Z,17.33
2022-10-29T21:49:13.206Z,18.30
2022-10-29T21:54:14.614Z,22.40
2022-10-29T21:59:15.890Z,19.83
2022-10-29T22:04:17.339Z,19.30
2022-10-29T22:09:18.624Z,21.30
2022-10-29T22:14:19.872Z,21.75
2022-10-29T22:19:21.117Z,18.03
2022-10-29T22:24:22.405Z,20.42
2022-10-29T22:29:23.682Z,23.92
2022-10-29T22:34:25.200Z,19.80
2022-10-29T22:39:26.916Z,23.17
2022-10-29T22:44:28.144Z,18.63
2022-10-29T22:49:29.461Z,25.60
2022-10-29T22:54:30.706Z,20.95
2022-10-29T22:59:31.948Z,19.73
2022-10-29T23:04:33.209Z,18.57
2022-10-29T23:09:34.447Z,27.98
2022-10-29T23:14:35.692Z,20.30
2022-10-29T23:19:36.918Z,18.27
2022-10-29T23:24:38.225Z,18.85
2022-10-29T23:29:39.466Z,18.13
2022-10-29T23:34:40.709Z,17.37
2022-10-29T23:39:41.992Z,18.48
2022-10-29T23:44:43.200Z,16.37
2022-10-29T23:49:44.419Z,19.80
2022-10-29T23:54:45.657Z,17.98
2022-10-29T23:59:46.945Z,16.23
