createdAt,value
2019-02-26T00:00:33.532Z,54.30
2019-02-26T00:03:06.971Z,54.30
2019-02-26T00:05:40.389Z,54.20
2019-02-26T00:08:17.019Z,54.20
2019-02-26T00:10:50.214Z,54.10
2019-02-26T00:13:25.001Z,54.20
2019-02-26T00:16:03.150Z,54.10
2019-02-26T00:18:34.370Z,54.20
2019-02-26T00:21:07.868Z,54.30
2019-02-26T00:23:42.033Z,54.30
2019-02-26T00:26:17.771Z,54.40
2019-02-26T00:28:51.685Z,54.90
2019-02-26T00:31:26.156Z,54.50
2019-02-26T00:34:00.249Z,54.50
2019-02-26T00:36:35.904Z,54.60
2019-02-26T00:39:08.912Z,54.70
2019-02-26T00:41:42.333Z,54.80
2019-02-26T00:44:15.763Z,54.80
2019-02-26T00:46:49.188Z,54.80
2019-02-26T00:49:23.690Z,54.90
2019-02-26T00:51:57.765Z,54.90
2019-02-26T00:54:31.869Z,55.00
2019-02-26T00:57:08.621Z,55.00
2019-02-26T00:59:43.601Z,55.10
2019-02-26T01:02:16.633Z,55.20
2019-02-26T01:04:50.982Z,55.20
2019-02-26T01:07:26.045Z,55.20
2019-02-26T01:09:59.926Z,55.00
2019-02-26T01:12:35.257Z,54.70
2019-02-26T01:15:13.505Z,55.20
2019-02-26T01:17:46.728Z,55.30
2019-02-26T01:20:24.637Z,55.40
2019-02-26T01:22:55.313Z,55.60
2019-02-26T01:25:28.754Z,55.60
2019-02-26T01:28:02.181Z,55.70
2019-02-26T01:30:36.197Z,55.80
2019-02-26T01:33:10.012Z,56.00
2019-02-26T01:35:43.447Z,55.90
2019-02-26T01:38:18.697Z,55.80
2019-02-26T01:40:53.767Z,55.70
2019-02-26T01:43:27.164Z,55.80
2019-02-26T01:46:00.596Z,55.50
2019-02-26T01:48:36.558Z,55.90
2019-02-26T01:51:10.017Z,56.00
2019-02-26T01:53:46.380Z,56.20
2019-02-26T01:56:19.941Z,56.40
2019-02-26T01:58:56.649Z,56.50
2019-02-26T02:01:28.892Z,56.50
2019-02-26T02:04:02.305Z,56.40
2019-02-26T02:06:37.017Z,56.50
2019-02-26T02:09:13.239Z,56.60
2019-02-26T02:11:46.034Z,56.50
2019-02-26T02:14:19.520Z,56.50
2019-02-26T02:16:52.954Z,56.50
2019-02-26T02:19:27.607Z,56.30
2019-02-26T02:22:01.537Z,56.40
2019-02-26T02:24:38.979Z,56.50
2019-02-26T02:27:10.113Z,56.50
2019-02-26T02:29:44.161Z,56.40
2019-02-26T02:32:20.907Z,56.20
2019-02-26T02:34:58.322Z,56.20
2019-02-26T02:37:30.013Z,56.20
2019-02-26T02:40:06.870Z,56.20
2019-02-26T02:42:42.933Z,56.20
2019-02-26T02:45:20.171Z,56.40
2019-02-26T02:47:54.768Z,56.40
2019-02-26T02:50:25.832Z,56.50
2019-02-26T02:53:01.444Z,56.40
2019-02-26T02:55:34.416Z,56.50
2019-02-26T02:58:07.841Z,56.50
2019-02-26T03:00:41.327Z,56.50
2019-02-26T03:03:14.759Z,56.40
2019-02-26T03:05:48.187Z,56.40
2019-02-26T03:08:22.337Z,56.60
2019-02-26T03:10:56.338Z,56.60
2019-02-26T03:13:29.776Z,56.80
2019-02-26T03:16:03.213Z,56.90
2019-02-26T03:18:36.646Z,57.00
2019-02-26T03:21:10.074Z,57.00
2019-02-26T03:23:45.492Z,57.00
2019-02-26T03:26:20.551Z,57.10
2019-02-26T03:28:53.892Z,57.10
2019-02-26T03:31:33.847Z,57.10
2019-02-26T03:34:08.725Z,57.10
2019-02-26T03:36:40.184Z,57.20
2019-02-26T03:39:12.779Z,57.20
2019-02-26T03:41:48.663Z,57.10
2019-02-26T03:44:23.100Z,57.10
2019-02-26T03:46:56.521Z,57.20
2019-02-26T03:49:29.976Z,57.20
2019-02-26T03:52:03.411Z,57.10
2019-02-26T03:54:39.828Z,57.20
2019-02-26T03:57:14.197Z,57.20
2019-02-26T03:59:47.559Z,57.10
2019-02-26T04:02:23.413Z,57.20
2019-02-26T04:04:57.922Z,57.20
2019-02-26T04:07:33.353Z,57.10
2019-02-26T04:10:08.133Z,57.40
2019-02-26T04:12:42.350Z,57.50
2019-02-26T04:15:19.016Z,57.60
2019-02-26T04:17:52.439Z,57.50
2019-02-26T04:20:27.833Z,57.50
2019-02-26T04:23:01.012Z,57.50
2019-02-26T04:25:37.516Z,58.10
2019-02-26T04:28:44.513Z,57.50
2019-02-26T04:31:36.530Z,56.90
2019-02-26T04:34:15.649Z,57.50
2019-02-26T04:37:10.391Z,57.00
2019-02-26T04:39:47.693Z,57.50
2019-02-26T04:42:32.521Z,57.00
2019-02-26T04:45:20.261Z,57.00
2019-02-26T04:47:58.321Z,57.60
2019-02-26T04:50:35.331Z,57.50
2019-02-26T04:53:10.537Z,57.60
2019-02-26T04:55:44.714Z,57.60
2019-02-26T04:58:20.139Z,57.50
2019-02-26T05:00:52.787Z,57.70
2019-02-26T05:03:26.225Z,57.60
2019-02-26T05:06:02.081Z,57.60
2019-02-26T05:08:37.120Z,57.80
2019-02-26T05:11:14.850Z,57.90
2019-02-26T05:13:45.116Z,57.90
2019-02-26T05:16:18.539Z,57.90
2019-02-26T05:18:54.904Z,57.90
2019-02-26T05:21:29.819Z,58.00
2019-02-26T05:24:03.090Z,58.10
2019-02-26T05:26:36.790Z,58.20
2019-02-26T05:29:11.985Z,58.20
2019-02-26T05:31:45.400Z,58.20
2019-02-26T05:34:20.739Z,58.20
2019-02-26T05:36:53.986Z,58.30
2019-02-26T05:39:28.836Z,58.20
2019-02-26T05:42:04.074Z,58.30
2019-02-26T05:44:37.568Z,58.30
2019-02-26T05:47:13.011Z,58.30
2019-02-26T05:49:46.182Z,58.20
2019-02-26T05:52:21.437Z,58.30
2019-02-26T05:54:54.789Z,58.50
2019-02-26T05:57:32.636Z,58.80
2019-02-26T06:00:05.268Z,58.30
2019-02-26T06:02:40.111Z,58.40
2019-02-26T06:05:14.343Z,58.20
2019-02-26T06:07:49.037Z,58.30
2019-02-26T06:10:24.592Z,58.40
2019-02-26T06:12:57.630Z,58.40
2019-02-26T06:15:31.526Z,58.50
2019-02-26T06:18:06.194Z,58.60
2019-02-26T06:20:39.622Z,58.70
2019-02-26T06:23:13.053Z,58.60
2019-02-26T06:25:46.495Z,58.70
2019-02-26T06:28:20.512Z,58.90
2019-02-26T06:30:55.101Z,58.90
2019-02-26T06:33:31.823Z,59.00
2019-02-26T06:36:04.742Z,58.90
2019-02-26T06:38:39.168Z,58.30
2019-02-26T06:41:12.957Z,58.70
2019-02-26T06:43:48.529Z,58.70
2019-02-26T06:46:21.577Z,58.80
2019-02-26T06:48:55.024Z,58.70
2019-02-26T06:51:30.612Z,58.70
2019-02-26T06:54:03.624Z,58.80
2019-02-26T06:56:41.395Z,58.60
2019-02-26T06:59:12.366Z,58.70
2019-02-26T07:01:45.917Z,58.80
2019-02-26T07:04:19.723Z,58.90
2019-02-26T07:06:55.218Z,58.90
2019-02-26T07:09:28.316Z,58.80
2019-02-26T07:12:01.748Z,58.80
2019-02-26T07:14:35.186Z,58.90
2019-02-26T07:17:08.622Z,58.90
2019-02-26T07:19:42.074Z,58.80
2019-02-26T07:22:16.050Z,58.90
2019-02-26T07:24:51.960Z,58.90
2019-02-26T07:27:26.498Z,58.70
2019-02-26T07:30:00.999Z,58.70
2019-02-26T07:32:36.066Z,58.70
2019-02-26T07:35:11.636Z,58.60
2019-02-26T07:37:45.560Z,58.50
2019-02-26T07:40:18.997Z,58.50
2019-02-26T07:42:52.444Z,58.60
2019-02-26T07:45:27.443Z,58.70
2019-02-26T07:48:01.160Z,58.60
2019-02-26T07:50:37.770Z,58.50
2019-02-26T07:53:09.857Z,58.30
2019-02-26T07:55:43.289Z,57.90
2019-02-26T07:58:17.925Z,58.50
2019-02-26T08:00:52.261Z,58.50
2019-02-26T08:03:26.896Z,58.80
2019-02-26T08:06:04.783Z,58.70
2019-02-26T08:08:37.524Z,58.70
2019-02-26T08:11:11.586Z,58.50
2019-02-26T08:13:45.020Z,58.40
2019-02-26T08:16:20.557Z,58.40
2019-02-26T08:18:54.117Z,58.30
2019-02-26T08:21:29.684Z,58.60
2019-02-26T08:24:03.500Z,58.20
2019-02-26T08:26:38.631Z,57.90
2019-02-26T08:29:12.530Z,57.80
2019-02-26T08:31:47.454Z,57.90
2019-02-26T08:34:21.349Z,58.20
2019-02-26T08:36:54.788Z,57.70
2019-02-26T08:39:28.242Z,57.70
2019-02-26T08:42:09.722Z,57.60
2019-02-26T08:44:46.227Z,57.50
2019-02-26T08:47:20.616Z,57.50
2019-02-26T08:49:53.477Z,57.30
2019-02-26T08:52:29.282Z,57.10
2019-02-26T08:55:02.070Z,57.00
2019-02-26T08:57:35.498Z,56.70
2019-02-26T09:00:21.865Z,56.60
2019-02-26T09:02:56.726Z,56.40
2019-02-26T09:05:33.865Z,56.10
2019-02-26T09:08:07.923Z,55.90
2019-02-26T09:10:41.768Z,55.60
2019-02-26T09:13:16.464Z,55.50
2019-02-26T09:15:51.191Z,55.40
2019-02-26T09:18:27.806Z,55.30
2019-02-26T09:20:59.793Z,55.30
2019-02-26T09:23:33.228Z,55.10
2019-02-26T09:26:07.126Z,54.90
2019-02-26T09:28:40.736Z,54.90
2019-02-26T09:31:14.287Z,54.70
2019-02-26T09:33:47.805Z,54.50
2019-02-26T09:36:23.646Z,54.30
2019-02-26T09:38:56.440Z,54.10
2019-02-26T09:41:29.860Z,54.00
2019-02-26T09:44:04.973Z,53.80
2019-02-26T09:46:39.375Z,53.60
2019-02-26T09:49:13.712Z,53.50
2019-02-26T09:51:47.160Z,53.30
2019-02-26T09:54:22.541Z,53.10
2019-02-26T09:56:55.752Z,52.90
2019-02-26T09:59:31.336Z,53.00
2019-02-26T10:02:06.091Z,52.70
2019-02-26T10:04:39.730Z,52.50
2019-02-26T10:07:14.369Z,52.30
2019-02-26T10:09:48.538Z,52.10
2019-02-26T10:12:22.080Z,52.00
2019-02-26T10:14:59.480Z,51.80
2019-02-26T10:17:32.636Z,51.70
2019-02-26T10:20:09.492Z,51.60
2019-02-26T10:22:43.277Z,50.50
2019-02-26T10:25:16.792Z,50.30
2019-02-26T10:27:50.285Z,50.10
2019-02-26T10:30:23.811Z,50.00
2019-02-26T10:33:10.800Z,49.90
2019-02-26T10:35:45.557Z,49.80
2019-02-26T10:38:19.414Z,49.70
2019-02-26T10:40:56.200Z,49.60
2019-02-26T10:43:28.016Z,49.50
2019-02-26T10:46:01.484Z,49.50
2019-02-26T10:48:34.912Z,49.40
2019-02-26T10:51:08.363Z,49.20
2019-02-26T10:53:41.784Z,49.00
2019-02-26T10:56:15.227Z,48.80
2019-02-26T10:58:48.652Z,48.60
2019-02-26T11:01:23.634Z,48.40
2019-02-26T11:03:57.253Z,48.20
2019-02-26T11:06:33.148Z,48.10
2019-02-26T11:09:08.924Z,47.90
2019-02-26T11:11:42.432Z,47.70
2019-02-26T11:14:17.390Z,47.60
2019-02-26T11:16:51.029Z,47.70
2019-02-26T11:19:25.338Z,47.60
2019-02-26T11:22:00.803Z,47.30
2019-02-26T11:24:36.176Z,47.40
2019-02-26T11:27:10.052Z,47.40
2019-02-26T11:29:43.923Z,48.00
2019-02-26T11:32:17.362Z,47.40
2019-02-26T11:34:52.647Z,47.40
2019-02-26T11:37:27.250Z,47.30
2019-02-26T11:40:02.864Z,47.40
2019-02-26T11:42:36.286Z,47.20
2019-02-26T11:45:17.485Z,47.10
2019-02-26T11:47:50.810Z,47.00
2019-02-26T11:50:28.007Z,47.00
2019-02-26T11:53:01.007Z,46.80
2019-02-26T11:55:37.299Z,46.70
2019-02-26T11:58:10.819Z,46.60
2019-02-26T12:00:50.545Z,46.50
2019-02-26T12:03:27.186Z,46.20
2019-02-26T12:06:01.900Z,45.80
2019-02-26T12:08:34.566Z,45.70
2019-02-26T12:11:12.572Z,45.40
2019-02-26T12:13:44.711Z,45.10
2019-02-26T12:16:18.513Z,45.00
2019-02-26T12:18:51.957Z,44.80
2019-02-26T12:21:27.564Z,44.60
2019-02-26T12:24:01.593Z,44.50
2019-02-26T12:26:35.714Z,44.20
2019-02-26T12:29:09.153Z,44.70
2019-02-26T12:31:42.592Z,43.80
2019-02-26T12:34:17.607Z,43.70
2019-02-26T12:36:53.338Z,43.40
2019-02-26T12:39:29.146Z,43.00
2019-02-26T12:42:01.501Z,42.70
2019-02-26T12:44:37.992Z,42.40
2019-02-26T12:47:11.991Z,42.10
2019-02-26T12:49:45.287Z,41.80
2019-02-26T12:52:21.229Z,41.50
2019-02-26T12:54:55.010Z,41.30
2019-02-26T12:57:31.541Z,41.20
2019-02-26T13:00:16.662Z,40.70
2019-02-26T13:02:52.297Z,40.40
2019-02-26T13:05:26.168Z,40.00
2019-02-26T13:07:59.602Z,39.70
2019-02-26T13:10:33.038Z,39.50
2019-02-26T13:13:07.499Z,39.40
2019-02-26T13:15:41.776Z,38.60
2019-02-26T13:18:15.198Z,38.30
2019-02-26T13:20:52.131Z,38.20
2019-02-26T13:23:23.781Z,38.00
2019-02-26T13:25:57.244Z,37.90
2019-02-26T13:28:30.658Z,37.50
2019-02-26T13:31:04.967Z,37.40
2019-02-26T13:33:42.137Z,37.20
2019-02-26T13:36:16.326Z,36.80
2019-02-26T13:38:49.971Z,36.50
2019-02-26T13:43:58.610Z,35.50
2019-02-26T13:46:32.048Z,33.80
2019-02-26T13:49:05.712Z,31.80
2019-02-26T13:51:39.149Z,29.30
2019-02-26T13:54:12.577Z,27.70
2019-02-26T13:56:46.021Z,27.20
2019-02-26T13:59:19.439Z,26.50
2019-02-26T14:01:52.873Z,25.10
2019-02-26T14:04:26.677Z,24.10
2019-02-26T14:07:00.176Z,23.40
2019-02-26T14:09:33.611Z,23.80
2019-02-26T14:12:07.044Z,23.30
2019-02-26T14:14:40.464Z,23.40
2019-02-26T14:17:13.913Z,23.50
2019-02-26T14:19:47.332Z,23.50
2019-02-26T14:22:20.772Z,23.60
2019-02-26T14:24:54.211Z,23.70
2019-02-26T14:27:27.641Z,24.20
2019-02-26T14:30:01.089Z,23.80
2019-02-26T14:32:35.032Z,24.00
2019-02-26T14:35:10.988Z,24.10
2019-02-26T14:37:44.420Z,24.10
2019-02-26T14:40:19.100Z,24.10
2019-02-26T14:42:52.528Z,24.30
2019-02-26T14:45:27.197Z,24.30
2019-02-26T14:48:00.628Z,24.30
2019-02-26T14:50:34.558Z,24.40
2019-02-26T14:53:07.984Z,24.50
2019-02-26T14:55:41.409Z,24.70
2019-02-26T14:58:14.844Z,24.90
2019-02-26T15:00:57.185Z,24.90
2019-02-26T15:03:23.440Z,24.80
2019-02-26T15:05:56.861Z,24.80
2019-02-26T15:08:30.575Z,24.70
2019-02-26T15:11:04.008Z,24.60
2019-02-26T15:13:37.441Z,24.40
2019-02-26T15:16:10.857Z,24.00
2019-02-26T15:18:44.296Z,23.60
2019-02-26T15:21:17.740Z,23.30
2019-02-26T15:23:51.172Z,23.40
2019-02-26T15:26:24.590Z,23.30
2019-02-26T15:28:58.032Z,23.30
2019-02-26T15:31:31.619Z,23.30
2019-02-26T15:34:05.804Z,23.40
2019-02-26T15:36:39.744Z,23.50
2019-02-26T15:39:13.193Z,23.70
2019-02-26T15:41:48.203Z,23.80
2019-02-26T15:44:21.785Z,24.00
2019-02-26T15:46:55.204Z,24.30
2019-02-26T15:49:28.665Z,24.50
2019-02-26T15:52:02.152Z,24.80
2019-02-26T15:54:35.623Z,25.60
2019-02-26T15:57:09.122Z,25.50
2019-02-26T15:59:42.633Z,26.00
2019-02-26T16:02:16.072Z,26.50
2019-02-26T16:04:49.894Z,27.00
2019-02-26T16:10:44.700Z,27.80
2019-02-26T16:13:18.174Z,28.20
2019-02-26T16:15:51.613Z,28.70
2019-02-26T16:18:25.040Z,29.10
2019-02-26T16:20:58.489Z,29.50
2019-02-26T16:23:31.919Z,29.90
2019-02-26T16:26:05.622Z,30.20
2019-02-26T16:28:40.501Z,30.60
2019-02-26T16:31:13.944Z,31.00
2019-02-26T16:33:47.446Z,31.30
2019-02-26T16:36:21.265Z,31.60
2019-02-26T16:38:54.693Z,32.00
2019-02-26T16:41:28.132Z,32.30
2019-02-26T16:44:01.561Z,32.70
2019-02-26T16:46:35.484Z,33.00
2019-02-26T16:49:08.916Z,33.30
2019-02-26T16:51:42.361Z,33.50
2019-02-26T16:54:15.788Z,34.00
2019-02-26T16:56:49.234Z,34.40
2019-02-26T16:59:22.725Z,34.60
2019-02-26T17:01:56.160Z,34.90
2019-02-26T17:04:30.894Z,35.30
2019-02-26T17:07:04.638Z,35.70
2019-02-26T17:09:38.325Z,35.80
2019-02-26T17:12:11.920Z,36.00
2019-02-26T17:14:45.438Z,36.30
2019-02-26T17:17:18.937Z,36.70
2019-02-26T17:19:52.383Z,37.10
2019-02-26T17:22:25.836Z,37.20
2019-02-26T17:24:59.748Z,37.60
2019-02-26T17:27:33.186Z,38.10
2019-02-26T17:30:09.920Z,38.50
2019-02-26T17:32:43.432Z,38.90
2019-02-26T17:35:17.196Z,39.10
2019-02-26T17:37:50.648Z,39.30
2019-02-26T17:40:25.509Z,39.40
2019-02-26T17:42:58.956Z,39.60
2019-02-26T17:45:37.375Z,40.30
2019-02-26T17:48:11.308Z,40.00
2019-02-26T17:50:45.864Z,40.20
2019-02-26T17:53:20.061Z,40.50
2019-02-26T17:55:53.496Z,41.00
2019-02-26T17:58:26.941Z,41.40
2019-02-26T18:01:00.372Z,41.70
2019-02-26T18:03:33.800Z,42.00
2019-02-26T18:06:07.252Z,42.20
2019-02-26T18:08:40.688Z,42.40
2019-02-26T18:11:14.156Z,42.40
2019-02-26T18:13:47.580Z,42.50
2019-02-26T18:16:21.049Z,42.60
2019-02-26T18:18:54.480Z,42.70
2019-02-26T18:21:27.954Z,42.60
2019-02-26T18:24:01.377Z,42.60
2019-02-26T18:26:34.832Z,42.70
2019-02-26T18:29:08.256Z,42.80
2019-02-26T18:31:41.700Z,42.90
2019-02-26T18:34:15.133Z,43.20
2019-02-26T18:36:48.608Z,43.50
2019-02-26T18:39:22.604Z,43.60
2019-02-26T18:41:56.685Z,43.80
2019-02-26T18:44:30.115Z,44.00
2019-02-26T18:47:04.872Z,44.20
2019-02-26T18:49:39.280Z,44.40
2019-02-26T18:52:12.717Z,44.40
2019-02-26T18:54:46.144Z,44.40
2019-02-26T18:57:19.628Z,44.70
2019-02-26T18:59:53.718Z,44.90
2019-02-26T19:02:27.920Z,45.10
2019-02-26T19:05:01.361Z,45.20
2019-02-26T19:07:34.917Z,45.30
2019-02-26T19:10:17.479Z,45.60
2019-02-26T19:12:49.672Z,45.90
2019-02-26T19:15:28.106Z,46.10
2019-02-26T19:18:04.219Z,46.30
2019-02-26T19:20:39.100Z,46.50
2019-02-26T19:23:12.831Z,46.60
2019-02-26T19:25:46.317Z,46.80
2019-02-26T19:28:19.932Z,47.10
2019-02-26T19:30:53.356Z,47.10
2019-02-26T19:33:26.801Z,47.30
2019-02-26T19:36:00.263Z,47.40
2019-02-26T19:38:33.689Z,48.40
2019-02-26T19:41:12.433Z,48.50
2019-02-26T19:43:45.358Z,48.70
2019-02-26T19:46:18.787Z,48.70
2019-02-26T19:48:52.222Z,48.60
2019-02-26T19:51:25.657Z,49.30
2019-02-26T19:53:59.160Z,49.50
2019-02-26T19:56:32.578Z,49.60
2019-02-26T19:59:06.483Z,49.70
2019-02-26T20:01:39.905Z,49.80
2019-02-26T20:04:13.336Z,49.90
2019-02-26T20:06:46.768Z,50.10
2019-02-26T20:09:20.779Z,50.20
2019-02-26T20:11:56.191Z,50.30
2019-02-26T20:14:29.354Z,50.40
2019-02-26T20:17:13.664Z,50.50
2019-02-26T20:19:37.947Z,50.50
2019-02-26T20:22:11.373Z,50.60
2019-02-26T20:24:44.813Z,50.70
2019-02-26T20:27:21.600Z,50.70
2019-02-26T20:29:53.400Z,50.80
2019-02-26T20:32:30.916Z,51.00
2019-02-26T20:35:02.000Z,51.10
2019-02-26T20:37:35.425Z,51.10
2019-02-26T20:40:17.629Z,51.40
2019-02-26T20:42:51.056Z,51.60
2019-02-26T20:45:24.487Z,51.80
2019-02-26T20:47:57.908Z,52.00
2019-02-26T20:50:31.357Z,52.10
2019-02-26T20:53:06.032Z,52.10
2019-02-26T20:55:39.982Z,52.10
2019-02-26T20:58:13.389Z,52.20
2019-02-26T21:00:48.242Z,52.20
2019-02-26T21:03:21.843Z,52.10
2019-02-26T21:05:56.151Z,52.10
2019-02-26T21:08:30.924Z,52.10
2019-02-26T21:11:05.174Z,52.20
2019-02-26T21:13:38.597Z,52.30
2019-02-26T21:16:12.033Z,52.30
2019-02-26T21:18:45.462Z,52.20
2019-02-26T21:21:18.976Z,52.40
2019-02-26T21:23:52.396Z,52.40
2019-02-26T21:26:25.835Z,52.40
2019-02-26T21:28:59.252Z,52.10
2019-02-26T21:31:32.696Z,52.70
2019-02-26T21:34:06.143Z,52.80
2019-02-26T21:36:39.669Z,53.00
2019-02-26T21:39:13.089Z,53.00
2019-02-26T21:41:46.605Z,53.10
2019-02-26T21:44:20.066Z,53.20
2019-02-26T21:46:53.732Z,53.20
2019-02-26T21:49:28.693Z,53.20
2019-02-26T21:52:02.132Z,53.30
2019-02-26T21:54:35.545Z,53.40
2019-02-26T21:57:08.984Z,53.40
2019-02-26T21:59:49.852Z,53.50
2019-02-26T22:02:18.875Z,53.60
2019-02-26T22:04:52.877Z,53.70
2019-02-26T22:07:26.316Z,53.60
2019-02-26T22:09:59.749Z,53.70
2019-02-26T22:12:33.182Z,53.70
2019-02-26T22:15:10.887Z,53.70
2019-02-26T22:17:44.658Z,53.80
2019-02-26T22:20:26.610Z,53.80
2019-02-26T22:22:54.474Z,53.80
2019-02-26T22:25:29.256Z,53.90
2019-02-26T22:28:03.003Z,53.90
2019-02-26T22:30:36.425Z,53.90
2019-02-26T22:33:09.863Z,53.60
2019-02-26T22:35:43.286Z,53.60
2019-02-26T22:38:16.727Z,53.50
2019-02-26T22:40:50.154Z,53.60
2019-02-26T22:43:23.585Z,53.80
2019-02-26T22:46:00.726Z,53.80
2019-02-26T22:48:32.168Z,54.10
2019-02-26T22:51:05.597Z,54.10
2019-02-26T22:53:39.040Z,54.10
2019-02-26T22:56:12.460Z,54.10
2019-02-26T22:58:45.907Z,54.20
2019-02-26T23:01:30.283Z,54.20
2019-02-26T23:03:58.652Z,54.30
2019-02-26T23:06:32.464Z,54.20
2019-02-26T23:09:08.298Z,54.00
2019-02-26T23:11:42.182Z,54.00
2019-02-26T23:14:15.938Z,53.90
2019-02-26T23:16:51.883Z,54.00
2019-02-26T23:19:24.914Z,54.00
2019-02-26T23:21:58.415Z,54.10
2019-02-26T23:24:32.028Z,54.10
2019-02-26T23:27:06.194Z,54.20
2019-02-26T23:29:42.282Z,54.30
2019-02-26T23:32:16.160Z,54.50
2019-02-26T23:35:03.642Z,54.40
2019-02-26T23:37:37.132Z,54.40
2019-02-26T23:40:12.299Z,54.40
2019-02-26T23:42:45.779Z,54.40
2019-02-26T23:45:19.219Z,54.40
2019-02-26T23:47:52.639Z,54.60
2019-02-26T23:50:26.079Z,54.50
2019-02-26T23:53:01.104Z,54.50
2019-02-26T23:55:34.727Z,54.70
2019-02-26T23:58:08.143Z,54.60
