createdAt,value
2023-05-14T00:00:01.188Z,107.50
2023-05-14T00:10:01.214Z,100.80
2023-05-14T00:20:01.264Z,117.50
2023-05-14T00:30:01.285Z,99.80
2023-05-14T00:40:00.527Z,96.20
2023-05-14T00:50:01.257Z,112.00
2023-05-14T01:00:01.149Z,109.00
2023-05-14T01:10:01.171Z,86.80
2023-05-14T01:20:01.135Z,96.70
2023-05-14T01:30:01.319Z,137.10
2023-05-14T01:40:01.177Z,90.20
2023-05-14T01:50:01.154Z,96.80
2023-05-14T02:00:01.187Z,101.20
2023-05-14T02:10:01.121Z,119.30
2023-05-14T02:20:01.158Z,106.30
2023-05-14T02:30:01.511Z,97.80
2023-05-14T02:40:01.150Z,85.50
2023-05-14T02:50:01.151Z,145.50
2023-05-14T03:00:01.208Z,130.90
2023-05-14T03:10:01.164Z,133.80
2023-05-14T03:20:01.238Z,113.80
2023-05-14T03:30:01.147Z,131.20
2023-05-14T03:40:01.139Z,145.70
2023-05-14T03:50:00.498Z,163.90
2023-05-14T04:00:04.157Z,121.80
2023-05-14T04:10:03.438Z,84.20
2023-05-14T04:20:01.222Z,91.20
2023-05-14T04:30:01.181Z,134.70
2023-05-14T04:40:01.200Z,126.50
2023-05-14T04:50:01.165Z,99.70
2023-05-14T05:00:01.176Z,81.50
2023-05-14T05:10:01.178Z,108.60
2023-05-14T05:30:01.151Z,96.60
2023-05-14T05:40:01.169Z,92.10
2023-05-14T05:50:01.108Z,104.40
2023-05-14T06:00:01.229Z,99.80
2023-05-14T06:10:01.210Z,90.00
2023-05-14T06:20:01.247Z,106.80
2023-05-14T06:30:01.137Z,103.90
2023-05-14T06:40:01.214Z,185.50
2023-05-14T06:50:01.121Z,212.20
2023-05-14T07:00:03.102Z,284.70
2023-05-14T07:10:01.134Z,410.10
2023-05-14T07:20:01.172Z,553.80
2023-05-14T07:30:01.193Z,501.10
2023-05-14T07:40:01.142Z,596.80
2023-05-14T07:50:01.123Z,632.20
2023-05-14T08:00:01.174Z,665.80
2023-05-14T08:10:01.125Z,709.40
2023-05-14T08:20:01.159Z,683.60
2023-05-14T08:30:01.202Z,713.70
2023-05-14T08:40:00.498Z,688.40
2023-05-14T08:50:01.183Z,686.40
2023-05-14T09:00:01.161Z,740.40
2023-05-14T09:10:01.211Z,719.30
2023-05-14T09:20:01.182Z,722.90
2023-05-14T09:30:01.207Z,724.10
2023-05-14T09:40:01.145Z,702.80
2023-05-14T09:50:01.244Z,695.00
2023-05-14T10:00:01.298Z,688.00
2023-05-14T10:10:01.204Z,695.50
2023-05-14T10:20:01.184Z,667.30
2023-05-14T10:30:01.248Z,696.40
2023-05-14T10:40:01.201Z,684.70
2023-05-14T10:50:01.195Z,684.30
2023-05-14T11:00:01.347Z,674.20
2023-05-14T11:10:01.163Z,709.30
2023-05-14T11:20:01.202Z,713.20
2023-05-14T11:30:01.204Z,673.50
2023-05-14T11:40:01.162Z,767.10
2023-05-14T11:50:01.171Z,700.00
2023-05-14T12:00:01.149Z,739.90
2023-05-14T12:10:00.507Z,722.20
2023-05-14T12:20:01.125Z,686.90
2023-05-14T12:30:09.601Z,712.40
2023-05-14T12:40:01.217Z,750.30
2023-05-14T12:50:01.164Z,754.70
2023-05-14T13:00:01.290Z,703.30
2023-05-14T13:10:01.253Z,729.70
2023-05-14T13:20:01.227Z,704.40
2023-05-14T13:30:01.361Z,735.30
2023-05-14T13:40:01.335Z,737.90
2023-05-14T13:50:01.122Z,724.30
2023-05-14T14:00:01.202Z,651.90
2023-05-14T14:10:01.171Z,643.50
2023-05-14T14:20:01.118Z,646.10
2023-05-14T14:30:01.201Z,624.10
2023-05-14T14:40:01.344Z,685.80
2023-05-14T14:50:01.130Z,682.70
2023-05-14T15:00:02.427Z,700.20
2023-05-14T15:10:01.172Z,732.40
2023-05-14T15:20:01.286Z,727.20
2023-05-14T15:30:01.206Z,675.30
2023-05-14T15:40:01.167Z,710.10
2023-05-14T15:50:01.226Z,714.30
2023-05-14T16:00:01.974Z,739.40
2023-05-14T16:10:01.195Z,700.40
2023-05-14T16:20:01.243Z,696.50
2023-05-14T16:30:01.212Z,665.70
2023-05-14T16:40:01.230Z,686.30
2023-05-14T16:50:01.196Z,674.30
2023-05-14T17:00:01.352Z,701.20
2023-05-14T17:10:01.281Z,689.90
2023-05-14T17:20:01.152Z,690.60
2023-05-14T17:30:01.205Z,702.20
2023-05-14T17:40:01.200Z,658.80
2023-05-14T17:50:01.206Z,674.30
2023-05-14T18:10:01.237Z,615.80
2023-05-14T18:20:01.220Z,581.20
2023-05-14T18:30:01.160Z,528.30
2023-05-14T18:40:01.227Z,502.80
2023-05-14T18:50:01.277Z,500.80
2023-05-14T19:00:01.277Z,482.40
2023-05-14T19:10:01.207Z,429.20
2023-05-14T19:20:01.266Z,372.30
2023-05-14T19:30:01.195Z,329.90
2023-05-14T19:40:01.265Z,263.80
2023-05-14T19:50:01.147Z,223.80
2023-05-14T20:00:01.237Z,189.90
2023-05-14T20:10:01.200Z,191.40
2023-05-14T20:20:01.257Z,167.80
2023-05-14T20:30:01.162Z,163.30
2023-05-14T20:40:01.356Z,160.20
2023-05-14T20:50:01.185Z,148.60
2023-05-14T21:00:01.261Z,137.00
2023-05-14T21:10:01.190Z,164.70
2023-05-14T21:20:01.236Z,161.30
2023-05-14T21:30:01.162Z,149.90
2023-05-14T21:40:01.245Z,107.90
2023-05-14T21:50:01.137Z,106.00
2023-05-14T22:00:01.205Z,118.60
2023-05-14T22:10:01.183Z,124.60
2023-05-14T22:20:01.273Z,90.60
2023-05-14T22:30:01.216Z,106.10
2023-05-14T22:40:01.180Z,85.70
2023-05-14T22:50:01.235Z,89.80
2023-05-14T23:00:01.344Z,83.50
2023-05-14T23:10:01.170Z,83.30
2023-05-14T23:20:01.175Z,84.60
2023-05-14T23:30:01.158Z,89.60
2023-05-14T23:40:01.166Z,118.40
2023-05-14T23:50:01.190Z,92.60
