createdAt,value
2019-01-13T00:02:01.243Z,2.09
2019-01-13T00:04:30.423Z,2.12
2019-01-13T00:06:59.626Z,2.12
2019-01-13T00:09:28.811Z,2.12
2019-01-13T00:11:58.014Z,2.16
2019-01-13T00:14:27.205Z,2.18
2019-01-13T00:16:56.401Z,2.19
2019-01-13T00:19:25.704Z,2.15
2019-01-13T00:21:54.917Z,2.17
2019-01-13T00:24:24.093Z,2.17
2019-01-13T00:26:53.300Z,2.12
2019-01-13T00:29:22.484Z,2.18
2019-01-13T00:31:52.017Z,2.17
2019-01-13T00:34:21.525Z,2.20
2019-01-13T00:36:51.328Z,2.16
2019-01-13T00:39:20.507Z,2.17
2019-01-13T00:41:49.701Z,2.21
2019-01-13T00:44:19.230Z,2.23
2019-01-13T00:46:48.438Z,2.23
2019-01-13T00:49:17.612Z,2.23
2019-01-13T00:51:46.819Z,2.22
2019-01-13T00:54:15.993Z,2.24
2019-01-13T00:56:45.194Z,2.29
2019-01-13T00:59:14.367Z,2.23
2019-01-13T01:01:43.573Z,2.27
2019-01-13T01:04:12.771Z,2.25
2019-01-13T01:06:41.973Z,2.24
2019-01-13T01:09:50.566Z,2.29
2019-01-13T01:12:38.972Z,2.29
2019-01-13T01:15:09.705Z,2.27
2019-01-13T01:17:58.170Z,2.28
2019-01-13T01:20:27.346Z,2.30
2019-01-13T01:22:56.565Z,2.34
2019-01-13T01:25:25.736Z,2.29
2019-01-13T01:27:54.950Z,2.32
2019-01-13T01:30:24.120Z,2.32
2019-01-13T01:32:53.323Z,2.34
2019-01-13T01:35:22.498Z,2.39
2019-01-13T01:37:51.697Z,2.41
2019-01-13T01:40:21.580Z,2.37
2019-01-13T01:42:50.779Z,2.35
2019-01-13T01:45:21.279Z,2.27
2019-01-13T01:47:50.482Z,2.24
2019-01-13T01:50:19.663Z,2.29
2019-01-13T01:52:48.868Z,2.31
2019-01-13T01:55:19.403Z,2.24
2019-01-13T01:58:27.987Z,2.27
2019-01-13T02:00:57.178Z,2.31
2019-01-13T02:03:26.403Z,2.30
2019-01-13T02:05:55.592Z,2.31
2019-01-13T02:08:24.827Z,2.31
2019-01-13T02:10:53.957Z,2.36
2019-01-13T02:13:23.130Z,2.35
2019-01-13T02:15:52.336Z,2.37
2019-01-13T02:18:21.527Z,2.38
2019-01-13T02:20:50.716Z,2.38
2019-01-13T02:23:19.895Z,2.40
2019-01-13T02:25:49.100Z,2.42
2019-01-13T02:28:18.274Z,2.42
2019-01-13T02:30:49.291Z,2.42
2019-01-13T02:33:18.377Z,2.43
2019-01-13T02:35:47.559Z,2.42
2019-01-13T02:38:16.774Z,2.40
2019-01-13T02:40:45.947Z,2.46
2019-01-13T02:43:15.129Z,2.45
2019-01-13T02:45:44.688Z,2.46
2019-01-13T02:48:13.908Z,2.49
2019-01-13T02:50:43.129Z,2.47
2019-01-13T02:53:12.299Z,2.46
2019-01-13T02:55:41.494Z,2.50
2019-01-13T02:58:10.671Z,2.44
2019-01-13T03:00:39.845Z,2.42
2019-01-13T03:03:09.078Z,2.45
2019-01-13T03:05:38.249Z,2.49
2019-01-13T03:08:07.457Z,2.53
2019-01-13T03:10:36.631Z,2.53
2019-01-13T03:13:05.824Z,2.55
2019-01-13T03:15:35.002Z,2.60
2019-01-13T03:18:04.335Z,2.57
2019-01-13T03:20:33.514Z,2.60
2019-01-13T03:23:02.678Z,2.66
2019-01-13T03:25:31.870Z,2.70
2019-01-13T03:28:01.050Z,2.69
2019-01-13T03:30:30.244Z,2.70
2019-01-13T03:32:59.426Z,2.73
2019-01-13T03:35:28.594Z,2.70
2019-01-13T03:37:57.791Z,2.67
2019-01-13T03:40:27.066Z,2.63
2019-01-13T03:42:56.361Z,2.66
2019-01-13T03:46:04.958Z,2.63
2019-01-13T03:48:34.136Z,2.66
2019-01-13T03:51:03.372Z,2.53
2019-01-13T03:53:32.544Z,2.42
2019-01-13T03:56:08.676Z,2.41
2019-01-13T03:58:37.842Z,2.40
2019-01-13T04:01:07.022Z,2.45
2019-01-13T04:03:36.642Z,2.53
2019-01-13T04:06:45.218Z,2.55
2019-01-13T04:09:14.425Z,2.58
2019-01-13T04:11:43.608Z,2.65
2019-01-13T04:14:12.790Z,2.68
2019-01-13T04:17:21.378Z,2.76
2019-01-13T04:19:50.555Z,2.75
2019-01-13T04:22:19.757Z,2.77
2019-01-13T04:24:48.930Z,2.81
2019-01-13T04:27:18.121Z,2.81
2019-01-13T04:29:47.299Z,2.82
2019-01-13T04:32:16.475Z,2.83
2019-01-13T04:34:45.698Z,2.87
2019-01-13T04:37:14.887Z,2.84
2019-01-13T04:39:44.074Z,2.86
2019-01-13T04:42:13.282Z,2.86
2019-01-13T04:44:42.480Z,2.84
2019-01-13T04:47:11.692Z,2.88
2019-01-13T04:49:40.869Z,2.85
2019-01-13T04:52:10.048Z,2.94
2019-01-13T04:54:39.241Z,2.93
2019-01-13T04:57:08.414Z,2.92
2019-01-13T04:59:37.634Z,2.87
2019-01-13T05:02:06.809Z,2.93
2019-01-13T05:04:36.018Z,2.92
2019-01-13T05:07:05.244Z,2.98
2019-01-13T05:09:34.415Z,2.92
2019-01-13T05:12:03.647Z,2.92
2019-01-13T05:14:32.799Z,2.88
2019-01-13T05:17:01.978Z,2.87
2019-01-13T05:19:31.180Z,2.90
2019-01-13T05:22:00.490Z,2.94
2019-01-13T05:24:29.695Z,2.93
2019-01-13T05:26:58.870Z,2.94
2019-01-13T05:29:28.037Z,2.93
2019-01-13T05:31:57.229Z,2.92
2019-01-13T05:34:26.416Z,2.91
2019-01-13T05:36:55.615Z,2.95
2019-01-13T05:39:24.798Z,2.96
2019-01-13T05:41:53.984Z,2.99
2019-01-13T05:44:23.189Z,2.95
2019-01-13T05:46:52.460Z,3.02
2019-01-13T05:49:21.589Z,3.02
2019-01-13T05:51:50.770Z,3.04
2019-01-13T05:54:19.963Z,3.07
2019-01-13T05:56:49.148Z,3.07
2019-01-13T05:59:18.341Z,3.04
2019-01-13T06:01:49.379Z,3.07
2019-01-13T06:04:18.462Z,3.10
2019-01-13T06:06:48.013Z,3.02
2019-01-13T06:09:17.197Z,3.05
2019-01-13T06:11:46.689Z,3.08
2019-01-13T06:14:15.865Z,3.11
2019-01-13T06:16:45.073Z,3.09
2019-01-13T06:19:14.245Z,3.08
2019-01-13T06:21:43.441Z,3.08
2019-01-13T06:24:12.631Z,3.09
2019-01-13T06:26:41.817Z,3.12
2019-01-13T06:29:11.022Z,3.16
2019-01-13T06:31:40.197Z,3.13
2019-01-13T06:34:09.698Z,3.08
2019-01-13T06:36:38.893Z,3.10
2019-01-13T06:39:08.869Z,3.08
2019-01-13T06:41:38.449Z,3.13
2019-01-13T06:44:07.621Z,3.13
2019-01-13T06:46:37.138Z,3.09
2019-01-13T06:49:06.484Z,3.10
2019-01-13T06:51:35.686Z,3.12
2019-01-13T06:54:04.964Z,3.12
2019-01-13T06:56:34.166Z,3.08
2019-01-13T06:59:03.339Z,3.13
2019-01-13T07:01:32.532Z,3.15
2019-01-13T07:04:02.122Z,3.14
2019-01-13T07:06:31.329Z,3.18
2019-01-13T07:09:00.525Z,3.17
2019-01-13T07:11:48.623Z,3.20
2019-01-13T07:14:17.824Z,3.22
2019-01-13T07:16:47.013Z,3.19
2019-01-13T07:19:16.219Z,3.24
2019-01-13T07:21:45.399Z,3.24
2019-01-13T07:24:14.571Z,3.19
2019-01-13T07:26:43.766Z,3.24
2019-01-13T07:29:12.946Z,3.20
2019-01-13T07:31:42.143Z,3.18
2019-01-13T07:34:11.320Z,3.22
2019-01-13T07:36:40.535Z,3.20
2019-01-13T07:39:10.445Z,3.22
2019-01-13T07:41:39.634Z,3.17
2019-01-13T07:44:08.847Z,3.10
2019-01-13T07:46:38.036Z,3.14
2019-01-13T07:49:07.237Z,3.12
2019-01-13T07:51:36.415Z,3.21
2019-01-13T07:54:05.639Z,3.17
2019-01-13T07:56:34.819Z,3.22
2019-01-13T07:59:04.006Z,3.22
2019-01-13T08:01:33.203Z,3.21
2019-01-13T08:04:02.412Z,3.19
2019-01-13T08:06:32.035Z,3.22
2019-01-13T08:09:01.216Z,3.26
2019-01-13T08:11:30.726Z,3.29
2019-01-13T08:14:00.234Z,3.29
2019-01-13T08:16:29.411Z,3.27
2019-01-13T08:18:58.753Z,3.30
2019-01-13T08:21:27.919Z,3.26
2019-01-13T08:23:57.111Z,3.31
2019-01-13T08:26:26.284Z,3.31
2019-01-13T08:28:55.497Z,3.37
2019-01-13T08:31:24.674Z,3.38
2019-01-13T08:33:53.838Z,3.41
2019-01-13T08:36:23.047Z,3.39
2019-01-13T08:38:52.252Z,3.50
2019-01-13T08:41:21.459Z,3.53
2019-01-13T08:43:50.638Z,3.55
2019-01-13T08:46:38.917Z,3.58
2019-01-13T08:49:08.088Z,3.63
2019-01-13T08:51:37.299Z,3.70
2019-01-13T08:54:06.515Z,3.79
2019-01-13T08:56:35.710Z,3.83
2019-01-13T08:59:04.910Z,3.82
2019-01-13T09:01:34.119Z,3.84
2019-01-13T09:04:03.285Z,3.84
2019-01-13T09:06:32.478Z,3.86
2019-01-13T09:09:02.037Z,3.82
2019-01-13T09:11:31.209Z,3.86
2019-01-13T09:14:00.423Z,3.81
2019-01-13T09:16:29.616Z,3.83
2019-01-13T09:18:58.818Z,3.84
2019-01-13T09:21:27.989Z,3.81
2019-01-13T09:23:57.194Z,3.90
2019-01-13T09:26:26.471Z,3.89
2019-01-13T09:28:56.054Z,3.89
2019-01-13T09:31:25.362Z,3.93
2019-01-13T09:33:55.068Z,3.83
2019-01-13T09:36:24.249Z,3.89
2019-01-13T09:38:53.494Z,3.94
2019-01-13T09:41:22.689Z,3.96
2019-01-13T09:43:51.916Z,4.00
2019-01-13T09:46:21.192Z,3.96
2019-01-13T09:48:50.357Z,4.02
2019-01-13T09:51:19.552Z,4.00
2019-01-13T09:53:48.723Z,4.05
2019-01-13T09:56:17.920Z,4.05
2019-01-13T09:58:47.086Z,4.05
2019-01-13T10:01:16.283Z,4.11
2019-01-13T10:03:45.481Z,4.04
2019-01-13T10:06:14.717Z,4.10
2019-01-13T10:08:43.893Z,4.19
2019-01-13T10:11:13.067Z,4.11
2019-01-13T10:13:42.540Z,4.15
2019-01-13T10:16:11.723Z,4.11
2019-01-13T10:18:40.909Z,4.14
2019-01-13T10:21:10.096Z,4.17
2019-01-13T10:23:39.306Z,4.17
2019-01-13T10:26:08.491Z,4.15
2019-01-13T10:28:37.682Z,4.12
2019-01-13T10:31:06.894Z,4.12
2019-01-13T10:33:36.079Z,4.14
2019-01-13T10:36:05.377Z,4.11
2019-01-13T10:38:34.580Z,4.13
2019-01-13T10:41:04.091Z,4.15
2019-01-13T10:43:33.262Z,4.03
2019-01-13T10:46:02.460Z,4.26
2019-01-13T10:48:31.641Z,4.09
2019-01-13T10:51:00.848Z,3.93
2019-01-13T10:53:30.013Z,3.90
2019-01-13T10:55:59.211Z,3.78
2019-01-13T10:58:28.381Z,3.84
2019-01-13T11:00:57.585Z,3.75
2019-01-13T11:03:26.777Z,3.62
2019-01-13T11:05:55.951Z,3.49
2019-01-13T11:08:25.167Z,3.55
2019-01-13T11:10:54.344Z,3.55
2019-01-13T11:13:23.538Z,3.55
2019-01-13T11:15:52.720Z,3.52
2019-01-13T11:18:21.910Z,3.41
2019-01-13T11:20:51.451Z,3.36
2019-01-13T11:23:20.953Z,3.32
2019-01-13T11:25:50.135Z,3.29
2019-01-13T11:28:19.738Z,3.37
2019-01-13T11:30:48.908Z,3.27
2019-01-13T11:33:18.198Z,3.22
2019-01-13T11:35:47.379Z,3.22
2019-01-13T11:38:16.671Z,3.21
2019-01-13T11:40:45.845Z,3.17
2019-01-13T11:43:15.042Z,3.14
2019-01-13T11:45:44.214Z,3.14
2019-01-13T11:48:52.800Z,3.14
2019-01-13T11:51:21.972Z,3.02
2019-01-13T11:53:51.163Z,3.04
2019-01-13T11:56:39.289Z,2.91
2019-01-13T11:59:08.781Z,2.87
2019-01-13T12:01:37.985Z,2.93
2019-01-13T12:04:46.862Z,2.84
2019-01-13T12:07:16.437Z,2.81
2019-01-13T12:09:45.665Z,2.87
2019-01-13T12:12:14.847Z,2.89
2019-01-13T12:14:44.379Z,2.94
2019-01-13T12:17:13.579Z,2.92
2019-01-13T12:19:43.151Z,2.87
2019-01-13T12:22:12.650Z,2.81
2019-01-13T12:24:41.828Z,2.78
2019-01-13T12:27:11.039Z,2.76
2019-01-13T12:29:40.215Z,2.77
2019-01-13T12:37:59.502Z,2.75
2019-01-13T12:40:30.768Z,2.72
2019-01-13T12:43:00.659Z,2.72
2019-01-13T12:45:29.925Z,2.76
2019-01-13T12:48:39.232Z,2.72
2019-01-13T12:51:09.062Z,2.67
2019-01-13T12:53:38.758Z,2.73
2019-01-13T12:56:08.146Z,2.75
2019-01-13T12:58:37.887Z,2.80
2019-01-13T13:01:07.100Z,2.83
2019-01-13T13:03:36.955Z,2.81
2019-01-13T13:06:06.374Z,2.83
2019-01-13T13:08:35.573Z,2.91
2019-01-13T13:11:05.271Z,2.84
2019-01-13T13:13:34.903Z,2.80
2019-01-13T13:16:04.077Z,2.86
2019-01-13T13:18:33.403Z,2.87
2019-01-13T13:21:02.741Z,2.91
2019-01-13T13:23:32.444Z,2.84
2019-01-13T13:26:01.777Z,2.92
2019-01-13T13:28:30.990Z,2.91
2019-01-13T13:31:00.515Z,2.86
2019-01-13T13:33:29.707Z,2.84
2019-01-13T13:35:58.902Z,2.87
2019-01-13T13:38:28.082Z,2.91
2019-01-13T13:40:57.609Z,2.83
2019-01-13T13:43:34.302Z,2.75
2019-01-13T13:48:59.350Z,2.77
2019-01-13T13:51:28.558Z,2.76
2019-01-13T13:53:57.738Z,2.74
2019-01-13T13:56:26.961Z,2.73
2019-01-13T13:58:56.242Z,2.76
2019-01-13T14:01:25.456Z,2.79
2019-01-13T14:03:54.628Z,2.91
2019-01-13T14:06:23.802Z,2.94
2019-01-13T14:08:53.024Z,2.89
2019-01-13T14:11:22.490Z,2.95
2019-01-13T14:13:51.714Z,3.03
2019-01-13T14:16:20.889Z,3.04
2019-01-13T14:18:50.401Z,3.10
2019-01-13T14:21:19.907Z,3.13
2019-01-13T14:23:49.118Z,3.19
2019-01-13T14:26:18.294Z,3.21
2019-01-13T14:28:47.493Z,3.26
2019-01-13T14:31:16.949Z,3.31
2019-01-13T14:34:26.215Z,3.34
2019-01-13T14:37:18.005Z,3.39
2019-01-13T14:39:48.863Z,3.37
2019-01-13T14:42:20.344Z,3.38
2019-01-13T14:45:08.644Z,3.38
2019-01-13T14:47:37.843Z,3.42
2019-01-13T14:50:08.414Z,3.44
2019-01-13T14:52:49.425Z,3.44
2019-01-13T15:01:38.702Z,3.49
2019-01-13T15:07:35.482Z,3.52
2019-01-13T15:10:18.224Z,3.61
2019-01-13T15:12:47.712Z,3.62
2019-01-13T15:15:56.915Z,3.67
2019-01-13T15:18:38.489Z,3.72
2019-01-13T15:24:14.086Z,3.84
2019-01-13T15:27:23.187Z,3.85
2019-01-13T15:39:16.597Z,3.99
2019-01-13T15:44:35.813Z,3.93
2019-01-13T15:47:09.661Z,3.95
2019-01-13T15:52:40.213Z,3.98
2019-01-13T15:55:09.642Z,3.94
2019-01-13T15:57:39.870Z,3.95
2019-01-13T16:00:15.785Z,4.00
2019-01-13T16:05:53.398Z,3.98
2019-01-13T16:08:24.848Z,3.97
2019-01-13T16:11:19.486Z,4.00
2019-01-13T16:13:59.319Z,4.05
2019-01-13T16:16:18.273Z,4.09
2019-01-13T16:19:06.694Z,4.15
2019-01-13T16:24:53.532Z,4.11
2019-01-13T16:27:43.300Z,4.20
2019-01-13T16:30:38.164Z,4.25
2019-01-13T16:33:07.792Z,4.27
2019-01-13T16:36:00.759Z,4.32
2019-01-13T16:46:59.340Z,4.44
2019-01-13T16:49:39.949Z,4.41
2019-01-13T16:52:09.336Z,4.43
2019-01-13T16:54:38.968Z,4.45
2019-01-13T16:57:08.447Z,4.47
2019-01-13T17:00:17.104Z,4.47
2019-01-13T17:03:01.024Z,4.52
2019-01-13T17:08:51.005Z,4.50
2019-01-13T17:17:28.444Z,4.57
2019-01-13T17:20:17.711Z,4.62
2019-01-13T17:23:26.663Z,4.67
2019-01-13T17:28:49.858Z,4.65
2019-01-13T17:34:21.815Z,4.72
2019-01-13T17:42:38.266Z,4.73
2019-01-13T17:45:28.185Z,4.75
2019-01-13T17:48:27.433Z,4.78
2019-01-13T17:51:17.926Z,4.79
2019-01-13T17:54:26.624Z,4.79
2019-01-13T17:57:20.333Z,4.79
2019-01-13T17:59:49.858Z,4.79
2019-01-13T18:02:19.497Z,4.80
2019-01-13T18:04:50.002Z,4.84
2019-01-13T18:07:19.331Z,4.84
2019-01-13T18:09:48.581Z,4.87
2019-01-13T18:12:17.801Z,4.86
2019-01-13T18:14:47.127Z,4.92
2019-01-13T18:17:16.348Z,4.90
2019-01-13T18:19:45.831Z,4.95
2019-01-13T18:22:15.039Z,4.97
2019-01-13T18:24:44.224Z,4.96
2019-01-13T18:27:13.533Z,4.97
2019-01-13T18:29:42.721Z,4.98
2019-01-13T18:32:12.028Z,5.02
2019-01-13T18:34:41.575Z,5.03
2019-01-13T18:37:11.175Z,5.04
2019-01-13T18:39:40.876Z,5.02
2019-01-13T18:42:10.074Z,5.06
2019-01-13T18:44:42.235Z,5.05
2019-01-13T18:47:11.471Z,5.03
2019-01-13T18:49:40.789Z,5.01
2019-01-13T18:52:09.971Z,5.02
2019-01-13T18:54:39.178Z,5.05
2019-01-13T18:57:08.425Z,5.07
2019-01-13T19:00:17.317Z,5.07
2019-01-13T19:02:49.398Z,5.06
2019-01-13T19:05:20.823Z,5.11
2019-01-13T19:07:50.031Z,5.09
2019-01-13T19:10:40.211Z,5.13
2019-01-13T19:13:13.530Z,5.12
2019-01-13T19:15:42.734Z,5.19
2019-01-13T19:18:11.940Z,5.19
2019-01-13T19:20:41.122Z,5.20
2019-01-13T19:23:13.639Z,5.18
2019-01-13T19:25:42.814Z,5.19
2019-01-13T19:28:15.010Z,5.12
2019-01-13T19:30:44.194Z,5.13
2019-01-13T19:33:13.719Z,5.14
2019-01-13T19:35:45.244Z,5.16
2019-01-13T19:38:14.440Z,5.14
2019-01-13T19:43:54.926Z,5.09
2019-01-13T19:46:24.137Z,5.12
2019-01-13T19:49:33.115Z,5.11
2019-01-13T19:52:02.312Z,5.11
2019-01-13T19:54:32.079Z,5.11
2019-01-13T19:57:01.668Z,5.07
2019-01-13T19:59:30.849Z,5.10
2019-01-13T20:02:00.143Z,5.11
2019-01-13T20:04:29.393Z,5.10
2019-01-13T20:06:58.624Z,5.15
2019-01-13T20:09:27.875Z,5.15
2019-01-13T20:11:57.063Z,5.18
2019-01-13T20:14:26.306Z,5.23
2019-01-13T20:16:56.110Z,5.21
2019-01-13T20:22:19.302Z,5.25
2019-01-13T20:25:07.586Z,5.31
2019-01-13T20:30:48.169Z,5.29
2019-01-13T20:33:17.350Z,5.30
2019-01-13T20:35:46.592Z,5.28
2019-01-13T20:38:15.823Z,5.32
2019-01-13T20:40:45.190Z,5.34
2019-01-13T20:43:14.666Z,5.35
2019-01-13T20:45:44.125Z,5.42
2019-01-13T20:48:13.548Z,5.42
2019-01-13T20:50:42.752Z,5.40
2019-01-13T20:53:11.976Z,5.43
2019-01-13T20:55:41.546Z,5.48
2019-01-13T20:58:10.819Z,5.45
2019-01-13T21:00:40.239Z,5.45
2019-01-13T21:03:09.415Z,5.46
2019-01-13T21:05:38.623Z,5.50
2019-01-13T21:08:08.223Z,5.52
2019-01-13T21:10:37.476Z,5.52
2019-01-13T21:13:06.790Z,5.53
2019-01-13T21:15:36.971Z,5.53
2019-01-13T21:18:06.209Z,5.48
2019-01-13T21:20:35.834Z,5.51
2019-01-13T21:23:06.848Z,5.51
2019-01-13T21:25:38.020Z,5.51
2019-01-13T21:28:32.123Z,5.54
2019-01-13T21:34:38.479Z,5.56
2019-01-13T21:40:02.831Z,5.62
2019-01-13T21:42:32.067Z,5.67
2019-01-13T21:45:13.605Z,5.69
2019-01-13T21:48:14.894Z,5.69
2019-01-13T21:50:44.221Z,5.72
2019-01-13T21:53:13.430Z,5.73
2019-01-13T21:55:42.629Z,5.71
2019-01-13T21:58:11.816Z,5.72
2019-01-13T22:00:41.053Z,5.71
2019-01-13T22:06:17.576Z,5.66
2019-01-13T22:09:14.760Z,5.62
2019-01-13T22:11:58.319Z,5.64
2019-01-13T22:17:29.190Z,5.62
2019-01-13T22:19:58.515Z,5.71
2019-01-13T22:22:48.448Z,5.70
2019-01-13T22:25:18.121Z,5.66
2019-01-13T22:27:47.543Z,5.65
2019-01-13T22:30:35.830Z,5.63
2019-01-13T22:33:05.495Z,5.63
2019-01-13T22:35:48.112Z,5.57
2019-01-13T22:41:26.135Z,5.50
2019-01-13T22:43:55.547Z,5.53
2019-01-13T22:57:54.036Z,5.49
2019-01-13T23:01:14.450Z,5.48
2019-01-13T23:03:43.805Z,5.44
2019-01-13T23:06:13.047Z,5.42
2019-01-13T23:09:03.830Z,5.39
2019-01-13T23:11:51.981Z,5.34
2019-01-13T23:14:21.206Z,5.35
2019-01-13T23:17:02.472Z,5.34
2019-01-13T23:19:21.308Z,5.34
2019-01-13T23:21:50.597Z,5.34
2019-01-13T23:24:19.845Z,5.34
2019-01-13T23:26:49.061Z,5.36
2019-01-13T23:29:18.264Z,5.34
2019-01-13T23:31:49.865Z,5.28
2019-01-13T23:34:19.059Z,5.25
2019-01-13T23:36:48.286Z,5.30
2019-01-13T23:39:17.500Z,5.29
2019-01-13T23:41:48.507Z,5.28
2019-01-13T23:44:17.745Z,5.31
2019-01-13T23:46:50.157Z,5.25
2019-01-13T23:50:01.138Z,5.30
2019-01-13T23:52:30.333Z,5.30
2019-01-13T23:54:59.558Z,5.31
2019-01-13T23:57:28.778Z,5.31
2019-01-13T23:59:58.114Z,5.30
