createdAt,value
2022-10-25T00:00:22.971Z,99.90
2022-10-25T00:02:49.856Z,99.90
2022-10-25T00:05:16.934Z,99.90
2022-10-25T00:07:43.987Z,99.90
2022-10-25T00:10:11.181Z,99.90
2022-10-25T00:12:42.846Z,99.90
2022-10-25T00:15:10.594Z,99.90
2022-10-25T00:17:37.598Z,99.90
2022-10-25T00:20:04.869Z,99.90
2022-10-25T00:22:31.795Z,99.90
2022-10-25T00:24:58.675Z,99.90
2022-10-25T00:27:25.557Z,99.90
2022-10-25T00:29:53.087Z,99.90
2022-10-25T00:32:20.307Z,99.90
2022-10-25T00:34:47.396Z,99.90
2022-10-25T00:37:14.283Z,99.90
2022-10-25T00:39:41.328Z,99.90
2022-10-25T00:42:10.515Z,99.90
2022-10-25T00:44:40.745Z,99.90
2022-10-25T00:47:13.785Z,99.90
2022-10-25T00:49:40.889Z,99.90
2022-10-25T00:52:08.181Z,99.90
2022-10-25T00:54:41.417Z,99.90
2022-10-25T00:57:11.879Z,99.90
2022-10-25T00:59:39.132Z,99.90
2022-10-25T01:02:06.256Z,99.90
2022-10-25T01:04:33.419Z,99.90
2022-10-25T01:07:01.517Z,99.90
2022-10-25T01:09:30.348Z,99.90
2022-10-25T01:11:57.238Z,99.90
2022-10-25T01:14:24.187Z,99.90
2022-10-25T01:17:05.282Z,99.90
2022-10-25T01:19:50.997Z,99.90
2022-10-25T01:22:17.868Z,99.90
2022-10-25T01:24:44.723Z,99.90
2022-10-25T01:27:19.046Z,99.90
2022-10-25T01:29:48.952Z,99.90
2022-10-25T01:32:15.881Z,99.90
2022-10-25T01:34:46.504Z,99.90
2022-10-25T01:37:36.696Z,99.90
2022-10-25T01:40:03.561Z,99.90
2022-10-25T01:42:30.443Z,99.90
2022-10-25T01:45:05.292Z,99.90
2022-10-25T01:47:32.141Z,99.90
2022-10-25T01:50:04.122Z,99.90
2022-10-25T01:52:31.030Z,99.90
2022-10-25T01:54:57.995Z,99.90
2022-10-25T01:57:30.937Z,99.90
2022-10-25T01:59:57.877Z,99.90
2022-10-25T02:02:34.452Z,99.90
2022-10-25T02:05:07.681Z,99.90
2022-10-25T02:07:37.639Z,99.90
2022-10-25T02:12:48.280Z,99.90
2022-10-25T02:15:18.347Z,99.90
2022-10-25T02:17:49.290Z,99.90
2022-10-25T02:20:17.990Z,99.90
2022-10-25T02:22:45.658Z,99.90
2022-10-25T02:25:13.139Z,99.90
2022-10-25T02:27:40.222Z,99.90
2022-10-25T02:30:07.757Z,99.90
2022-10-25T02:32:34.865Z,99.90
2022-10-25T02:35:01.991Z,99.90
2022-10-25T02:37:28.871Z,99.90
2022-10-25T02:39:56.074Z,99.90
2022-10-25T02:42:22.952Z,99.90
2022-10-25T02:44:49.848Z,99.90
2022-10-25T02:47:16.856Z,99.90
2022-10-25T02:49:43.757Z,99.90
2022-10-25T02:52:10.636Z,99.90
2022-10-25T02:54:37.553Z,99.90
2022-10-25T02:57:04.498Z,99.90
2022-10-25T02:59:31.463Z,99.90
2022-10-25T03:01:58.416Z,99.90
2022-10-25T03:04:25.517Z,99.90
2022-10-25T03:06:52.456Z,99.90
2022-10-25T03:09:19.429Z,99.90
2022-10-25T03:11:46.428Z,99.90
2022-10-25T03:14:13.768Z,99.90
2022-10-25T03:16:40.853Z,99.90
2022-10-25T03:19:07.829Z,99.90
2022-10-25T03:21:37.580Z,99.90
2022-10-25T03:24:07.437Z,99.90
2022-10-25T03:26:34.299Z,99.90
2022-10-25T03:29:01.163Z,99.90
2022-10-25T03:31:28.016Z,99.90
2022-10-25T03:33:54.900Z,99.90
2022-10-25T03:36:21.777Z,99.90
2022-10-25T03:38:48.627Z,99.90
2022-10-25T03:41:15.625Z,99.90
2022-10-25T03:43:42.527Z,99.90
2022-10-25T03:46:09.399Z,99.90
2022-10-25T03:48:36.453Z,99.90
2022-10-25T03:51:03.379Z,99.90
2022-10-25T03:53:30.297Z,99.90
2022-10-25T03:55:57.183Z,99.90
2022-10-25T03:58:25.382Z,99.90
2022-10-25T04:00:52.525Z,99.90
2022-10-25T04:03:19.417Z,99.90
2022-10-25T04:05:46.307Z,99.90
2022-10-25T04:08:13.154Z,99.90
2022-10-25T04:10:40.073Z,99.90
2022-10-25T04:13:06.984Z,99.90
2022-10-25T04:15:33.901Z,99.90
2022-10-25T04:18:01.047Z,99.90
2022-10-25T04:20:28.331Z,99.90
2022-10-25T04:22:56.306Z,99.90
2022-10-25T04:25:24.419Z,99.90
2022-10-25T04:27:51.339Z,99.90
2022-10-25T04:30:18.258Z,99.90
2022-10-25T04:32:45.618Z,99.90
2022-10-25T04:35:12.974Z,99.90
2022-10-25T04:37:39.927Z,99.90
2022-10-25T04:40:07.493Z,99.90
2022-10-25T04:42:34.731Z,99.90
2022-10-25T04:45:01.933Z,99.90
2022-10-25T04:47:32.593Z,99.90
2022-10-25T04:49:59.862Z,99.90
2022-10-25T04:52:28.415Z,99.90
2022-10-25T04:54:55.627Z,99.90
2022-10-25T04:57:22.572Z,99.90
2022-10-25T04:59:49.434Z,99.90
2022-10-25T05:02:16.448Z,99.90
2022-10-25T05:04:43.334Z,99.90
2022-10-25T05:07:10.200Z,99.90
2022-10-25T05:09:37.158Z,99.90
2022-10-25T05:12:04.249Z,99.90
2022-10-25T05:14:31.107Z,99.90
2022-10-25T05:16:58.064Z,99.90
2022-10-25T05:19:24.918Z,99.90
2022-10-25T05:21:51.846Z,99.90
2022-10-25T05:24:18.728Z,99.90
2022-10-25T05:26:45.597Z,99.90
2022-10-25T05:29:13.082Z,99.90
2022-10-25T05:31:40.803Z,99.90
2022-10-25T05:34:07.926Z,99.90
2022-10-25T05:36:34.788Z,99.90
2022-10-25T05:39:01.804Z,99.90
2022-10-25T05:41:30.746Z,99.90
2022-10-25T05:44:00.454Z,99.90
2022-10-25T05:46:27.843Z,99.90
2022-10-25T05:48:54.891Z,99.90
2022-10-25T05:51:39.317Z,99.90
2022-10-25T05:54:13.579Z,99.90
2022-10-25T05:56:41.192Z,99.90
2022-10-25T05:59:12.615Z,99.90
2022-10-25T06:01:46.734Z,99.90
2022-10-25T06:04:16.219Z,99.90
2022-10-25T06:06:44.166Z,99.90
2022-10-25T06:09:11.550Z,99.90
2022-10-25T06:11:39.025Z,99.90
2022-10-25T06:14:06.328Z,99.90
2022-10-25T06:16:33.175Z,99.90
2022-10-25T06:19:00.084Z,99.90
2022-10-25T06:21:27.928Z,99.90
2022-10-25T06:23:55.501Z,99.90
2022-10-25T06:26:23.818Z,99.90
2022-10-25T06:28:57.872Z,99.90
2022-10-25T06:31:24.912Z,99.90
2022-10-25T06:33:52.148Z,99.90
2022-10-25T06:36:19.906Z,99.90
2022-10-25T06:38:47.699Z,99.90
2022-10-25T06:41:17.606Z,99.90
2022-10-25T06:43:44.828Z,99.90
2022-10-25T06:46:16.741Z,99.90
2022-10-25T06:48:43.590Z,99.90
2022-10-25T06:51:10.721Z,99.90
2022-10-25T06:53:38.043Z,99.90
2022-10-25T06:56:08.062Z,99.90
2022-10-25T06:58:37.203Z,99.90
2022-10-25T07:01:05.089Z,99.90
2022-10-25T07:03:35.391Z,99.90
2022-10-25T07:06:05.285Z,99.90
2022-10-25T07:08:32.719Z,99.90
2022-10-25T07:10:59.791Z,99.90
2022-10-25T07:13:26.689Z,99.90
2022-10-25T07:15:53.589Z,99.90
2022-10-25T07:18:20.481Z,76.20
2022-10-25T07:20:48.820Z,66.50
2022-10-25T07:23:16.195Z,69.10
2022-10-25T07:25:43.336Z,70.30
2022-10-25T07:28:10.394Z,79.40
2022-10-25T07:30:37.434Z,74.10
2022-10-25T07:33:04.456Z,89.80
2022-10-25T07:35:38.461Z,93.50
2022-10-25T07:38:14.422Z,92.70
2022-10-25T07:40:41.430Z,97.50
2022-10-25T07:43:09.041Z,95.70
2022-10-25T07:45:36.642Z,99.90
2022-10-25T07:48:03.592Z,99.90
2022-10-25T07:50:31.057Z,99.90
2022-10-25T07:52:59.196Z,99.90
2022-10-25T07:55:26.254Z,99.90
2022-10-25T07:57:53.246Z,99.90
2022-10-25T08:00:20.210Z,96.30
2022-10-25T08:02:47.218Z,99.90
2022-10-25T08:05:14.432Z,99.90
2022-10-25T08:07:41.312Z,99.90
2022-10-25T08:10:08.633Z,99.90
2022-10-25T08:12:35.560Z,99.90
2022-10-25T08:15:02.580Z,99.90
2022-10-25T08:17:29.615Z,99.90
2022-10-25T08:19:56.618Z,99.90
2022-10-25T08:22:23.589Z,99.90
2022-10-25T08:24:50.545Z,99.90
2022-10-25T08:27:17.446Z,99.90
2022-10-25T08:29:44.368Z,99.90
2022-10-25T08:32:11.229Z,99.90
2022-10-25T08:34:38.143Z,90.70
2022-10-25T08:37:05.029Z,83.00
2022-10-25T08:39:32.248Z,79.50
2022-10-25T08:42:00.429Z,69.50
2022-10-25T08:44:37.995Z,77.10
2022-10-25T08:47:12.592Z,79.40
2022-10-25T08:50:00.940Z,75.00
2022-10-25T08:52:31.702Z,69.80
2022-10-25T08:55:03.187Z,77.00
2022-10-25T08:57:33.950Z,74.20
2022-10-25T09:00:07.317Z,81.60
2022-10-25T09:02:39.496Z,83.50
2022-10-25T09:05:21.752Z,86.10
2022-10-25T09:07:56.085Z,86.30
2022-10-25T09:10:41.686Z,88.70
2022-10-25T09:13:32.091Z,91.40
2022-10-25T09:16:01.297Z,90.60
2022-10-25T09:18:33.392Z,85.20
2022-10-25T09:21:02.577Z,92.20
2022-10-25T09:23:30.809Z,93.50
2022-10-25T09:26:07.871Z,91.00
2022-10-25T09:28:43.058Z,92.20
2022-10-25T09:31:12.664Z,91.60
2022-10-25T09:33:41.383Z,92.60
2022-10-25T09:36:08.930Z,91.50
2022-10-25T09:38:42.504Z,93.50
2022-10-25T09:41:28.105Z,90.40
2022-10-25T09:43:58.166Z,93.90
2022-10-25T09:46:32.930Z,94.40
2022-10-25T09:49:05.837Z,94.90
2022-10-25T09:51:53.099Z,92.20
2022-10-25T09:54:28.009Z,91.50
2022-10-25T09:56:54.958Z,94.40
2022-10-25T09:59:22.063Z,92.70
2022-10-25T10:01:49.388Z,92.60
2022-10-25T10:04:35.324Z,94.30
2022-10-25T10:07:22.471Z,96.10
2022-10-25T10:09:50.417Z,92.90
2022-10-25T10:12:37.602Z,94.40
2022-10-25T10:15:14.818Z,96.30
2022-10-25T10:17:41.712Z,93.70
2022-10-25T10:20:18.580Z,96.30
2022-10-25T10:22:50.979Z,93.10
2022-10-25T10:25:28.095Z,95.80
2022-10-25T10:27:56.742Z,93.30
2022-10-25T10:30:25.393Z,94.80
2022-10-25T10:32:56.411Z,97.30
2022-10-25T10:35:27.489Z,97.10
2022-10-25T10:38:12.978Z,96.60
2022-10-25T10:40:39.905Z,95.50
2022-10-25T10:43:23.237Z,93.10
2022-10-25T10:45:50.891Z,96.40
2022-10-25T10:48:22.470Z,95.00
2022-10-25T10:50:49.853Z,94.30
2022-10-25T10:53:29.520Z,94.70
2022-10-25T10:55:57.751Z,93.10
2022-10-25T10:58:29.004Z,93.80
2022-10-25T11:01:03.787Z,94.70
2022-10-25T11:03:38.088Z,90.90
2022-10-25T11:06:17.105Z,91.90
2022-10-25T11:08:44.970Z,90.60
2022-10-25T11:11:30.151Z,92.00
2022-10-25T11:13:58.016Z,92.00
2022-10-25T11:16:28.160Z,94.00
2022-10-25T11:19:13.585Z,93.30
2022-10-25T11:21:46.485Z,91.70
2022-10-25T11:24:16.471Z,92.80
2022-10-25T11:27:02.355Z,92.30
2022-10-25T11:29:48.124Z,80.80
2022-10-25T11:32:27.963Z,90.40
2022-10-25T11:35:00.923Z,79.70
2022-10-25T11:37:31.645Z,90.00
2022-10-25T11:40:08.021Z,91.60
2022-10-25T11:42:34.917Z,87.30
2022-10-25T11:45:11.005Z,90.20
2022-10-25T11:47:49.894Z,90.30
2022-10-25T11:50:16.838Z,83.50
2022-10-25T11:52:55.977Z,82.30
2022-10-25T11:55:36.491Z,85.30
2022-10-25T11:58:22.285Z,81.50
2022-10-25T12:00:55.379Z,84.40
2022-10-25T12:03:41.302Z,83.30
2022-10-25T12:06:27.239Z,80.30
2022-10-25T12:08:54.097Z,78.70
2022-10-25T12:11:28.834Z,87.40
2022-10-25T12:13:58.152Z,83.30
2022-10-25T12:16:25.576Z,91.40
2022-10-25T12:19:24.962Z,89.00
2022-10-25T12:21:55.675Z,87.60
2022-10-25T12:24:29.909Z,85.60
2022-10-25T12:26:57.467Z,86.70
2022-10-25T12:29:27.031Z,84.00
2022-10-25T12:31:58.826Z,82.30
2022-10-25T12:34:41.602Z,84.20
2022-10-25T12:37:13.473Z,72.40
2022-10-25T12:39:41.378Z,73.30
2022-10-25T12:42:25.140Z,83.20
2022-10-25T12:44:52.138Z,75.80
2022-10-25T12:47:22.184Z,86.90
2022-10-25T12:50:08.291Z,80.50
2022-10-25T12:52:38.208Z,78.60
2022-10-25T12:55:19.260Z,74.50
2022-10-25T12:57:49.159Z,74.90
2022-10-25T13:00:17.439Z,84.60
2022-10-25T13:02:44.523Z,76.10
2022-10-25T13:05:30.448Z,74.70
2022-10-25T13:07:58.970Z,85.90
2022-10-25T13:13:06.869Z,74.10
2022-10-25T13:15:51.037Z,80.70
2022-10-25T13:18:36.844Z,76.90
2022-10-25T13:21:05.468Z,79.60
2022-10-25T13:23:53.962Z,84.40
2022-10-25T13:26:25.874Z,87.40
2022-10-25T13:28:57.618Z,90.00
2022-10-25T13:31:33.823Z,73.40
2022-10-25T13:34:13.028Z,86.70
2022-10-25T13:36:47.735Z,90.30
2022-10-25T13:39:15.891Z,90.00
2022-10-25T13:41:46.173Z,91.20
2022-10-25T13:44:39.580Z,92.20
2022-10-25T13:47:26.341Z,92.80
2022-10-25T13:49:53.214Z,92.90
2022-10-25T13:52:25.756Z,93.70
2022-10-25T13:54:56.564Z,94.20
2022-10-25T13:57:42.429Z,94.40
2022-10-25T14:00:29.216Z,94.80
2022-10-25T14:03:03.803Z,95.00
2022-10-25T14:05:49.625Z,95.20
2022-10-25T14:08:25.712Z,95.20
2022-10-25T14:10:52.964Z,94.80
2022-10-25T14:13:36.638Z,94.30
2022-10-25T14:16:04.706Z,92.80
2022-10-25T14:18:34.324Z,94.40
2022-10-25T14:21:05.562Z,95.20
2022-10-25T14:23:34.760Z,95.30
2022-10-25T14:26:03.311Z,95.80
2022-10-25T14:28:35.341Z,96.20
2022-10-25T14:31:03.646Z,96.10
2022-10-25T14:33:32.731Z,96.20
2022-10-25T14:36:07.969Z,96.00
2022-10-25T14:38:51.872Z,96.70
2022-10-25T14:41:23.528Z,96.80
2022-10-25T14:43:50.783Z,96.80
2022-10-25T14:46:18.778Z,94.30
2022-10-25T14:48:47.040Z,95.90
2022-10-25T14:51:19.874Z,96.80
2022-10-25T14:53:49.419Z,97.00
2022-10-25T14:56:20.660Z,96.80
2022-10-25T14:58:47.709Z,97.50
2022-10-25T15:01:18.734Z,97.80
2022-10-25T15:03:46.325Z,97.70
2022-10-25T15:06:14.157Z,98.00
2022-10-25T15:08:42.289Z,98.10
2022-10-25T15:11:13.820Z,98.00
2022-10-25T15:13:45.464Z,98.00
2022-10-25T15:16:27.715Z,98.60
2022-10-25T15:19:18.264Z,99.10
2022-10-25T15:21:47.508Z,99.40
2022-10-25T15:24:25.185Z,99.60
2022-10-25T15:26:56.519Z,99.70
2022-10-25T15:29:30.965Z,99.90
2022-10-25T15:31:58.127Z,99.90
2022-10-25T15:34:25.058Z,99.90
2022-10-25T15:36:52.010Z,99.90
2022-10-25T15:39:26.636Z,99.90
2022-10-25T15:41:53.774Z,99.90
2022-10-25T15:44:21.037Z,99.90
2022-10-25T15:46:48.919Z,99.90
2022-10-25T15:49:17.391Z,99.90
2022-10-25T15:51:44.777Z,99.90
2022-10-25T15:54:14.790Z,99.90
2022-10-25T15:56:41.778Z,99.90
2022-10-25T15:59:08.735Z,99.90
2022-10-25T16:01:36.149Z,99.90
2022-10-25T16:04:03.201Z,99.90
2022-10-25T16:06:30.361Z,99.90
2022-10-25T16:08:59.290Z,99.90
2022-10-25T16:11:26.176Z,99.90
2022-10-25T16:13:53.464Z,99.90
2022-10-25T16:16:39.327Z,99.90
2022-10-25T16:19:11.799Z,99.90
2022-10-25T16:21:38.689Z,99.90
2022-10-25T16:24:05.666Z,99.90
2022-10-25T16:26:35.727Z,99.90
2022-10-25T16:29:02.678Z,99.90
2022-10-25T16:31:29.794Z,99.90
2022-10-25T16:33:56.692Z,99.90
2022-10-25T16:36:23.533Z,99.90
2022-10-25T16:38:50.484Z,99.90
2022-10-25T16:41:35.327Z,99.90
2022-10-25T16:44:03.009Z,99.90
2022-10-25T16:46:29.945Z,99.90
2022-10-25T16:49:02.253Z,99.90
2022-10-25T16:51:50.204Z,99.90
2022-10-25T16:54:24.579Z,99.90
2022-10-25T16:56:51.725Z,99.90
2022-10-25T16:59:18.707Z,99.90
2022-10-25T17:01:46.758Z,99.90
2022-10-25T17:04:14.374Z,99.90
2022-10-25T17:06:42.696Z,99.90
2022-10-25T17:09:19.253Z,99.90
2022-10-25T17:11:46.970Z,99.90
2022-10-25T17:14:14.334Z,99.90
2022-10-25T17:16:43.364Z,99.90
2022-10-25T17:19:11.403Z,99.90
2022-10-25T17:21:41.213Z,99.90
2022-10-25T17:24:09.965Z,99.90
2022-10-25T17:26:38.108Z,99.90
2022-10-25T17:29:05.233Z,99.90
2022-10-25T17:31:35.012Z,99.90
2022-10-25T17:34:02.246Z,99.90
2022-10-25T17:36:33.797Z,99.90
2022-10-25T17:39:01.105Z,99.90
2022-10-25T17:41:27.978Z,99.90
2022-10-25T17:43:57.487Z,99.90
2022-10-25T17:46:26.981Z,99.90
2022-10-25T17:48:55.727Z,99.90
2022-10-25T17:51:27.335Z,99.90
2022-10-25T17:53:57.206Z,99.90
2022-10-25T17:56:25.829Z,99.90
2022-10-25T17:58:55.473Z,99.90
2022-10-25T18:01:24.228Z,99.90
2022-10-25T18:03:55.310Z,99.90
2022-10-25T18:08:51.138Z,99.90
2022-10-25T18:11:28.496Z,99.90
2022-10-25T18:13:57.480Z,99.90
2022-10-25T18:16:27.028Z,99.90
2022-10-25T18:19:01.354Z,99.90
2022-10-25T18:21:33.856Z,99.90
2022-10-25T18:24:11.176Z,99.90
2022-10-25T18:26:40.649Z,99.90
2022-10-25T18:29:07.956Z,99.90
2022-10-25T18:31:34.922Z,99.90
2022-10-25T18:34:04.581Z,99.90
2022-10-25T18:36:35.225Z,99.90
2022-10-25T18:39:09.702Z,99.90
2022-10-25T18:41:37.173Z,99.90
2022-10-25T18:44:15.173Z,99.90
2022-10-25T18:46:42.885Z,99.90
2022-10-25T18:49:34.626Z,99.90
2022-10-25T18:52:03.926Z,99.90
2022-10-25T18:54:31.787Z,99.90
2022-10-25T18:57:12.671Z,99.90
2022-10-25T18:59:40.046Z,99.90
2022-10-25T19:02:15.485Z,99.90
2022-10-25T19:04:45.480Z,99.90
2022-10-25T19:07:16.198Z,99.90
2022-10-25T19:09:43.750Z,99.90
2022-10-25T19:12:13.584Z,99.90
2022-10-25T19:14:41.490Z,99.90
2022-10-25T19:17:09.372Z,99.90
2022-10-25T19:19:36.836Z,99.90
2022-10-25T19:22:04.255Z,99.90
2022-10-25T19:24:35.009Z,99.90
2022-10-25T19:27:01.961Z,99.90
2022-10-25T19:29:28.934Z,99.90
2022-10-25T19:31:59.355Z,99.90
2022-10-25T19:34:26.305Z,99.90
2022-10-25T19:36:53.637Z,99.90
2022-10-25T19:39:21.629Z,99.90
2022-10-25T19:41:51.113Z,99.90
2022-10-25T19:44:23.283Z,99.90
2022-10-25T19:46:50.385Z,99.90
2022-10-25T19:49:23.580Z,99.90
2022-10-25T19:51:51.255Z,99.90
2022-10-25T19:54:18.365Z,99.90
2022-10-25T19:56:46.304Z,99.90
2022-10-25T19:59:15.372Z,99.90
2022-10-25T20:01:49.459Z,99.90
2022-10-25T20:07:13.984Z,99.90
2022-10-25T20:09:54.014Z,99.90
2022-10-25T20:12:36.003Z,99.90
2022-10-25T20:21:18.614Z,99.90
2022-10-25T20:27:02.012Z,99.90
2022-10-25T20:29:58.332Z,99.90
2022-10-25T20:32:34.704Z,99.90
2022-10-25T20:35:13.796Z,99.90
2022-10-25T20:38:01.451Z,99.90
2022-10-25T20:41:16.436Z,99.90
2022-10-25T20:43:50.369Z,99.90
2022-10-25T20:46:18.419Z,99.90
2022-10-25T20:48:46.916Z,99.90
2022-10-25T20:51:23.457Z,99.90
2022-10-25T20:53:51.161Z,99.90
2022-10-25T20:56:19.745Z,99.90
2022-10-25T20:58:50.086Z,99.90
2022-10-25T21:04:54.089Z,99.90
2022-10-25T21:07:21.687Z,99.90
2022-10-25T21:09:49.611Z,99.90
2022-10-25T21:12:16.826Z,99.90
2022-10-25T21:14:45.994Z,99.90
2022-10-25T21:17:13.127Z,99.90
2022-10-25T21:19:47.766Z,99.90
2022-10-25T21:22:14.639Z,99.90
2022-10-25T21:24:44.895Z,99.90
2022-10-25T21:27:12.039Z,99.90
2022-10-25T21:29:38.931Z,99.90
2022-10-25T21:32:08.524Z,99.90
2022-10-25T21:34:35.677Z,99.90
2022-10-25T21:37:02.567Z,99.90
2022-10-25T21:39:29.791Z,99.90
2022-10-25T21:41:56.688Z,99.90
2022-10-25T21:44:23.652Z,99.90
2022-10-25T21:46:50.612Z,99.90
2022-10-25T21:49:17.508Z,99.90
2022-10-25T21:51:44.494Z,99.90
2022-10-25T21:54:12.094Z,99.90
2022-10-25T21:56:39.275Z,99.90
2022-10-25T21:59:06.193Z,99.90
2022-10-25T22:01:33.300Z,99.90
2022-10-25T22:04:00.235Z,99.90
2022-10-25T22:06:27.670Z,99.90
2022-10-25T22:08:55.583Z,99.90
2022-10-25T22:11:23.940Z,99.90
2022-10-25T22:13:58.395Z,99.90
2022-10-25T22:16:25.344Z,99.90
2022-10-25T22:18:54.564Z,99.90
2022-10-25T22:21:21.703Z,99.90
2022-10-25T22:23:49.092Z,99.90
2022-10-25T22:26:17.181Z,99.90
2022-10-25T22:28:44.194Z,99.90
2022-10-25T22:31:12.720Z,99.90
2022-10-25T22:33:40.072Z,99.90
2022-10-25T22:36:10.086Z,99.90
2022-10-25T22:38:37.173Z,99.90
2022-10-25T22:41:05.586Z,99.90
2022-10-25T22:43:33.974Z,99.90
2022-10-25T22:46:01.472Z,99.90
2022-10-25T22:48:32.147Z,99.90
2022-10-25T22:50:59.462Z,99.90
2022-10-25T22:53:26.638Z,99.90
2022-10-25T22:55:57.733Z,99.90
2022-10-25T22:58:25.445Z,99.90
2022-10-25T23:00:58.070Z,99.90
2022-10-25T23:03:25.228Z,99.90
2022-10-25T23:05:59.116Z,99.90
2022-10-25T23:08:26.900Z,99.90
2022-10-25T23:11:20.275Z,99.90
2022-10-25T23:13:47.216Z,99.90
2022-10-25T23:16:14.670Z,99.90
2022-10-25T23:18:41.909Z,99.90
2022-10-25T23:21:13.585Z,99.90
2022-10-25T23:23:40.484Z,99.90
2022-10-25T23:26:09.585Z,99.90
2022-10-25T23:28:36.509Z,99.90
2022-10-25T23:31:09.430Z,99.90
2022-10-25T23:33:36.680Z,99.90
2022-10-25T23:36:04.833Z,99.90
2022-10-25T23:38:32.313Z,99.90
2022-10-25T23:40:59.243Z,99.90
2022-10-25T23:43:26.289Z,99.90
2022-10-25T23:45:53.249Z,99.90
2022-10-25T23:48:20.165Z,99.90
2022-10-25T23:50:47.050Z,99.90
2022-10-25T23:53:13.984Z,99.90
2022-10-25T23:55:40.825Z,99.90
2022-10-25T23:58:07.701Z,99.90
