createdAt,value
2019-03-30T00:01:53.227Z,94.40
2019-03-30T00:04:21.712Z,94.40
2019-03-30T00:06:50.166Z,94.70
2019-03-30T00:09:18.627Z,95.60
2019-03-30T00:11:47.145Z,96.20
2019-03-30T00:14:15.702Z,96.60
2019-03-30T00:16:44.219Z,96.80
2019-03-30T00:19:12.702Z,96.70
2019-03-30T00:21:41.142Z,96.50
2019-03-30T00:24:09.620Z,96.50
2019-03-30T00:26:38.109Z,96.10
2019-03-30T00:29:06.765Z,96.40
2019-03-30T00:31:35.269Z,96.80
2019-03-30T00:34:03.964Z,97.20
2019-03-30T00:36:32.426Z,97.40
2019-03-30T00:39:00.870Z,97.50
2019-03-30T00:41:29.337Z,97.40
2019-03-30T00:43:57.813Z,97.50
2019-03-30T00:46:26.259Z,97.60
2019-03-30T00:48:54.739Z,97.80
2019-03-30T00:51:23.185Z,97.70
2019-03-30T00:53:51.659Z,97.90
2019-03-30T00:56:20.147Z,97.80
2019-03-30T00:58:48.596Z,97.70
2019-03-30T01:01:17.180Z,97.80
2019-03-30T01:03:45.651Z,97.60
2019-03-30T01:06:14.171Z,96.70
2019-03-30T01:08:42.645Z,96.50
2019-03-30T01:11:11.090Z,96.60
2019-03-30T01:13:39.574Z,96.80
2019-03-30T01:16:08.082Z,96.80
2019-03-30T01:18:36.557Z,96.20
2019-03-30T01:21:05.071Z,95.80
2019-03-30T01:23:33.539Z,96.00
2019-03-30T01:26:02.076Z,95.90
2019-03-30T01:28:30.594Z,96.00
2019-03-30T01:30:59.128Z,96.30
2019-03-30T01:33:27.585Z,96.60
2019-03-30T01:35:56.040Z,97.00
2019-03-30T01:38:24.524Z,97.50
2019-03-30T01:40:52.970Z,97.80
2019-03-30T01:43:21.430Z,98.20
2019-03-30T01:45:49.903Z,98.60
2019-03-30T01:48:18.363Z,98.50
2019-03-30T01:50:47.751Z,98.70
2019-03-30T01:53:16.205Z,98.30
2019-03-30T01:55:44.691Z,98.40
2019-03-30T01:58:13.130Z,98.10
2019-03-30T02:00:41.678Z,98.10
2019-03-30T02:03:10.212Z,98.10
2019-03-30T02:05:38.675Z,98.40
2019-03-30T02:08:07.123Z,98.70
2019-03-30T02:10:40.182Z,98.70
2019-03-30T02:13:08.647Z,98.50
2019-03-30T02:15:37.157Z,98.10
2019-03-30T02:18:05.713Z,98.10
2019-03-30T02:20:40.197Z,98.60
2019-03-30T02:23:08.783Z,98.80
2019-03-30T02:25:37.323Z,98.80
2019-03-30T02:28:07.129Z,98.90
2019-03-30T02:30:36.211Z,99.10
2019-03-30T02:33:04.747Z,99.00
2019-03-30T02:35:33.187Z,98.60
2019-03-30T02:38:01.672Z,98.10
2019-03-30T02:40:30.394Z,98.20
2019-03-30T02:42:58.847Z,98.40
2019-03-30T02:45:27.304Z,98.60
2019-03-30T02:47:55.770Z,98.60
2019-03-30T02:50:24.280Z,98.60
2019-03-30T02:52:52.756Z,98.80
2019-03-30T02:55:21.230Z,99.60
2019-03-30T02:57:49.711Z,99.20
2019-03-30T03:00:18.944Z,99.30
2019-03-30T03:02:47.494Z,99.20
2019-03-30T03:05:16.181Z,99.10
2019-03-30T03:07:44.662Z,99.00
2019-03-30T03:10:13.644Z,99.10
2019-03-30T03:12:42.114Z,99.20
2019-03-30T03:15:11.339Z,99.40
2019-03-30T03:17:39.860Z,99.50
2019-03-30T03:20:08.516Z,99.60
2019-03-30T03:22:36.994Z,99.60
2019-03-30T03:25:07.012Z,99.70
2019-03-30T03:27:35.475Z,99.70
2019-03-30T03:30:05.069Z,99.80
2019-03-30T03:32:33.607Z,99.90
2019-03-30T03:35:02.238Z,99.90
2019-03-30T03:37:44.601Z,99.90
2019-03-30T03:40:01.045Z,99.90
2019-03-30T03:42:29.592Z,99.90
2019-03-30T03:44:58.108Z,99.90
2019-03-30T03:47:26.582Z,99.90
2019-03-30T03:49:55.125Z,99.90
2019-03-30T03:52:23.709Z,99.90
2019-03-30T03:54:53.312Z,99.90
2019-03-30T03:57:23.336Z,99.90
2019-03-30T03:59:53.452Z,99.90
2019-03-30T04:02:25.234Z,99.90
2019-03-30T04:04:55.634Z,99.90
2019-03-30T04:07:24.727Z,99.90
2019-03-30T04:09:56.251Z,99.90
2019-03-30T04:12:25.648Z,99.90
2019-03-30T04:14:54.267Z,99.90
2019-03-30T04:17:22.919Z,99.90
2019-03-30T04:19:51.417Z,99.90
2019-03-30T04:22:19.942Z,99.90
2019-03-30T04:24:48.491Z,99.90
2019-03-30T04:27:16.928Z,99.90
2019-03-30T04:29:45.405Z,99.90
2019-03-30T04:32:13.951Z,99.90
2019-03-30T04:34:42.420Z,99.90
2019-03-30T04:37:10.899Z,99.90
2019-03-30T04:39:39.368Z,99.90
2019-03-30T04:42:07.811Z,99.90
2019-03-30T04:44:36.279Z,99.90
2019-03-30T04:47:04.719Z,99.90
2019-03-30T04:49:33.208Z,99.90
2019-03-30T04:52:01.667Z,99.90
2019-03-30T04:54:30.107Z,99.90
2019-03-30T04:56:58.576Z,99.90
2019-03-30T04:59:27.019Z,99.90
2019-03-30T05:01:55.486Z,99.90
2019-03-30T05:04:23.936Z,99.90
2019-03-30T05:06:52.379Z,99.90
2019-03-30T05:09:20.855Z,99.90
2019-03-30T05:11:49.330Z,99.90
2019-03-30T05:14:17.786Z,99.90
2019-03-30T05:16:46.272Z,99.90
2019-03-30T05:19:14.739Z,99.90
2019-03-30T05:21:43.229Z,99.90
2019-03-30T05:24:11.817Z,99.90
2019-03-30T05:26:40.257Z,99.90
2019-03-30T05:29:08.734Z,99.90
2019-03-30T05:31:37.212Z,99.90
2019-03-30T05:34:05.679Z,99.90
2019-03-30T05:36:34.314Z,99.90
2019-03-30T05:39:02.774Z,99.90
2019-03-30T05:41:31.243Z,99.90
2019-03-30T05:43:59.765Z,99.90
2019-03-30T05:46:28.240Z,99.90
2019-03-30T05:48:56.697Z,99.90
2019-03-30T05:51:25.168Z,99.90
2019-03-30T05:53:53.644Z,99.80
2019-03-30T05:56:22.091Z,99.50
2019-03-30T05:58:50.565Z,99.50
2019-03-30T06:01:19.038Z,99.50
2019-03-30T06:03:47.490Z,99.90
2019-03-30T06:06:15.958Z,99.40
2019-03-30T06:08:44.430Z,99.10
2019-03-30T06:11:12.867Z,99.00
2019-03-30T06:13:41.622Z,98.90
2019-03-30T06:16:10.054Z,99.00
2019-03-30T06:18:38.531Z,98.30
2019-03-30T06:21:07.007Z,97.90
2019-03-30T06:23:35.447Z,98.00
2019-03-30T06:26:04.002Z,97.70
2019-03-30T06:28:32.537Z,97.80
2019-03-30T06:31:01.024Z,97.40
2019-03-30T06:33:29.475Z,97.40
2019-03-30T06:35:57.942Z,97.60
2019-03-30T06:38:26.417Z,97.20
2019-03-30T06:40:54.903Z,96.50
2019-03-30T06:43:23.351Z,96.50
2019-03-30T06:45:51.822Z,96.60
2019-03-30T06:48:20.278Z,96.50
2019-03-30T06:50:48.739Z,95.50
2019-03-30T06:53:17.210Z,95.50
2019-03-30T06:55:45.696Z,95.30
2019-03-30T06:58:14.179Z,95.10
2019-03-30T07:00:42.795Z,94.50
2019-03-30T07:03:11.277Z,93.50
2019-03-30T07:05:40.997Z,93.90
2019-03-30T07:08:14.771Z,93.60
2019-03-30T07:10:45.360Z,93.10
2019-03-30T07:13:14.560Z,93.20
2019-03-30T07:15:46.976Z,92.70
2019-03-30T07:18:16.251Z,93.00
2019-03-30T07:20:44.686Z,92.80
2019-03-30T07:23:13.991Z,93.00
2019-03-30T07:25:42.440Z,92.50
2019-03-30T07:28:10.910Z,92.60
2019-03-30T07:30:39.440Z,92.10
2019-03-30T07:33:07.923Z,92.10
2019-03-30T07:35:36.368Z,91.70
2019-03-30T07:38:04.910Z,91.20
2019-03-30T07:40:33.995Z,91.20
2019-03-30T07:43:02.795Z,90.50
2019-03-30T07:45:31.243Z,89.50
2019-03-30T07:47:59.733Z,88.00
2019-03-30T07:50:28.182Z,86.80
2019-03-30T07:52:56.629Z,85.80
2019-03-30T07:55:25.112Z,86.10
2019-03-30T07:57:53.580Z,88.10
2019-03-30T08:00:22.177Z,86.70
2019-03-30T08:02:50.623Z,87.40
2019-03-30T08:05:19.183Z,87.90
2019-03-30T08:07:47.734Z,85.70
2019-03-30T08:10:16.761Z,85.10
2019-03-30T08:12:45.331Z,83.60
2019-03-30T08:15:14.822Z,83.50
2019-03-30T08:17:43.307Z,82.90
2019-03-30T08:20:12.022Z,82.30
2019-03-30T08:22:40.475Z,81.20
2019-03-30T08:25:09.019Z,80.80
2019-03-30T08:27:37.565Z,81.10
2019-03-30T08:30:07.059Z,80.20
2019-03-30T08:32:35.554Z,79.50
2019-03-30T08:35:04.783Z,78.10
2019-03-30T08:37:33.226Z,75.20
2019-03-30T08:40:01.675Z,70.50
2019-03-30T08:42:30.146Z,69.40
2019-03-30T08:44:58.632Z,70.20
2019-03-30T08:47:27.074Z,68.60
2019-03-30T08:49:55.549Z,67.40
2019-03-30T08:52:24.019Z,68.50
2019-03-30T08:54:52.490Z,70.30
2019-03-30T08:57:20.957Z,71.50
2019-03-30T08:59:55.302Z,70.40
2019-03-30T09:02:23.779Z,70.20
2019-03-30T09:04:52.228Z,67.50
2019-03-30T09:07:20.714Z,68.30
2019-03-30T09:09:49.219Z,69.00
2019-03-30T09:12:17.695Z,68.80
2019-03-30T09:14:46.219Z,66.70
2019-03-30T09:17:14.747Z,66.00
2019-03-30T09:19:43.210Z,65.70
2019-03-30T09:22:11.662Z,66.70
2019-03-30T09:24:40.148Z,66.90
2019-03-30T09:27:08.623Z,66.50
2019-03-30T09:29:37.067Z,66.90
2019-03-30T09:32:14.309Z,65.60
2019-03-30T09:34:35.789Z,61.80
2019-03-30T09:37:04.322Z,63.50
2019-03-30T09:39:32.782Z,63.40
2019-03-30T09:42:01.252Z,65.10
2019-03-30T09:44:29.713Z,63.10
2019-03-30T09:46:58.190Z,60.30
2019-03-30T09:49:26.648Z,59.80
2019-03-30T09:51:55.198Z,59.20
2019-03-30T09:54:24.271Z,61.30
2019-03-30T09:56:52.912Z,61.60
2019-03-30T09:59:21.399Z,60.50
2019-03-30T10:01:50.218Z,59.40
2019-03-30T10:04:18.700Z,59.30
2019-03-30T10:06:47.163Z,59.20
2019-03-30T10:09:15.642Z,58.80
2019-03-30T10:11:44.099Z,57.10
2019-03-30T10:14:12.583Z,56.10
2019-03-30T10:16:41.031Z,56.10
2019-03-30T10:19:09.504Z,54.20
2019-03-30T10:21:37.988Z,54.00
2019-03-30T10:24:06.449Z,51.80
2019-03-30T10:26:34.915Z,52.70
2019-03-30T10:29:03.513Z,52.20
2019-03-30T10:31:31.984Z,51.50
2019-03-30T10:34:00.431Z,51.10
2019-03-30T10:36:28.917Z,50.80
2019-03-30T10:38:57.366Z,52.50
2019-03-30T10:41:25.874Z,53.00
2019-03-30T10:43:54.342Z,52.60
2019-03-30T10:46:22.795Z,52.60
2019-03-30T10:48:51.275Z,51.20
2019-03-30T10:51:19.760Z,51.40
2019-03-30T10:53:48.239Z,52.90
2019-03-30T10:56:16.680Z,53.40
2019-03-30T10:58:45.119Z,52.70
2019-03-30T11:01:13.660Z,52.70
2019-03-30T11:03:42.127Z,54.50
2019-03-30T11:06:11.197Z,53.80
2019-03-30T11:08:39.649Z,53.00
2019-03-30T11:11:08.228Z,54.30
2019-03-30T11:13:36.706Z,52.00
2019-03-30T11:16:05.145Z,52.30
2019-03-30T11:18:33.617Z,52.00
2019-03-30T11:21:02.078Z,50.20
2019-03-30T11:23:30.815Z,49.90
2019-03-30T11:25:59.263Z,50.90
2019-03-30T11:28:27.735Z,51.00
2019-03-30T11:30:56.205Z,50.50
2019-03-30T11:33:24.669Z,50.90
2019-03-30T11:35:53.222Z,50.10
2019-03-30T11:38:21.769Z,50.60
2019-03-30T11:40:50.249Z,50.30
2019-03-30T11:43:18.691Z,51.10
2019-03-30T11:45:47.247Z,49.30
2019-03-30T11:48:15.693Z,47.60
2019-03-30T11:50:44.155Z,49.80
2019-03-30T11:53:12.598Z,49.90
2019-03-30T11:55:41.081Z,48.90
2019-03-30T11:58:09.532Z,49.70
2019-03-30T12:00:38.079Z,51.60
2019-03-30T12:03:06.522Z,51.00
2019-03-30T12:05:35.028Z,49.60
2019-03-30T12:08:03.607Z,49.30
2019-03-30T12:10:32.141Z,49.60
2019-03-30T12:13:00.630Z,49.90
2019-03-30T12:15:29.160Z,51.30
2019-03-30T12:17:57.646Z,51.70
2019-03-30T12:20:26.098Z,52.30
2019-03-30T12:22:54.652Z,51.40
2019-03-30T12:25:34.904Z,51.10
2019-03-30T12:27:53.507Z,51.10
2019-03-30T12:30:22.003Z,50.80
2019-03-30T12:32:50.503Z,50.90
2019-03-30T12:35:18.942Z,50.90
2019-03-30T12:37:47.392Z,52.60
2019-03-30T12:40:16.211Z,52.30
2019-03-30T12:42:44.662Z,52.40
2019-03-30T12:45:14.087Z,52.30
2019-03-30T12:47:42.566Z,52.90
2019-03-30T12:50:11.285Z,53.80
2019-03-30T12:52:39.884Z,53.70
2019-03-30T12:55:08.569Z,53.90
2019-03-30T12:57:37.031Z,54.00
2019-03-30T13:00:07.637Z,54.00
2019-03-30T13:02:36.114Z,52.70
2019-03-30T13:05:07.447Z,53.00
2019-03-30T13:07:35.843Z,52.10
2019-03-30T13:10:05.932Z,52.70
2019-03-30T13:12:35.068Z,52.00
2019-03-30T13:15:04.462Z,51.30
2019-03-30T13:17:32.954Z,51.00
2019-03-30T13:20:01.437Z,51.50
2019-03-30T13:22:29.995Z,51.20
2019-03-30T13:24:58.487Z,51.30
2019-03-30T13:27:26.953Z,51.60
2019-03-30T13:29:55.434Z,52.20
2019-03-30T13:32:23.883Z,52.00
2019-03-30T13:34:52.360Z,52.70
2019-03-30T13:37:21.148Z,52.30
2019-03-30T13:39:49.623Z,51.90
2019-03-30T13:42:18.181Z,52.20
2019-03-30T13:44:46.721Z,52.00
2019-03-30T13:47:15.194Z,52.90
2019-03-30T13:49:43.679Z,53.00
2019-03-30T13:52:12.485Z,53.20
2019-03-30T13:54:40.947Z,51.80
2019-03-30T13:57:10.078Z,51.20
2019-03-30T13:59:38.571Z,50.30
2019-03-30T14:02:07.157Z,49.10
2019-03-30T14:04:35.636Z,49.00
2019-03-30T14:07:04.067Z,49.40
2019-03-30T14:09:32.548Z,49.80
2019-03-30T14:12:01.024Z,50.30
2019-03-30T14:14:29.475Z,49.30
2019-03-30T14:16:57.967Z,49.20
2019-03-30T14:19:26.407Z,47.60
2019-03-30T14:21:54.872Z,48.40
2019-03-30T14:24:23.315Z,48.20
2019-03-30T14:26:51.866Z,48.10
2019-03-30T14:29:20.323Z,48.10
2019-03-30T14:31:48.825Z,48.10
2019-03-30T14:34:17.263Z,48.00
2019-03-30T14:36:45.743Z,47.70
2019-03-30T14:39:14.185Z,47.90
2019-03-30T14:41:42.656Z,48.10
2019-03-30T14:44:11.131Z,48.40
2019-03-30T14:46:39.611Z,49.00
2019-03-30T14:49:08.057Z,49.30
2019-03-30T14:51:36.550Z,49.30
2019-03-30T14:54:05.381Z,49.80
2019-03-30T14:56:44.830Z,49.50
2019-03-30T14:59:10.180Z,49.30
2019-03-30T15:01:37.111Z,48.90
2019-03-30T15:04:05.708Z,48.60
2019-03-30T15:06:34.264Z,49.00
2019-03-30T15:09:02.728Z,48.40
2019-03-30T15:11:31.207Z,48.00
2019-03-30T15:13:59.699Z,48.80
2019-03-30T15:16:28.151Z,49.30
2019-03-30T15:18:56.622Z,49.30
2019-03-30T15:21:25.083Z,50.00
2019-03-30T15:23:53.563Z,49.60
2019-03-30T15:26:22.327Z,49.30
2019-03-30T15:28:50.871Z,50.40
2019-03-30T15:31:19.438Z,50.40
2019-03-30T15:33:47.871Z,49.70
2019-03-30T15:36:16.345Z,49.70
2019-03-30T15:38:44.803Z,49.50
2019-03-30T15:41:13.342Z,49.70
2019-03-30T15:43:41.786Z,49.60
2019-03-30T15:46:10.420Z,50.20
2019-03-30T15:48:38.896Z,49.80
2019-03-30T15:51:07.379Z,50.10
2019-03-30T15:53:35.831Z,50.30
2019-03-30T15:56:04.412Z,50.30
2019-03-30T15:58:32.884Z,50.70
2019-03-30T16:01:01.809Z,50.80
2019-03-30T16:03:30.279Z,50.50
2019-03-30T16:05:58.727Z,50.70
2019-03-30T16:08:29.392Z,50.40
2019-03-30T16:10:57.821Z,50.80
2019-03-30T16:13:26.388Z,50.30
2019-03-30T16:15:54.859Z,50.40
2019-03-30T16:18:23.349Z,48.60
2019-03-30T16:20:51.922Z,48.30
2019-03-30T16:23:20.367Z,48.60
2019-03-30T16:25:48.843Z,48.50
2019-03-30T16:28:17.355Z,49.10
2019-03-30T16:30:45.903Z,47.80
2019-03-30T16:33:14.379Z,48.70
2019-03-30T16:35:42.863Z,48.20
2019-03-30T16:38:11.324Z,48.30
2019-03-30T16:40:39.795Z,48.50
2019-03-30T16:43:08.708Z,48.90
2019-03-30T16:45:37.320Z,49.40
2019-03-30T16:48:05.888Z,49.70
2019-03-30T16:50:34.778Z,49.60
2019-03-30T16:53:03.265Z,49.70
2019-03-30T16:55:31.791Z,50.40
2019-03-30T16:58:00.303Z,50.80
2019-03-30T17:00:33.395Z,51.20
2019-03-30T17:03:03.722Z,51.40
2019-03-30T17:05:32.168Z,51.50
2019-03-30T17:08:00.624Z,52.00
2019-03-30T17:10:29.190Z,52.40
2019-03-30T17:12:57.638Z,52.30
2019-03-30T17:15:26.094Z,52.50
2019-03-30T17:17:54.576Z,52.80
2019-03-30T17:20:23.038Z,53.50
2019-03-30T17:22:51.516Z,53.30
2019-03-30T17:25:19.970Z,54.00
2019-03-30T17:27:58.276Z,54.90
2019-03-30T17:30:18.608Z,54.50
2019-03-30T17:32:47.112Z,54.70
2019-03-30T17:35:15.555Z,55.20
2019-03-30T17:37:44.015Z,55.20
2019-03-30T17:40:12.829Z,55.50
2019-03-30T17:42:41.277Z,55.50
2019-03-30T17:45:10.510Z,55.90
2019-03-30T17:47:39.020Z,56.00
2019-03-30T17:50:08.819Z,56.20
2019-03-30T17:52:37.334Z,56.80
2019-03-30T17:55:06.247Z,56.50
2019-03-30T17:57:34.726Z,56.80
2019-03-30T18:00:07.876Z,57.00
2019-03-30T18:02:34.893Z,57.00
2019-03-30T18:05:03.519Z,57.30
2019-03-30T18:07:31.987Z,57.50
2019-03-30T18:10:03.212Z,57.60
2019-03-30T18:12:30.639Z,58.00
2019-03-30T18:14:59.107Z,58.20
2019-03-30T18:17:27.563Z,58.70
2019-03-30T18:19:56.040Z,59.10
2019-03-30T18:22:24.491Z,59.20
2019-03-30T18:24:53.038Z,59.60
2019-03-30T18:27:21.487Z,59.60
2019-03-30T18:29:49.981Z,60.60
2019-03-30T18:32:21.360Z,60.50
2019-03-30T18:34:51.103Z,60.90
2019-03-30T18:37:20.275Z,61.50
2019-03-30T18:39:48.899Z,61.20
2019-03-30T18:42:17.352Z,61.40
2019-03-30T18:44:46.578Z,63.10
2019-03-30T18:47:15.089Z,62.40
2019-03-30T18:49:43.538Z,62.60
2019-03-30T18:52:12.914Z,63.50
2019-03-30T18:54:42.041Z,63.50
2019-03-30T18:57:10.510Z,63.30
2019-03-30T18:59:39.571Z,63.20
2019-03-30T19:02:08.079Z,63.70
2019-03-30T19:04:36.614Z,64.00
2019-03-30T19:07:05.164Z,63.40
2019-03-30T19:09:33.637Z,63.70
2019-03-30T19:12:02.201Z,64.00
2019-03-30T19:14:30.652Z,64.30
2019-03-30T19:16:59.131Z,64.50
2019-03-30T19:19:27.621Z,64.90
2019-03-30T19:21:56.189Z,64.50
2019-03-30T19:24:24.682Z,66.90
2019-03-30T19:26:53.215Z,67.30
2019-03-30T19:29:21.705Z,67.60
2019-03-30T19:31:51.005Z,68.30
2019-03-30T19:34:19.494Z,67.70
2019-03-30T19:36:47.943Z,68.90
2019-03-30T19:39:16.433Z,69.00
2019-03-30T19:41:44.894Z,70.00
2019-03-30T19:44:13.375Z,71.40
2019-03-30T19:46:41.894Z,71.90
2019-03-30T19:49:10.387Z,72.00
2019-03-30T19:51:38.863Z,72.00
2019-03-30T19:54:07.344Z,72.20
2019-03-30T19:56:35.789Z,72.30
2019-03-30T19:59:10.597Z,73.10
2019-03-30T20:01:34.800Z,73.20
2019-03-30T20:04:03.255Z,74.00
2019-03-30T20:06:31.800Z,74.20
2019-03-30T20:09:00.276Z,75.00
2019-03-30T20:11:28.757Z,75.80
2019-03-30T20:13:57.241Z,76.00
2019-03-30T20:16:25.718Z,76.00
2019-03-30T20:19:10.976Z,76.60
2019-03-30T20:21:24.390Z,78.30
2019-03-30T20:23:52.877Z,78.30
2019-03-30T20:26:21.466Z,79.00
2019-03-30T20:28:49.948Z,79.80
2019-03-30T20:31:18.438Z,80.40
2019-03-30T20:33:46.882Z,80.60
2019-03-30T20:36:15.409Z,80.50
2019-03-30T20:38:43.900Z,80.70
2019-03-30T20:41:12.339Z,80.60
2019-03-30T20:43:40.830Z,80.80
2019-03-30T20:46:09.409Z,80.70
2019-03-30T20:48:37.989Z,80.30
2019-03-30T20:51:06.503Z,79.20
2019-03-30T20:53:34.983Z,78.40
2019-03-30T20:56:03.473Z,78.50
2019-03-30T20:58:31.922Z,79.10
2019-03-30T21:01:00.406Z,79.60
2019-03-30T21:03:28.865Z,80.50
2019-03-30T21:05:57.322Z,80.90
2019-03-30T21:08:25.811Z,81.40
2019-03-30T21:10:54.260Z,80.20
2019-03-30T21:13:22.739Z,80.20
2019-03-30T21:15:51.191Z,79.90
2019-03-30T21:18:19.678Z,79.80
2019-03-30T21:20:48.146Z,80.60
2019-03-30T21:23:16.599Z,79.90
2019-03-30T21:25:45.083Z,79.40
2019-03-30T21:28:13.528Z,78.60
2019-03-30T21:30:42.011Z,78.90
2019-03-30T21:33:10.460Z,79.10
2019-03-30T21:35:38.935Z,79.00
2019-03-30T21:38:07.404Z,78.50
2019-03-30T21:40:36.042Z,78.70
2019-03-30T21:43:04.584Z,79.70
2019-03-30T21:45:33.047Z,80.80
2019-03-30T21:48:01.494Z,81.30
2019-03-30T21:50:29.980Z,80.60
2019-03-30T21:52:58.426Z,81.30
2019-03-30T21:55:26.911Z,81.10
2019-03-30T21:57:55.610Z,80.80
2019-03-30T22:00:34.532Z,80.60
2019-03-30T22:03:03.098Z,81.50
2019-03-30T22:05:32.079Z,81.40
2019-03-30T22:08:00.603Z,81.70
2019-03-30T22:10:29.228Z,82.50
2019-03-30T22:12:57.735Z,82.60
2019-03-30T22:15:27.750Z,82.40
2019-03-30T22:17:56.731Z,83.30
2019-03-30T22:20:25.620Z,83.50
2019-03-30T22:22:54.176Z,83.50
2019-03-30T22:25:22.639Z,84.10
2019-03-30T22:27:51.127Z,84.10
2019-03-30T22:30:25.007Z,84.20
2019-03-30T22:32:49.832Z,85.20
2019-03-30T22:35:18.272Z,87.20
2019-03-30T22:37:46.761Z,87.90
2019-03-30T22:40:15.383Z,87.90
2019-03-30T22:42:43.837Z,87.10
2019-03-30T22:45:12.430Z,87.20
2019-03-30T22:47:40.907Z,86.40
2019-03-30T22:50:09.996Z,85.90
2019-03-30T22:52:38.511Z,86.50
2019-03-30T22:55:07.607Z,86.40
2019-03-30T22:57:36.147Z,86.60
2019-03-30T23:00:10.999Z,86.90
2019-03-30T23:02:40.521Z,86.00
2019-03-30T23:05:09.549Z,86.30
2019-03-30T23:07:38.110Z,86.60
2019-03-30T23:10:07.398Z,87.30
2019-03-30T23:12:35.874Z,87.50
2019-03-30T23:15:04.668Z,87.50
2019-03-30T23:17:33.302Z,88.80
2019-03-30T23:20:01.746Z,89.50
2019-03-30T23:22:30.234Z,88.10
2019-03-30T23:24:58.685Z,89.60
2019-03-30T23:27:27.163Z,90.70
2019-03-30T23:29:55.610Z,91.20
2019-03-30T23:32:24.086Z,91.30
2019-03-30T23:34:52.566Z,91.10
2019-03-30T23:37:21.042Z,90.70
2019-03-30T23:39:49.506Z,90.40
2019-03-30T23:42:17.990Z,90.20
2019-03-30T23:44:47.051Z,90.40
2019-03-30T23:47:15.527Z,90.30
2019-03-30T23:49:43.988Z,90.40
2019-03-30T23:52:12.470Z,90.30
2019-03-30T23:54:40.936Z,90.30
2019-03-30T23:57:09.407Z,90.20
2019-03-30T23:59:37.879Z,91.00
