createdAt,value
2022-07-30T00:01:42.991Z,19.38
2022-07-30T00:04:10.711Z,19.39
2022-07-30T00:06:39.829Z,19.58
2022-07-30T00:09:07.452Z,19.50
2022-07-30T00:11:35.380Z,19.63
2022-07-30T00:14:03.067Z,19.45
2022-07-30T00:16:30.730Z,19.42
2022-07-30T00:18:59.991Z,19.42
2022-07-30T00:21:38.823Z,19.35
2022-07-30T00:24:08.429Z,19.36
2022-07-30T00:26:36.105Z,19.24
2022-07-30T00:29:03.795Z,19.20
2022-07-30T00:31:31.404Z,19.19
2022-07-30T00:34:00.298Z,19.17
2022-07-30T00:36:27.753Z,19.13
2022-07-30T00:38:55.247Z,19.28
2022-07-30T00:41:22.715Z,19.14
2022-07-30T00:43:50.241Z,19.09
2022-07-30T00:46:17.885Z,19.01
2022-07-30T00:48:46.412Z,18.97
2022-07-30T00:51:15.330Z,18.92
2022-07-30T00:53:42.938Z,18.91
2022-07-30T00:56:10.444Z,19.01
2022-07-30T00:58:37.942Z,18.91
2022-07-30T01:01:05.509Z,19.05
2022-07-30T01:03:33.058Z,18.88
2022-07-30T01:06:00.558Z,18.81
2022-07-30T01:08:29.385Z,19.14
2022-07-30T01:10:56.847Z,19.47
2022-07-30T01:13:24.424Z,19.33
2022-07-30T01:15:51.904Z,18.77
2022-07-30T01:18:19.706Z,18.61
2022-07-30T01:21:00.734Z,18.59
2022-07-30T01:23:35.930Z,18.66
2022-07-30T01:26:06.736Z,18.46
2022-07-30T01:28:36.760Z,18.17
2022-07-30T01:31:05.222Z,18.21
2022-07-30T01:33:33.918Z,18.25
2022-07-30T01:36:02.338Z,18.32
2022-07-30T01:38:34.777Z,18.03
2022-07-30T01:41:04.782Z,18.15
2022-07-30T01:43:35.398Z,18.21
2022-07-30T01:46:04.096Z,18.20
2022-07-30T01:48:32.082Z,18.13
2022-07-30T01:51:01.930Z,18.06
2022-07-30T01:53:31.109Z,17.91
2022-07-30T01:55:59.744Z,17.84
2022-07-30T01:58:30.834Z,17.84
2022-07-30T02:00:59.182Z,17.79
2022-07-30T02:03:27.133Z,17.66
2022-07-30T02:05:57.573Z,17.67
2022-07-30T02:08:37.915Z,17.57
2022-07-30T02:11:07.713Z,17.36
2022-07-30T02:13:42.992Z,17.39
2022-07-30T02:16:16.263Z,17.40
2022-07-30T02:18:51.044Z,17.42
2022-07-30T02:21:21.547Z,17.40
2022-07-30T02:23:50.094Z,17.57
2022-07-30T02:26:19.879Z,17.51
2022-07-30T02:28:50.773Z,17.49
2022-07-30T02:31:18.898Z,17.38
2022-07-30T02:33:48.995Z,17.42
2022-07-30T02:36:18.562Z,17.42
2022-07-30T02:38:47.685Z,17.27
2022-07-30T02:41:15.813Z,17.32
2022-07-30T02:43:43.602Z,17.23
2022-07-30T02:46:13.389Z,17.16
2022-07-30T02:48:41.762Z,17.25
2022-07-30T02:51:10.509Z,17.27
2022-07-30T02:53:38.779Z,17.31
2022-07-30T02:56:08.096Z,17.39
2022-07-30T02:58:37.800Z,17.38
2022-07-30T03:01:05.875Z,17.23
2022-07-30T03:03:35.427Z,17.16
2022-07-30T03:06:06.410Z,17.30
2022-07-30T03:08:34.217Z,17.40
2022-07-30T03:11:02.333Z,17.18
2022-07-30T03:13:29.882Z,17.00
2022-07-30T03:15:59.217Z,17.11
2022-07-30T03:18:29.266Z,17.23
2022-07-30T03:20:59.809Z,17.26
2022-07-30T03:23:28.085Z,17.19
2022-07-30T03:25:58.750Z,16.94
2022-07-30T03:28:27.224Z,16.86
2022-07-30T03:30:55.134Z,16.93
2022-07-30T03:33:23.115Z,17.06
2022-07-30T03:35:51.717Z,17.15
2022-07-30T03:38:22.818Z,17.08
2022-07-30T03:40:50.860Z,17.00
2022-07-30T03:43:32.969Z,17.03
2022-07-30T03:46:01.262Z,17.48
2022-07-30T03:48:28.741Z,17.54
2022-07-30T03:50:56.670Z,17.42
2022-07-30T03:53:27.480Z,17.39
2022-07-30T03:55:55.266Z,17.23
2022-07-30T03:58:22.841Z,17.15
2022-07-30T04:00:51.620Z,16.81
2022-07-30T04:03:25.712Z,16.80
2022-07-30T04:05:53.249Z,16.85
2022-07-30T04:08:20.891Z,16.87
2022-07-30T04:10:50.446Z,16.80
2022-07-30T04:13:18.042Z,16.70
2022-07-30T04:16:05.968Z,16.55
2022-07-30T04:18:39.113Z,16.89
2022-07-30T04:21:07.489Z,16.89
2022-07-30T04:24:03.772Z,16.86
2022-07-30T04:26:35.544Z,16.70
2022-07-30T04:29:04.114Z,16.51
2022-07-30T04:31:38.343Z,16.58
2022-07-30T04:34:08.355Z,16.71
2022-07-30T04:36:36.597Z,16.69
2022-07-30T04:39:04.479Z,16.25
2022-07-30T04:41:35.403Z,16.05
2022-07-30T04:44:18.201Z,16.12
2022-07-30T04:46:45.750Z,16.18
2022-07-30T04:49:14.037Z,16.28
2022-07-30T04:51:41.861Z,16.17
2022-07-30T04:54:15.101Z,16.14
2022-07-30T04:56:53.724Z,16.28
2022-07-30T04:59:22.910Z,16.51
2022-07-30T05:01:51.307Z,16.45
2022-07-30T05:04:19.559Z,16.53
2022-07-30T05:06:47.485Z,16.56
2022-07-30T05:09:16.261Z,16.68
2022-07-30T05:11:51.541Z,16.74
2022-07-30T05:14:19.009Z,16.81
2022-07-30T05:16:46.598Z,16.86
2022-07-30T05:19:14.094Z,16.96
2022-07-30T05:21:41.653Z,16.99
2022-07-30T05:24:09.521Z,16.93
2022-07-30T05:26:37.185Z,17.02
2022-07-30T05:29:07.179Z,17.05
2022-07-30T05:31:35.719Z,17.08
2022-07-30T05:34:05.648Z,17.14
2022-07-30T05:36:33.545Z,17.25
2022-07-30T05:39:01.235Z,17.38
2022-07-30T05:41:32.334Z,17.48
2022-07-30T05:44:00.772Z,17.62
2022-07-30T05:46:31.185Z,17.74
2022-07-30T05:48:58.791Z,17.89
2022-07-30T05:51:26.334Z,17.99
2022-07-30T05:53:53.884Z,18.07
2022-07-30T05:56:21.353Z,18.15
2022-07-30T05:58:48.813Z,18.25
2022-07-30T06:01:16.281Z,18.32
2022-07-30T06:03:45.098Z,18.42
2022-07-30T06:06:12.969Z,18.54
2022-07-30T06:08:44.071Z,18.63
2022-07-30T06:11:11.579Z,18.68
2022-07-30T06:13:39.077Z,18.78
2022-07-30T06:16:06.659Z,18.86
2022-07-30T06:18:34.215Z,18.84
2022-07-30T06:21:03.021Z,18.96
2022-07-30T06:23:30.475Z,19.02
2022-07-30T06:25:57.949Z,19.19
2022-07-30T06:28:37.487Z,19.33
2022-07-30T06:31:06.653Z,19.46
2022-07-30T06:33:34.290Z,19.60
2022-07-30T06:36:03.265Z,19.68
2022-07-30T06:38:30.828Z,19.81
2022-07-30T06:41:03.009Z,19.93
2022-07-30T06:43:32.384Z,20.05
2022-07-30T06:46:00.236Z,20.16
2022-07-30T06:48:27.987Z,20.40
2022-07-30T06:50:55.469Z,20.51
2022-07-30T06:53:24.370Z,20.70
2022-07-30T06:55:54.838Z,20.84
2022-07-30T06:58:28.148Z,20.97
2022-07-30T07:00:55.816Z,21.02
2022-07-30T07:03:23.969Z,21.15
2022-07-30T07:05:51.513Z,21.10
2022-07-30T07:08:19.145Z,21.19
2022-07-30T07:10:48.270Z,21.27
2022-07-30T07:13:16.405Z,21.21
2022-07-30T07:15:44.067Z,21.39
2022-07-30T07:18:12.767Z,21.45
2022-07-30T07:20:40.360Z,21.39
2022-07-30T07:23:08.928Z,21.30
2022-07-30T07:25:39.759Z,21.40
2022-07-30T07:28:11.843Z,21.31
2022-07-30T07:30:41.415Z,21.30
2022-07-30T07:33:09.183Z,21.35
2022-07-30T07:35:48.430Z,21.35
2022-07-30T07:38:17.677Z,21.50
2022-07-30T07:40:45.285Z,21.49
2022-07-30T07:43:14.681Z,21.63
2022-07-30T07:45:43.018Z,21.58
2022-07-30T07:48:10.961Z,21.49
2022-07-30T07:50:39.298Z,21.57
2022-07-30T07:53:07.442Z,21.62
2022-07-30T07:55:34.994Z,21.72
2022-07-30T07:58:02.515Z,21.89
2022-07-30T08:00:32.971Z,21.62
2022-07-30T08:03:00.460Z,21.78
2022-07-30T08:06:48.558Z,21.89
2022-07-30T08:08:50.319Z,21.88
2022-07-30T08:11:17.796Z,22.02
2022-07-30T08:13:52.126Z,22.26
2022-07-30T08:16:21.890Z,22.37
2022-07-30T08:18:49.672Z,22.46
2022-07-30T08:21:17.254Z,22.56
2022-07-30T08:23:44.813Z,22.64
2022-07-30T08:26:12.358Z,22.72
2022-07-30T08:28:39.966Z,22.90
2022-07-30T08:31:07.438Z,23.04
2022-07-30T08:33:36.467Z,23.17
2022-07-30T08:36:09.807Z,23.19
2022-07-30T08:38:37.965Z,23.13
2022-07-30T08:41:05.575Z,22.92
2022-07-30T08:43:34.027Z,22.90
2022-07-30T08:46:02.206Z,22.91
2022-07-30T08:48:30.141Z,22.91
2022-07-30T08:50:59.458Z,22.94
2022-07-30T08:53:27.353Z,23.15
2022-07-30T08:55:58.559Z,23.26
2022-07-30T08:58:29.667Z,23.44
2022-07-30T09:00:57.232Z,23.52
2022-07-30T09:03:24.856Z,23.69
2022-07-30T09:05:52.326Z,23.67
2022-07-30T09:08:21.157Z,23.71
2022-07-30T09:10:52.931Z,23.79
2022-07-30T09:13:25.541Z,23.80
2022-07-30T09:15:53.300Z,23.76
2022-07-30T09:18:28.434Z,23.84
2022-07-30T09:20:56.280Z,23.86
2022-07-30T09:23:25.107Z,23.98
2022-07-30T09:25:52.954Z,24.03
2022-07-30T09:28:29.419Z,24.04
2022-07-30T09:30:57.374Z,24.21
2022-07-30T09:33:38.988Z,24.26
2022-07-30T09:36:09.437Z,24.32
2022-07-30T09:38:47.531Z,24.39
2022-07-30T09:41:37.280Z,24.39
2022-07-30T09:44:06.197Z,24.27
2022-07-30T09:46:42.352Z,24.05
2022-07-30T09:49:15.131Z,24.10
2022-07-30T09:51:56.384Z,24.09
2022-07-30T09:54:26.577Z,24.23
2022-07-30T09:57:26.422Z,24.40
2022-07-30T09:59:56.052Z,24.44
2022-07-30T10:02:32.206Z,24.43
2022-07-30T10:05:09.608Z,24.34
2022-07-30T10:07:42.741Z,24.33
2022-07-30T10:10:12.526Z,24.29
2022-07-30T10:12:45.294Z,24.25
2022-07-30T10:15:14.458Z,24.31
2022-07-30T10:17:42.585Z,24.53
2022-07-30T10:20:12.443Z,24.55
2022-07-30T10:22:39.958Z,24.71
2022-07-30T10:25:08.794Z,24.84
2022-07-30T10:27:38.208Z,24.84
2022-07-30T10:30:08.282Z,24.76
2022-07-30T10:32:42.446Z,24.64
2022-07-30T10:35:10.765Z,24.59
2022-07-30T10:37:40.165Z,24.48
2022-07-30T10:40:15.652Z,24.63
2022-07-30T10:43:02.996Z,24.64
2022-07-30T10:45:46.502Z,24.92
2022-07-30T10:48:15.135Z,25.00
2022-07-30T10:50:51.110Z,24.98
2022-07-30T10:53:33.852Z,25.19
2022-07-30T10:56:14.581Z,25.07
2022-07-30T10:59:04.661Z,25.27
2022-07-30T11:02:09.278Z,25.48
2022-07-30T11:04:37.903Z,25.54
2022-07-30T11:07:28.865Z,25.46
2022-07-30T11:10:08.767Z,25.41
2022-07-30T11:12:54.857Z,25.63
2022-07-30T11:15:24.207Z,25.75
2022-07-30T11:18:02.812Z,25.92
2022-07-30T11:20:32.646Z,25.99
2022-07-30T11:23:14.152Z,25.91
2022-07-30T11:25:51.257Z,26.02
2022-07-30T11:28:43.841Z,26.20
2022-07-30T11:31:55.746Z,26.52
2022-07-30T11:34:27.604Z,26.56
2022-07-30T11:37:21.869Z,26.56
2022-07-30T11:40:10.405Z,26.66
2022-07-30T11:42:40.253Z,26.71
2022-07-30T11:45:23.201Z,26.81
2022-07-30T11:47:53.679Z,26.68
2022-07-30T11:50:23.831Z,26.85
2022-07-30T11:52:52.306Z,26.94
2022-07-30T11:55:24.420Z,26.81
2022-07-30T11:57:52.208Z,26.85
2022-07-30T12:00:20.262Z,27.03
2022-07-30T12:03:16.638Z,26.96
2022-07-30T12:05:44.300Z,27.00
2022-07-30T12:08:33.338Z,26.93
2022-07-30T12:11:00.653Z,26.83
2022-07-30T12:13:44.316Z,26.99
2022-07-30T12:16:15.787Z,27.24
2022-07-30T12:18:45.003Z,27.34
2022-07-30T12:21:15.563Z,27.34
2022-07-30T12:23:54.198Z,27.37
2022-07-30T12:26:22.908Z,27.54
2022-07-30T12:28:50.550Z,27.63
2022-07-30T12:31:18.588Z,27.48
2022-07-30T12:33:47.524Z,27.52
2022-07-30T12:36:25.756Z,27.59
2022-07-30T12:38:54.485Z,27.68
2022-07-30T12:41:22.853Z,27.61
2022-07-30T12:43:52.045Z,27.46
2022-07-30T12:46:21.227Z,27.58
2022-07-30T12:48:58.034Z,27.71
2022-07-30T12:51:32.538Z,27.89
2022-07-30T12:54:03.714Z,27.97
2022-07-30T12:56:31.910Z,27.75
2022-07-30T12:59:00.403Z,27.67
2022-07-30T13:01:40.908Z,27.58
2022-07-30T13:04:10.694Z,27.36
2022-07-30T13:06:40.380Z,27.35
2022-07-30T13:09:08.227Z,27.37
2022-07-30T13:11:40.627Z,27.42
2022-07-30T13:14:08.345Z,27.46
2022-07-30T13:16:37.432Z,27.55
2022-07-30T13:19:05.150Z,27.49
2022-07-30T13:21:34.222Z,27.25
2022-07-30T13:24:02.233Z,27.18
2022-07-30T13:26:30.369Z,27.27
2022-07-30T13:29:01.675Z,27.27
2022-07-30T13:31:42.537Z,27.19
2022-07-30T13:34:10.931Z,27.31
2022-07-30T13:36:39.787Z,27.52
2022-07-30T13:39:07.353Z,27.72
2022-07-30T13:41:36.024Z,27.86
2022-07-30T13:44:04.068Z,27.62
2022-07-30T13:46:31.584Z,27.43
2022-07-30T13:48:59.228Z,27.43
2022-07-30T13:51:26.844Z,27.47
2022-07-30T13:53:58.152Z,27.45
2022-07-30T13:56:25.657Z,27.50
2022-07-30T13:58:53.301Z,27.47
2022-07-30T14:01:20.865Z,27.59
2022-07-30T14:03:50.598Z,27.64
2022-07-30T14:06:18.672Z,27.69
2022-07-30T14:08:46.190Z,27.75
2022-07-30T14:11:15.536Z,27.76
2022-07-30T14:13:43.158Z,27.53
2022-07-30T14:16:28.839Z,27.73
2022-07-30T14:18:58.351Z,27.73
2022-07-30T14:21:26.310Z,27.82
2022-07-30T14:23:53.780Z,27.80
2022-07-30T14:26:22.600Z,27.81
2022-07-30T14:28:50.082Z,27.78
2022-07-30T14:31:17.696Z,27.69
2022-07-30T14:33:45.299Z,27.87
2022-07-30T14:36:12.792Z,27.89
2022-07-30T14:38:40.450Z,28.06
2022-07-30T14:41:08.833Z,28.23
2022-07-30T14:43:37.666Z,28.20
2022-07-30T14:46:05.179Z,28.18
2022-07-30T14:48:32.670Z,28.13
2022-07-30T14:51:14.717Z,28.11
2022-07-30T14:53:43.716Z,28.06
2022-07-30T14:56:14.839Z,28.01
2022-07-30T14:58:46.738Z,28.07
2022-07-30T15:01:16.478Z,27.94
2022-07-30T15:03:44.376Z,27.82
2022-07-30T15:06:12.762Z,27.86
2022-07-30T15:08:40.467Z,27.83
2022-07-30T15:11:09.614Z,27.91
2022-07-30T15:13:38.651Z,27.93
2022-07-30T15:16:20.113Z,27.92
2022-07-30T15:18:47.755Z,27.82
2022-07-30T15:21:15.266Z,27.72
2022-07-30T15:23:42.799Z,27.82
2022-07-30T15:26:10.510Z,27.68
2022-07-30T15:28:38.583Z,27.55
2022-07-30T15:31:06.113Z,27.59
2022-07-30T15:33:37.210Z,27.37
2022-07-30T15:36:05.151Z,27.30
2022-07-30T15:38:33.427Z,27.30
2022-07-30T15:41:01.627Z,27.29
2022-07-30T15:43:29.149Z,27.20
2022-07-30T15:45:56.769Z,27.33
2022-07-30T15:48:26.538Z,27.31
2022-07-30T15:51:01.595Z,27.28
2022-07-30T15:53:29.754Z,27.31
2022-07-30T15:55:57.250Z,27.24
2022-07-30T15:58:24.765Z,27.36
2022-07-30T16:00:52.515Z,27.44
2022-07-30T16:03:20.059Z,27.53
2022-07-30T16:05:52.070Z,27.49
2022-07-30T16:08:21.825Z,27.59
2022-07-30T16:10:49.498Z,27.66
2022-07-30T16:13:17.035Z,27.73
2022-07-30T16:15:44.583Z,27.79
2022-07-30T16:18:12.141Z,27.85
2022-07-30T16:20:39.852Z,27.75
2022-07-30T16:23:12.656Z,27.85
2022-07-30T16:25:42.890Z,27.79
2022-07-30T16:28:10.433Z,27.72
2022-07-30T16:30:49.023Z,27.82
2022-07-30T16:33:19.260Z,27.61
2022-07-30T16:35:48.927Z,27.68
2022-07-30T16:38:18.596Z,27.83
2022-07-30T16:40:47.510Z,27.63
2022-07-30T16:43:15.583Z,27.56
2022-07-30T16:45:44.562Z,27.78
2022-07-30T16:48:13.664Z,27.70
2022-07-30T16:50:41.305Z,27.72
2022-07-30T16:53:13.522Z,27.63
2022-07-30T16:55:41.925Z,27.64
2022-07-30T16:58:10.866Z,27.60
2022-07-30T17:00:38.564Z,27.72
2022-07-30T17:03:06.173Z,27.66
2022-07-30T17:05:33.814Z,27.74
2022-07-30T17:08:01.411Z,27.97
2022-07-30T17:10:29.067Z,28.10
2022-07-30T17:12:57.665Z,28.06
2022-07-30T17:15:32.521Z,27.87
2022-07-30T17:18:00.835Z,27.92
2022-07-30T17:20:28.434Z,28.30
2022-07-30T17:22:56.207Z,28.71
2022-07-30T17:25:25.589Z,28.91
2022-07-30T17:27:53.125Z,28.88
2022-07-30T17:30:21.070Z,28.73
2022-07-30T17:32:50.115Z,28.66
2022-07-30T17:35:17.690Z,28.76
2022-07-30T17:37:45.306Z,28.75
2022-07-30T17:40:29.627Z,28.54
2022-07-30T17:43:03.392Z,28.19
2022-07-30T17:45:31.658Z,27.91
2022-07-30T17:48:01.471Z,27.71
2022-07-30T17:50:29.440Z,27.47
2022-07-30T17:52:57.110Z,27.34
2022-07-30T17:55:25.327Z,27.12
2022-07-30T17:57:52.902Z,27.16
2022-07-30T18:00:20.731Z,27.08
2022-07-30T18:02:48.381Z,26.95
2022-07-30T18:05:17.332Z,26.85
2022-07-30T18:07:45.181Z,26.79
2022-07-30T18:10:13.545Z,26.71
2022-07-30T18:12:48.677Z,26.64
2022-07-30T18:15:17.133Z,26.50
2022-07-30T18:17:44.684Z,26.56
2022-07-30T18:20:13.093Z,26.47
2022-07-30T18:22:41.999Z,26.41
2022-07-30T18:25:17.980Z,26.38
2022-07-30T18:27:47.397Z,26.29
2022-07-30T18:30:15.327Z,26.23
2022-07-30T18:32:42.847Z,26.09
2022-07-30T18:35:14.410Z,26.08
2022-07-30T18:37:44.644Z,26.01
2022-07-30T18:40:13.649Z,25.78
2022-07-30T18:42:41.393Z,25.60
2022-07-30T18:45:13.631Z,25.57
2022-07-30T18:47:41.284Z,25.57
2022-07-30T18:50:09.863Z,25.43
2022-07-30T18:52:37.485Z,25.34
2022-07-30T18:55:08.216Z,25.38
2022-07-30T18:57:36.053Z,25.22
2022-07-30T19:00:04.562Z,25.32
2022-07-30T19:02:32.159Z,25.32
2022-07-30T19:04:59.770Z,25.15
2022-07-30T19:07:27.309Z,25.38
2022-07-30T19:09:55.687Z,25.15
2022-07-30T19:12:25.154Z,25.08
2022-07-30T19:14:52.713Z,24.79
2022-07-30T19:17:20.596Z,24.98
2022-07-30T19:20:10.013Z,25.13
2022-07-30T19:22:37.665Z,24.95
2022-07-30T19:25:06.046Z,24.92
2022-07-30T19:27:34.937Z,24.60
2022-07-30T19:30:03.686Z,24.40
2022-07-30T19:32:31.454Z,24.47
2022-07-30T19:34:59.051Z,24.29
2022-07-30T19:37:26.565Z,24.05
2022-07-30T19:40:05.398Z,23.91
2022-07-30T19:42:35.344Z,23.71
2022-07-30T19:45:04.276Z,23.57
2022-07-30T19:47:39.868Z,23.62
2022-07-30T19:50:11.311Z,23.41
2022-07-30T19:52:39.649Z,23.39
2022-07-30T19:57:57.512Z,23.28
2022-07-30T20:00:25.604Z,23.26
2022-07-30T20:02:53.520Z,23.34
2022-07-30T20:05:24.676Z,23.61
2022-07-30T20:07:52.690Z,23.72
2022-07-30T20:10:20.349Z,23.55
2022-07-30T20:12:49.592Z,23.50
2022-07-30T20:15:19.224Z,23.45
2022-07-30T20:17:46.886Z,23.57
2022-07-30T20:20:14.788Z,23.36
2022-07-30T20:22:42.345Z,23.39
2022-07-30T20:25:11.527Z,23.56
2022-07-30T20:27:41.285Z,23.46
2022-07-30T20:30:11.884Z,23.28
2022-07-30T20:32:46.433Z,23.28
2022-07-30T20:35:14.442Z,23.45
2022-07-30T20:37:55.504Z,23.53
2022-07-30T20:40:26.657Z,23.92
2022-07-30T20:43:15.475Z,23.98
2022-07-30T20:45:43.091Z,23.93
2022-07-30T20:48:17.416Z,23.87
2022-07-30T20:50:53.372Z,23.76
2022-07-30T20:53:23.062Z,23.85
2022-07-30T20:55:50.867Z,23.82
2022-07-30T20:58:19.640Z,23.92
2022-07-30T21:00:49.874Z,23.94
2022-07-30T21:03:37.364Z,23.85
2022-07-30T21:06:05.274Z,23.90
2022-07-30T21:08:34.448Z,23.87
2022-07-30T21:11:03.194Z,23.91
2022-07-30T21:13:30.779Z,23.86
2022-07-30T21:16:02.419Z,23.67
2022-07-30T21:18:30.881Z,23.81
2022-07-30T21:21:00.644Z,23.76
2022-07-30T21:23:28.445Z,23.78
2022-07-30T21:26:00.669Z,23.82
2022-07-30T21:28:29.712Z,23.77
2022-07-30T21:31:03.380Z,23.79
2022-07-30T21:33:31.688Z,23.68
2022-07-30T21:36:00.939Z,23.61
2022-07-30T21:38:28.757Z,23.68
2022-07-30T21:40:58.409Z,23.63
2022-07-30T21:43:29.582Z,23.44
2022-07-30T21:45:58.027Z,23.14
2022-07-30T21:48:27.941Z,22.85
2022-07-30T21:50:56.683Z,22.50
2022-07-30T21:53:29.963Z,22.45
2022-07-30T21:56:13.081Z,22.28
2022-07-30T21:58:40.860Z,22.41
2022-07-30T22:01:17.528Z,22.43
2022-07-30T22:06:33.901Z,22.13
2022-07-30T22:09:08.555Z,22.17
2022-07-30T22:11:46.567Z,22.04
2022-07-30T22:14:14.283Z,22.01
2022-07-30T22:16:46.246Z,21.69
2022-07-30T22:19:14.665Z,21.67
2022-07-30T22:21:42.749Z,21.71
2022-07-30T22:24:29.451Z,21.73
2022-07-30T22:27:00.070Z,21.72
2022-07-30T22:29:33.702Z,21.59
2022-07-30T22:32:03.001Z,21.35
2022-07-30T22:34:31.046Z,21.42
2022-07-30T22:36:58.602Z,21.48
2022-07-30T22:39:32.292Z,21.53
2022-07-30T22:42:16.182Z,21.34
2022-07-30T22:44:46.023Z,21.08
2022-07-30T22:47:50.667Z,21.10
2022-07-30T22:50:23.992Z,20.99
2022-07-30T22:53:56.863Z,20.84
2022-07-30T22:56:14.078Z,20.85
2022-07-30T22:58:48.783Z,20.86
2022-07-30T23:01:28.455Z,20.91
2022-07-30T23:04:19.421Z,20.87
2022-07-30T23:06:58.161Z,20.87
2022-07-30T23:09:52.136Z,20.88
2022-07-30T23:12:15.409Z,23.35
2022-07-30T23:12:32.449Z,22.43
2022-07-30T23:12:49.470Z,20.69
2022-07-30T23:15:34.975Z,20.50
2022-07-30T23:19:07.192Z,20.52
2022-07-30T23:21:42.946Z,20.60
2022-07-30T23:24:41.297Z,20.60
2022-07-30T23:27:31.472Z,20.68
2022-07-30T23:30:15.438Z,20.63
2022-07-30T23:32:47.195Z,20.50
2022-07-30T23:35:28.400Z,20.51
2022-07-30T23:38:10.917Z,20.50
2022-07-30T23:40:48.849Z,20.73
2022-07-30T23:43:26.432Z,20.73
2022-07-30T23:46:28.327Z,20.38
2022-07-30T23:49:09.285Z,20.29
2022-07-30T23:51:50.108Z,20.31
2022-07-30T23:54:21.402Z,20.28
2022-07-30T23:57:01.886Z,20.23
2022-07-30T23:59:50.984Z,20.28
