createdAt,value
2022-11-29T00:01:06.357Z,12.20
2022-11-29T00:03:33.310Z,12.20
2022-11-29T00:06:17.185Z,12.20
2022-11-29T00:08:43.943Z,12.20
2022-11-29T00:11:11.992Z,12.20
2022-11-29T00:13:41.059Z,12.20
2022-11-29T00:16:08.996Z,12.20
2022-11-29T00:18:36.063Z,12.20
2022-11-29T00:21:06.771Z,12.20
2022-11-29T00:23:35.137Z,12.20
2022-11-29T00:26:07.807Z,12.20
2022-11-29T00:28:35.033Z,12.20
2022-11-29T00:31:11.936Z,12.20
2022-11-29T00:33:38.519Z,12.20
2022-11-29T00:36:07.830Z,12.10
2022-11-29T00:38:34.426Z,12.10
2022-11-29T00:41:00.952Z,12.00
2022-11-29T00:43:31.460Z,12.00
2022-11-29T00:46:00.192Z,12.00
2022-11-29T00:48:30.165Z,12.00
2022-11-29T00:50:56.706Z,11.90
2022-11-29T00:53:23.218Z,11.90
2022-11-29T00:55:50.678Z,11.90
2022-11-29T00:58:17.689Z,11.90
2022-11-29T01:00:47.653Z,11.80
2022-11-29T01:03:14.646Z,11.80
2022-11-29T01:05:44.348Z,11.80
2022-11-29T01:08:12.488Z,11.80
2022-11-29T01:10:44.059Z,11.70
2022-11-29T01:13:10.988Z,11.70
2022-11-29T01:15:38.053Z,11.70
2022-11-29T01:18:07.778Z,11.60
2022-11-29T01:20:34.356Z,11.60
2022-11-29T01:23:01.191Z,11.60
2022-11-29T01:25:29.076Z,11.60
2022-11-29T01:27:55.651Z,11.50
2022-11-29T01:30:22.296Z,11.50
2022-11-29T01:32:51.674Z,11.50
2022-11-29T01:35:20.189Z,11.50
2022-11-29T01:37:48.837Z,11.50
2022-11-29T01:40:17.489Z,11.50
2022-11-29T01:43:02.456Z,11.50
2022-11-29T01:45:33.022Z,11.50
2022-11-29T01:47:59.668Z,11.50
2022-11-29T01:50:28.602Z,11.40
2022-11-29T01:52:58.156Z,11.50
2022-11-29T01:55:25.547Z,11.50
2022-11-29T01:57:54.661Z,11.50
2022-11-29T02:00:25.410Z,11.40
2022-11-29T02:02:55.995Z,11.50
2022-11-29T02:05:25.373Z,11.50
2022-11-29T02:07:53.390Z,11.50
2022-11-29T02:10:22.266Z,11.50
2022-11-29T02:13:05.346Z,11.50
2022-11-29T02:15:54.180Z,11.50
2022-11-29T02:18:36.524Z,11.50
2022-11-29T02:21:11.859Z,11.60
2022-11-29T02:23:58.379Z,11.50
2022-11-29T02:26:35.727Z,11.60
2022-11-29T02:29:12.289Z,11.60
2022-11-29T02:31:58.543Z,11.60
2022-11-29T02:34:29.171Z,11.60
2022-11-29T02:37:16.728Z,11.60
2022-11-29T02:39:45.628Z,11.70
2022-11-29T02:42:17.933Z,11.70
2022-11-29T02:44:49.533Z,11.70
2022-11-29T02:47:38.028Z,11.70
2022-11-29T02:50:14.874Z,11.70
2022-11-29T02:52:48.332Z,11.70
2022-11-29T02:55:37.192Z,11.80
2022-11-29T02:58:19.057Z,11.80
2022-11-29T03:01:10.937Z,11.80
2022-11-29T03:03:48.036Z,11.80
2022-11-29T03:06:30.664Z,11.90
2022-11-29T03:09:09.871Z,11.90
2022-11-29T03:11:45.226Z,11.90
2022-11-29T03:14:19.735Z,11.90
2022-11-29T03:17:14.728Z,11.90
2022-11-29T03:20:03.198Z,12.00
2022-11-29T03:22:43.059Z,12.00
2022-11-29T03:25:42.029Z,12.00
2022-11-29T03:28:18.516Z,12.00
2022-11-29T03:31:14.741Z,12.00
2022-11-29T03:33:43.984Z,12.00
2022-11-29T03:36:20.289Z,12.00
2022-11-29T03:38:53.958Z,12.00
2022-11-29T03:41:25.549Z,12.10
2022-11-29T03:44:12.399Z,12.10
2022-11-29T03:46:47.575Z,12.10
2022-11-29T03:49:26.192Z,12.10
2022-11-29T03:51:56.559Z,12.10
2022-11-29T03:54:29.255Z,12.10
2022-11-29T03:56:55.982Z,12.10
2022-11-29T03:59:37.596Z,12.10
2022-11-29T04:02:05.403Z,12.10
2022-11-29T04:04:36.258Z,12.10
2022-11-29T04:07:23.018Z,12.20
2022-11-29T04:10:12.966Z,12.20
2022-11-29T04:12:58.274Z,12.20
2022-11-29T04:15:45.567Z,12.20
2022-11-29T04:18:22.056Z,12.20
2022-11-29T04:20:53.531Z,12.20
2022-11-29T04:23:46.605Z,12.20
2022-11-29T04:26:35.242Z,12.20
2022-11-29T04:29:08.509Z,12.20
2022-11-29T04:31:40.825Z,12.20
2022-11-29T04:34:26.302Z,12.20
2022-11-29T04:36:52.908Z,12.30
2022-11-29T04:39:37.196Z,12.30
2022-11-29T04:42:17.589Z,12.20
2022-11-29T04:45:03.016Z,12.30
2022-11-29T04:47:48.221Z,12.30
2022-11-29T04:50:20.819Z,12.30
2022-11-29T04:53:06.800Z,12.30
2022-11-29T04:55:49.358Z,12.30
2022-11-29T04:58:22.514Z,12.30
2022-11-29T05:01:01.193Z,12.30
2022-11-29T05:03:35.063Z,12.30
2022-11-29T05:06:22.791Z,12.30
2022-11-29T05:09:13.008Z,12.30
2022-11-29T05:11:57.641Z,12.30
2022-11-29T05:14:33.531Z,12.30
2022-11-29T05:17:20.832Z,12.30
2022-11-29T05:20:06.223Z,12.30
2022-11-29T05:22:58.175Z,12.30
2022-11-29T05:25:27.716Z,12.30
2022-11-29T05:28:10.667Z,12.30
2022-11-29T05:30:56.180Z,12.30
2022-11-29T05:33:25.494Z,12.30
2022-11-29T05:36:10.371Z,12.30
2022-11-29T05:38:52.203Z,12.30
2022-11-29T05:41:27.945Z,12.30
2022-11-29T05:44:12.530Z,12.30
2022-11-29T05:46:39.082Z,12.30
2022-11-29T05:49:17.562Z,12.30
2022-11-29T05:51:53.379Z,12.30
2022-11-29T05:54:25.368Z,12.30
2022-11-29T05:57:04.182Z,12.30
2022-11-29T05:59:31.341Z,12.30
2022-11-29T06:01:57.925Z,12.30
2022-11-29T06:04:29.305Z,12.40
2022-11-29T06:07:17.439Z,12.40
2022-11-29T06:09:58.002Z,12.40
2022-11-29T06:12:27.345Z,12.40
2022-11-29T06:15:13.665Z,12.40
2022-11-29T06:17:48.615Z,12.40
2022-11-29T06:20:37.683Z,12.40
2022-11-29T06:23:24.084Z,12.40
2022-11-29T06:26:07.193Z,12.30
2022-11-29T06:28:52.339Z,12.30
2022-11-29T06:31:40.219Z,12.30
2022-11-29T06:34:09.954Z,12.30
2022-11-29T06:36:54.171Z,12.30
2022-11-29T06:39:21.011Z,12.30
2022-11-29T06:41:52.460Z,12.30
2022-11-29T06:44:19.139Z,12.30
2022-11-29T06:46:47.694Z,12.30
2022-11-29T06:49:26.572Z,12.30
2022-11-29T06:51:53.077Z,12.30
2022-11-29T06:54:34.118Z,12.30
2022-11-29T06:57:00.705Z,12.30
2022-11-29T06:59:27.290Z,12.30
2022-11-29T07:02:02.436Z,12.30
2022-11-29T07:05:03.325Z,12.30
2022-11-29T07:07:34.037Z,12.30
2022-11-29T07:10:01.731Z,12.30
2022-11-29T07:12:29.633Z,12.30
2022-11-29T07:14:58.460Z,12.30
2022-11-29T07:17:27.927Z,12.30
2022-11-29T07:20:18.437Z,12.30
2022-11-29T07:23:03.939Z,12.30
2022-11-29T07:25:49.308Z,12.30
2022-11-29T07:28:20.170Z,12.30
2022-11-29T07:30:59.427Z,12.30
2022-11-29T07:33:35.029Z,12.30
2022-11-29T07:36:06.110Z,12.30
2022-11-29T07:38:38.813Z,12.30
2022-11-29T07:41:10.398Z,12.30
2022-11-29T07:43:55.920Z,12.30
2022-11-29T07:46:22.536Z,12.30
2022-11-29T07:48:49.292Z,12.30
2022-11-29T07:51:15.860Z,12.30
2022-11-29T07:53:43.608Z,12.30
2022-11-29T07:56:10.459Z,12.30
2022-11-29T07:58:37.069Z,12.30
2022-11-29T08:01:03.939Z,12.30
2022-11-29T08:03:30.796Z,12.30
2022-11-29T08:05:57.405Z,12.30
2022-11-29T08:08:24.386Z,12.30
2022-11-29T08:10:50.914Z,12.30
2022-11-29T08:13:19.046Z,12.30
2022-11-29T08:15:45.852Z,12.30
2022-11-29T08:18:12.782Z,12.30
2022-11-29T08:20:41.216Z,12.30
2022-11-29T08:23:08.875Z,12.30
2022-11-29T08:25:35.443Z,12.30
2022-11-29T08:28:02.336Z,12.30
2022-11-29T08:30:29.106Z,12.30
2022-11-29T08:32:55.991Z,12.20
2022-11-29T08:35:23.131Z,12.30
2022-11-29T08:37:49.713Z,12.30
2022-11-29T08:40:16.403Z,12.30
2022-11-29T08:42:42.979Z,12.30
2022-11-29T08:45:10.025Z,12.30
2022-11-29T08:47:37.114Z,12.30
2022-11-29T08:50:04.848Z,12.30
2022-11-29T08:52:53.867Z,12.30
2022-11-29T08:55:21.674Z,12.30
2022-11-29T08:57:48.777Z,12.30
2022-11-29T09:00:17.286Z,12.30
2022-11-29T09:02:46.271Z,12.30
2022-11-29T09:05:12.843Z,12.30
2022-11-29T09:07:39.531Z,12.40
2022-11-29T09:10:08.125Z,12.40
2022-11-29T09:12:35.864Z,12.40
2022-11-29T09:15:04.311Z,12.40
2022-11-29T09:17:30.996Z,12.40
2022-11-29T09:19:57.565Z,12.40
2022-11-29T09:22:26.129Z,12.40
2022-11-29T09:24:52.672Z,12.40
2022-11-29T09:27:19.231Z,12.40
2022-11-29T09:29:45.957Z,12.40
2022-11-29T09:32:12.496Z,12.40
2022-11-29T09:34:39.145Z,12.40
2022-11-29T09:37:08.319Z,12.40
2022-11-29T09:39:34.961Z,12.40
2022-11-29T09:42:12.145Z,12.40
2022-11-29T09:44:48.414Z,12.40
2022-11-29T09:47:15.074Z,12.40
2022-11-29T09:49:55.771Z,12.40
2022-11-29T09:52:22.320Z,12.40
2022-11-29T09:54:56.699Z,12.50
2022-11-29T09:57:24.873Z,12.50
2022-11-29T09:59:56.869Z,12.60
2022-11-29T10:02:33.754Z,12.50
2022-11-29T10:05:02.661Z,12.60
2022-11-29T10:07:32.448Z,12.60
2022-11-29T10:10:12.409Z,12.60
2022-11-29T10:12:40.983Z,12.70
2022-11-29T10:15:17.732Z,12.70
2022-11-29T10:17:59.870Z,12.70
2022-11-29T10:20:28.818Z,12.70
2022-11-29T10:23:18.414Z,12.80
2022-11-29T10:25:56.099Z,12.80
2022-11-29T10:28:25.716Z,12.80
2022-11-29T10:30:53.753Z,12.90
2022-11-29T10:33:22.417Z,12.90
2022-11-29T10:35:50.724Z,12.90
2022-11-29T10:38:32.811Z,12.90
2022-11-29T10:41:10.059Z,13.00
2022-11-29T10:43:37.642Z,13.00
2022-11-29T10:46:04.751Z,13.00
2022-11-29T10:48:33.821Z,13.00
2022-11-29T10:51:01.043Z,13.00
2022-11-29T10:53:30.667Z,13.00
2022-11-29T10:55:57.177Z,13.00
2022-11-29T10:58:28.393Z,13.00
2022-11-29T11:01:00.031Z,13.00
2022-11-29T11:03:52.960Z,13.00
2022-11-29T11:06:21.958Z,13.00
2022-11-29T11:08:53.378Z,13.00
2022-11-29T11:11:28.066Z,13.00
2022-11-29T11:13:58.869Z,13.00
2022-11-29T11:16:26.684Z,13.00
2022-11-29T11:18:53.502Z,13.00
2022-11-29T11:21:21.207Z,13.00
2022-11-29T11:23:53.758Z,13.00
2022-11-29T11:26:20.915Z,13.10
2022-11-29T11:28:55.721Z,13.00
2022-11-29T11:31:36.179Z,13.00
2022-11-29T11:34:21.786Z,13.00
2022-11-29T11:36:48.928Z,13.00
2022-11-29T11:39:20.126Z,13.00
2022-11-29T11:42:05.532Z,13.10
2022-11-29T11:44:48.680Z,13.10
2022-11-29T11:47:17.493Z,13.10
2022-11-29T11:50:06.712Z,13.10
2022-11-29T11:52:38.311Z,13.10
2022-11-29T11:55:27.167Z,13.10
2022-11-29T11:58:10.181Z,13.10
2022-11-29T12:01:05.010Z,13.10
2022-11-29T12:03:58.381Z,13.10
2022-11-29T12:06:33.873Z,13.20
2022-11-29T12:09:03.895Z,13.20
2022-11-29T12:11:33.717Z,13.20
2022-11-29T12:14:00.919Z,13.20
2022-11-29T12:16:34.185Z,13.20
2022-11-29T12:19:19.020Z,13.20
2022-11-29T12:21:48.653Z,13.20
2022-11-29T12:24:15.172Z,13.20
2022-11-29T12:26:57.018Z,13.20
2022-11-29T12:29:28.448Z,13.30
2022-11-29T12:32:21.508Z,13.30
2022-11-29T12:35:19.161Z,13.30
2022-11-29T12:37:59.055Z,13.40
2022-11-29T12:40:28.332Z,13.40
2022-11-29T12:43:01.487Z,13.40
2022-11-29T12:45:33.595Z,13.40
2022-11-29T12:48:04.596Z,13.30
2022-11-29T12:50:42.320Z,13.40
2022-11-29T12:53:27.655Z,13.30
2022-11-29T12:56:06.576Z,13.30
2022-11-29T12:58:45.849Z,13.30
2022-11-29T13:01:31.619Z,13.30
2022-11-29T13:04:02.611Z,13.20
2022-11-29T13:06:48.178Z,13.20
2022-11-29T13:09:26.792Z,13.20
2022-11-29T13:12:11.534Z,13.20
2022-11-29T13:15:10.280Z,13.20
2022-11-29T13:17:52.364Z,13.20
2022-11-29T13:20:18.992Z,13.10
2022-11-29T13:22:55.991Z,13.10
2022-11-29T13:25:39.379Z,13.10
2022-11-29T13:28:07.828Z,13.10
2022-11-29T13:30:34.707Z,13.00
2022-11-29T13:33:19.278Z,13.10
2022-11-29T13:35:48.930Z,13.00
2022-11-29T13:38:22.548Z,13.00
2022-11-29T13:41:06.815Z,13.00
2022-11-29T13:43:39.150Z,13.00
2022-11-29T13:46:08.646Z,12.90
2022-11-29T13:48:45.519Z,13.00
2022-11-29T13:51:35.240Z,12.80
2022-11-29T13:54:05.578Z,12.90
2022-11-29T13:56:39.152Z,13.00
2022-11-29T13:59:07.370Z,12.90
2022-11-29T14:01:51.352Z,12.90
2022-11-29T14:04:44.632Z,12.90
2022-11-29T14:07:13.497Z,12.90
2022-11-29T14:09:40.036Z,12.90
2022-11-29T14:12:25.695Z,12.90
2022-11-29T14:15:00.799Z,12.90
2022-11-29T14:17:31.799Z,12.90
2022-11-29T14:20:17.064Z,12.80
2022-11-29T14:23:02.494Z,12.80
2022-11-29T14:25:50.641Z,12.80
2022-11-29T14:28:15.660Z,12.80
2022-11-29T14:30:42.193Z,12.80
2022-11-29T14:33:20.852Z,12.80
2022-11-29T14:35:49.509Z,12.80
2022-11-29T14:38:59.242Z,12.70
2022-11-29T14:41:25.819Z,12.70
2022-11-29T14:44:03.742Z,12.70
2022-11-29T14:46:32.997Z,12.70
2022-11-29T14:49:01.351Z,12.70
2022-11-29T14:51:31.280Z,12.70
2022-11-29T14:54:06.630Z,12.70
2022-11-29T14:56:38.701Z,12.70
2022-11-29T14:59:23.928Z,12.70
2022-11-29T15:04:35.547Z,12.70
2022-11-29T15:07:02.638Z,12.70
2022-11-29T15:09:29.944Z,12.60
2022-11-29T15:11:59.074Z,12.60
2022-11-29T15:14:25.642Z,12.60
2022-11-29T15:16:54.927Z,12.60
2022-11-29T15:19:33.780Z,12.50
2022-11-29T15:22:12.476Z,12.50
2022-11-29T15:24:59.919Z,12.50
2022-11-29T15:27:26.803Z,12.50
2022-11-29T15:29:53.511Z,12.40
2022-11-29T15:32:27.901Z,12.40
2022-11-29T15:34:55.432Z,12.40
2022-11-29T15:37:34.311Z,12.40
2022-11-29T15:40:02.458Z,12.40
2022-11-29T15:42:37.384Z,12.40
2022-11-29T15:45:22.305Z,12.30
2022-11-29T15:47:48.899Z,12.30
2022-11-29T15:50:25.898Z,12.30
2022-11-29T15:52:55.764Z,12.30
2022-11-29T15:55:22.436Z,12.30
2022-11-29T15:57:53.403Z,12.30
2022-11-29T16:00:22.959Z,12.30
2022-11-29T16:03:01.119Z,12.30
2022-11-29T16:05:29.270Z,12.20
2022-11-29T16:07:57.124Z,12.20
2022-11-29T16:10:46.055Z,12.20
2022-11-29T16:13:27.819Z,12.20
2022-11-29T16:16:05.908Z,12.20
2022-11-29T16:18:32.694Z,12.20
2022-11-29T16:20:59.988Z,12.20
2022-11-29T16:23:33.378Z,12.20
2022-11-29T16:26:03.847Z,12.20
2022-11-29T16:28:40.517Z,12.30
2022-11-29T16:31:08.047Z,12.10
2022-11-29T16:33:39.009Z,12.20
2022-11-29T16:36:16.595Z,12.10
2022-11-29T16:38:44.610Z,12.10
2022-11-29T16:41:24.612Z,12.10
2022-11-29T16:43:53.534Z,12.10
2022-11-29T16:46:20.177Z,12.20
2022-11-29T16:48:47.524Z,12.10
2022-11-29T16:51:16.101Z,12.10
2022-11-29T16:53:43.955Z,12.10
2022-11-29T16:56:11.437Z,12.20
2022-11-29T16:59:16.679Z,12.10
2022-11-29T17:01:26.864Z,12.10
2022-11-29T17:03:53.802Z,12.10
2022-11-29T17:06:22.461Z,12.20
2022-11-29T17:08:52.615Z,12.10
2022-11-29T17:11:19.215Z,12.10
2022-11-29T17:13:46.243Z,12.10
2022-11-29T17:16:16.902Z,12.10
2022-11-29T17:18:44.742Z,12.10
2022-11-29T17:21:22.313Z,12.10
2022-11-29T17:23:50.340Z,12.10
2022-11-29T17:26:17.527Z,12.00
2022-11-29T17:28:44.643Z,12.00
2022-11-29T17:31:12.374Z,12.00
2022-11-29T17:33:41.622Z,11.90
2022-11-29T17:36:09.440Z,11.90
2022-11-29T17:38:36.386Z,11.90
2022-11-29T17:41:09.273Z,11.90
2022-11-29T17:43:36.426Z,11.80
2022-11-29T17:46:09.966Z,11.80
2022-11-29T17:48:44.567Z,11.70
2022-11-29T17:51:36.035Z,11.60
2022-11-29T17:54:00.932Z,11.60
2022-11-29T17:56:28.961Z,11.50
2022-11-29T17:58:56.544Z,11.40
2022-11-29T18:01:26.543Z,11.30
2022-11-29T18:03:57.665Z,11.30
2022-11-29T18:06:27.623Z,11.20
2022-11-29T18:08:55.389Z,11.10
2022-11-29T18:11:26.694Z,11.10
2022-11-29T18:13:56.746Z,11.00
2022-11-29T18:16:27.631Z,10.90
2022-11-29T18:18:57.612Z,10.90
2022-11-29T18:21:26.724Z,10.80
2022-11-29T18:23:53.340Z,10.70
2022-11-29T18:26:21.600Z,10.60
2022-11-29T18:28:54.926Z,10.60
2022-11-29T18:31:22.725Z,10.50
2022-11-29T18:33:50.319Z,10.40
2022-11-29T18:36:19.397Z,10.40
2022-11-29T18:38:48.400Z,10.30
2022-11-29T18:41:19.482Z,10.30
2022-11-29T18:43:46.548Z,10.20
2022-11-29T18:46:17.555Z,10.20
2022-11-29T18:48:47.856Z,10.10
2022-11-29T18:51:17.917Z,10.00
2022-11-29T18:53:44.756Z,10.00
2022-11-29T18:56:15.778Z,10.00
2022-11-29T18:58:46.068Z,10.00
2022-11-29T19:01:13.999Z,9.90
2022-11-29T19:03:41.815Z,9.90
2022-11-29T19:06:10.161Z,9.90
2022-11-29T19:08:42.116Z,9.90
2022-11-29T19:11:11.558Z,10.00
2022-11-29T19:13:40.786Z,10.00
2022-11-29T19:16:13.064Z,10.00
2022-11-29T19:18:42.550Z,10.00
2022-11-29T19:21:12.225Z,10.10
2022-11-29T19:23:39.215Z,10.10
2022-11-29T19:26:12.143Z,10.20
2022-11-29T19:28:39.850Z,10.20
2022-11-29T19:31:09.928Z,10.20
2022-11-29T19:33:37.208Z,10.20
2022-11-29T19:36:05.421Z,10.20
2022-11-29T19:38:39.102Z,10.30
2022-11-29T19:41:09.009Z,10.30
2022-11-29T19:43:44.900Z,10.30
2022-11-29T19:46:12.401Z,10.40
2022-11-29T19:48:39.252Z,10.40
2022-11-29T19:51:06.528Z,10.40
2022-11-29T19:53:33.660Z,10.40
2022-11-29T19:56:05.861Z,10.50
2022-11-29T19:58:32.628Z,10.50
2022-11-29T20:01:05.952Z,10.50
2022-11-29T20:03:32.876Z,10.50
2022-11-29T20:05:59.936Z,10.50
2022-11-29T20:08:26.563Z,10.60
2022-11-29T20:10:55.721Z,10.60
2022-11-29T20:13:26.439Z,10.60
2022-11-29T20:16:02.818Z,10.60
2022-11-29T20:18:30.244Z,10.70
2022-11-29T20:21:01.731Z,10.70
2022-11-29T20:23:30.655Z,10.70
2022-11-29T20:25:57.375Z,10.80
2022-11-29T20:28:24.008Z,10.80
2022-11-29T20:30:50.716Z,10.80
2022-11-29T20:33:19.997Z,10.90
2022-11-29T20:35:55.452Z,10.90
2022-11-29T20:38:36.771Z,10.90
2022-11-29T20:41:15.187Z,11.00
2022-11-29T20:43:49.854Z,11.00
2022-11-29T20:46:19.040Z,11.00
2022-11-29T20:48:51.830Z,11.10
2022-11-29T20:51:19.464Z,11.10
2022-11-29T20:53:48.327Z,11.10
2022-11-29T20:56:22.109Z,11.10
2022-11-29T20:58:48.685Z,11.20
2022-11-29T21:01:15.619Z,11.20
2022-11-29T21:03:42.255Z,11.20
2022-11-29T21:06:10.940Z,11.20
2022-11-29T21:08:37.530Z,11.20
2022-11-29T21:11:10.867Z,11.20
2022-11-29T21:13:37.818Z,11.20
2022-11-29T21:16:04.899Z,11.20
2022-11-29T21:18:32.603Z,11.20
2022-11-29T21:21:05.296Z,11.10
2022-11-29T21:23:31.836Z,11.10
2022-11-29T21:26:02.339Z,11.10
2022-11-29T21:28:34.832Z,11.00
2022-11-29T21:31:01.750Z,11.00
2022-11-29T21:33:29.604Z,11.00
2022-11-29T21:35:58.845Z,11.00
2022-11-29T21:38:31.436Z,11.00
2022-11-29T21:41:00.143Z,10.90
2022-11-29T21:43:57.869Z,10.90
2022-11-29T21:46:14.512Z,10.90
2022-11-29T21:48:42.322Z,10.90
2022-11-29T21:51:10.070Z,10.90
2022-11-29T21:53:39.055Z,10.90
2022-11-29T21:56:15.968Z,10.90
2022-11-29T21:58:54.387Z,10.90
2022-11-29T22:01:21.120Z,10.90
2022-11-29T22:03:50.790Z,10.90
2022-11-29T22:06:20.668Z,10.90
2022-11-29T22:08:48.036Z,10.90
2022-11-29T22:11:16.103Z,10.90
2022-11-29T22:14:02.059Z,10.90
2022-11-29T22:16:31.537Z,10.90
2022-11-29T22:18:58.103Z,11.00
2022-11-29T22:21:24.705Z,11.00
2022-11-29T22:23:54.358Z,11.00
2022-11-29T22:26:22.995Z,11.00
2022-11-29T22:28:49.626Z,11.00
2022-11-29T22:31:21.157Z,11.00
2022-11-29T22:33:47.768Z,11.00
2022-11-29T22:36:14.383Z,11.00
2022-11-29T22:38:43.238Z,11.10
2022-11-29T22:41:10.561Z,11.00
2022-11-29T22:43:37.586Z,11.10
2022-11-29T22:46:08.164Z,11.00
2022-11-29T22:48:38.926Z,11.10
2022-11-29T22:51:06.989Z,11.10
2022-11-29T22:53:36.837Z,11.10
2022-11-29T22:56:05.560Z,11.10
2022-11-29T22:58:33.130Z,11.10
2022-11-29T23:01:06.809Z,11.10
2022-11-29T23:03:34.805Z,11.10
2022-11-29T23:06:04.992Z,11.20
2022-11-29T23:08:34.492Z,11.10
2022-11-29T23:11:04.126Z,11.20
2022-11-29T23:13:34.131Z,11.20
2022-11-29T23:16:01.297Z,11.20
2022-11-29T23:18:30.527Z,11.20
2022-11-29T23:21:04.516Z,11.20
2022-11-29T23:23:31.173Z,11.20
2022-11-29T23:25:57.778Z,11.20
2022-11-29T23:28:29.990Z,11.20
2022-11-29T23:31:00.303Z,11.20
2022-11-29T23:33:27.145Z,11.30
2022-11-29T23:35:59.883Z,11.30
2022-11-29T23:38:26.464Z,11.20
2022-11-29T23:40:53.008Z,11.30
2022-11-29T23:43:21.704Z,11.20
2022-11-29T23:45:49.395Z,11.20
2022-11-29T23:48:16.348Z,11.20
2022-11-29T23:50:45.707Z,11.30
2022-11-29T23:53:15.418Z,11.20
2022-11-29T23:55:42.268Z,11.30
2022-11-29T23:58:12.184Z,11.20
