createdAt,value
2019-03-22T00:00:41.336Z,39.87
2019-03-22T00:03:13.915Z,39.98
2019-03-22T00:05:46.864Z,39.90
2019-03-22T00:08:20.069Z,39.65
2019-03-22T00:10:52.905Z,39.95
2019-03-22T00:13:25.817Z,39.94
2019-03-22T00:15:58.832Z,39.29
2019-03-22T00:18:31.850Z,40.20
2019-03-22T00:21:04.852Z,40.00
2019-03-22T00:23:37.819Z,40.26
2019-03-22T00:26:10.866Z,40.03
2019-03-22T00:28:44.021Z,39.95
2019-03-22T00:31:17.325Z,40.05
2019-03-22T00:33:49.863Z,40.07
2019-03-22T00:36:23.320Z,39.99
2019-03-22T00:38:55.921Z,40.29
2019-03-22T00:41:28.858Z,40.15
2019-03-22T00:44:01.766Z,40.07
2019-03-22T00:46:33.487Z,40.18
2019-03-22T00:49:06.005Z,40.28
2019-03-22T00:51:38.857Z,40.28
2019-03-22T00:54:11.785Z,40.10
2019-03-22T00:56:44.389Z,40.29
2019-03-22T00:59:17.315Z,40.31
2019-03-22T01:01:49.986Z,39.96
2019-03-22T01:04:23.318Z,40.24
2019-03-22T01:06:55.913Z,40.20
2019-03-22T01:09:28.917Z,40.11
2019-03-22T01:12:01.912Z,40.08
2019-03-22T01:14:34.852Z,40.13
2019-03-22T01:17:07.764Z,40.19
2019-03-22T01:19:39.445Z,40.14
2019-03-22T01:22:12.137Z,40.16
2019-03-22T01:24:44.917Z,40.06
2019-03-22T01:27:17.870Z,40.25
2019-03-22T01:29:50.829Z,40.14
2019-03-22T01:32:23.870Z,40.25
2019-03-22T01:34:56.878Z,40.01
2019-03-22T01:37:30.050Z,40.44
2019-03-22T01:40:03.019Z,40.24
2019-03-22T01:42:36.482Z,40.17
2019-03-22T01:45:10.765Z,40.36
2019-03-22T01:47:42.438Z,40.24
2019-03-22T01:50:15.808Z,40.29
2019-03-22T01:52:48.777Z,40.32
2019-03-22T01:55:20.616Z,40.26
2019-03-22T01:57:54.154Z,40.50
2019-03-22T02:00:27.010Z,40.50
2019-03-22T02:02:59.863Z,40.54
2019-03-22T02:05:32.765Z,40.35
2019-03-22T02:08:04.955Z,40.32
2019-03-22T02:10:37.837Z,40.48
2019-03-22T02:13:10.806Z,40.30
2019-03-22T02:15:43.687Z,40.47
2019-03-22T02:18:15.404Z,40.31
2019-03-22T02:20:48.019Z,40.36
2019-03-22T02:23:20.871Z,40.61
2019-03-22T02:25:53.856Z,40.39
2019-03-22T02:28:26.886Z,40.32
2019-03-22T02:31:00.313Z,40.30
2019-03-22T02:33:32.959Z,40.32
2019-03-22T02:36:05.834Z,40.28
2019-03-22T02:38:38.837Z,40.24
2019-03-22T02:41:11.782Z,40.45
2019-03-22T02:43:44.882Z,40.50
2019-03-22T02:46:17.890Z,40.57
2019-03-22T02:48:50.987Z,40.59
2019-03-22T02:51:23.880Z,40.31
2019-03-22T02:53:56.873Z,40.54
2019-03-22T02:56:29.845Z,40.33
2019-03-22T02:59:02.850Z,40.58
2019-03-22T03:01:35.783Z,40.09
2019-03-22T03:04:07.594Z,40.67
2019-03-22T03:06:40.319Z,40.45
2019-03-22T03:09:12.905Z,40.45
2019-03-22T03:11:45.810Z,40.53
2019-03-22T03:14:18.758Z,40.49
2019-03-22T03:16:50.465Z,40.40
2019-03-22T03:19:23.432Z,40.61
2019-03-22T03:21:56.026Z,40.52
2019-03-22T03:24:29.015Z,40.75
2019-03-22T03:27:01.874Z,40.87
2019-03-22T03:29:34.855Z,40.72
2019-03-22T03:32:07.821Z,40.48
2019-03-22T03:34:40.859Z,40.70
2019-03-22T03:37:13.793Z,40.62
2019-03-22T03:39:45.642Z,40.48
2019-03-22T03:42:18.326Z,40.76
2019-03-22T03:44:50.966Z,40.76
2019-03-22T03:47:23.895Z,40.60
2019-03-22T03:49:56.885Z,40.55
2019-03-22T03:52:31.519Z,40.72
2019-03-22T03:55:04.002Z,40.65
2019-03-22T03:57:36.880Z,40.51
2019-03-22T04:00:10.742Z,40.48
2019-03-22T04:02:42.446Z,40.54
2019-03-22T04:05:14.995Z,40.53
2019-03-22T04:07:48.026Z,40.30
2019-03-22T04:10:20.895Z,40.29
2019-03-22T04:12:53.864Z,40.59
2019-03-22T04:15:26.884Z,40.71
2019-03-22T04:18:00.319Z,40.54
2019-03-22T04:20:32.857Z,40.55
2019-03-22T04:23:05.796Z,40.36
2019-03-22T04:25:38.791Z,40.77
2019-03-22T04:28:11.421Z,40.67
2019-03-22T04:30:43.910Z,40.69
2019-03-22T04:33:16.835Z,40.43
2019-03-22T04:35:49.850Z,41.24
2019-03-22T04:39:57.829Z,41.03
2019-03-22T04:42:30.811Z,40.63
2019-03-22T04:45:03.748Z,41.00
2019-03-22T04:47:35.602Z,41.10
2019-03-22T04:50:08.910Z,40.89
2019-03-22T04:52:41.987Z,40.89
2019-03-22T04:55:14.867Z,40.84
2019-03-22T04:57:47.816Z,41.32
2019-03-22T05:00:20.782Z,40.61
2019-03-22T05:02:53.940Z,39.90
2019-03-22T05:05:26.886Z,40.55
2019-03-22T05:07:59.837Z,40.93
2019-03-22T05:10:33.306Z,41.19
2019-03-22T05:13:05.900Z,40.95
2019-03-22T05:18:16.441Z,40.76
2019-03-22T05:20:49.898Z,41.14
2019-03-22T05:23:23.378Z,40.71
2019-03-22T05:25:56.872Z,40.82
2019-03-22T05:28:33.394Z,40.65
2019-03-22T05:31:59.929Z,40.84
2019-03-22T05:34:33.493Z,40.71
2019-03-22T05:37:06.555Z,41.02
2019-03-22T05:39:39.881Z,40.51
2019-03-22T05:42:13.893Z,41.10
2019-03-22T05:44:47.324Z,40.76
2019-03-22T05:47:20.858Z,40.55
2019-03-22T05:49:54.341Z,40.24
2019-03-22T05:52:27.934Z,40.07
2019-03-22T05:55:01.344Z,41.08
2019-03-22T05:57:34.832Z,40.88
2019-03-22T06:00:11.142Z,41.02
2019-03-22T06:02:44.549Z,40.82
2019-03-22T06:05:18.350Z,40.97
2019-03-22T06:07:51.829Z,40.97
2019-03-22T06:10:25.329Z,40.65
2019-03-22T06:12:58.429Z,41.10
2019-03-22T06:15:31.890Z,40.86
2019-03-22T06:18:05.374Z,40.49
2019-03-22T06:20:38.887Z,40.24
2019-03-22T06:23:12.490Z,40.43
2019-03-22T06:25:45.869Z,40.68
2019-03-22T06:28:19.320Z,40.60
2019-03-22T06:30:52.859Z,40.42
2019-03-22T06:33:26.332Z,40.73
2019-03-22T06:36:00.328Z,39.97
2019-03-22T06:38:33.989Z,40.31
2019-03-22T06:41:07.370Z,40.19
2019-03-22T06:43:40.339Z,40.53
2019-03-22T06:46:13.828Z,40.57
2019-03-22T06:48:47.322Z,40.38
2019-03-22T06:51:20.609Z,39.80
2019-03-22T06:53:54.317Z,39.87
2019-03-22T06:56:27.799Z,39.87
2019-03-22T06:59:01.379Z,40.31
2019-03-22T07:01:34.863Z,40.17
2019-03-22T07:04:08.320Z,40.20
2019-03-22T07:06:41.870Z,40.06
2019-03-22T07:09:15.395Z,39.80
2019-03-22T07:11:48.879Z,39.82
2019-03-22T07:14:23.018Z,39.71
2019-03-22T07:16:58.927Z,39.76
2019-03-22T07:19:31.909Z,39.69
2019-03-22T07:22:05.734Z,39.69
2019-03-22T07:24:38.269Z,39.43
2019-03-22T07:27:11.451Z,39.52
2019-03-22T07:29:44.838Z,39.39
2019-03-22T07:32:18.448Z,39.64
2019-03-22T07:34:52.289Z,39.45
2019-03-22T07:37:25.945Z,39.26
2019-03-22T07:39:59.944Z,39.43
2019-03-22T07:42:33.816Z,39.24
2019-03-22T07:45:07.410Z,39.47
2019-03-22T07:47:40.844Z,39.65
2019-03-22T07:50:15.335Z,39.58
2019-03-22T07:52:48.835Z,39.43
2019-03-22T07:55:22.590Z,39.52
2019-03-22T07:57:54.753Z,39.61
2019-03-22T08:00:31.062Z,39.42
2019-03-22T08:03:02.877Z,39.38
2019-03-22T08:05:38.285Z,39.60
2019-03-22T08:08:11.752Z,39.51
2019-03-22T08:10:44.716Z,39.46
2019-03-22T08:13:17.764Z,39.34
2019-03-22T08:15:49.596Z,39.11
2019-03-22T08:18:22.332Z,39.40
2019-03-22T08:20:57.500Z,39.40
2019-03-22T08:23:30.333Z,39.16
2019-03-22T08:26:02.991Z,39.16
2019-03-22T08:28:36.037Z,38.90
2019-03-22T08:31:09.053Z,39.08
2019-03-22T08:33:56.320Z,39.25
2019-03-22T08:36:29.336Z,39.42
2019-03-22T08:39:01.921Z,39.29
2019-03-22T08:41:34.862Z,39.26
2019-03-22T08:44:08.306Z,39.09
2019-03-22T08:46:40.974Z,38.71
2019-03-22T08:49:13.931Z,38.89
2019-03-22T08:51:49.643Z,38.92
2019-03-22T08:54:22.081Z,38.45
2019-03-22T08:56:54.868Z,38.80
2019-03-22T08:59:27.830Z,38.80
2019-03-22T09:02:00.756Z,39.26
2019-03-22T09:04:33.746Z,38.90
2019-03-22T09:07:07.050Z,38.74
2019-03-22T09:09:41.559Z,38.59
2019-03-22T09:12:14.340Z,38.42
2019-03-22T09:14:46.993Z,38.42
2019-03-22T09:17:21.053Z,38.97
2019-03-22T09:19:53.822Z,39.02
2019-03-22T09:22:27.301Z,38.93
2019-03-22T09:24:59.891Z,39.04
2019-03-22T09:27:32.851Z,38.74
2019-03-22T09:30:06.301Z,38.62
2019-03-22T09:32:39.035Z,38.27
2019-03-22T09:35:12.754Z,38.55
2019-03-22T09:37:44.469Z,39.07
2019-03-22T09:40:17.061Z,39.02
2019-03-22T09:42:52.808Z,38.55
2019-03-22T09:45:24.824Z,38.91
2019-03-22T09:47:57.876Z,38.91
2019-03-22T09:50:32.783Z,38.48
2019-03-22T09:53:05.842Z,38.77
2019-03-22T09:55:38.882Z,38.88
2019-03-22T09:58:11.844Z,38.70
2019-03-22T10:00:48.270Z,39.11
2019-03-22T10:03:19.829Z,38.89
2019-03-22T10:05:52.769Z,38.86
2019-03-22T10:08:24.475Z,38.43
2019-03-22T10:10:57.335Z,38.63
2019-03-22T10:13:30.003Z,38.47
2019-03-22T10:16:03.312Z,38.42
2019-03-22T10:18:36.985Z,38.76
2019-03-22T10:21:21.911Z,38.49
2019-03-22T10:23:44.322Z,38.45
2019-03-22T10:26:16.993Z,38.45
2019-03-22T10:28:49.849Z,38.66
2019-03-22T10:31:35.995Z,38.77
2019-03-22T10:33:57.116Z,38.77
2019-03-22T10:36:29.911Z,38.82
2019-03-22T10:39:03.360Z,39.01
2019-03-22T10:41:59.714Z,39.11
2019-03-22T10:44:31.700Z,39.08
2019-03-22T10:47:03.658Z,38.95
2019-03-22T10:49:35.626Z,39.34
2019-03-22T10:52:15.462Z,38.97
2019-03-22T10:54:48.065Z,38.85
2019-03-22T10:57:21.300Z,38.80
2019-03-22T10:59:53.969Z,38.62
2019-03-22T11:02:26.884Z,38.47
2019-03-22T11:05:02.076Z,38.49
2019-03-22T11:07:34.794Z,38.53
2019-03-22T11:10:11.826Z,38.48
2019-03-22T11:12:44.831Z,38.52
2019-03-22T11:15:17.788Z,38.48
2019-03-22T11:17:50.769Z,38.50
2019-03-22T11:20:23.453Z,38.49
2019-03-22T11:22:56.056Z,38.77
2019-03-22T11:25:29.048Z,38.91
2019-03-22T11:28:01.849Z,38.89
2019-03-22T11:30:34.841Z,38.49
2019-03-22T11:33:07.744Z,38.57
2019-03-22T11:35:39.460Z,38.94
2019-03-22T11:38:12.370Z,38.46
2019-03-22T11:40:47.001Z,38.45
2019-03-22T11:43:19.888Z,38.36
2019-03-22T11:45:52.848Z,38.32
2019-03-22T11:48:25.748Z,38.04
2019-03-22T11:50:57.420Z,38.32
2019-03-22T11:53:29.868Z,38.28
2019-03-22T11:56:02.816Z,38.20
2019-03-22T11:58:35.415Z,38.70
2019-03-22T12:01:07.990Z,38.29
2019-03-22T12:03:41.462Z,38.77
2019-03-22T12:06:14.007Z,38.86
2019-03-22T12:08:46.898Z,38.53
2019-03-22T12:11:19.811Z,38.71
2019-03-22T12:13:52.994Z,38.65
2019-03-22T12:16:25.885Z,39.00
2019-03-22T12:18:58.835Z,38.80
2019-03-22T12:21:31.803Z,38.54
2019-03-22T12:24:04.781Z,38.73
2019-03-22T12:26:36.599Z,38.54
2019-03-22T12:29:09.339Z,38.65
2019-03-22T12:31:41.887Z,38.65
2019-03-22T12:34:14.809Z,38.72
2019-03-22T12:36:47.765Z,39.10
2019-03-22T12:39:19.420Z,38.22
2019-03-22T12:41:51.896Z,38.65
2019-03-22T12:44:24.836Z,38.29
2019-03-22T12:46:57.795Z,38.24
2019-03-22T12:49:31.980Z,38.27
2019-03-22T12:52:05.060Z,38.33
2019-03-22T12:54:38.070Z,39.12
2019-03-22T12:57:10.884Z,39.65
2019-03-22T12:59:43.847Z,39.02
2019-03-22T13:02:16.814Z,38.84
2019-03-22T13:04:49.786Z,39.69
2019-03-22T13:07:21.644Z,39.28
2019-03-22T13:09:54.306Z,38.84
2019-03-22T13:12:26.988Z,38.84
2019-03-22T13:15:00.330Z,39.20
2019-03-22T13:17:32.976Z,39.06
2019-03-22T13:20:06.814Z,39.07
2019-03-22T13:22:39.797Z,38.65
2019-03-22T13:25:13.750Z,39.00
2019-03-22T13:27:45.497Z,38.40
2019-03-22T13:30:34.773Z,38.37
2019-03-22T13:33:06.921Z,38.48
2019-03-22T13:35:39.816Z,39.24
2019-03-22T13:38:12.832Z,39.66
2019-03-22T13:40:45.769Z,39.20
2019-03-22T13:43:18.638Z,39.41
2019-03-22T13:45:51.304Z,38.14
2019-03-22T13:48:23.891Z,38.14
2019-03-22T13:50:56.867Z,38.20
2019-03-22T13:53:30.380Z,38.34
2019-03-22T13:56:03.338Z,38.70
2019-03-22T13:58:38.737Z,38.17
2019-03-22T14:01:10.421Z,39.12
2019-03-22T14:03:43.514Z,38.76
2019-03-22T14:06:16.740Z,38.78
2019-03-22T14:08:48.375Z,38.78
2019-03-22T14:11:20.911Z,38.54
2019-03-22T14:13:53.852Z,39.23
2019-03-22T14:16:26.787Z,38.53
2019-03-22T14:19:00.124Z,39.74
2019-03-22T14:21:32.982Z,39.54
2019-03-22T14:24:05.881Z,38.91
2019-03-22T14:26:38.891Z,39.63
2019-03-22T14:29:11.863Z,38.66
2019-03-22T14:31:44.785Z,38.66
2019-03-22T14:34:16.613Z,39.48
2019-03-22T14:36:49.284Z,39.98
2019-03-22T14:39:21.984Z,39.98
2019-03-22T14:41:54.857Z,39.73
2019-03-22T14:44:28.374Z,39.37
2019-03-22T14:47:01.126Z,38.73
2019-03-22T14:49:34.024Z,38.84
2019-03-22T14:52:06.889Z,39.23
2019-03-22T14:54:40.273Z,38.80
2019-03-22T14:57:12.848Z,39.36
2019-03-22T14:59:46.291Z,38.72
2019-03-22T15:02:18.869Z,39.31
2019-03-22T15:04:54.392Z,41.06
2019-03-22T15:07:26.880Z,40.19
2019-03-22T15:09:59.874Z,38.80
2019-03-22T15:12:32.799Z,39.36
2019-03-22T15:15:25.714Z,38.33
2019-03-22T15:18:16.262Z,37.76
2019-03-22T15:21:15.307Z,38.38
2019-03-22T15:24:05.770Z,37.83
2019-03-22T15:27:08.491Z,38.70
2019-03-22T15:29:59.613Z,37.93
2019-03-22T15:32:47.307Z,37.90
2019-03-22T15:35:39.837Z,37.90
2019-03-22T15:38:35.602Z,38.65
2019-03-22T15:41:08.829Z,38.35
2019-03-22T15:44:04.233Z,38.87
2019-03-22T15:46:36.995Z,39.36
2019-03-22T15:49:10.310Z,39.21
2019-03-22T15:51:42.910Z,39.38
2019-03-22T15:54:15.829Z,39.30
2019-03-22T15:56:48.782Z,39.05
2019-03-22T15:59:21.752Z,39.60
2019-03-22T16:01:54.589Z,39.58
2019-03-22T16:04:27.304Z,39.87
2019-03-22T16:07:00.040Z,39.87
2019-03-22T16:09:33.322Z,39.46
2019-03-22T16:13:04.309Z,39.66
2019-03-22T16:15:37.619Z,39.66
2019-03-22T16:18:10.292Z,39.78
2019-03-22T16:20:42.909Z,39.78
2019-03-22T16:23:16.294Z,39.77
2019-03-22T16:25:49.262Z,39.82
2019-03-22T16:28:21.991Z,39.58
2019-03-22T16:30:54.850Z,39.69
2019-03-22T16:33:27.821Z,39.43
2019-03-22T16:36:00.877Z,39.05
2019-03-22T16:38:34.717Z,39.11
2019-03-22T16:41:06.375Z,38.96
2019-03-22T16:43:39.268Z,38.88
2019-03-22T16:46:14.084Z,39.09
2019-03-22T16:48:46.529Z,39.11
2019-03-22T16:51:19.486Z,39.25
2019-03-22T16:53:52.334Z,39.25
2019-03-22T16:56:25.042Z,39.63
2019-03-22T16:58:58.041Z,39.39
2019-03-22T17:01:30.898Z,39.49
2019-03-22T17:04:04.615Z,39.92
2019-03-22T17:06:37.961Z,39.31
2019-03-22T17:09:11.292Z,40.19
2019-03-22T17:11:44.301Z,39.71
2019-03-22T17:14:16.889Z,39.27
2019-03-22T17:16:50.765Z,39.33
2019-03-22T17:19:22.583Z,39.67
2019-03-22T17:21:55.292Z,39.34
2019-03-22T17:24:27.879Z,39.34
2019-03-22T17:27:00.820Z,39.65
2019-03-22T17:29:33.727Z,40.04
2019-03-22T17:32:06.351Z,40.30
2019-03-22T17:34:38.973Z,41.20
2019-03-22T17:37:11.801Z,41.46
2019-03-22T17:39:44.714Z,40.85
2019-03-22T17:42:17.554Z,41.78
2019-03-22T17:44:50.261Z,41.78
2019-03-22T17:47:23.046Z,41.78
2019-03-22T17:49:55.864Z,42.18
2019-03-22T17:52:28.810Z,42.12
2019-03-22T17:55:01.735Z,42.59
2019-03-22T17:57:33.625Z,42.46
2019-03-22T18:00:06.352Z,41.50
2019-03-22T18:02:38.765Z,40.65
2019-03-22T18:05:11.899Z,39.97
2019-03-22T18:07:44.842Z,39.77
2019-03-22T18:10:18.003Z,39.36
2019-03-22T18:12:50.853Z,39.16
2019-03-22T18:15:23.837Z,39.11
2019-03-22T18:17:56.809Z,39.61
2019-03-22T18:20:29.771Z,39.68
2019-03-22T18:23:01.619Z,39.14
2019-03-22T18:25:34.433Z,38.84
2019-03-22T18:28:06.996Z,38.84
2019-03-22T18:30:39.842Z,39.21
2019-03-22T18:33:12.976Z,39.09
2019-03-22T18:35:46.292Z,39.49
2019-03-22T18:38:18.997Z,39.57
2019-03-22T18:40:51.867Z,39.53
2019-03-22T18:43:25.310Z,39.47
2019-03-22T18:45:58.636Z,39.45
2019-03-22T18:48:30.439Z,39.56
2019-03-22T18:51:03.393Z,39.80
2019-03-22T18:53:36.003Z,39.48
2019-03-22T18:56:08.976Z,40.81
2019-03-22T18:58:41.897Z,40.74
2019-03-22T19:01:15.059Z,41.23
2019-03-22T19:03:47.878Z,41.39
2019-03-22T19:06:21.858Z,41.47
2019-03-22T19:08:54.866Z,40.63
2019-03-22T19:11:27.818Z,40.86
2019-03-22T19:14:00.772Z,40.96
2019-03-22T19:16:32.576Z,41.03
2019-03-22T19:19:05.306Z,40.01
2019-03-22T19:21:38.374Z,40.01
2019-03-22T19:24:11.259Z,40.15
2019-03-22T19:26:44.002Z,39.58
2019-03-22T19:29:16.868Z,39.01
2019-03-22T19:31:50.121Z,39.27
2019-03-22T19:34:22.889Z,38.93
2019-03-22T19:36:55.849Z,38.85
2019-03-22T19:39:28.865Z,38.93
2019-03-22T19:42:01.872Z,39.15
2019-03-22T19:44:34.800Z,38.95
2019-03-22T19:47:07.827Z,39.47
2019-03-22T19:49:40.797Z,39.30
2019-03-22T19:52:13.744Z,39.42
2019-03-22T19:54:45.459Z,39.69
2019-03-22T19:57:18.056Z,40.07
2019-03-22T19:59:51.070Z,40.07
2019-03-22T20:02:24.047Z,39.98
2019-03-22T20:05:04.426Z,40.52
2019-03-22T20:07:31.754Z,40.53
2019-03-22T20:10:04.147Z,40.89
2019-03-22T20:12:36.914Z,41.23
2019-03-22T20:15:10.301Z,41.03
2019-03-22T20:17:42.990Z,41.57
2019-03-22T20:20:15.878Z,41.40
2019-03-22T20:22:49.003Z,41.27
2019-03-22T20:25:21.906Z,41.47
2019-03-22T20:27:54.830Z,40.55
2019-03-22T20:30:27.770Z,39.36
2019-03-22T20:33:00.980Z,39.61
2019-03-22T20:35:34.316Z,39.63
2019-03-22T20:38:06.913Z,39.48
2019-03-22T20:40:39.850Z,39.54
2019-03-22T20:43:12.790Z,39.13
2019-03-22T20:45:45.106Z,39.14
2019-03-22T20:48:17.865Z,39.25
2019-03-22T20:50:51.010Z,39.27
2019-03-22T20:53:23.855Z,39.29
2019-03-22T20:55:56.844Z,40.16
2019-03-22T20:58:29.783Z,39.74
2019-03-22T21:01:01.468Z,39.70
2019-03-22T21:03:34.001Z,39.53
2019-03-22T21:06:06.887Z,39.25
2019-03-22T21:08:39.865Z,39.34
2019-03-22T21:11:12.843Z,39.68
2019-03-22T21:13:45.785Z,39.56
2019-03-22T21:16:17.611Z,39.46
2019-03-22T21:18:50.317Z,39.37
2019-03-22T21:21:28.001Z,39.37
2019-03-22T21:23:57.790Z,39.60
2019-03-22T21:26:29.626Z,39.68
2019-03-22T21:29:02.313Z,39.38
2019-03-22T21:31:35.029Z,39.38
2019-03-22T21:34:08.375Z,39.68
2019-03-22T21:36:41.320Z,39.59
2019-03-22T21:39:14.326Z,39.69
2019-03-22T21:41:47.366Z,39.69
2019-03-22T21:44:20.076Z,39.71
2019-03-22T21:46:54.379Z,40.16
2019-03-22T21:49:27.372Z,39.88
2019-03-22T21:52:00.296Z,39.78
2019-03-22T21:54:33.285Z,39.74
2019-03-22T21:57:06.494Z,39.73
2019-03-22T21:59:39.813Z,39.65
2019-03-22T22:02:12.993Z,39.79
2019-03-22T22:04:46.839Z,39.72
2019-03-22T22:07:20.318Z,40.01
2019-03-22T22:09:53.305Z,40.20
2019-03-22T22:12:26.781Z,39.98
2019-03-22T22:15:00.070Z,39.82
2019-03-22T22:17:33.874Z,39.87
2019-03-22T22:20:07.320Z,39.92
2019-03-22T22:22:40.906Z,39.77
2019-03-22T22:25:14.668Z,39.79
2019-03-22T22:27:47.821Z,40.00
2019-03-22T22:30:20.995Z,40.00
2019-03-22T22:32:54.319Z,39.84
2019-03-22T22:35:27.316Z,39.81
2019-03-22T22:38:03.140Z,39.76
2019-03-22T22:40:36.324Z,39.90
2019-03-22T22:43:09.537Z,40.00
2019-03-22T22:45:43.312Z,40.39
2019-03-22T22:48:16.606Z,39.97
2019-03-22T22:50:50.307Z,40.10
2019-03-22T22:53:23.282Z,40.10
2019-03-22T22:55:56.838Z,39.98
2019-03-22T22:58:30.079Z,40.05
2019-03-22T23:01:03.326Z,39.96
2019-03-22T23:03:36.919Z,39.88
2019-03-22T23:06:10.053Z,40.04
2019-03-22T23:08:43.073Z,40.05
2019-03-22T23:11:16.446Z,40.01
2019-03-22T23:13:49.325Z,40.15
2019-03-22T23:16:22.310Z,40.17
2019-03-22T23:18:55.833Z,40.03
2019-03-22T23:21:28.757Z,40.05
2019-03-22T23:24:00.411Z,40.15
2019-03-22T23:26:33.518Z,40.15
2019-03-22T23:29:06.326Z,40.15
2019-03-22T23:31:39.064Z,40.05
2019-03-22T23:34:11.986Z,40.05
2019-03-22T23:36:44.906Z,40.00
2019-03-22T23:39:17.903Z,40.12
2019-03-22T23:41:50.830Z,40.18
2019-03-22T23:44:23.921Z,40.11
2019-03-22T23:46:56.963Z,40.21
2019-03-22T23:49:30.026Z,40.20
2019-03-22T23:52:03.317Z,40.14
2019-03-22T23:54:36.316Z,40.17
2019-03-22T23:57:09.117Z,40.09
2019-03-22T23:59:42.314Z,40.18
