createdAt,value
2017-09-23T00:01:16.192Z,53.13
2017-09-23T00:03:44.821Z,56.80
2017-09-23T00:06:12.706Z,51.78
2017-09-23T00:08:39.859Z,53.08
2017-09-23T00:11:07.600Z,55.67
2017-09-23T00:13:35.945Z,58.03
2017-09-23T00:16:03.236Z,68.20
2017-09-23T00:18:30.149Z,58.25
2017-09-23T00:20:59.020Z,56.60
2017-09-23T00:23:26.682Z,60.03
2017-09-23T00:25:59.225Z,72.55
2017-09-23T00:28:26.162Z,62.62
2017-09-23T00:30:53.352Z,64.40
2017-09-23T00:33:21.119Z,62.58
2017-09-23T00:35:48.852Z,59.35
2017-09-23T00:38:15.848Z,65.05
2017-09-23T00:40:44.555Z,65.22
2017-09-23T00:43:12.367Z,69.68
2017-09-23T00:45:40.165Z,64.82
2017-09-23T00:48:07.839Z,71.00
2017-09-23T00:50:34.733Z,73.18
2017-09-23T00:53:02.978Z,66.35
2017-09-23T00:58:03.019Z,65.75
2017-09-23T01:00:30.256Z,73.40
2017-09-23T01:02:57.541Z,75.80
2017-09-23T01:05:24.539Z,76.50
2017-09-23T01:07:53.028Z,67.43
2017-09-23T01:10:22.939Z,71.40
2017-09-23T01:12:53.415Z,70.68
2017-09-23T01:15:20.283Z,69.53
2017-09-23T01:17:47.529Z,72.82
2017-09-23T01:20:15.471Z,64.25
2017-09-23T01:22:43.632Z,67.90
2017-09-23T01:25:10.544Z,70.75
2017-09-23T01:27:38.468Z,73.03
2017-09-23T01:30:07.528Z,77.03
2017-09-23T01:32:34.720Z,74.40
2017-09-23T01:35:02.639Z,76.18
2017-09-23T01:37:30.135Z,82.93
2017-09-23T01:39:59.347Z,73.70
2017-09-23T01:42:26.542Z,68.25
2017-09-23T01:44:57.148Z,68.37
2017-09-23T01:47:24.240Z,68.37
2017-09-23T01:49:51.288Z,68.65
2017-09-23T01:52:18.565Z,80.80
2017-09-23T01:54:45.750Z,82.93
2017-09-23T01:57:13.766Z,68.37
2017-09-23T01:59:41.920Z,74.87
2017-09-23T02:02:09.039Z,88.60
2017-09-23T02:04:36.376Z,72.45
2017-09-23T02:07:03.643Z,76.72
2017-09-23T02:09:33.213Z,78.75
2017-09-23T02:12:00.666Z,75.50
2017-09-23T02:14:29.325Z,77.32
2017-09-23T02:16:58.276Z,75.50
2017-09-23T02:19:26.302Z,86.43
2017-09-23T02:21:54.733Z,68.95
2017-09-23T02:24:22.455Z,66.55
2017-09-23T02:26:50.288Z,69.95
2017-09-23T02:29:21.547Z,71.47
2017-09-23T02:31:50.934Z,73.93
2017-09-23T02:34:17.872Z,83.50
2017-09-23T02:36:45.923Z,74.50
2017-09-23T02:39:13.078Z,80.97
2017-09-23T02:41:40.702Z,76.25
2017-09-23T02:46:41.517Z,72.90
2017-09-23T02:49:15.292Z,75.82
2017-09-23T02:51:46.098Z,72.37
2017-09-23T02:54:14.942Z,77.70
2017-09-23T02:56:44.603Z,76.78
2017-09-23T02:59:12.016Z,74.62
2017-09-23T03:01:52.231Z,78.18
2017-09-23T03:04:20.969Z,89.03
2017-09-23T03:06:50.487Z,76.20
2017-09-23T03:09:17.627Z,76.22
2017-09-23T03:11:45.138Z,89.00
2017-09-23T03:14:13.088Z,79.47
2017-09-23T03:16:40.758Z,80.87
2017-09-23T03:19:08.168Z,78.85
2017-09-23T03:21:34.976Z,80.85
2017-09-23T03:24:03.335Z,83.12
2017-09-23T03:26:30.260Z,80.87
2017-09-23T03:29:00.898Z,82.80
2017-09-23T03:31:29.016Z,90.95
2017-09-23T03:33:56.422Z,87.80
2017-09-23T03:36:23.681Z,80.45
2017-09-23T03:38:50.512Z,96.25
2017-09-23T03:41:23.167Z,81.37
2017-09-23T03:43:50.362Z,88.40
2017-09-23T03:46:17.298Z,84.25
2017-09-23T03:48:44.769Z,81.85
2017-09-23T03:51:13.479Z,93.82
2017-09-23T03:53:40.461Z,92.22
2017-09-23T03:56:07.548Z,94.15
2017-09-23T03:58:34.774Z,89.20
2017-09-23T04:03:35.892Z,88.47
2017-09-23T04:06:04.311Z,99.13
2017-09-23T04:08:34.015Z,94.78
2017-09-23T04:11:02.767Z,89.25
2017-09-23T04:13:44.774Z,95.10
2017-09-23T04:16:25.906Z,80.50
2017-09-23T04:18:57.621Z,105.05
2017-09-23T04:24:10.739Z,90.97
2017-09-23T04:29:12.271Z,85.18
2017-09-23T04:42:01.012Z,91.12
2017-09-23T04:47:07.946Z,98.47
2017-09-23T04:49:38.580Z,107.63
2017-09-23T04:52:06.787Z,100.15
2017-09-23T04:54:35.338Z,136.52
2017-09-23T04:57:02.852Z,92.53
2017-09-23T04:59:30.581Z,86.07
2017-09-23T05:02:00.798Z,94.32
2017-09-23T05:04:29.459Z,101.43
2017-09-23T05:06:57.383Z,96.07
2017-09-23T05:09:27.052Z,93.65
2017-09-23T05:12:03.495Z,87.32
2017-09-23T05:14:34.150Z,92.82
2017-09-23T05:17:04.905Z,91.65
2017-09-23T05:19:33.489Z,96.90
2017-09-23T05:22:08.181Z,90.53
2017-09-23T05:35:42.911Z,85.90
2017-09-23T05:46:26.285Z,90.82
2017-09-23T05:48:56.072Z,85.75
2017-09-23T06:17:42.817Z,89.80
2017-09-23T06:20:10.731Z,85.15
2017-09-23T06:22:38.408Z,81.90
2017-09-23T06:25:17.879Z,81.32
2017-09-23T06:27:47.939Z,79.87
2017-09-23T06:30:15.084Z,73.93
2017-09-23T06:35:14.826Z,74.37
2017-09-23T06:37:45.493Z,73.43
2017-09-23T06:40:13.478Z,88.50
2017-09-23T06:52:52.777Z,69.97
2017-09-23T06:57:51.053Z,70.47
2017-09-23T07:02:49.252Z,68.90
2017-09-23T07:05:16.731Z,71.72
2017-09-23T07:07:45.476Z,68.62
2017-09-23T07:12:44.287Z,74.62
2017-09-23T07:20:16.455Z,92.50
2017-09-23T07:22:46.594Z,82.15
2017-09-23T07:25:14.128Z,84.57
2017-09-23T07:30:35.725Z,77.75
2017-09-23T07:35:40.216Z,77.15
2017-09-23T07:38:11.770Z,68.62
2017-09-23T07:48:43.881Z,69.37
2017-09-23T07:51:12.208Z,74.20
2017-09-23T07:56:21.974Z,64.05
2017-09-23T08:09:06.760Z,58.85
2017-09-23T08:14:09.839Z,56.08
2017-09-23T08:21:44.453Z,62.33
2017-09-23T08:37:43.027Z,60.67
2017-09-23T08:42:55.843Z,62.15
2017-09-23T08:45:32.303Z,59.10
2017-09-23T08:48:04.776Z,59.63
2017-09-23T08:50:32.638Z,58.40
2017-09-23T08:55:41.411Z,54.22
2017-09-23T08:58:15.396Z,58.10
2017-09-23T09:00:42.525Z,58.15
2017-09-23T09:11:02.129Z,48.78
2017-09-23T09:18:44.156Z,53.00
2017-09-23T09:34:34.122Z,48.65
2017-09-23T09:39:49.200Z,46.03
2017-09-23T09:44:55.609Z,46.28
2017-09-23T09:47:35.075Z,43.42
2017-09-23T09:50:03.548Z,44.58
2017-09-23T09:52:32.682Z,46.35
2017-09-23T10:05:21.045Z,46.53
2017-09-23T10:07:49.801Z,43.90
2017-09-23T10:13:09.873Z,44.58
2017-09-23T10:15:38.905Z,44.65
2017-09-23T10:25:57.837Z,45.88
2017-09-23T10:44:35.256Z,43.13
2017-09-23T10:49:49.783Z,41.88
2017-09-23T11:21:30.075Z,38.63
2017-09-23T11:24:01.399Z,38.72
2017-09-23T11:26:28.371Z,42.50
2017-09-23T11:29:02.751Z,40.72
2017-09-23T11:34:10.662Z,39.53
2017-09-23T11:36:37.891Z,41.22
2017-09-23T11:41:37.096Z,40.38
2017-09-23T11:44:12.210Z,42.47
2017-09-23T11:46:42.180Z,42.30
2017-09-23T11:49:11.397Z,42.90
2017-09-23T11:51:39.606Z,38.45
2017-09-23T11:54:12.249Z,37.28
2017-09-23T11:59:10.285Z,38.22
2017-09-23T12:01:47.156Z,37.97
2017-09-23T12:04:15.287Z,38.38
2017-09-23T12:06:43.775Z,38.65
2017-09-23T12:09:26.876Z,36.53
2017-09-23T12:14:27.584Z,36.42
2017-09-23T12:16:56.001Z,37.38
2017-09-23T12:19:23.352Z,36.63
2017-09-23T12:21:51.732Z,34.05
2017-09-23T12:24:20.761Z,38.47
2017-09-23T12:29:21.004Z,35.75
2017-09-23T12:31:48.724Z,37.30
2017-09-23T12:34:19.893Z,36.15
2017-09-23T12:36:47.199Z,35.13
2017-09-23T12:39:28.451Z,36.28
2017-09-23T12:41:56.448Z,34.92
2017-09-23T12:44:24.563Z,38.85
2017-09-23T12:46:51.792Z,35.45
2017-09-23T12:49:19.877Z,39.78
2017-09-23T12:51:46.659Z,37.83
2017-09-23T12:54:16.444Z,38.38
2017-09-23T12:56:43.559Z,33.92
2017-09-23T12:59:12.519Z,38.28
2017-09-23T13:01:39.850Z,36.50
2017-09-23T13:04:07.624Z,36.85
2017-09-23T13:06:34.814Z,33.55
2017-09-23T13:09:01.739Z,36.30
2017-09-23T13:11:29.008Z,35.47
2017-09-23T13:13:57.185Z,36.42
2017-09-23T13:16:24.743Z,36.65
2017-09-23T13:18:52.939Z,31.80
2017-09-23T13:21:20.147Z,35.35
2017-09-23T13:23:47.855Z,35.20
2017-09-23T13:26:15.192Z,36.75
2017-09-23T13:31:14.698Z,33.50
2017-09-23T13:33:43.625Z,35.95
2017-09-23T13:36:10.888Z,35.00
2017-09-23T13:38:38.327Z,36.08
2017-09-23T13:41:05.412Z,36.45
2017-09-23T13:43:34.112Z,38.58
2017-09-23T13:46:02.116Z,34.42
2017-09-23T13:48:29.034Z,35.90
2017-09-23T13:50:56.183Z,35.35
2017-09-23T13:53:23.322Z,36.22
2017-09-23T13:55:50.611Z,34.45
2017-09-23T13:58:19.346Z,31.73
2017-09-23T14:00:52.625Z,34.45
2017-09-23T14:03:22.499Z,36.97
2017-09-23T14:05:52.004Z,39.15
2017-09-23T14:08:19.756Z,36.60
2017-09-23T14:10:46.954Z,34.60
2017-09-23T14:13:14.548Z,34.55
2017-09-23T14:15:41.832Z,36.15
2017-09-23T14:18:09.432Z,35.60
2017-09-23T14:20:36.580Z,35.28
2017-09-23T14:23:03.811Z,36.08
2017-09-23T14:25:30.680Z,35.90
2017-09-23T14:27:57.559Z,34.55
2017-09-23T14:30:32.063Z,35.00
2017-09-23T14:33:02.121Z,32.50
2017-09-23T14:35:28.996Z,33.63
2017-09-23T14:37:56.701Z,38.35
2017-09-23T14:40:23.904Z,35.90
2017-09-23T14:42:51.285Z,33.78
2017-09-23T14:45:18.182Z,33.97
2017-09-23T14:47:45.065Z,36.08
2017-09-23T14:50:11.939Z,33.85
2017-09-23T14:52:39.171Z,35.72
2017-09-23T14:55:07.091Z,36.17
2017-09-23T14:57:34.120Z,34.42
2017-09-23T15:00:03.662Z,34.63
2017-09-23T15:02:33.668Z,34.58
2017-09-23T15:05:01.805Z,34.50
2017-09-23T15:07:30.271Z,32.70
2017-09-23T15:10:03.505Z,35.55
2017-09-23T15:12:31.242Z,32.67
2017-09-23T15:14:58.478Z,33.17
2017-09-23T15:17:26.182Z,37.60
2017-09-23T15:19:54.206Z,34.90
2017-09-23T15:22:21.863Z,34.47
2017-09-23T15:24:48.754Z,32.53
2017-09-23T15:27:16.108Z,34.88
2017-09-23T15:29:43.377Z,33.63
2017-09-23T15:32:10.644Z,35.63
2017-09-23T15:34:38.075Z,34.40
2017-09-23T15:37:05.433Z,34.60
2017-09-23T15:39:32.626Z,34.10
2017-09-23T15:41:59.942Z,32.28
2017-09-23T15:44:27.739Z,34.05
2017-09-23T15:46:55.945Z,34.50
2017-09-23T15:49:23.731Z,34.38
2017-09-23T15:51:51.654Z,33.40
2017-09-23T15:54:18.590Z,34.75
2017-09-23T15:56:45.942Z,34.95
2017-09-23T15:59:13.579Z,33.17
2017-09-23T16:01:40.551Z,33.92
2017-09-23T16:04:08.687Z,35.35
2017-09-23T16:06:36.764Z,31.95
2017-09-23T16:09:04.951Z,33.38
2017-09-23T16:11:32.748Z,35.75
2017-09-23T16:14:00.246Z,33.70
2017-09-23T16:16:27.896Z,33.25
2017-09-23T16:18:55.450Z,32.90
2017-09-23T16:21:23.020Z,33.97
2017-09-23T16:23:51.192Z,31.98
2017-09-23T16:26:18.116Z,31.20
2017-09-23T16:28:49.935Z,33.22
2017-09-23T16:31:18.168Z,31.42
2017-09-23T16:33:45.942Z,32.50
2017-09-23T16:36:12.826Z,30.83
2017-09-23T16:38:40.836Z,32.95
2017-09-23T16:41:08.041Z,33.30
2017-09-23T16:43:35.762Z,32.20
2017-09-23T16:46:02.891Z,30.15
2017-09-23T16:48:31.647Z,27.80
2017-09-23T16:50:58.583Z,32.40
2017-09-23T16:53:25.866Z,30.05
2017-09-23T16:55:53.036Z,31.27
2017-09-23T16:58:21.370Z,36.03
2017-09-23T17:00:48.363Z,32.45
2017-09-23T17:03:16.139Z,33.60
2017-09-23T17:05:43.034Z,34.65
2017-09-23T17:10:42.385Z,35.35
2017-09-23T17:15:45.647Z,31.08
2017-09-23T17:18:17.915Z,32.35
2017-09-23T17:25:18.804Z,33.65
2017-09-23T17:27:47.891Z,36.80
2017-09-23T17:30:17.259Z,33.40
2017-09-23T17:32:48.519Z,33.72
2017-09-23T17:37:49.066Z,34.83
2017-09-23T17:40:16.945Z,37.60
2017-09-23T17:42:46.321Z,36.65
2017-09-23T17:45:15.181Z,34.50
2017-09-23T17:47:44.412Z,38.88
2017-09-23T17:50:12.088Z,37.88
2017-09-23T17:52:44.640Z,37.17
2017-09-23T17:55:15.789Z,36.83
2017-09-23T17:57:44.004Z,37.58
2017-09-23T18:00:11.975Z,41.88
2017-09-23T18:02:41.642Z,39.63
2017-09-23T18:05:08.689Z,40.25
2017-09-23T18:07:42.217Z,42.13
2017-09-23T18:10:10.159Z,41.15
2017-09-23T18:12:37.823Z,40.25
2017-09-23T18:15:05.442Z,39.15
2017-09-23T18:17:33.796Z,40.63
2017-09-23T18:20:05.425Z,45.22
2017-09-23T18:22:32.746Z,38.00
2017-09-23T18:25:00.739Z,34.50
2017-09-23T18:27:27.910Z,38.45
2017-09-23T18:29:56.704Z,36.97
2017-09-23T18:32:24.680Z,34.42
2017-09-23T18:34:52.833Z,39.00
2017-09-23T18:37:20.490Z,38.22
2017-09-23T18:39:49.729Z,40.15
2017-09-23T18:42:21.108Z,40.72
2017-09-23T18:44:49.519Z,43.83
2017-09-23T18:47:17.261Z,43.83
2017-09-23T18:49:44.118Z,37.65
2017-09-23T18:52:12.115Z,37.08
2017-09-23T18:57:13.295Z,41.90
2017-09-23T18:59:40.492Z,42.42
2017-09-23T19:02:09.425Z,39.38
2017-09-23T19:04:36.868Z,42.78
2017-09-23T19:07:04.066Z,42.10
2017-09-23T19:09:33.590Z,43.40
2017-09-23T19:12:05.983Z,45.25
2017-09-23T19:14:35.591Z,40.03
2017-09-23T19:17:03.603Z,38.33
2017-09-23T19:19:33.059Z,33.95
2017-09-23T19:22:01.644Z,37.15
2017-09-23T19:24:29.320Z,37.28
2017-09-23T19:26:56.531Z,37.58
2017-09-23T19:29:25.079Z,34.28
2017-09-23T19:31:53.277Z,39.53
2017-09-23T19:36:53.185Z,38.53
