createdAt,value
2023-05-05T00:01:28.176Z,18.38
2023-05-05T00:03:55.847Z,19.38
2023-05-05T00:06:23.449Z,21.23
2023-05-05T00:08:51.416Z,20.35
2023-05-05T00:11:19.321Z,17.35
2023-05-05T00:13:47.396Z,19.63
2023-05-05T00:16:15.345Z,21.10
2023-05-05T00:18:43.128Z,20.30
2023-05-05T00:21:10.948Z,19.48
2023-05-05T00:23:38.410Z,21.77
2023-05-05T00:26:06.495Z,20.42
2023-05-05T00:28:34.091Z,18.63
2023-05-05T00:31:01.853Z,22.92
2023-05-05T00:33:29.499Z,22.20
2023-05-05T00:35:57.437Z,22.52
2023-05-05T00:38:25.349Z,18.10
2023-05-05T00:40:53.230Z,19.83
2023-05-05T00:43:21.068Z,23.75
2023-05-05T00:46:00.050Z,19.52
2023-05-05T00:48:30.529Z,20.88
2023-05-05T00:50:58.795Z,19.33
2023-05-05T00:53:28.250Z,20.13
2023-05-05T00:55:55.916Z,20.27
2023-05-05T00:58:23.474Z,18.23
2023-05-05T01:00:51.514Z,18.63
2023-05-05T01:03:19.403Z,20.48
2023-05-05T01:05:55.821Z,17.38
2023-05-05T01:09:01.758Z,17.77
2023-05-05T01:11:51.881Z,15.48
2023-05-05T01:14:31.098Z,17.63
2023-05-05T01:17:02.862Z,16.13
2023-05-05T01:19:50.639Z,16.30
2023-05-05T01:22:22.132Z,15.32
2023-05-05T01:25:23.592Z,16.95
2023-05-05T01:28:18.848Z,17.52
2023-05-05T01:31:11.424Z,15.63
2023-05-05T01:34:06.354Z,15.00
2023-05-05T01:36:42.244Z,16.45
2023-05-05T01:39:15.547Z,13.10
2023-05-05T01:41:47.064Z,12.32
2023-05-05T01:46:43.990Z,12.90
2023-05-05T01:49:12.375Z,13.07
2023-05-05T01:51:40.904Z,12.73
2023-05-05T01:54:09.448Z,11.07
2023-05-05T01:56:40.371Z,10.77
2023-05-05T01:59:10.493Z,12.27
2023-05-05T02:01:41.584Z,14.55
2023-05-05T02:04:10.201Z,9.15
2023-05-05T02:06:40.099Z,11.30
2023-05-05T02:09:12.389Z,11.23
2023-05-05T02:11:41.410Z,11.70
2023-05-05T02:14:10.730Z,9.43
2023-05-05T02:16:41.235Z,9.65
2023-05-05T02:19:12.206Z,11.10
2023-05-05T02:21:41.074Z,17.88
2023-05-05T02:24:09.153Z,9.63
2023-05-05T02:26:40.647Z,9.23
2023-05-05T02:29:14.362Z,9.45
2023-05-05T02:31:50.712Z,10.18
2023-05-05T02:34:28.065Z,11.75
2023-05-05T02:37:00.360Z,9.38
2023-05-05T02:39:35.630Z,7.20
2023-05-05T02:42:11.168Z,8.93
2023-05-05T02:44:42.757Z,9.57
2023-05-05T02:47:11.698Z,9.85
2023-05-05T02:49:39.318Z,8.32
2023-05-05T02:52:07.006Z,9.18
2023-05-05T02:54:37.530Z,9.02
2023-05-05T02:57:18.398Z,10.65
2023-05-05T02:59:56.952Z,8.30
2023-05-05T03:02:38.867Z,12.77
2023-05-05T03:05:13.465Z,9.65
2023-05-05T03:08:05.967Z,10.38
2023-05-05T03:11:05.969Z,9.25
2023-05-05T03:13:38.175Z,7.18
2023-05-05T03:16:07.452Z,11.00
2023-05-05T03:18:35.954Z,7.78
2023-05-05T03:21:13.791Z,11.57
2023-05-05T03:23:43.510Z,9.35
2023-05-05T03:26:19.363Z,8.85
2023-05-05T03:28:47.479Z,11.63
2023-05-05T03:31:23.306Z,11.80
2023-05-05T03:33:55.139Z,10.48
2023-05-05T03:36:29.157Z,12.73
2023-05-05T03:38:58.760Z,12.30
2023-05-05T03:41:29.142Z,13.67
2023-05-05T03:43:57.349Z,13.70
2023-05-05T03:46:25.960Z,16.40
2023-05-05T03:48:57.118Z,11.90
2023-05-05T03:51:25.892Z,15.27
2023-05-05T03:53:54.000Z,14.20
2023-05-05T03:56:21.616Z,15.13
2023-05-05T03:58:49.113Z,14.65
2023-05-05T04:01:17.097Z,13.68
2023-05-05T04:03:45.029Z,14.88
2023-05-05T04:06:12.906Z,18.40
2023-05-05T04:08:41.430Z,14.10
2023-05-05T04:11:09.488Z,14.75
2023-05-05T04:13:37.210Z,13.95
2023-05-05T04:16:05.097Z,16.60
2023-05-05T04:18:33.117Z,17.33
2023-05-05T04:21:01.241Z,15.27
2023-05-05T04:23:29.119Z,14.55
2023-05-05T04:25:57.553Z,15.90
2023-05-05T04:28:27.078Z,17.95
2023-05-05T04:30:55.052Z,14.98
2023-05-05T04:33:22.932Z,16.95
2023-05-05T04:35:51.426Z,14.73
2023-05-05T04:38:21.080Z,19.65
2023-05-05T04:40:49.233Z,17.05
2023-05-05T04:43:17.445Z,19.60
2023-05-05T04:45:55.442Z,18.15
2023-05-05T04:48:26.850Z,19.10
2023-05-05T04:50:54.312Z,20.40
2023-05-05T04:53:22.115Z,16.98
2023-05-05T04:55:49.770Z,18.20
2023-05-05T04:58:18.930Z,22.00
2023-05-05T05:00:47.213Z,20.75
2023-05-05T05:03:15.041Z,21.70
2023-05-05T05:05:42.888Z,21.33
2023-05-05T05:08:10.306Z,19.13
2023-05-05T05:10:38.079Z,22.45
2023-05-05T05:13:05.597Z,25.42
2023-05-05T05:15:33.668Z,21.63
2023-05-05T05:18:01.350Z,20.90
2023-05-05T05:20:30.896Z,21.30
2023-05-05T05:23:02.013Z,21.23
2023-05-05T05:25:31.426Z,17.95
2023-05-05T05:28:09.492Z,21.88
2023-05-05T05:30:44.213Z,19.38
2023-05-05T05:33:13.012Z,22.25
2023-05-05T05:35:41.586Z,16.27
2023-05-05T05:38:10.505Z,21.80
2023-05-05T05:40:38.059Z,21.77
2023-05-05T05:43:05.688Z,20.40
2023-05-05T05:45:34.520Z,18.42
2023-05-05T05:48:04.569Z,21.35
2023-05-05T05:50:32.339Z,19.75
2023-05-05T05:53:00.407Z,24.98
2023-05-05T05:55:29.379Z,18.52
2023-05-05T05:57:57.527Z,22.63
2023-05-05T06:00:26.139Z,22.48
2023-05-05T06:03:00.791Z,20.42
2023-05-05T06:05:32.770Z,21.17
2023-05-05T06:08:00.399Z,20.67
2023-05-05T06:10:29.866Z,18.45
2023-05-05T06:13:05.314Z,20.63
2023-05-05T06:15:34.174Z,23.98
2023-05-05T06:18:04.035Z,21.70
2023-05-05T06:20:31.966Z,16.90
2023-05-05T06:23:00.249Z,20.55
2023-05-05T06:25:30.994Z,14.80
2023-05-05T06:27:58.586Z,16.38
2023-05-05T06:30:26.369Z,14.90
2023-05-05T06:32:54.393Z,15.88
2023-05-05T06:35:22.404Z,15.07
2023-05-05T06:37:49.776Z,15.25
2023-05-05T06:40:17.384Z,12.82
2023-05-05T06:42:45.285Z,14.50
2023-05-05T06:45:18.266Z,13.43
2023-05-05T06:47:45.918Z,12.25
2023-05-05T06:50:13.605Z,15.32
2023-05-05T06:52:41.790Z,10.85
2023-05-05T06:55:09.860Z,12.27
2023-05-05T06:57:37.798Z,12.65
2023-05-05T07:00:07.369Z,15.48
2023-05-05T07:02:35.643Z,13.57
2023-05-05T07:05:03.176Z,12.52
2023-05-05T07:07:32.426Z,12.77
2023-05-05T07:10:00.391Z,12.02
2023-05-05T07:12:31.137Z,12.35
2023-05-05T07:14:59.374Z,11.48
2023-05-05T07:17:27.257Z,12.82
2023-05-05T07:19:55.046Z,10.27
2023-05-05T07:22:22.478Z,10.85
2023-05-05T07:24:51.700Z,13.32
2023-05-05T07:27:22.806Z,12.70
2023-05-05T07:29:50.798Z,15.32
2023-05-05T07:32:18.180Z,11.57
2023-05-05T07:34:45.794Z,10.55
2023-05-05T07:37:13.308Z,9.27
2023-05-05T07:39:41.403Z,11.00
2023-05-05T07:42:09.438Z,11.23
2023-05-05T07:44:37.319Z,11.15
2023-05-05T07:47:12.416Z,10.73
2023-05-05T07:49:39.876Z,10.85
2023-05-05T07:52:07.336Z,9.70
2023-05-05T07:54:35.231Z,11.15
2023-05-05T07:57:03.043Z,11.20
2023-05-05T07:59:31.096Z,12.25
2023-05-05T08:01:58.546Z,10.20
2023-05-05T08:04:26.173Z,9.05
2023-05-05T08:06:54.086Z,11.02
2023-05-05T08:09:21.910Z,9.25
2023-05-05T08:11:49.359Z,18.77
2023-05-05T08:14:17.282Z,11.05
2023-05-05T08:16:45.528Z,10.75
2023-05-05T08:19:27.639Z,13.02
2023-05-05T08:21:58.024Z,11.55
2023-05-05T08:24:26.341Z,14.50
2023-05-05T08:26:54.636Z,9.27
2023-05-05T08:29:22.948Z,11.57
2023-05-05T08:31:50.451Z,8.85
2023-05-05T08:34:17.979Z,10.55
2023-05-05T08:36:45.555Z,9.63
2023-05-05T08:39:13.137Z,10.75
2023-05-05T08:41:41.140Z,10.70
2023-05-05T08:44:09.307Z,8.50
2023-05-05T08:46:37.435Z,10.40
2023-05-05T08:49:08.947Z,8.88
2023-05-05T08:54:15.090Z,12.55
2023-05-05T08:56:43.510Z,12.40
2023-05-05T08:59:11.951Z,10.55
2023-05-05T09:01:41.792Z,10.20
2023-05-05T09:04:11.667Z,9.73
2023-05-05T09:06:39.240Z,10.07
2023-05-05T09:09:07.405Z,13.82
2023-05-05T09:11:36.436Z,10.02
2023-05-05T09:14:03.922Z,8.80
2023-05-05T09:16:31.532Z,9.80
2023-05-05T09:19:05.845Z,13.32
2023-05-05T09:21:33.922Z,12.23
2023-05-05T09:24:12.044Z,11.02
2023-05-05T09:26:42.615Z,6.68
2023-05-05T09:29:17.203Z,6.90
2023-05-05T09:31:45.237Z,9.50
2023-05-05T09:34:16.575Z,8.75
2023-05-05T09:39:13.357Z,8.70
2023-05-05T09:41:42.440Z,8.13
2023-05-05T09:44:11.083Z,10.95
2023-05-05T09:46:49.052Z,6.45
2023-05-05T09:49:20.645Z,9.57
2023-05-05T09:54:32.752Z,10.05
2023-05-05T09:57:00.366Z,7.95
2023-05-05T09:59:28.248Z,10.27
2023-05-05T10:02:11.707Z,7.63
2023-05-05T10:04:39.456Z,5.63
2023-05-05T10:07:07.377Z,7.25
2023-05-05T10:09:35.355Z,8.15
2023-05-05T10:12:04.863Z,9.25
2023-05-05T10:14:33.990Z,7.03
2023-05-05T10:17:02.261Z,9.98
2023-05-05T10:19:32.440Z,6.95
2023-05-05T10:22:08.281Z,9.18
2023-05-05T10:24:55.745Z,6.45
2023-05-05T10:27:24.779Z,7.38
2023-05-05T10:30:05.275Z,6.30
2023-05-05T10:35:16.354Z,5.72
2023-05-05T10:37:45.411Z,6.43
2023-05-05T10:40:14.124Z,5.18
2023-05-05T10:42:41.949Z,8.43
2023-05-05T10:45:10.160Z,5.10
2023-05-05T10:47:40.361Z,5.57
2023-05-05T10:50:31.431Z,6.60
2023-05-05T10:53:10.520Z,7.43
2023-05-05T10:55:56.136Z,10.63
2023-05-05T10:58:36.658Z,8.93
2023-05-05T11:01:11.689Z,7.18
2023-05-05T11:03:39.249Z,5.75
2023-05-05T11:06:12.517Z,7.28
2023-05-05T11:08:45.604Z,8.60
2023-05-05T11:11:13.578Z,5.43
2023-05-05T11:13:41.771Z,6.93
2023-05-05T11:16:46.046Z,6.90
2023-05-05T11:19:44.839Z,7.25
2023-05-05T11:22:12.679Z,7.40
2023-05-05T11:24:40.671Z,11.07
2023-05-05T11:27:09.739Z,6.03
2023-05-05T11:30:06.878Z,9.20
2023-05-05T11:32:35.949Z,5.50
2023-05-05T11:35:04.035Z,4.45
2023-05-05T11:37:31.594Z,5.90
2023-05-05T11:40:10.247Z,6.78
2023-05-05T11:42:38.154Z,8.40
2023-05-05T11:45:21.752Z,7.85
2023-05-05T11:47:49.607Z,6.50
2023-05-05T11:50:19.572Z,6.13
2023-05-05T11:52:47.808Z,5.82
2023-05-05T11:55:21.007Z,7.07
2023-05-05T11:57:48.765Z,6.60
2023-05-05T12:00:16.992Z,9.05
2023-05-05T12:02:44.683Z,5.50
2023-05-05T12:05:19.619Z,6.88
2023-05-05T12:07:47.331Z,5.68
2023-05-05T12:10:23.256Z,7.60
2023-05-05T12:12:52.540Z,4.80
2023-05-05T12:15:29.682Z,6.05
2023-05-05T12:17:59.025Z,8.65
2023-05-05T12:20:32.600Z,5.55
2023-05-05T12:23:04.317Z,5.72
2023-05-05T12:25:36.897Z,8.13
2023-05-05T12:28:06.304Z,9.10
2023-05-05T12:30:34.661Z,7.53
2023-05-05T12:33:06.849Z,6.32
2023-05-05T12:35:35.794Z,9.23
2023-05-05T12:38:04.080Z,8.45
2023-05-05T12:40:49.188Z,4.78
2023-05-05T12:43:32.879Z,6.53
2023-05-05T12:46:08.955Z,5.90
2023-05-05T12:48:38.335Z,6.68
2023-05-05T12:51:20.731Z,7.22
2023-05-05T12:53:49.805Z,6.45
2023-05-05T12:56:31.112Z,6.45
2023-05-05T12:58:59.120Z,7.15
2023-05-05T13:01:26.867Z,4.53
2023-05-05T13:04:10.978Z,6.75
2023-05-05T13:06:44.013Z,7.43
2023-05-05T13:09:24.182Z,7.85
2023-05-05T13:11:52.836Z,6.93
2023-05-05T13:14:21.154Z,5.85
2023-05-05T13:16:49.252Z,6.70
2023-05-05T13:19:17.155Z,8.57
2023-05-05T13:21:45.054Z,6.00
2023-05-05T13:24:28.100Z,7.50
2023-05-05T13:26:59.312Z,5.35
2023-05-05T13:29:31.398Z,3.10
2023-05-05T13:31:59.393Z,5.40
2023-05-05T13:34:27.576Z,6.93
2023-05-05T13:36:55.152Z,7.40
2023-05-05T13:39:23.120Z,4.25
2023-05-05T13:41:50.627Z,6.75
2023-05-05T13:44:18.247Z,6.63
2023-05-05T13:46:45.924Z,7.63
2023-05-05T13:49:13.927Z,11.35
2023-05-05T13:51:42.286Z,4.15
2023-05-05T13:54:10.468Z,5.22
2023-05-05T13:56:38.519Z,11.10
2023-05-05T13:59:06.452Z,5.35
2023-05-05T14:01:34.360Z,3.58
2023-05-05T14:04:04.508Z,5.03
2023-05-05T14:09:01.482Z,5.85
2023-05-05T14:11:29.069Z,7.40
2023-05-05T14:13:57.032Z,7.07
2023-05-05T14:16:24.864Z,6.07
2023-05-05T14:18:52.663Z,4.78
2023-05-05T14:21:20.301Z,12.30
2023-05-05T14:23:47.905Z,12.27
2023-05-05T14:26:15.746Z,4.90
2023-05-05T14:28:44.556Z,8.63
2023-05-05T14:31:12.229Z,8.02
2023-05-05T14:33:39.708Z,7.53
2023-05-05T14:36:07.627Z,6.88
2023-05-05T14:38:35.329Z,11.07
2023-05-05T14:41:02.965Z,7.90
2023-05-05T14:43:30.945Z,8.00
2023-05-05T14:46:00.404Z,8.73
2023-05-05T14:48:28.334Z,9.65
2023-05-05T14:50:56.094Z,7.63
2023-05-05T14:53:23.590Z,4.72
2023-05-05T14:55:51.617Z,7.90
2023-05-05T14:58:22.442Z,6.55
2023-05-05T15:00:50.582Z,6.22
2023-05-05T15:03:18.175Z,5.35
2023-05-05T15:05:45.841Z,6.90
2023-05-05T15:08:14.548Z,8.25
2023-05-05T15:10:42.108Z,4.55
2023-05-05T15:13:09.760Z,7.50
2023-05-05T15:15:37.499Z,5.90
2023-05-05T15:18:05.626Z,6.30
2023-05-05T15:20:33.258Z,5.97
2023-05-05T15:23:01.592Z,7.95
2023-05-05T15:25:29.046Z,9.15
2023-05-05T15:27:58.874Z,6.90
2023-05-05T15:30:27.062Z,7.10
2023-05-05T15:32:55.007Z,9.18
2023-05-05T15:35:25.447Z,8.10
2023-05-05T15:37:54.260Z,7.65
2023-05-05T15:40:22.015Z,8.70
2023-05-05T15:42:49.973Z,7.55
2023-05-05T15:45:17.621Z,8.70
2023-05-05T15:47:46.279Z,7.40
2023-05-05T15:50:14.313Z,6.63
2023-05-05T15:52:42.288Z,6.95
2023-05-05T15:55:10.388Z,7.47
2023-05-05T15:57:40.922Z,7.93
2023-05-05T16:00:09.403Z,5.80
2023-05-05T16:02:38.051Z,9.15
2023-05-05T16:05:06.416Z,6.30
2023-05-05T16:07:34.181Z,8.82
2023-05-05T16:10:01.971Z,5.75
2023-05-05T16:12:29.646Z,6.88
2023-05-05T16:14:57.352Z,6.82
2023-05-05T16:17:25.430Z,5.30
2023-05-05T16:19:52.962Z,4.90
2023-05-05T16:22:21.048Z,11.27
2023-05-05T16:24:49.019Z,6.88
2023-05-05T16:27:17.551Z,11.00
2023-05-05T16:29:45.150Z,6.10
2023-05-05T16:32:13.078Z,7.82
2023-05-05T16:34:40.988Z,6.03
2023-05-05T16:37:08.753Z,9.38
2023-05-05T16:39:40.250Z,7.78
2023-05-05T16:42:08.320Z,6.72
2023-05-05T16:44:36.149Z,5.10
2023-05-05T16:47:03.994Z,5.82
2023-05-05T16:49:31.784Z,4.53
2023-05-05T16:51:59.722Z,7.22
2023-05-05T16:54:27.515Z,6.65
2023-05-05T16:56:55.380Z,5.90
2023-05-05T16:59:23.194Z,5.38
2023-05-05T17:01:51.102Z,4.32
2023-05-05T17:04:18.960Z,4.07
2023-05-05T17:06:46.778Z,2.88
2023-05-05T17:09:14.602Z,4.38
2023-05-05T17:11:42.587Z,3.75
2023-05-05T17:14:10.416Z,6.95
2023-05-05T17:16:38.449Z,5.43
2023-05-05T17:19:05.928Z,5.75
2023-05-05T17:21:33.954Z,7.20
2023-05-05T17:24:01.752Z,6.07
2023-05-05T17:26:30.835Z,4.25
2023-05-05T17:28:58.336Z,2.58
2023-05-05T17:31:26.249Z,2.90
2023-05-05T17:33:54.250Z,3.28
2023-05-05T17:36:21.690Z,4.03
2023-05-05T17:38:49.585Z,3.42
2023-05-05T17:41:17.435Z,6.18
2023-05-05T17:43:45.466Z,4.43
2023-05-05T17:46:12.988Z,4.07
2023-05-05T17:48:41.323Z,4.38
2023-05-05T17:51:09.248Z,8.07
2023-05-05T17:53:38.517Z,4.18
2023-05-05T17:56:08.088Z,7.47
2023-05-05T17:58:36.922Z,9.23
2023-05-05T18:01:04.841Z,2.72
2023-05-05T18:03:32.848Z,4.10
2023-05-05T18:06:02.347Z,5.68
2023-05-05T18:08:30.243Z,6.90
2023-05-05T18:10:57.757Z,7.00
2023-05-05T18:13:25.287Z,3.92
2023-05-05T18:15:52.878Z,4.40
2023-05-05T18:18:21.098Z,2.70
2023-05-05T18:20:48.999Z,5.25
2023-05-05T18:23:16.842Z,5.35
2023-05-05T18:25:44.724Z,4.60
2023-05-05T18:28:12.573Z,2.97
2023-05-05T18:30:40.128Z,5.03
2023-05-05T18:33:08.209Z,5.53
2023-05-05T18:35:36.372Z,7.50
2023-05-05T18:38:04.001Z,4.20
2023-05-05T18:40:31.682Z,7.60
2023-05-05T18:42:59.662Z,6.15
2023-05-05T18:45:27.186Z,11.57
2023-05-05T18:47:56.426Z,6.78
2023-05-05T18:50:24.112Z,6.40
2023-05-05T18:52:51.653Z,5.05
2023-05-05T18:55:19.235Z,5.43
2023-05-05T18:57:47.154Z,4.45
2023-05-05T19:00:15.573Z,7.65
2023-05-05T19:02:42.981Z,4.75
2023-05-05T19:05:11.366Z,5.05
2023-05-05T19:07:39.746Z,9.15
2023-05-05T19:10:08.364Z,4.70
2023-05-05T19:12:36.319Z,4.78
2023-05-05T19:15:04.171Z,8.00
2023-05-05T19:17:33.032Z,8.70
2023-05-05T19:20:01.130Z,5.28
2023-05-05T19:22:29.028Z,4.70
2023-05-05T19:24:57.007Z,5.82
2023-05-05T19:27:24.876Z,5.85
2023-05-05T19:29:53.178Z,8.45
2023-05-05T19:32:21.237Z,6.78
2023-05-05T19:34:49.635Z,6.90
2023-05-05T19:37:17.446Z,8.48
2023-05-05T19:39:45.758Z,12.23
2023-05-05T19:42:13.719Z,13.70
2023-05-05T19:44:41.408Z,7.68
2023-05-05T19:47:10.741Z,9.60
2023-05-05T19:49:39.032Z,8.25
2023-05-05T19:52:06.858Z,9.20
2023-05-05T19:54:34.397Z,6.70
2023-05-05T19:57:02.032Z,7.82
2023-05-05T19:59:29.734Z,11.00
2023-05-05T20:01:57.650Z,9.63
2023-05-05T20:04:25.373Z,9.25
2023-05-05T20:06:52.975Z,10.40
2023-05-05T20:09:21.733Z,8.85
2023-05-05T20:11:49.683Z,12.95
2023-05-05T20:14:17.226Z,10.00
2023-05-05T20:16:45.275Z,7.95
2023-05-05T20:19:13.262Z,9.48
2023-05-05T20:21:41.136Z,11.00
2023-05-05T20:24:09.552Z,14.38
2023-05-05T20:26:37.746Z,11.65
2023-05-05T20:29:05.305Z,8.32
2023-05-05T20:31:34.869Z,8.98
2023-05-05T20:34:02.931Z,7.65
2023-05-05T20:36:30.919Z,11.23
2023-05-05T20:38:58.843Z,9.65
2023-05-05T20:41:26.388Z,8.45
2023-05-05T20:43:53.916Z,11.73
2023-05-05T20:46:21.441Z,8.95
2023-05-05T20:48:48.991Z,10.40
2023-05-05T20:51:16.933Z,11.00
2023-05-05T20:53:44.407Z,16.17
2023-05-05T20:56:11.930Z,11.02
2023-05-05T20:58:39.517Z,12.32
2023-05-05T21:01:07.100Z,12.35
2023-05-05T21:03:35.019Z,13.90
2023-05-05T21:06:02.854Z,11.70
2023-05-05T21:08:30.632Z,14.27
2023-05-05T21:10:58.259Z,12.63
2023-05-05T21:13:25.787Z,12.77
2023-05-05T21:15:53.268Z,10.70
2023-05-05T21:18:21.275Z,10.48
2023-05-05T21:20:49.063Z,18.58
2023-05-05T21:23:16.904Z,11.63
2023-05-05T21:25:44.425Z,12.15
2023-05-05T21:28:12.358Z,8.48
2023-05-05T21:30:40.246Z,8.30
2023-05-05T21:33:08.130Z,12.93
2023-05-05T21:35:35.759Z,12.20
2023-05-05T21:38:03.415Z,11.05
2023-05-05T21:40:31.040Z,10.05
2023-05-05T21:42:59.013Z,11.90
2023-05-05T21:45:26.825Z,8.63
2023-05-05T21:47:55.305Z,10.15
2023-05-05T21:50:22.960Z,10.25
2023-05-05T21:52:50.929Z,11.50
2023-05-05T21:55:18.504Z,7.60
2023-05-05T21:57:46.085Z,9.52
2023-05-05T22:00:16.782Z,9.93
2023-05-05T22:02:45.340Z,11.07
2023-05-05T22:05:13.116Z,7.22
2023-05-05T22:07:41.135Z,8.15
2023-05-05T22:10:09.357Z,10.38
2023-05-05T22:12:37.080Z,6.53
2023-05-05T22:15:05.127Z,7.40
2023-05-05T22:17:33.194Z,9.10
2023-05-05T22:20:01.020Z,8.38
2023-05-05T22:22:28.818Z,8.75
2023-05-05T22:24:56.492Z,13.27
2023-05-05T22:27:25.319Z,11.23
2023-05-05T22:29:53.160Z,8.40
2023-05-05T22:32:20.995Z,11.90
2023-05-05T22:34:48.804Z,9.85
2023-05-05T22:37:16.234Z,9.43
2023-05-05T22:39:44.307Z,9.90
2023-05-05T22:42:12.082Z,9.50
2023-05-05T22:44:39.615Z,7.63
2023-05-05T22:47:07.685Z,6.95
2023-05-05T22:49:35.164Z,8.27
2023-05-05T22:52:02.853Z,12.23
2023-05-05T22:54:30.756Z,14.80
2023-05-05T22:56:58.372Z,8.68
2023-05-05T22:59:25.939Z,13.82
2023-05-05T23:01:53.527Z,16.30
2023-05-05T23:04:21.454Z,12.13
2023-05-05T23:06:49.430Z,19.33
2023-05-05T23:09:17.233Z,14.27
2023-05-05T23:11:45.071Z,12.10
2023-05-05T23:14:12.850Z,12.07
2023-05-05T23:16:40.846Z,13.27
2023-05-05T23:19:08.684Z,15.35
2023-05-05T23:21:49.284Z,10.60
2023-05-05T23:24:19.954Z,15.68
2023-05-05T23:26:47.549Z,14.88
2023-05-05T23:29:15.098Z,12.98
2023-05-05T23:31:43.074Z,14.38
2023-05-05T23:34:11.187Z,11.55
2023-05-05T23:36:39.006Z,11.60
2023-05-05T23:39:07.464Z,13.25
2023-05-05T23:41:35.558Z,11.18
2023-05-05T23:44:03.043Z,13.75
2023-05-05T23:46:31.154Z,17.27
2023-05-05T23:48:59.043Z,13.73
2023-05-05T23:51:29.678Z,13.40
2023-05-05T23:53:57.550Z,13.67
2023-05-05T23:56:25.033Z,12.10
2023-05-05T23:58:53.117Z,12.00
