createdAt,value
2022-09-09T00:00:27.560Z,25.30
2022-09-09T00:01:27.748Z,26.00
2022-09-09T00:02:28.013Z,27.10
2022-09-09T00:03:28.226Z,27.20
2022-09-09T00:04:28.259Z,25.50
2022-09-09T00:05:28.444Z,27.40
2022-09-09T00:06:28.619Z,26.70
2022-09-09T00:07:28.812Z,25.20
2022-09-09T00:08:29.042Z,25.90
2022-09-09T00:09:29.229Z,26.40
2022-09-09T00:10:29.426Z,26.20
2022-09-09T00:11:31.517Z,25.10
2022-09-09T00:12:29.817Z,26.60
2022-09-09T00:13:30.040Z,27.10
2022-09-09T00:14:30.216Z,27.00
2022-09-09T00:15:30.446Z,26.20
2022-09-09T00:16:30.516Z,25.70
2022-09-09T00:17:30.685Z,25.80
2022-09-09T00:18:30.890Z,24.70
2022-09-09T00:19:31.069Z,24.90
2022-09-09T00:20:31.248Z,24.70
2022-09-09T00:21:31.424Z,23.90
2022-09-09T00:22:31.596Z,25.10
2022-09-09T00:23:31.787Z,24.20
2022-09-09T00:24:31.949Z,24.60
2022-09-09T00:25:32.126Z,25.80
2022-09-09T00:26:32.295Z,24.70
2022-09-09T00:27:32.475Z,24.60
2022-09-09T00:28:32.770Z,25.40
2022-09-09T00:29:32.877Z,24.90
2022-09-09T00:30:33.127Z,24.10
2022-09-09T00:31:33.179Z,24.00
2022-09-09T00:32:33.365Z,24.00
2022-09-09T00:33:33.574Z,24.90
2022-09-09T00:34:33.763Z,25.20
2022-09-09T00:35:33.934Z,25.50
2022-09-09T00:36:34.114Z,24.70
2022-09-09T00:37:34.292Z,24.30
2022-09-09T00:38:34.665Z,25.00
2022-09-09T00:39:34.644Z,24.70
2022-09-09T00:40:34.794Z,26.10
2022-09-09T00:41:35.002Z,25.40
2022-09-09T00:42:35.175Z,23.80
2022-09-09T00:43:35.362Z,22.80
2022-09-09T00:44:35.541Z,24.10
2022-09-09T00:45:35.741Z,24.30
2022-09-09T00:46:36.029Z,25.90
2022-09-09T00:47:36.129Z,24.90
2022-09-09T00:48:36.434Z,25.20
2022-09-09T00:49:36.509Z,23.40
2022-09-09T00:50:36.675Z,24.20
2022-09-09T00:51:36.859Z,25.30
2022-09-09T00:52:37.035Z,24.20
2022-09-09T00:53:37.221Z,24.80
2022-09-09T00:54:37.416Z,24.20
2022-09-09T00:55:37.589Z,25.00
2022-09-09T00:56:37.763Z,24.40
2022-09-09T00:57:37.939Z,24.70
2022-09-09T00:58:38.121Z,24.50
2022-09-09T00:59:38.309Z,24.90
2022-09-09T01:00:38.484Z,23.20
2022-09-09T01:01:38.702Z,24.20
2022-09-09T01:02:38.991Z,24.10
2022-09-09T01:03:39.094Z,25.10
2022-09-09T01:04:39.279Z,23.00
2022-09-09T01:05:39.453Z,23.00
2022-09-09T01:06:39.650Z,23.30
2022-09-09T01:07:39.836Z,23.90
2022-09-09T01:08:40.023Z,22.90
2022-09-09T01:09:40.208Z,22.60
2022-09-09T01:10:40.415Z,23.40
2022-09-09T01:11:40.615Z,22.90
2022-09-09T01:12:40.768Z,22.10
2022-09-09T01:13:40.977Z,20.70
2022-09-09T01:14:41.171Z,23.10
2022-09-09T01:15:41.368Z,22.60
2022-09-09T01:16:41.586Z,23.50
2022-09-09T01:17:41.767Z,23.00
2022-09-09T01:18:41.962Z,21.10
2022-09-09T01:19:42.148Z,22.60
2022-09-09T01:20:42.326Z,21.30
2022-09-09T01:21:42.527Z,21.80
2022-09-09T01:22:42.708Z,21.80
2022-09-09T01:23:42.905Z,22.30
2022-09-09T01:24:43.078Z,21.00
2022-09-09T01:25:43.266Z,20.50
2022-09-09T01:26:43.465Z,22.00
2022-09-09T01:27:43.636Z,21.90
2022-09-09T01:28:43.819Z,21.70
2022-09-09T01:29:44.016Z,21.70
2022-09-09T01:30:44.252Z,21.70
2022-09-09T01:31:44.361Z,22.10
2022-09-09T01:32:44.544Z,20.90
2022-09-09T01:33:44.745Z,20.30
2022-09-09T01:34:44.913Z,21.00
2022-09-09T01:35:45.102Z,20.40
2022-09-09T01:36:45.307Z,21.50
2022-09-09T01:37:45.492Z,20.50
2022-09-09T01:38:45.694Z,20.90
2022-09-09T01:39:45.913Z,19.80
2022-09-09T01:40:46.073Z,20.90
2022-09-09T01:41:46.282Z,21.10
2022-09-09T01:42:46.474Z,21.40
2022-09-09T01:43:46.653Z,20.80
2022-09-09T01:44:46.839Z,20.80
2022-09-09T01:45:47.051Z,21.40
2022-09-09T01:46:47.242Z,21.40
2022-09-09T01:47:47.463Z,20.50
2022-09-09T01:48:47.646Z,21.70
2022-09-09T01:49:47.819Z,21.50
2022-09-09T01:50:48.006Z,22.10
2022-09-09T01:51:48.206Z,20.70
2022-09-09T01:52:48.389Z,21.40
2022-09-09T01:53:48.561Z,21.20
2022-09-09T01:54:48.762Z,20.90
2022-09-09T01:55:48.936Z,20.30
2022-09-09T01:56:49.140Z,19.40
2022-09-09T01:57:49.317Z,21.50
2022-09-09T01:58:49.513Z,19.70
2022-09-09T01:59:49.699Z,19.10
2022-09-09T02:00:49.973Z,18.40
2022-09-09T02:01:50.035Z,19.20
2022-09-09T02:02:50.273Z,18.90
2022-09-09T02:03:50.359Z,20.30
2022-09-09T02:04:50.555Z,20.10
2022-09-09T02:05:50.722Z,19.00
2022-09-09T02:06:50.934Z,19.20
2022-09-09T02:07:51.104Z,20.10
2022-09-09T02:08:51.292Z,19.10
2022-09-09T02:09:51.465Z,19.40
2022-09-09T02:10:51.636Z,19.40
2022-09-09T02:11:51.833Z,19.40
2022-09-09T02:12:52.020Z,18.80
2022-09-09T02:13:52.223Z,20.00
2022-09-09T02:14:52.391Z,19.20
2022-09-09T02:15:52.579Z,19.60
2022-09-09T02:16:52.810Z,19.20
2022-09-09T02:17:52.971Z,19.50
2022-09-09T02:18:53.175Z,18.90
2022-09-09T02:19:53.344Z,18.40
2022-09-09T02:20:53.537Z,18.80
2022-09-09T02:21:53.741Z,18.00
2022-09-09T02:22:53.970Z,18.70
2022-09-09T02:23:54.143Z,18.60
2022-09-09T02:24:54.339Z,18.90
2022-09-09T02:25:54.521Z,19.50
2022-09-09T02:26:54.733Z,19.00
2022-09-09T02:27:54.908Z,19.20
2022-09-09T02:28:55.096Z,19.30
2022-09-09T02:29:55.279Z,19.10
2022-09-09T02:30:55.531Z,17.90
2022-09-09T02:31:55.603Z,17.90
2022-09-09T02:32:55.820Z,18.80
2022-09-09T02:33:55.999Z,18.10
2022-09-09T02:34:56.196Z,19.00
2022-09-09T02:35:56.376Z,18.50
2022-09-09T02:36:56.591Z,17.50
2022-09-09T02:37:56.788Z,18.90
2022-09-09T02:38:56.984Z,18.10
2022-09-09T02:39:57.237Z,19.00
2022-09-09T02:40:57.324Z,18.60
2022-09-09T02:41:57.534Z,18.00
2022-09-09T02:42:57.708Z,18.80
2022-09-09T02:43:57.909Z,18.30
2022-09-09T02:44:58.086Z,17.60
2022-09-09T02:45:58.343Z,19.90
2022-09-09T02:46:58.423Z,18.60
2022-09-09T02:47:58.600Z,19.00
2022-09-09T02:48:58.793Z,18.80
2022-09-09T02:49:58.965Z,18.20
2022-09-09T02:50:59.151Z,17.80
2022-09-09T02:51:59.351Z,18.10
2022-09-09T02:52:59.540Z,18.60
2022-09-09T02:53:59.721Z,17.90
2022-09-09T02:54:59.896Z,18.10
2022-09-09T02:56:00.075Z,18.30
2022-09-09T02:57:00.286Z,18.80
2022-09-09T02:58:00.461Z,17.50
2022-09-09T02:59:00.655Z,19.40
2022-09-09T03:00:00.829Z,17.90
2022-09-09T03:01:01.073Z,17.60
2022-09-09T03:02:01.301Z,17.50
2022-09-09T03:03:01.459Z,18.40
2022-09-09T03:04:01.658Z,17.00
2022-09-09T03:05:01.843Z,17.70
2022-09-09T03:06:02.040Z,17.60
2022-09-09T03:07:02.219Z,17.90
2022-09-09T03:08:02.416Z,18.00
2022-09-09T03:09:02.581Z,17.90
2022-09-09T03:10:02.750Z,17.10
2022-09-09T03:11:02.934Z,16.70
2022-09-09T03:12:03.120Z,16.00
2022-09-09T03:13:03.327Z,16.70
2022-09-09T03:14:03.493Z,15.90
2022-09-09T03:15:03.680Z,15.80
2022-09-09T03:16:03.854Z,16.00
2022-09-09T03:17:04.048Z,16.50
2022-09-09T03:18:04.226Z,17.00
2022-09-09T03:19:04.425Z,16.90
2022-09-09T03:20:04.605Z,16.40
2022-09-09T03:21:04.797Z,16.60
2022-09-09T03:22:04.987Z,16.70
2022-09-09T03:23:05.188Z,16.70
2022-09-09T03:24:05.362Z,16.90
2022-09-09T03:25:05.541Z,16.20
2022-09-09T03:26:05.716Z,16.80
2022-09-09T03:27:05.907Z,16.20
2022-09-09T03:28:06.077Z,16.20
2022-09-09T03:29:06.245Z,16.10
2022-09-09T03:30:06.418Z,16.50
2022-09-09T03:31:06.617Z,15.70
2022-09-09T03:32:06.865Z,15.80
2022-09-09T03:33:06.923Z,16.30
2022-09-09T03:34:07.101Z,15.80
2022-09-09T03:35:07.292Z,15.80
2022-09-09T03:36:07.454Z,15.30
2022-09-09T03:37:07.644Z,15.30
2022-09-09T03:38:07.858Z,14.80
2022-09-09T03:39:08.021Z,15.70
2022-09-09T03:40:08.298Z,14.70
2022-09-09T03:41:08.385Z,14.70
2022-09-09T03:42:08.578Z,14.90
2022-09-09T03:43:08.753Z,15.00
2022-09-09T03:44:08.929Z,13.90
2022-09-09T03:45:09.110Z,14.60
2022-09-09T03:46:09.340Z,14.70
2022-09-09T03:47:09.453Z,15.30
2022-09-09T03:48:09.634Z,14.40
2022-09-09T03:49:09.819Z,14.10
2022-09-09T03:50:10.014Z,13.30
2022-09-09T03:51:10.196Z,13.10
2022-09-09T03:52:10.402Z,12.90
2022-09-09T03:53:10.592Z,13.00
2022-09-09T03:54:10.793Z,13.20
2022-09-09T03:55:11.004Z,12.40
2022-09-09T03:56:11.208Z,13.30
2022-09-09T03:57:11.435Z,13.10
2022-09-09T03:58:11.628Z,13.30
2022-09-09T03:59:11.840Z,12.40
2022-09-09T04:00:12.041Z,12.20
2022-09-09T04:01:12.301Z,12.60
2022-09-09T04:02:12.494Z,12.60
2022-09-09T04:03:12.675Z,12.80
2022-09-09T04:04:12.788Z,13.20
2022-09-09T04:05:13.035Z,13.10
2022-09-09T04:06:13.162Z,12.40
2022-09-09T04:07:13.281Z,12.30
2022-09-09T04:08:13.525Z,12.20
2022-09-09T04:09:13.643Z,13.10
2022-09-09T04:10:13.871Z,12.90
2022-09-09T04:11:14.119Z,13.10
2022-09-09T04:12:14.359Z,12.90
2022-09-09T04:13:14.543Z,12.90
2022-09-09T04:14:14.731Z,12.50
2022-09-09T04:15:14.936Z,11.60
2022-09-09T04:16:15.158Z,12.90
2022-09-09T04:17:15.362Z,12.80
2022-09-09T04:18:19.825Z,12.80
2022-09-09T04:19:15.743Z,12.00
2022-09-09T04:20:15.927Z,12.80
2022-09-09T04:21:16.115Z,12.10
2022-09-09T04:22:16.326Z,12.70
2022-09-09T04:23:16.527Z,13.00
2022-09-09T04:24:16.709Z,11.90
2022-09-09T04:25:16.896Z,11.30
2022-09-09T04:26:17.073Z,12.10
2022-09-09T04:27:17.295Z,12.30
2022-09-09T04:28:17.480Z,12.50
2022-09-09T04:29:17.670Z,11.30
2022-09-09T04:30:17.906Z,11.40
2022-09-09T04:31:18.181Z,11.40
2022-09-09T04:32:18.272Z,11.30
2022-09-09T04:33:18.465Z,11.40
2022-09-09T04:34:18.645Z,11.80
2022-09-09T04:35:18.831Z,10.80
2022-09-09T04:36:19.005Z,10.50
2022-09-09T04:37:19.218Z,11.00
2022-09-09T04:38:19.405Z,11.00
2022-09-09T04:39:19.665Z,11.10
2022-09-09T04:40:19.745Z,10.80
2022-09-09T04:41:19.935Z,11.00
2022-09-09T04:42:20.152Z,10.50
2022-09-09T04:43:20.353Z,11.20
2022-09-09T04:44:20.564Z,11.40
2022-09-09T04:45:20.874Z,11.50
2022-09-09T04:46:20.965Z,10.40
2022-09-09T04:47:21.199Z,11.00
2022-09-09T04:48:21.414Z,10.40
2022-09-09T04:49:21.606Z,10.00
2022-09-09T04:50:21.793Z,10.50
2022-09-09T04:51:21.973Z,9.80
2022-09-09T04:52:22.192Z,9.90
2022-09-09T04:53:22.395Z,9.90
2022-09-09T04:54:22.583Z,9.40
2022-09-09T04:55:22.772Z,9.30
2022-09-09T04:56:22.944Z,9.50
2022-09-09T04:57:23.175Z,9.80
2022-09-09T04:58:23.383Z,9.50
2022-09-09T04:59:23.567Z,10.60
2022-09-09T05:00:23.755Z,10.70
2022-09-09T05:01:24.011Z,10.50
2022-09-09T05:02:26.631Z,10.00
2022-09-09T05:03:24.240Z,9.30
2022-09-09T05:04:24.420Z,9.90
2022-09-09T05:05:24.619Z,9.70
2022-09-09T05:06:24.797Z,9.90
2022-09-09T05:07:25.011Z,9.60
2022-09-09T05:08:25.180Z,9.90
2022-09-09T05:09:25.359Z,9.90
2022-09-09T05:10:25.572Z,10.30
2022-09-09T05:11:25.769Z,10.20
2022-09-09T05:12:25.960Z,10.30
2022-09-09T05:13:26.171Z,9.60
2022-09-09T05:14:26.411Z,10.20
2022-09-09T05:15:26.583Z,10.00
2022-09-09T05:16:26.800Z,9.90
2022-09-09T05:17:26.948Z,9.20
2022-09-09T05:18:27.686Z,9.40
2022-09-09T05:19:27.331Z,8.60
2022-09-09T05:20:27.497Z,9.60
2022-09-09T05:21:27.674Z,10.00
2022-09-09T05:22:27.920Z,9.80
2022-09-09T05:23:27.980Z,10.30
2022-09-09T05:24:35.204Z,9.00
2022-09-09T05:25:28.348Z,8.60
2022-09-09T05:26:28.560Z,9.50
2022-09-09T05:27:28.769Z,8.70
2022-09-09T05:28:28.983Z,9.00
2022-09-09T05:29:29.140Z,9.60
2022-09-09T05:30:29.311Z,9.40
2022-09-09T05:31:29.548Z,8.20
2022-09-09T05:32:29.648Z,9.30
2022-09-09T05:33:29.821Z,9.60
2022-09-09T05:34:29.986Z,9.50
2022-09-09T05:35:30.160Z,8.90
2022-09-09T05:36:30.341Z,8.80
2022-09-09T05:37:30.538Z,8.50
2022-09-09T05:38:30.701Z,8.50
2022-09-09T05:39:30.919Z,7.40
2022-09-09T05:40:31.062Z,7.80
2022-09-09T05:41:31.246Z,8.20
2022-09-09T05:42:31.429Z,8.50
2022-09-09T05:43:31.638Z,8.90
2022-09-09T05:44:31.811Z,8.80
2022-09-09T05:45:31.988Z,8.80
2022-09-09T05:46:32.176Z,8.50
2022-09-09T05:47:32.348Z,8.30
2022-09-09T05:48:32.551Z,8.00
2022-09-09T05:49:32.703Z,7.80
2022-09-09T05:50:32.866Z,7.60
2022-09-09T05:51:33.067Z,7.60
2022-09-09T05:52:33.268Z,7.00
2022-09-09T05:53:33.440Z,7.30
2022-09-09T05:54:33.596Z,7.40
2022-09-09T05:55:33.763Z,7.00
2022-09-09T05:56:33.959Z,7.60
2022-09-09T05:57:34.116Z,7.10
2022-09-09T05:58:34.350Z,6.90
2022-09-09T05:59:34.404Z,7.00
2022-09-09T06:00:34.578Z,6.80
2022-09-09T06:01:34.768Z,6.60
2022-09-09T06:02:35.014Z,6.60
2022-09-09T06:03:35.103Z,6.20
2022-09-09T06:04:35.269Z,6.30
2022-09-09T06:05:35.521Z,6.50
2022-09-09T06:06:35.556Z,6.10
2022-09-09T06:07:35.725Z,6.10
2022-09-09T06:08:35.995Z,6.30
2022-09-09T06:09:36.067Z,6.00
2022-09-09T06:10:36.225Z,5.60
2022-09-09T06:11:36.427Z,6.40
2022-09-09T06:12:36.629Z,5.90
2022-09-09T06:13:36.803Z,6.10
2022-09-09T06:14:36.965Z,5.80
2022-09-09T06:15:37.127Z,6.00
2022-09-09T06:16:37.302Z,5.90
2022-09-09T06:17:37.467Z,5.70
2022-09-09T06:18:37.772Z,5.80
2022-09-09T06:19:37.802Z,5.10
2022-09-09T06:20:37.973Z,5.20
2022-09-09T06:21:38.187Z,4.40
2022-09-09T06:22:38.353Z,5.00
2022-09-09T06:23:38.518Z,5.00
2022-09-09T06:24:38.680Z,5.00
2022-09-09T06:25:38.837Z,5.00
2022-09-09T06:26:39.003Z,4.90
2022-09-09T06:27:39.172Z,4.50
2022-09-09T06:28:39.351Z,4.50
2022-09-09T06:29:39.512Z,4.20
2022-09-09T06:30:39.674Z,4.30
2022-09-09T06:31:39.844Z,3.70
2022-09-09T06:32:40.020Z,4.20
2022-09-09T06:33:40.164Z,3.80
2022-09-09T06:34:40.331Z,4.00
2022-09-09T06:35:40.483Z,3.90
2022-09-09T06:36:40.634Z,3.80
2022-09-09T06:37:40.795Z,3.80
2022-09-09T06:38:40.951Z,4.00
2022-09-09T06:39:41.144Z,3.80
2022-09-09T06:40:41.312Z,3.60
2022-09-09T06:41:41.512Z,3.50
2022-09-09T06:42:41.660Z,3.70
2022-09-09T06:43:41.820Z,3.60
2022-09-09T06:44:41.990Z,3.70
2022-09-09T06:45:42.150Z,3.80
2022-09-09T06:46:42.367Z,3.60
2022-09-09T06:47:42.441Z,4.10
2022-09-09T06:48:42.608Z,3.60
2022-09-09T06:49:45.503Z,4.00
2022-09-09T06:50:43.878Z,3.70
2022-09-09T06:51:43.036Z,3.30
2022-09-09T06:52:43.208Z,3.50
2022-09-09T06:53:43.380Z,3.60
2022-09-09T06:54:43.535Z,3.20
2022-09-09T06:55:43.690Z,3.40
2022-09-09T06:56:43.857Z,3.30
2022-09-09T06:57:44.018Z,3.50
2022-09-09T06:58:44.164Z,3.30
2022-09-09T06:59:44.315Z,3.20
2022-09-09T07:00:44.497Z,3.40
2022-09-09T07:01:44.792Z,3.30
2022-09-09T07:02:44.781Z,2.90
2022-09-09T07:03:44.922Z,3.40
2022-09-09T07:04:45.078Z,3.20
2022-09-09T07:05:45.220Z,2.90
2022-09-09T07:06:45.357Z,3.10
2022-09-09T07:07:45.525Z,2.90
2022-09-09T07:08:55.764Z,2.90
2022-09-09T07:09:46.756Z,2.80
2022-09-09T07:10:45.891Z,2.60
2022-09-09T07:11:46.019Z,2.60
2022-09-09T07:12:46.178Z,2.70
2022-09-09T07:13:46.296Z,2.60
2022-09-09T07:14:46.428Z,2.90
2022-09-09T07:15:46.580Z,2.10
2022-09-09T07:16:46.719Z,2.20
2022-09-09T07:17:46.857Z,2.10
2022-09-09T07:18:46.986Z,2.10
2022-09-09T07:19:47.112Z,2.20
2022-09-09T07:20:47.232Z,2.40
2022-09-09T07:21:47.356Z,1.90
2022-09-09T07:22:47.499Z,2.10
2022-09-09T07:23:47.603Z,2.10
2022-09-09T07:24:47.719Z,2.20
2022-09-09T07:25:47.818Z,2.00
2022-09-09T07:26:47.925Z,2.30
2022-09-09T07:27:48.044Z,2.40
2022-09-09T07:28:48.131Z,2.10
2022-09-09T07:29:48.218Z,2.50
2022-09-09T07:30:49.261Z,2.10
2022-09-09T07:31:48.392Z,2.00
2022-09-09T07:32:48.495Z,2.00
2022-09-09T07:33:48.587Z,2.00
2022-09-09T07:34:48.719Z,2.30
2022-09-09T07:35:48.828Z,1.90
2022-09-09T07:36:48.917Z,2.10
2022-09-09T07:37:51.007Z,2.20
2022-09-09T07:38:49.085Z,2.50
2022-09-09T07:39:49.245Z,2.00
2022-09-09T07:40:49.318Z,2.00
2022-09-09T07:41:49.404Z,2.50
2022-09-09T07:42:49.495Z,1.60
2022-09-09T07:43:49.585Z,1.90
2022-09-09T07:44:49.672Z,2.00
2022-09-09T07:45:49.767Z,2.10
2022-09-09T07:46:49.885Z,2.10
2022-09-09T07:47:49.885Z,1.80
2022-09-09T07:48:49.957Z,1.80
2022-09-09T07:49:50.045Z,1.90
2022-09-09T07:50:50.115Z,2.10
2022-09-09T07:51:50.189Z,1.80
2022-09-09T07:52:50.283Z,1.70
2022-09-09T07:53:50.358Z,1.90
2022-09-09T07:54:50.433Z,1.60
2022-09-09T07:55:50.509Z,1.70
2022-09-09T07:56:50.579Z,1.50
2022-09-09T07:57:50.667Z,1.80
2022-09-09T07:58:50.742Z,1.50
2022-09-09T07:59:50.833Z,1.60
2022-09-09T08:00:50.952Z,1.70
2022-09-09T08:01:51.082Z,1.40
2022-09-09T08:02:50.975Z,1.70
2022-09-09T08:03:54.677Z,1.60
2022-09-09T08:04:52.509Z,1.60
2022-09-09T08:05:51.176Z,1.60
2022-09-09T08:06:51.212Z,1.50
2022-09-09T08:07:51.177Z,1.50
2022-09-09T08:08:51.260Z,1.70
2022-09-09T08:09:51.367Z,1.60
2022-09-09T08:10:51.419Z,1.60
2022-09-09T08:11:52.045Z,1.60
2022-09-09T08:13:08.180Z,1.40
2022-09-09T08:13:54.826Z,1.60
2022-09-09T08:14:51.720Z,1.80
2022-09-09T08:15:51.823Z,1.70
2022-09-09T08:16:55.045Z,1.70
2022-09-09T08:17:52.012Z,1.60
2022-09-09T08:18:52.103Z,1.50
2022-09-09T08:19:52.177Z,1.60
2022-09-09T08:20:52.284Z,2.00
2022-09-09T08:21:52.362Z,1.60
2022-09-09T08:22:52.477Z,1.60
2022-09-09T08:23:57.664Z,1.80
2022-09-09T08:24:53.643Z,1.90
2022-09-09T08:25:52.740Z,1.60
2022-09-09T08:26:52.848Z,1.90
2022-09-09T08:27:52.972Z,1.60
2022-09-09T08:28:53.056Z,1.30
2022-09-09T08:29:53.150Z,1.60
2022-09-09T08:30:53.335Z,1.70
2022-09-09T08:31:53.311Z,1.40
2022-09-09T08:32:54.002Z,1.40
2022-09-09T08:33:53.559Z,1.60
2022-09-09T08:34:54.915Z,1.70
2022-09-09T08:35:53.701Z,1.60
2022-09-09T08:36:53.780Z,1.60
2022-09-09T08:37:53.903Z,1.50
2022-09-09T08:38:54.000Z,1.40
2022-09-09T08:39:54.435Z,1.40
2022-09-09T08:40:54.237Z,1.50
2022-09-09T08:41:54.329Z,1.50
2022-09-09T08:42:54.518Z,1.40
2022-09-09T08:43:55.606Z,1.50
2022-09-09T08:44:54.589Z,1.30
2022-09-09T08:45:54.678Z,1.50
2022-09-09T08:46:54.782Z,1.50
2022-09-09T08:47:55.494Z,1.50
2022-09-09T08:48:54.928Z,1.50
2022-09-09T08:49:55.030Z,1.60
2022-09-09T08:50:55.151Z,1.40
2022-09-09T08:51:55.246Z,1.50
2022-09-09T08:52:55.371Z,1.50
2022-09-09T08:53:59.680Z,2.00
2022-09-09T08:54:55.540Z,1.60
2022-09-09T08:55:55.632Z,1.60
2022-09-09T08:56:55.767Z,1.60
2022-09-09T08:57:55.952Z,1.60
2022-09-09T08:58:56.052Z,1.70
2022-09-09T08:59:56.050Z,1.50
2022-09-09T09:00:56.150Z,1.90
2022-09-09T09:01:56.367Z,1.50
2022-09-09T09:02:56.280Z,1.80
2022-09-09T09:03:56.445Z,1.60
2022-09-09T09:04:56.557Z,1.70
2022-09-09T09:05:56.539Z,1.40
2022-09-09T09:06:56.650Z,1.30
2022-09-09T09:07:56.788Z,1.60
2022-09-09T09:08:56.804Z,1.30
2022-09-09T09:09:56.897Z,1.40
2022-09-09T09:10:56.980Z,1.70
2022-09-09T09:11:57.088Z,1.40
2022-09-09T09:12:57.179Z,1.40
2022-09-09T09:13:57.298Z,1.50
2022-09-09T09:14:57.394Z,1.30
2022-09-09T09:15:57.537Z,1.60
2022-09-09T09:16:57.490Z,1.60
2022-09-09T09:17:57.601Z,1.40
2022-09-09T09:18:57.690Z,1.60
2022-09-09T09:19:58.011Z,1.20
2022-09-09T09:20:57.870Z,1.60
2022-09-09T09:21:58.076Z,1.30
2022-09-09T09:22:58.041Z,1.30
2022-09-09T09:23:58.199Z,1.60
2022-09-09T09:24:58.172Z,1.50
2022-09-09T09:25:58.131Z,1.60
2022-09-09T09:26:58.217Z,1.30
2022-09-09T09:27:58.332Z,1.40
2022-09-09T09:28:58.279Z,1.60
2022-09-09T09:30:22.468Z,1.30
2022-09-09T09:30:59.458Z,1.60
2022-09-09T09:31:58.427Z,1.30
2022-09-09T09:32:58.481Z,1.50
2022-09-09T09:33:58.670Z,1.10
2022-09-09T09:34:58.501Z,1.20
2022-09-09T09:35:58.549Z,1.20
2022-09-09T09:36:58.582Z,1.20
2022-09-09T09:40:58.665Z,1.00
2022-09-09T09:41:58.666Z,1.30
2022-09-09T09:42:58.702Z,1.60
2022-09-09T09:43:58.712Z,1.20
2022-09-09T09:44:58.757Z,1.40
2022-09-09T09:46:59.808Z,1.50
2022-09-09T09:48:03.033Z,1.20
2022-09-09T09:48:59.690Z,1.20
2022-09-09T09:49:58.712Z,1.40
2022-09-09T09:50:58.730Z,1.50
2022-09-09T09:51:58.734Z,1.40
2022-09-09T09:52:58.743Z,1.30
2022-09-09T09:53:58.776Z,1.40
2022-09-09T09:54:58.799Z,1.20
2022-09-09T09:55:58.825Z,1.60
2022-09-09T09:56:58.828Z,1.40
2022-09-09T09:57:58.871Z,1.80
2022-09-09T09:58:58.824Z,1.40
2022-09-09T09:59:58.857Z,1.20
2022-09-09T10:00:58.732Z,1.20
2022-09-09T10:01:58.793Z,1.20
2022-09-09T10:02:58.644Z,1.20
2022-09-09T10:03:58.638Z,1.20
2022-09-09T10:04:58.718Z,1.00
2022-09-09T10:05:58.608Z,1.40
2022-09-09T10:06:58.608Z,1.30
2022-09-09T10:07:58.616Z,1.20
2022-09-09T10:08:58.627Z,1.30
2022-09-09T10:09:58.659Z,1.20
2022-09-09T10:10:58.672Z,1.30
2022-09-09T10:11:58.719Z,1.40
2022-09-09T10:12:58.634Z,1.10
2022-09-09T10:13:58.655Z,1.20
2022-09-09T10:14:59.870Z,1.20
2022-09-09T10:16:02.121Z,1.10
2022-09-09T10:16:59.645Z,1.10
2022-09-09T10:17:58.684Z,1.30
2022-09-09T10:18:58.570Z,1.10
2022-09-09T10:19:58.567Z,1.30
2022-09-09T10:20:58.618Z,1.10
2022-09-09T10:21:58.525Z,1.30
2022-09-09T10:22:58.533Z,1.20
2022-09-09T10:23:58.539Z,1.10
2022-09-09T10:24:58.547Z,1.20
2022-09-09T10:25:58.586Z,1.30
2022-09-09T10:26:58.595Z,1.50
2022-09-09T10:28:02.699Z,1.60
2022-09-09T10:28:59.566Z,1.40
2022-09-09T10:29:58.586Z,1.30
2022-09-09T10:30:58.624Z,1.00
2022-09-09T10:31:58.643Z,1.00
2022-09-09T10:32:58.754Z,1.00
2022-09-09T10:33:58.667Z,1.40
2022-09-09T10:34:58.698Z,1.20
2022-09-09T10:35:58.732Z,1.20
2022-09-09T10:36:58.787Z,1.10
2022-09-09T10:37:58.826Z,1.30
2022-09-09T10:38:58.862Z,1.20
2022-09-09T10:39:59.007Z,1.30
2022-09-09T10:40:58.877Z,1.30
2022-09-09T10:41:58.909Z,1.50
2022-09-09T10:42:58.938Z,1.10
2022-09-09T10:44:00.590Z,1.30
2022-09-09T10:44:58.969Z,1.10
2022-09-09T10:45:59.075Z,1.30
2022-09-09T10:47:01.779Z,1.20
2022-09-09T10:47:59.208Z,1.20
2022-09-09T10:48:59.097Z,1.10
2022-09-09T10:49:59.157Z,1.10
2022-09-09T10:51:03.944Z,1.40
2022-09-09T10:52:00.231Z,1.20
2022-09-09T10:52:59.275Z,1.10
2022-09-09T10:53:59.330Z,1.20
2022-09-09T10:54:59.391Z,1.40
2022-09-09T10:55:59.450Z,1.10
2022-09-09T10:56:59.463Z,1.10
2022-09-09T10:57:59.499Z,1.10
2022-09-09T10:58:59.522Z,1.00
2022-09-09T10:59:59.560Z,1.10
2022-09-09T11:00:59.609Z,1.20
2022-09-09T11:01:59.640Z,1.10
2022-09-09T11:02:59.669Z,1.20
2022-09-09T11:03:59.689Z,1.10
2022-09-09T11:04:59.700Z,1.10
2022-09-09T11:05:59.782Z,1.10
2022-09-09T11:06:59.688Z,1.00
2022-09-09T11:07:59.704Z,1.10
2022-09-09T11:08:59.734Z,1.20
2022-09-09T11:09:59.763Z,1.10
2022-09-09T11:11:00.741Z,1.00
2022-09-09T11:11:59.763Z,1.20
2022-09-09T11:12:59.771Z,1.20
2022-09-09T11:13:59.781Z,1.50
2022-09-09T11:14:59.774Z,1.10
2022-09-09T11:15:59.775Z,1.20
2022-09-09T11:16:59.834Z,1.00
2022-09-09T11:17:59.704Z,1.20
2022-09-09T11:18:59.708Z,1.10
2022-09-09T11:20:00.569Z,1.30
2022-09-09T11:21:01.109Z,1.20
2022-09-09T11:21:59.557Z,1.00
2022-09-09T11:22:59.557Z,0.90
2022-09-09T11:23:59.573Z,0.80
2022-09-09T11:25:06.545Z,0.80
2022-09-09T11:25:59.576Z,1.00
2022-09-09T11:26:59.462Z,1.10
2022-09-09T11:28:00.256Z,1.00
2022-09-09T11:29:04.108Z,0.90
2022-09-09T11:30:00.428Z,0.90
2022-09-09T11:30:59.467Z,1.00
2022-09-09T11:31:59.395Z,1.20
2022-09-09T11:32:59.429Z,1.00
2022-09-09T11:33:59.498Z,1.20
2022-09-09T11:34:59.406Z,1.20
2022-09-09T11:36:01.210Z,1.10
2022-09-09T11:36:59.407Z,0.90
2022-09-09T11:37:59.440Z,0.80
2022-09-09T11:38:59.470Z,1.10
2022-09-09T11:39:59.547Z,1.10
2022-09-09T11:40:59.515Z,0.80
2022-09-09T11:41:59.557Z,0.90
2022-09-09T11:42:59.599Z,1.00
2022-09-09T11:43:59.653Z,0.90
2022-09-09T11:44:59.688Z,0.80
2022-09-09T11:46:01.137Z,0.80
2022-09-09T11:46:59.796Z,1.00
2022-09-09T11:47:59.820Z,0.80
2022-09-09T11:48:59.864Z,0.90
2022-09-09T11:49:59.773Z,0.90
2022-09-09T11:50:59.799Z,0.90
2022-09-09T11:51:59.827Z,0.90
2022-09-09T11:52:59.854Z,0.80
2022-09-09T11:53:59.858Z,1.00
2022-09-09T11:54:59.865Z,0.80
2022-09-09T11:55:59.899Z,0.90
2022-09-09T11:56:59.893Z,0.70
2022-09-09T11:57:59.918Z,1.00
2022-09-09T11:58:59.908Z,1.00
2022-09-09T11:59:59.917Z,1.10
2022-09-09T12:00:59.928Z,1.00
2022-09-09T12:01:59.971Z,0.80
2022-09-09T12:02:59.847Z,0.90
2022-09-09T12:03:59.887Z,0.90
2022-09-09T12:04:59.821Z,0.80
2022-09-09T12:05:59.789Z,1.10
2022-09-09T12:06:59.790Z,0.90
2022-09-09T12:07:59.789Z,0.90
2022-09-09T12:08:59.801Z,1.10
2022-09-09T12:09:59.821Z,0.80
2022-09-09T12:10:59.854Z,0.90
2022-09-09T12:11:59.860Z,1.00
2022-09-09T12:12:59.860Z,0.90
2022-09-09T12:13:59.880Z,0.80
2022-09-09T12:14:59.909Z,0.90
2022-09-09T12:15:59.953Z,0.80
2022-09-09T12:17:00.015Z,1.10
2022-09-09T12:18:03.083Z,1.00
2022-09-09T12:18:59.923Z,0.90
2022-09-09T12:19:59.925Z,0.90
2022-09-09T12:20:59.934Z,0.90
2022-09-09T12:21:59.941Z,0.80
2022-09-09T12:22:59.950Z,0.80
2022-09-09T12:24:00.281Z,1.00
2022-09-09T12:24:59.962Z,0.70
2022-09-09T12:25:59.990Z,1.10
2022-09-09T12:27:00.004Z,0.80
2022-09-09T12:28:00.025Z,1.10
2022-09-09T12:29:00.064Z,1.10
2022-09-09T12:30:00.117Z,0.90
2022-09-09T12:31:00.202Z,0.80
2022-09-09T12:32:00.135Z,0.80
2022-09-09T12:33:00.167Z,0.80
2022-09-09T12:34:00.210Z,1.10
2022-09-09T12:35:00.239Z,0.90
2022-09-09T12:36:00.287Z,0.80
2022-09-09T12:37:00.342Z,1.00
2022-09-09T12:38:00.364Z,0.90
2022-09-09T12:39:00.405Z,0.90
2022-09-09T12:40:00.513Z,1.00
2022-09-09T12:41:00.475Z,0.90
2022-09-09T12:42:00.525Z,0.80
2022-09-09T12:43:00.577Z,0.90
2022-09-09T12:44:00.691Z,0.80
2022-09-09T12:45:00.668Z,0.90
2022-09-09T12:46:00.710Z,0.90
2022-09-09T12:47:00.772Z,1.00
2022-09-09T12:48:00.810Z,1.00
2022-09-09T12:49:00.898Z,0.90
2022-09-09T12:50:00.952Z,0.80
2022-09-09T12:51:01.012Z,0.90
2022-09-09T12:52:01.085Z,0.90
2022-09-09T12:53:01.146Z,1.00
2022-09-09T12:54:01.243Z,1.00
2022-09-09T12:55:01.299Z,1.40
2022-09-09T12:56:01.376Z,1.00
2022-09-09T12:57:01.449Z,1.00
2022-09-09T12:58:01.558Z,1.10
2022-09-09T12:59:01.606Z,1.10
2022-09-09T13:00:01.711Z,0.90
2022-09-09T13:01:01.802Z,1.10
2022-09-09T13:02:01.953Z,1.10
2022-09-09T13:03:01.954Z,0.90
2022-09-09T13:04:02.081Z,1.10
2022-09-09T13:05:02.131Z,1.00
2022-09-09T13:06:02.204Z,1.00
2022-09-09T13:07:02.315Z,0.90
2022-09-09T13:08:02.432Z,0.90
2022-09-09T13:09:02.645Z,0.90
2022-09-09T13:10:02.629Z,1.00
2022-09-09T13:11:03.313Z,1.10
2022-09-09T13:12:02.690Z,1.10
2022-09-09T13:13:02.786Z,1.00
2022-09-09T13:14:02.875Z,0.90