createdAt,value
2018-05-06T00:00:10.276Z,99.20
2018-05-06T00:02:39.855Z,99.50
2018-05-06T00:05:09.370Z,99.80
2018-05-06T00:07:38.990Z,99.90
2018-05-06T00:10:08.499Z,99.90
2018-05-06T00:12:38.850Z,99.90
2018-05-06T00:15:08.581Z,99.90
2018-05-06T00:17:38.079Z,99.90
2018-05-06T00:20:07.775Z,99.90
2018-05-06T00:22:37.209Z,99.90
2018-05-06T00:25:06.724Z,99.90
2018-05-06T00:27:36.245Z,99.90
2018-05-06T00:30:05.976Z,99.90
2018-05-06T00:32:36.430Z,99.90
2018-05-06T00:35:05.984Z,99.90
2018-05-06T00:37:35.412Z,99.90
2018-05-06T00:40:05.197Z,99.90
2018-05-06T00:42:34.857Z,99.90
2018-05-06T00:45:04.397Z,99.90
2018-05-06T00:47:33.917Z,99.90
2018-05-06T00:50:04.937Z,99.90
2018-05-06T00:52:34.649Z,99.90
2018-05-06T00:55:04.155Z,99.90
2018-05-06T00:57:33.618Z,99.90
2018-05-06T01:00:04.116Z,99.90
2018-05-06T01:02:33.571Z,99.90
2018-05-06T01:05:03.997Z,99.90
2018-05-06T01:07:34.303Z,99.90
2018-05-06T01:10:03.884Z,99.90
2018-05-06T01:12:33.337Z,99.90
2018-05-06T01:15:04.660Z,99.90
2018-05-06T01:17:34.125Z,99.90
2018-05-06T01:23:25.094Z,99.90
2018-05-06T01:25:54.608Z,99.90
2018-05-06T01:28:24.965Z,99.90
2018-05-06T01:30:54.381Z,99.90
2018-05-06T01:33:23.993Z,99.90
2018-05-06T01:35:53.597Z,99.90
2018-05-06T01:38:23.103Z,99.90
2018-05-06T01:40:52.526Z,99.90
2018-05-06T01:43:22.212Z,99.90
2018-05-06T01:45:52.517Z,99.90
2018-05-06T01:48:22.849Z,99.90
2018-05-06T01:50:52.569Z,99.90
2018-05-06T01:53:22.095Z,99.90
2018-05-06T01:55:51.820Z,99.90
2018-05-06T01:58:21.334Z,99.90
2018-05-06T02:00:51.763Z,99.90
2018-05-06T02:03:21.407Z,99.90
2018-05-06T02:05:50.942Z,99.90
2018-05-06T02:08:20.328Z,99.90
2018-05-06T02:10:50.000Z,99.90
2018-05-06T02:13:19.495Z,99.90
2018-05-06T02:15:50.630Z,99.90
2018-05-06T02:18:21.016Z,99.90
2018-05-06T02:20:51.404Z,99.90
2018-05-06T02:23:22.193Z,99.90
2018-05-06T02:25:52.140Z,99.90
2018-05-06T02:28:22.260Z,99.90
2018-05-06T02:30:52.077Z,99.90
2018-05-06T02:33:21.740Z,99.90
2018-05-06T02:35:51.349Z,99.90
2018-05-06T02:38:20.842Z,99.90
2018-05-06T02:40:50.400Z,99.90
2018-05-06T02:43:19.845Z,99.90
2018-05-06T02:45:49.520Z,99.90
2018-05-06T02:48:19.832Z,99.90
2018-05-06T02:50:49.314Z,99.90
2018-05-06T02:53:18.774Z,99.90
2018-05-06T02:55:48.349Z,99.90
2018-05-06T02:58:17.831Z,99.90
2018-05-06T03:00:47.321Z,99.90
2018-05-06T03:03:16.684Z,99.90
2018-05-06T03:05:47.937Z,99.90
2018-05-06T03:08:17.343Z,99.90
2018-05-06T03:10:46.865Z,99.90
2018-05-06T03:13:16.283Z,99.90
2018-05-06T03:15:47.227Z,99.90
2018-05-06T03:18:19.537Z,99.90
2018-05-06T03:20:52.346Z,99.90
2018-05-06T03:23:23.855Z,99.90
2018-05-06T03:25:53.643Z,99.90
2018-05-06T03:28:29.610Z,99.90
2018-05-06T03:31:01.085Z,99.90
2018-05-06T03:33:32.633Z,99.90
2018-05-06T03:36:08.471Z,99.90
2018-05-06T03:38:42.404Z,99.90
2018-05-06T03:41:11.983Z,99.90
2018-05-06T03:47:04.259Z,99.90
2018-05-06T03:49:34.219Z,99.90
2018-05-06T03:52:08.211Z,99.90
2018-05-06T03:54:37.499Z,99.90
2018-05-06T03:57:19.369Z,99.90
2018-05-06T03:59:59.989Z,99.90
2018-05-06T04:02:33.260Z,99.90
2018-05-06T04:05:04.210Z,99.90
2018-05-06T04:07:38.343Z,99.90
2018-05-06T04:10:09.373Z,99.90
2018-05-06T04:12:38.666Z,99.90
2018-05-06T04:15:09.605Z,99.90
2018-05-06T04:17:38.884Z,99.90
2018-05-06T04:20:19.683Z,99.90
2018-05-06T04:22:48.942Z,99.90
2018-05-06T04:25:18.248Z,99.90
2018-05-06T04:27:48.279Z,99.90
2018-05-06T04:30:18.547Z,99.90
2018-05-06T04:32:48.067Z,99.90
2018-05-06T04:35:23.076Z,99.90
2018-05-06T04:37:52.403Z,99.90
2018-05-06T04:40:21.908Z,99.90
2018-05-06T04:42:51.820Z,99.90
2018-05-06T04:45:21.248Z,99.90
2018-05-06T04:47:51.635Z,99.90
2018-05-06T04:50:20.920Z,99.90
2018-05-06T04:52:51.101Z,99.90
2018-05-06T04:55:24.502Z,99.90
2018-05-06T04:57:53.975Z,99.90
2018-05-06T05:00:23.408Z,99.90
2018-05-06T05:02:52.643Z,99.90
2018-05-06T05:05:21.976Z,99.90
2018-05-06T05:07:51.238Z,99.90
2018-05-06T05:10:20.537Z,99.90
2018-05-06T05:12:49.966Z,99.90
2018-05-06T05:15:19.241Z,99.90
2018-05-06T05:17:48.524Z,99.90
2018-05-06T05:20:18.806Z,99.90
2018-05-06T05:22:48.032Z,99.90
2018-05-06T05:25:17.334Z,99.90
2018-05-06T05:27:47.419Z,99.90
2018-05-06T05:30:16.666Z,99.90
2018-05-06T05:32:47.060Z,99.90
2018-05-06T05:35:16.310Z,99.90
2018-05-06T05:37:45.674Z,99.90
2018-05-06T05:40:15.039Z,99.90
2018-05-06T05:42:44.313Z,99.90
2018-05-06T05:45:42.443Z,99.90
2018-05-06T05:48:12.291Z,99.90
2018-05-06T05:50:41.930Z,99.90
2018-05-06T05:53:11.620Z,99.90
2018-05-06T05:55:42.084Z,99.90
2018-05-06T05:58:11.728Z,99.90
2018-05-06T06:00:41.350Z,99.90
2018-05-06T06:03:11.224Z,99.90
2018-05-06T06:05:40.997Z,99.90
2018-05-06T06:08:10.811Z,99.90
2018-05-06T06:10:41.348Z,99.90
2018-05-06T06:13:11.924Z,99.90
2018-05-06T06:15:41.578Z,99.90
2018-05-06T06:18:12.005Z,99.90
2018-05-06T06:20:41.885Z,99.90
2018-05-06T06:23:11.556Z,99.90
2018-05-06T06:25:42.216Z,99.90
2018-05-06T06:28:11.851Z,99.90
2018-05-06T06:30:42.394Z,99.90
2018-05-06T06:33:12.972Z,99.90
2018-05-06T06:35:42.739Z,99.90
2018-05-06T06:38:13.100Z,99.90
2018-05-06T06:40:42.678Z,99.90
2018-05-06T06:43:12.395Z,99.90
2018-05-06T06:45:41.971Z,99.90
2018-05-06T06:48:11.771Z,99.90
2018-05-06T06:50:41.467Z,99.90
2018-05-06T06:53:11.440Z,99.90
2018-05-06T06:55:41.323Z,99.90
2018-05-06T06:58:11.089Z,99.90
2018-05-06T07:00:40.716Z,99.90
2018-05-06T07:03:10.426Z,99.90
2018-05-06T07:05:40.116Z,99.90
2018-05-06T07:08:09.672Z,99.90
2018-05-06T07:10:39.486Z,99.90
2018-05-06T07:13:09.094Z,99.90
2018-05-06T07:15:38.634Z,99.90
2018-05-06T07:18:08.338Z,99.90
2018-05-06T07:20:37.866Z,99.90
2018-05-06T07:23:07.510Z,99.90
2018-05-06T07:25:38.032Z,99.90
2018-05-06T07:28:07.679Z,99.90
2018-05-06T07:30:38.054Z,99.90
2018-05-06T07:33:07.713Z,99.90
2018-05-06T07:35:38.106Z,99.90
2018-05-06T07:38:07.757Z,99.90
2018-05-06T07:40:37.442Z,99.90
2018-05-06T07:43:07.149Z,99.90
2018-05-06T07:45:36.715Z,99.90
2018-05-06T07:51:27.439Z,99.90
2018-05-06T07:53:56.857Z,99.90
2018-05-06T07:56:26.210Z,99.90
2018-05-06T07:58:55.705Z,99.90
2018-05-06T08:04:50.762Z,99.90
2018-05-06T08:07:20.284Z,99.90
2018-05-06T08:09:49.859Z,99.90
2018-05-06T08:12:19.466Z,99.90
2018-05-06T08:14:48.913Z,99.90
2018-05-06T08:17:18.584Z,99.90
2018-05-06T08:19:48.234Z,99.90
2018-05-06T08:22:18.444Z,99.90
2018-05-06T08:24:48.052Z,99.90
2018-05-06T08:27:18.299Z,99.90
2018-05-06T08:29:47.959Z,99.90
2018-05-06T08:32:17.443Z,99.90
2018-05-06T08:38:08.152Z,99.90
2018-05-06T08:40:37.675Z,99.90
2018-05-06T08:43:07.186Z,99.90
2018-05-06T08:45:38.682Z,99.90
2018-05-06T08:48:10.145Z,99.90
2018-05-06T08:50:41.982Z,99.90
2018-05-06T08:53:14.352Z,99.90
2018-05-06T08:55:48.499Z,99.90
2018-05-06T08:59:01.698Z,99.90
2018-05-06T09:01:31.447Z,99.90
2018-05-06T09:04:01.086Z,99.90
2018-05-06T09:06:30.680Z,99.90
2018-05-06T09:09:00.443Z,99.90
2018-05-06T09:11:30.115Z,99.90
2018-05-06T09:17:21.234Z,99.90
2018-05-06T09:19:50.845Z,99.90
2018-05-06T09:22:20.354Z,99.90
2018-05-06T09:24:49.861Z,99.90
2018-05-06T09:27:19.386Z,99.90
2018-05-06T09:29:48.892Z,99.90
2018-05-06T09:32:18.338Z,99.90
2018-05-06T09:34:48.639Z,99.90
2018-05-06T09:37:18.799Z,99.90
2018-05-06T09:39:48.238Z,99.90
2018-05-06T09:42:17.579Z,99.90
2018-05-06T09:44:47.339Z,99.90
2018-05-06T09:47:16.686Z,99.90
2018-05-06T09:49:46.184Z,99.90
2018-05-06T09:52:15.577Z,99.90
2018-05-06T09:54:44.998Z,99.90
2018-05-06T09:57:14.328Z,99.90
2018-05-06T09:59:43.790Z,99.90
2018-05-06T10:02:13.250Z,99.90
2018-05-06T10:04:42.599Z,99.90
2018-05-06T10:07:12.867Z,99.90
2018-05-06T10:09:42.281Z,99.90
2018-05-06T10:12:11.682Z,99.90
2018-05-06T10:14:41.268Z,99.90
2018-05-06T10:17:11.401Z,99.90
2018-05-06T10:19:40.933Z,99.90
2018-05-06T10:22:10.273Z,99.90
2018-05-06T10:24:39.728Z,99.90
2018-05-06T10:27:09.176Z,99.90
2018-05-06T10:29:39.277Z,99.90
2018-05-06T10:32:08.838Z,99.90
2018-05-06T10:34:38.181Z,99.90
2018-05-06T10:37:07.627Z,99.90
2018-05-06T10:39:37.109Z,99.90
2018-05-06T10:42:07.351Z,99.90
2018-05-06T10:44:36.795Z,99.90
2018-05-06T10:47:06.225Z,99.90
2018-05-06T10:49:35.680Z,99.90
2018-05-06T10:52:05.122Z,99.90
2018-05-06T10:54:34.551Z,99.90
2018-05-06T10:57:03.895Z,99.90
2018-05-06T10:59:33.524Z,99.90
2018-05-06T11:02:02.873Z,99.90
2018-05-06T11:04:33.155Z,99.90
2018-05-06T11:07:02.597Z,99.90
2018-05-06T11:09:31.966Z,99.90
2018-05-06T11:12:01.455Z,99.90
2018-05-06T11:14:30.796Z,99.90
2018-05-06T11:17:00.212Z,99.90
2018-05-06T11:19:29.746Z,99.90
2018-05-06T11:21:59.306Z,99.90
2018-05-06T11:24:29.888Z,99.90
2018-05-06T11:26:59.350Z,99.90
2018-05-06T11:29:28.723Z,99.90
2018-05-06T11:31:58.564Z,99.90
2018-05-06T11:34:27.948Z,99.90
2018-05-06T11:36:57.547Z,99.90
2018-05-06T11:39:27.106Z,99.90
2018-05-06T11:41:56.723Z,99.90
2018-05-06T11:48:02.116Z,99.90
2018-05-06T11:50:31.849Z,99.90
2018-05-06T11:53:05.653Z,99.90
2018-05-06T11:55:36.102Z,99.90
2018-05-06T11:58:06.477Z,99.90
2018-05-06T12:04:06.479Z,99.90
2018-05-06T12:06:35.983Z,99.90
2018-05-06T12:09:10.615Z,99.90
2018-05-06T12:11:40.286Z,99.90
2018-05-06T12:14:09.656Z,99.90
2018-05-06T12:20:00.208Z,99.90
2018-05-06T12:22:29.589Z,99.90
2018-05-06T12:24:58.984Z,99.90
2018-05-06T12:27:28.491Z,99.90
2018-05-06T12:30:45.403Z,99.90
2018-05-06T12:33:14.948Z,99.90
2018-05-06T12:35:45.421Z,99.90
2018-05-06T12:38:15.044Z,99.90
2018-05-06T12:40:44.724Z,99.90
2018-05-06T12:43:55.979Z,99.90
2018-05-06T12:46:25.622Z,99.90
2018-05-06T12:48:54.957Z,99.90
2018-05-06T12:51:24.397Z,99.90
2018-05-06T12:53:53.775Z,99.90
2018-05-06T12:56:26.266Z,99.90
2018-05-06T12:58:55.654Z,99.90
2018-05-06T13:01:26.233Z,99.90
2018-05-06T13:03:55.583Z,99.90
2018-05-06T13:06:25.711Z,99.90
2018-05-06T13:12:17.120Z,99.90
2018-05-06T13:14:46.346Z,99.90
2018-05-06T13:17:15.609Z,99.90
2018-05-06T13:19:44.936Z,99.90
2018-05-06T13:25:40.525Z,99.90
2018-05-06T13:28:10.543Z,99.90
2018-05-06T13:30:40.155Z,99.90
2018-05-06T13:33:09.542Z,99.90
2018-05-06T13:35:38.964Z,99.90
2018-05-06T13:38:08.465Z,99.90
2018-05-06T13:40:38.073Z,99.90
2018-05-06T13:43:07.461Z,99.90
2018-05-06T13:45:37.023Z,99.90
2018-05-06T13:48:06.427Z,99.90
2018-05-06T13:50:35.847Z,99.90
2018-05-06T13:53:05.401Z,99.90
2018-05-06T13:55:34.897Z,99.90
2018-05-06T13:58:04.297Z,99.90
2018-05-06T14:00:34.020Z,99.90
2018-05-06T14:03:03.455Z,99.90
2018-05-06T14:05:32.859Z,99.90
2018-05-06T14:08:02.423Z,99.90
2018-05-06T14:10:31.836Z,99.90
2018-05-06T14:13:01.283Z,99.90
2018-05-06T14:15:30.738Z,99.90
2018-05-06T14:18:00.122Z,99.90
2018-05-06T14:20:29.723Z,99.90
2018-05-06T14:22:59.481Z,99.90
2018-05-06T14:25:29.631Z,99.90
2018-05-06T14:27:59.062Z,99.90
2018-05-06T14:30:29.025Z,99.90
2018-05-06T14:32:58.406Z,99.90
2018-05-06T14:35:27.794Z,99.90
2018-05-06T14:37:57.266Z,99.90
2018-05-06T14:40:26.671Z,99.90
2018-05-06T14:42:56.289Z,99.90
2018-05-06T14:45:25.928Z,99.90
2018-05-06T14:48:06.646Z,99.90
2018-05-06T14:51:10.208Z,99.90
2018-05-06T14:53:39.684Z,99.90
2018-05-06T14:56:09.144Z,99.90
2018-05-06T14:58:39.999Z,99.90
2018-05-06T15:01:09.467Z,99.90
2018-05-06T15:03:38.963Z,99.90
2018-05-06T15:06:08.488Z,99.90
2018-05-06T15:08:37.939Z,99.90
2018-05-06T15:11:08.299Z,99.90
2018-05-06T15:13:37.787Z,99.90
2018-05-06T15:19:38.431Z,99.90
2018-05-06T15:22:07.848Z,99.90
2018-05-06T15:24:37.176Z,99.90
2018-05-06T15:27:07.472Z,99.90
2018-05-06T15:29:36.992Z,99.90
2018-05-06T15:32:14.354Z,99.90
2018-05-06T15:34:43.876Z,99.90
2018-05-06T15:37:13.275Z,99.90
2018-05-06T15:39:42.616Z,99.90
2018-05-06T15:42:11.978Z,99.90
2018-05-06T15:48:12.375Z,99.90
2018-05-06T15:50:41.688Z,99.90
2018-05-06T15:53:11.098Z,99.90
2018-05-06T15:55:40.596Z,99.90
2018-05-06T16:01:31.708Z,99.90
2018-05-06T16:04:20.327Z,99.90
2018-05-06T16:06:50.309Z,99.90
2018-05-06T16:09:20.056Z,99.90
2018-05-06T16:11:49.699Z,99.90
2018-05-06T16:14:19.578Z,99.90
2018-05-06T16:16:49.203Z,99.90
2018-05-06T16:19:19.587Z,99.90
2018-05-06T16:21:49.499Z,99.90
2018-05-06T16:24:20.248Z,99.90
2018-05-06T16:26:55.507Z,99.90
2018-05-06T16:29:25.781Z,99.90
2018-05-06T16:32:05.095Z,99.90
2018-05-06T16:34:42.532Z,99.90
2018-05-06T16:37:12.117Z,99.90
2018-05-06T16:39:45.049Z,99.90
2018-05-06T16:42:14.588Z,99.90
2018-05-06T16:44:44.294Z,99.90
2018-05-06T16:47:13.884Z,99.90
2018-05-06T16:49:44.352Z,99.90
2018-05-06T16:52:13.884Z,99.90
2018-05-06T16:54:43.552Z,99.90
2018-05-06T16:57:13.385Z,99.70
2018-05-06T16:59:43.507Z,97.80
2018-05-06T17:02:14.039Z,97.00
2018-05-06T17:04:44.267Z,97.00
2018-05-06T17:07:15.671Z,96.20
2018-05-06T17:09:46.011Z,95.50
2018-05-06T17:12:15.993Z,95.30
2018-05-06T17:14:47.372Z,95.30
2018-05-06T17:17:17.281Z,94.40
2018-05-06T17:19:47.104Z,93.90
2018-05-06T17:22:16.756Z,94.00
2018-05-06T17:24:46.359Z,94.00
2018-05-06T17:27:16.255Z,93.60
2018-05-06T17:29:49.567Z,93.90
2018-05-06T17:32:19.777Z,94.70
2018-05-06T17:35:05.436Z,94.70
2018-05-06T17:37:35.693Z,94.60
2018-05-06T17:40:05.233Z,95.20
2018-05-06T17:42:34.947Z,95.70
2018-05-06T17:45:05.689Z,95.10
2018-05-06T17:47:36.633Z,95.10
2018-05-06T17:50:07.031Z,92.60
2018-05-06T17:52:36.761Z,92.60
2018-05-06T17:55:07.203Z,91.50
2018-05-06T17:57:36.967Z,91.50
2018-05-06T18:00:06.726Z,91.40
2018-05-06T18:02:36.349Z,92.20
2018-05-06T18:05:06.223Z,92.50
2018-05-06T18:07:35.892Z,92.90
2018-05-06T18:10:32.794Z,93.30
2018-05-06T18:13:02.233Z,93.20
2018-05-06T18:15:32.594Z,93.70
2018-05-06T18:18:02.795Z,95.40
2018-05-06T18:20:32.188Z,95.30
2018-05-06T18:23:01.607Z,95.80
2018-05-06T18:25:31.168Z,94.90
2018-05-06T18:28:00.521Z,94.60
2018-05-06T18:30:30.868Z,95.10
2018-05-06T18:33:00.251Z,95.10
2018-05-06T18:35:31.549Z,95.20
2018-05-06T18:38:00.908Z,94.70
2018-05-06T18:40:30.335Z,94.40
2018-05-06T18:42:59.788Z,95.00
2018-05-06T18:45:29.155Z,96.20
2018-05-06T18:47:59.394Z,98.10
2018-05-06T18:54:00.899Z,99.90
2018-05-06T18:56:37.882Z,99.60
2018-05-06T18:59:07.750Z,99.50
2018-05-06T19:01:37.821Z,99.60
2018-05-06T19:04:07.491Z,99.60
2018-05-06T19:06:37.051Z,99.90
2018-05-06T19:09:06.834Z,99.90
2018-05-06T19:11:36.311Z,99.90
2018-05-06T19:14:06.585Z,99.90
2018-05-06T19:16:36.048Z,99.20
2018-05-06T19:22:27.682Z,97.20
2018-05-06T19:24:57.054Z,97.80
2018-05-06T19:27:26.467Z,97.90
2018-05-06T19:29:56.918Z,98.60
2018-05-06T19:32:27.977Z,98.20
2018-05-06T19:35:00.069Z,97.80
2018-05-06T19:37:45.906Z,98.10
2018-05-06T19:40:16.246Z,98.80
2018-05-06T19:42:48.057Z,99.20
2018-05-06T19:45:26.571Z,98.60
2018-05-06T19:47:57.333Z,99.10
2018-05-06T19:50:29.160Z,98.90
2018-05-06T19:52:58.633Z,98.90
2018-05-06T19:55:30.940Z,98.70
2018-05-06T19:58:01.160Z,98.20
2018-05-06T20:00:32.284Z,97.30
2018-05-06T20:03:03.409Z,96.80
2018-05-06T20:05:32.778Z,96.70
2018-05-06T20:08:03.307Z,97.40
2018-05-06T20:10:33.028Z,97.40
2018-05-06T20:13:03.412Z,96.70
2018-05-06T20:15:32.794Z,96.90
2018-05-06T20:18:02.186Z,97.50
2018-05-06T20:20:32.189Z,96.70
2018-05-06T20:23:01.695Z,94.80
2018-05-06T20:25:31.069Z,93.00
2018-05-06T20:28:00.459Z,91.30
2018-05-06T20:30:29.898Z,91.40
2018-05-06T20:32:59.219Z,91.60
2018-05-06T20:35:30.079Z,91.60
2018-05-06T20:37:59.422Z,92.00
2018-05-06T20:40:28.835Z,92.60
2018-05-06T20:42:58.813Z,92.70
2018-05-06T20:45:28.258Z,92.20
2018-05-06T20:47:58.340Z,93.50
2018-05-06T20:50:27.810Z,93.40
2018-05-06T20:52:57.158Z,93.60
2018-05-06T20:55:26.752Z,92.90
2018-05-06T20:57:56.205Z,92.80
2018-05-06T21:00:25.735Z,93.60
2018-05-06T21:02:55.211Z,94.90
2018-05-06T21:05:24.648Z,95.80
2018-05-06T21:07:55.842Z,96.00
2018-05-06T21:10:30.242Z,96.10
2018-05-06T21:12:59.743Z,95.60
2018-05-06T21:15:29.102Z,95.90
2018-05-06T21:17:58.409Z,96.00
2018-05-06T21:20:27.792Z,94.90
2018-05-06T21:23:00.922Z,94.60
2018-05-06T21:25:31.523Z,95.00
2018-05-06T21:28:01.082Z,95.90
2018-05-06T21:30:30.412Z,96.80
2018-05-06T21:36:21.508Z,96.70
2018-05-06T21:38:50.998Z,96.60
2018-05-06T21:41:20.635Z,97.20
2018-05-06T21:43:50.244Z,97.60
2018-05-06T21:46:21.165Z,98.20
2018-05-06T21:48:53.699Z,98.40
2018-05-06T21:51:23.309Z,98.60
2018-05-06T21:53:55.832Z,98.70
2018-05-06T21:56:25.310Z,98.60
2018-05-06T21:58:55.717Z,98.80
2018-05-06T22:01:26.049Z,99.10
2018-05-06T22:07:20.713Z,99.30
2018-05-06T22:09:50.444Z,99.60
2018-05-06T22:12:20.277Z,99.80
2018-05-06T22:14:51.005Z,99.70
2018-05-06T22:17:21.022Z,99.70
2018-05-06T22:19:50.663Z,99.60
2018-05-06T22:25:41.799Z,99.60
2018-05-06T22:28:11.734Z,99.70
2018-05-06T22:30:41.121Z,99.90
2018-05-06T22:33:15.131Z,99.90
2018-05-06T22:35:45.050Z,99.90
2018-05-06T22:38:21.953Z,99.90
2018-05-06T22:40:51.475Z,99.90
2018-05-06T22:43:20.873Z,99.90
2018-05-06T22:45:50.251Z,99.90
2018-05-06T22:48:19.615Z,99.90
2018-05-06T22:50:49.083Z,99.90
2018-05-06T22:53:20.116Z,99.90
2018-05-06T22:55:49.654Z,99.90
2018-05-06T22:58:19.094Z,99.90
2018-05-06T23:00:48.634Z,99.90
2018-05-06T23:03:18.106Z,99.90
2018-05-06T23:05:47.491Z,99.90
2018-05-06T23:08:17.664Z,99.90
2018-05-06T23:10:47.240Z,99.90
2018-05-06T23:13:16.683Z,99.90
2018-05-06T23:15:46.092Z,99.90
2018-05-06T23:18:15.670Z,99.90
2018-05-06T23:20:45.808Z,99.90
2018-05-06T23:23:15.306Z,99.90
2018-05-06T23:25:44.708Z,99.90
2018-05-06T23:28:14.146Z,99.90
2018-05-06T23:30:43.721Z,99.90
2018-05-06T23:33:13.182Z,99.90
2018-05-06T23:35:43.587Z,99.90
2018-05-06T23:38:13.236Z,99.90
2018-05-06T23:40:42.612Z,99.90
2018-05-06T23:43:12.050Z,99.90
2018-05-06T23:45:43.064Z,99.90
2018-05-06T23:48:13.364Z,99.90
2018-05-06T23:50:42.895Z,99.90
2018-05-06T23:53:13.045Z,99.90
2018-05-06T23:55:42.505Z,99.90
2018-05-06T23:58:12.853Z,99.90
