createdAt,value
2018-02-20T00:00:38.165Z,0.00
2018-02-20T00:01:38.030Z,0.00
2018-02-20T00:02:38.185Z,0.00
2018-02-20T00:03:38.075Z,0.00
2018-02-20T00:04:37.997Z,0.00
2018-02-20T00:05:37.997Z,0.00
2018-02-20T00:06:37.976Z,0.00
2018-02-20T00:07:38.759Z,0.00
2018-02-20T00:08:38.839Z,0.00
2018-02-20T00:09:38.139Z,0.00
2018-02-20T00:10:37.865Z,0.00
2018-02-20T00:11:38.343Z,0.00
2018-02-20T00:12:37.901Z,0.00
2018-02-20T00:13:37.806Z,0.00
2018-02-20T00:14:40.052Z,0.00
2018-02-20T00:15:37.935Z,0.00
2018-02-20T00:16:38.336Z,0.00
2018-02-20T00:17:37.823Z,0.00
2018-02-20T00:18:37.740Z,0.00
2018-02-20T00:19:38.591Z,0.00
2018-02-20T00:20:40.307Z,0.00
2018-02-20T00:21:38.432Z,0.00
2018-02-20T00:22:37.904Z,0.00
2018-02-20T00:23:37.861Z,0.00
2018-02-20T00:24:38.097Z,0.00
2018-02-20T00:25:38.559Z,0.00
2018-02-20T00:26:38.378Z,0.00
2018-02-20T00:27:37.751Z,0.00
2018-02-20T00:28:38.366Z,0.00
2018-02-20T00:29:37.668Z,0.00
2018-02-20T00:30:37.726Z,0.00
2018-02-20T00:31:38.146Z,0.00
2018-02-20T00:32:37.621Z,0.00
2018-02-20T00:33:37.646Z,0.00
2018-02-20T00:34:38.382Z,0.00
2018-02-20T00:35:37.518Z,0.00
2018-02-20T00:36:39.436Z,0.00
2018-02-20T00:37:37.437Z,0.00
2018-02-20T00:38:37.426Z,0.00
2018-02-20T00:39:37.439Z,0.00
2018-02-20T00:40:37.319Z,0.00
2018-02-20T00:41:38.063Z,0.00
2018-02-20T00:42:37.443Z,0.00
2018-02-20T00:43:37.270Z,0.00
2018-02-20T00:44:37.373Z,0.00
2018-02-20T00:45:37.270Z,0.00
2018-02-20T00:46:37.192Z,0.00
2018-02-20T00:47:37.307Z,0.00
2018-02-20T00:48:37.515Z,0.00
2018-02-20T00:49:37.402Z,0.00
2018-02-20T00:50:39.783Z,0.00
2018-02-20T00:52:00.561Z,0.00
2018-02-20T00:52:37.172Z,0.00
2018-02-20T00:53:37.256Z,0.00
2018-02-20T00:54:38.831Z,0.00
2018-02-20T00:55:37.200Z,0.00
2018-02-20T00:56:37.104Z,0.00
2018-02-20T00:57:37.192Z,0.00
2018-02-20T00:58:38.166Z,0.00
2018-02-20T00:59:37.132Z,0.00
2018-02-20T01:00:38.923Z,0.00
2018-02-20T01:01:53.017Z,0.00
2018-02-20T01:02:37.020Z,0.00
2018-02-20T01:03:37.035Z,0.00
2018-02-20T01:04:59.472Z,0.00
2018-02-20T01:05:36.990Z,0.00
2018-02-20T01:06:42.484Z,0.00
2018-02-20T01:07:36.854Z,0.00
2018-02-20T01:08:38.885Z,0.00
2018-02-20T01:09:36.905Z,0.00
2018-02-20T01:10:36.940Z,0.00
2018-02-20T01:11:36.995Z,0.00
2018-02-20T01:12:36.769Z,0.00
2018-02-20T01:13:36.792Z,0.00
2018-02-20T01:14:38.423Z,0.00
2018-02-20T01:15:36.749Z,0.00
2018-02-20T01:16:37.725Z,0.00
2018-02-20T01:17:36.861Z,0.00
2018-02-20T01:18:36.827Z,0.00
2018-02-20T01:19:36.638Z,0.00
2018-02-20T01:20:36.879Z,0.00
2018-02-20T01:21:36.589Z,0.00
2018-02-20T01:22:36.642Z,0.00
2018-02-20T01:23:39.388Z,0.00
2018-02-20T01:24:36.517Z,0.00
2018-02-20T01:25:38.868Z,0.00
2018-02-20T01:26:36.838Z,0.00
2018-02-20T01:27:38.478Z,0.00
2018-02-20T01:28:37.446Z,0.00
2018-02-20T01:29:36.500Z,0.00
2018-02-20T01:30:36.471Z,0.00
2018-02-20T01:31:36.532Z,0.00
2018-02-20T01:32:36.635Z,0.00
2018-02-20T01:33:36.464Z,0.00
2018-02-20T01:34:36.381Z,0.00
2018-02-20T01:35:36.364Z,0.00
2018-02-20T01:36:36.460Z,0.00
2018-02-20T01:37:36.581Z,0.00
2018-02-20T01:38:36.460Z,0.00
2018-02-20T01:39:36.701Z,0.00
2018-02-20T01:40:38.948Z,0.00
2018-02-20T01:41:36.405Z,0.00
2018-02-20T01:42:36.397Z,0.00
2018-02-20T01:43:46.947Z,0.00
2018-02-20T01:44:37.962Z,0.00
2018-02-20T01:45:36.748Z,0.00
2018-02-20T01:46:50.009Z,0.00
2018-02-20T01:47:36.424Z,0.00
2018-02-20T01:48:36.334Z,0.00
2018-02-20T01:49:47.204Z,0.00
2018-02-20T01:50:37.022Z,0.00
2018-02-20T01:51:38.117Z,0.00
2018-02-20T01:52:36.296Z,0.00
2018-02-20T01:53:40.243Z,0.00
2018-02-20T01:54:36.164Z,0.00
2018-02-20T01:55:37.252Z,0.00
2018-02-20T01:56:37.854Z,0.00
2018-02-20T01:57:41.590Z,0.00
2018-02-20T01:58:35.966Z,0.00
2018-02-20T01:59:36.126Z,0.00
2018-02-20T02:00:37.235Z,0.00
2018-02-20T02:01:37.958Z,0.00
2018-02-20T02:02:36.030Z,0.00
2018-02-20T02:03:42.593Z,0.00
2018-02-20T02:04:37.482Z,0.00
2018-02-20T02:05:37.460Z,0.00
2018-02-20T02:06:36.747Z,0.00
2018-02-20T02:07:59.055Z,0.00
2018-02-20T02:08:36.430Z,0.00
2018-02-20T02:09:39.063Z,0.00
2018-02-20T02:10:35.931Z,0.00
2018-02-20T02:11:35.924Z,0.00
2018-02-20T02:12:50.577Z,0.00
2018-02-20T02:13:35.752Z,0.00
2018-02-20T02:14:40.432Z,0.00
2018-02-20T02:15:35.756Z,0.00
2018-02-20T02:16:35.922Z,0.00
2018-02-20T02:17:35.786Z,0.00
2018-02-20T02:18:40.353Z,0.00
2018-02-20T02:19:37.673Z,0.00
2018-02-20T02:20:35.871Z,0.00
2018-02-20T02:21:35.820Z,0.00
2018-02-20T02:22:36.441Z,0.00
2018-02-20T02:23:35.808Z,0.00
2018-02-20T02:24:36.336Z,0.00
2018-02-20T02:25:35.689Z,0.00
2018-02-20T06:01:15.087Z,0.00
2018-02-20T06:01:44.564Z,0.00
2018-02-20T06:02:45.590Z,0.00
2018-02-20T06:03:43.875Z,0.00
2018-02-20T06:04:43.969Z,0.00
2018-02-20T06:05:43.850Z,0.00
2018-02-20T06:06:43.847Z,0.00
2018-02-20T06:07:43.895Z,0.00
2018-02-20T06:08:43.779Z,0.00
2018-02-20T06:09:43.825Z,0.00
2018-02-20T06:10:44.615Z,0.00
2018-02-20T06:11:43.957Z,0.00
2018-02-20T06:12:43.731Z,0.00
2018-02-20T06:13:43.756Z,0.00
2018-02-20T06:14:43.773Z,0.00
2018-02-20T06:15:43.648Z,0.00
2018-02-20T06:16:43.680Z,0.00
2018-02-20T06:17:43.634Z,0.00
2018-02-20T06:18:43.591Z,0.00
2018-02-20T06:19:43.535Z,0.00
2018-02-20T06:20:43.664Z,0.00
2018-02-20T06:21:43.631Z,0.00
2018-02-20T06:22:43.486Z,0.00
2018-02-20T06:23:43.609Z,0.00
2018-02-20T06:24:43.509Z,0.00
2018-02-20T06:25:43.422Z,0.00
2018-02-20T06:26:43.399Z,0.00
2018-02-20T06:27:43.401Z,0.00
2018-02-20T06:28:43.462Z,0.00
2018-02-20T06:29:44.162Z,0.00
2018-02-20T06:30:43.342Z,0.00
2018-02-20T06:31:43.294Z,5.63
2018-02-20T06:32:43.391Z,5.63
2018-02-20T06:33:43.282Z,5.63
2018-02-20T06:34:43.326Z,5.63
2018-02-20T06:35:43.304Z,5.63
2018-02-20T06:36:43.191Z,5.63
2018-02-20T06:37:43.194Z,5.63
2018-02-20T06:38:43.203Z,5.63
2018-02-20T06:39:43.152Z,5.63
2018-02-20T06:40:43.095Z,5.63
2018-02-20T06:41:43.130Z,11.25
2018-02-20T06:42:43.778Z,11.25
2018-02-20T06:43:43.067Z,11.25
2018-02-20T06:44:43.608Z,11.25
2018-02-20T06:45:43.812Z,11.25
2018-02-20T06:46:43.018Z,11.25
2018-02-20T06:47:42.965Z,11.25
2018-02-20T06:48:43.010Z,16.88
2018-02-20T06:49:42.922Z,16.88
2018-02-20T06:50:42.944Z,16.88
2018-02-20T06:51:42.881Z,16.88
2018-02-20T06:52:42.858Z,16.88
2018-02-20T06:53:42.830Z,22.50
2018-02-20T06:54:42.823Z,22.50
2018-02-20T06:55:42.854Z,22.50
2018-02-20T07:10:43.512Z,33.75
2018-02-20T07:11:18.060Z,39.38
2018-02-20T07:12:17.084Z,39.38
2018-02-20T07:13:15.472Z,39.38
2018-02-20T07:14:15.493Z,39.38
2018-02-20T07:15:15.589Z,39.38
2018-02-20T07:16:15.348Z,39.38
2018-02-20T07:17:15.328Z,39.38
2018-02-20T07:18:15.316Z,39.38
2018-02-20T07:19:15.305Z,39.38
2018-02-20T07:20:16.153Z,39.38
2018-02-20T07:21:20.712Z,39.38
2018-02-20T07:22:21.693Z,45.00
2018-02-20T07:23:16.268Z,45.00
2018-02-20T07:24:15.409Z,45.00
2018-02-20T07:25:15.367Z,45.00
2018-02-20T07:26:15.160Z,45.00
2018-02-20T07:27:15.133Z,45.00
2018-02-20T07:28:15.095Z,50.63
2018-02-20T07:29:15.080Z,50.63
2018-02-20T07:30:15.742Z,50.63
2018-02-20T07:31:15.107Z,50.63
2018-02-20T07:32:15.082Z,50.63
2018-02-20T07:33:15.029Z,50.63
2018-02-20T07:34:15.175Z,56.25
2018-02-20T07:35:14.962Z,50.63
2018-02-20T07:36:14.971Z,56.25
2018-02-20T07:37:14.987Z,56.25
2018-02-20T07:38:14.926Z,61.88
2018-02-20T07:39:14.899Z,61.88
2018-02-20T07:40:14.898Z,61.88
2018-02-20T07:41:14.855Z,61.88
2018-02-20T07:42:14.843Z,61.88
2018-02-20T07:43:14.831Z,67.50
2018-02-20T07:44:14.790Z,67.50
2018-02-20T07:45:14.797Z,67.50
2018-02-20T07:46:14.817Z,67.50
2018-02-20T07:47:14.750Z,67.50
2018-02-20T07:48:14.733Z,73.13
2018-02-20T07:49:14.725Z,73.13
2018-02-20T07:50:14.677Z,73.13
2018-02-20T07:51:14.661Z,73.13
2018-02-20T07:52:14.628Z,73.13
2018-02-20T07:53:14.613Z,73.13
2018-02-20T07:54:14.630Z,73.13
2018-02-20T07:55:14.587Z,73.13
2018-02-20T07:56:15.070Z,73.13
2018-02-20T07:57:15.086Z,78.75
2018-02-20T07:58:14.577Z,78.75
2018-02-20T07:59:14.581Z,78.75
2018-02-20T08:00:14.685Z,78.75
2018-02-20T08:01:14.470Z,78.75
2018-02-20T08:02:14.445Z,84.38
2018-02-20T08:03:14.444Z,84.38
2018-02-20T08:04:16.604Z,84.38
2018-02-20T08:05:14.400Z,84.38
2018-02-20T08:06:14.610Z,84.38
2018-02-20T08:07:14.437Z,84.38
2018-02-20T08:08:14.334Z,84.38
2018-02-20T08:09:14.309Z,84.38
2018-02-20T08:10:14.319Z,90.00
2018-02-20T08:11:14.274Z,90.00
2018-02-20T08:12:14.335Z,90.00
2018-02-20T08:13:14.296Z,90.00
2018-02-20T08:14:14.216Z,90.00
2018-02-20T08:15:14.331Z,90.00
2018-02-20T08:16:15.136Z,90.00
2018-02-20T08:17:14.220Z,95.63
2018-02-20T08:18:15.070Z,95.63
2018-02-20T08:19:14.238Z,95.63
2018-02-20T08:20:14.107Z,95.63
2018-02-20T08:21:14.120Z,95.63
2018-02-20T08:22:14.096Z,95.63
2018-02-20T08:23:14.118Z,95.63
2018-02-20T08:24:14.579Z,101.25
2018-02-20T08:25:14.018Z,101.25
2018-02-20T08:26:14.077Z,95.63
2018-02-20T08:27:14.006Z,95.63
2018-02-20T08:28:13.947Z,101.25
2018-02-20T08:29:14.570Z,101.25
2018-02-20T08:30:13.909Z,101.25
2018-02-20T08:31:14.558Z,101.25
2018-02-20T08:32:13.883Z,101.25
2018-02-20T08:33:13.851Z,101.25
2018-02-20T08:34:14.100Z,101.25
2018-02-20T08:35:13.843Z,101.25
2018-02-20T08:36:13.858Z,101.25
2018-02-20T08:37:13.806Z,101.25
2018-02-20T08:38:13.853Z,106.88
2018-02-20T08:39:13.886Z,106.88
2018-02-20T08:40:13.776Z,106.88
2018-02-20T08:41:13.715Z,106.88
2018-02-20T08:42:13.701Z,106.88
2018-02-20T08:43:13.735Z,106.88
2018-02-20T08:44:13.692Z,106.88
2018-02-20T08:45:13.637Z,106.88
2018-02-20T08:46:13.621Z,106.88
2018-02-20T08:47:13.613Z,106.88
2018-02-20T08:48:13.608Z,112.50
2018-02-20T08:49:13.562Z,112.50
2018-02-20T08:50:13.576Z,112.50
2018-02-20T08:51:13.550Z,112.50
2018-02-20T08:52:13.509Z,112.50
2018-02-20T08:53:13.493Z,112.50
2018-02-20T08:54:13.476Z,112.50
2018-02-20T08:55:13.471Z,112.50
2018-02-20T08:56:13.455Z,112.50
2018-02-20T08:57:13.413Z,112.50
2018-02-20T08:58:13.408Z,112.50
2018-02-20T08:59:13.386Z,112.50
2018-02-20T09:00:14.057Z,112.50
2018-02-20T09:01:13.371Z,112.50
2018-02-20T09:02:13.321Z,112.50
2018-02-20T09:03:13.311Z,118.13
2018-02-20T09:04:14.286Z,118.13
2018-02-20T09:05:13.281Z,118.13
2018-02-20T09:06:13.278Z,118.13
2018-02-20T09:07:13.257Z,118.13
2018-02-20T09:08:13.241Z,118.13
2018-02-20T09:09:13.207Z,118.13
2018-02-20T09:10:13.182Z,123.75
2018-02-20T09:11:14.078Z,123.75
2018-02-20T09:12:13.136Z,123.75
2018-02-20T09:13:13.233Z,123.75
2018-02-20T09:14:14.059Z,123.75
2018-02-20T09:15:13.081Z,123.75
2018-02-20T09:16:13.129Z,123.75
2018-02-20T09:17:13.115Z,129.38
2018-02-20T09:18:13.055Z,135.00
2018-02-20T09:19:13.055Z,135.00
2018-02-20T09:20:13.117Z,123.75
2018-02-20T09:21:13.094Z,123.75
2018-02-20T09:22:12.978Z,129.38
2018-02-20T09:23:13.011Z,140.63
2018-02-20T09:24:12.940Z,157.50
2018-02-20T09:25:12.924Z,151.88
2018-02-20T09:26:12.902Z,129.38
2018-02-20T09:27:13.052Z,140.63
2018-02-20T09:28:12.868Z,163.13
2018-02-20T09:29:13.570Z,202.50
2018-02-20T09:30:12.866Z,146.25
2018-02-20T09:31:12.809Z,140.63
2018-02-20T09:32:14.126Z,151.88
2018-02-20T09:33:13.555Z,208.13
2018-02-20T09:34:12.750Z,208.13
2018-02-20T09:35:12.800Z,230.63
2018-02-20T09:36:12.731Z,213.75
2018-02-20T09:37:12.764Z,208.13
2018-02-20T09:38:12.689Z,253.13
2018-02-20T09:39:12.662Z,202.50
2018-02-20T09:40:12.682Z,168.75
2018-02-20T09:41:12.639Z,140.63
2018-02-20T09:42:12.635Z,140.63
2018-02-20T09:43:12.655Z,140.63
2018-02-20T09:44:12.616Z,146.25
2018-02-20T09:45:12.570Z,146.25
2018-02-20T09:46:12.561Z,157.50
2018-02-20T09:47:12.545Z,174.38
2018-02-20T09:48:12.580Z,196.88
2018-02-20T09:49:12.514Z,213.75
2018-02-20T09:50:12.495Z,219.38
2018-02-20T09:51:12.472Z,202.50
2018-02-20T09:52:12.495Z,180.00
2018-02-20T09:53:12.459Z,168.75
2018-02-20T09:54:12.435Z,163.13
2018-02-20T09:55:12.428Z,151.88
2018-02-20T09:56:12.540Z,151.88
2018-02-20T09:57:12.489Z,151.88
2018-02-20T09:58:12.479Z,151.88
2018-02-20T09:59:12.361Z,163.13
2018-02-20T10:00:12.321Z,168.75
2018-02-20T10:01:12.302Z,174.38
2018-02-20T10:02:12.281Z,191.25
2018-02-20T10:03:12.279Z,174.38
2018-02-20T10:04:12.324Z,163.13
2018-02-20T10:05:12.239Z,174.38
2018-02-20T10:06:12.210Z,180.00
2018-02-20T10:07:12.241Z,174.38
2018-02-20T10:08:12.674Z,174.38
2018-02-20T10:09:12.211Z,168.75
2018-02-20T10:10:12.220Z,163.13
2018-02-20T10:11:12.219Z,191.25
2018-02-20T10:12:12.171Z,247.50
2018-02-20T10:13:12.110Z,247.50
2018-02-20T10:14:19.642Z,219.38
2018-02-20T10:15:12.067Z,281.25
2018-02-20T10:16:12.076Z,286.88
2018-02-20T10:17:12.088Z,241.88
2018-02-20T10:18:12.131Z,208.13
2018-02-20T10:19:12.560Z,208.13
2018-02-20T10:20:11.985Z,208.13
2018-02-20T10:21:11.985Z,236.25
2018-02-20T10:22:12.644Z,230.63
2018-02-20T10:23:12.106Z,185.63
2018-02-20T10:24:11.960Z,191.25
2018-02-20T10:25:12.002Z,213.75
2018-02-20T10:26:11.903Z,219.38
2018-02-20T10:27:11.864Z,196.88
2018-02-20T10:28:11.848Z,202.50
2018-02-20T10:29:11.821Z,253.13
2018-02-20T10:30:11.851Z,388.13
2018-02-20T10:31:11.808Z,568.13
2018-02-20T10:32:11.791Z,556.88
2018-02-20T10:33:11.773Z,388.13
2018-02-20T10:34:11.820Z,376.88
2018-02-20T10:35:11.749Z,551.25
2018-02-20T10:36:11.719Z,613.13
2018-02-20T10:37:11.745Z,652.50
2018-02-20T10:38:11.686Z,540.00
2018-02-20T10:39:12.672Z,275.63
2018-02-20T10:40:11.751Z,461.25
2018-02-20T10:41:11.773Z,551.25
2018-02-20T10:42:11.683Z,410.63
2018-02-20T10:43:11.633Z,365.63
2018-02-20T10:44:11.600Z,517.50
2018-02-20T10:45:11.602Z,624.38
2018-02-20T10:46:11.601Z,624.38
2018-02-20T10:47:11.804Z,978.75
2018-02-20T10:48:11.639Z,1130.63
2018-02-20T10:49:11.636Z,838.13
2018-02-20T10:50:11.597Z,478.13
2018-02-20T10:51:11.490Z,230.63
2018-02-20T10:52:13.174Z,225.00
2018-02-20T10:53:12.087Z,230.63
2018-02-20T10:54:11.490Z,331.88
2018-02-20T10:55:11.522Z,292.50
2018-02-20T10:56:11.423Z,225.00
2018-02-20T10:57:11.413Z,230.63
2018-02-20T10:58:11.466Z,286.88
2018-02-20T10:59:11.475Z,590.63
2018-02-20T11:00:11.513Z,883.13
2018-02-20T11:01:11.410Z,883.13
2018-02-20T11:02:12.455Z,1029.38
2018-02-20T11:03:11.499Z,1164.38
2018-02-20T11:04:12.510Z,1209.38
2018-02-20T11:05:11.277Z,1271.25
2018-02-20T11:06:11.277Z,1288.13
2018-02-20T11:07:11.303Z,1372.50
2018-02-20T11:08:11.242Z,1338.75
2018-02-20T11:09:11.232Z,1220.63
2018-02-20T11:10:11.218Z,748.13
2018-02-20T11:11:11.206Z,281.25
2018-02-20T11:12:11.362Z,247.50
2018-02-20T11:13:14.344Z,286.88
2018-02-20T11:14:11.685Z,292.50
2018-02-20T11:18:28.402Z,551.25
2018-02-20T11:19:27.935Z,286.88
2018-02-20T11:20:27.909Z,286.88
2018-02-20T11:21:28.011Z,292.50
2018-02-20T11:22:28.791Z,275.63
2018-02-20T11:23:28.120Z,281.25
2018-02-20T11:24:28.022Z,320.63
2018-02-20T11:25:27.993Z,348.75
2018-02-20T11:26:28.021Z,270.00
2018-02-20T11:27:27.911Z,264.38
2018-02-20T11:28:28.038Z,303.75
2018-02-20T11:57:54.163Z,781.88
2018-02-20T11:58:28.786Z,1203.75
2018-02-20T11:59:26.046Z,1361.25
2018-02-20T12:00:26.122Z,1417.50
2018-02-20T12:01:28.268Z,1507.50
2018-02-20T12:02:29.311Z,1608.75
2018-02-20T12:03:27.790Z,1546.88
2018-02-20T12:04:27.534Z,1715.63
2018-02-20T12:05:26.749Z,1743.75
2018-02-20T12:06:27.835Z,1715.63
2018-02-20T12:07:26.237Z,1715.63
2018-02-20T12:08:28.333Z,1665.00
2018-02-20T12:09:29.271Z,1597.50
2018-02-20T12:10:27.796Z,1434.38
2018-02-20T12:11:29.293Z,1440.00
2018-02-20T12:12:26.250Z,1440.00
2018-02-20T12:13:26.203Z,1231.88
2018-02-20T12:14:29.787Z,1029.38
2018-02-20T12:15:26.780Z,1029.38
2018-02-20T12:16:25.944Z,860.63
2018-02-20T12:17:26.264Z,691.88
2018-02-20T12:18:26.784Z,736.88
2018-02-20T12:19:26.779Z,765.00
2018-02-20T12:20:25.834Z,793.13
2018-02-20T12:21:25.932Z,810.00
2018-02-20T12:22:25.839Z,720.00
2018-02-20T12:23:27.771Z,776.25
2018-02-20T12:24:26.276Z,675.00
2018-02-20T12:25:28.279Z,748.13
2018-02-20T12:26:25.737Z,810.00
2018-02-20T12:27:27.911Z,438.75
2018-02-20T12:28:26.391Z,1018.13
2018-02-20T12:29:25.724Z,855.00
2018-02-20T12:30:25.635Z,770.63
2018-02-20T12:31:25.764Z,691.88
2018-02-20T12:32:25.871Z,770.63
2018-02-20T12:33:26.593Z,731.25
2018-02-20T12:34:26.553Z,748.13
2018-02-20T12:35:25.684Z,922.50
2018-02-20T12:36:25.958Z,1147.50
2018-02-20T13:54:39.015Z,371.25
2018-02-20T13:55:38.634Z,607.50
2018-02-20T13:56:38.837Z,714.38
2018-02-20T13:57:38.577Z,765.00
2018-02-20T13:58:38.630Z,781.88
2018-02-20T13:59:38.788Z,759.38
2018-02-20T14:00:38.722Z,624.38
2018-02-20T14:01:38.689Z,438.75
2018-02-20T14:02:38.602Z,551.25
2018-02-20T14:03:38.686Z,562.50
2018-02-20T14:04:38.681Z,630.00
2018-02-20T14:05:38.632Z,714.38
2018-02-20T14:06:38.575Z,765.00
2018-02-20T14:07:38.532Z,967.50
2018-02-20T14:08:38.748Z,1158.75
2018-02-20T14:09:38.605Z,1248.75
2018-02-20T14:10:38.486Z,1226.25
2018-02-20T14:11:38.446Z,1023.75
2018-02-20T14:12:38.488Z,815.63
2018-02-20T14:13:38.589Z,450.00
2018-02-20T14:14:38.581Z,534.38
2018-02-20T14:15:38.431Z,315.00
2018-02-20T14:16:38.420Z,331.88
2018-02-20T14:17:38.535Z,331.88
2018-02-20T14:18:38.279Z,326.25
2018-02-20T14:19:38.374Z,320.63
2018-02-20T14:20:38.461Z,326.25
2018-02-20T14:21:38.544Z,551.25
2018-02-20T14:22:38.301Z,641.25
2018-02-20T14:23:38.235Z,770.63
2018-02-20T14:24:39.943Z,568.13
2018-02-20T14:25:38.430Z,433.13
2018-02-20T14:26:38.332Z,658.13
2018-02-20T14:27:38.973Z,658.13
2018-02-20T14:28:38.314Z,731.25
2018-02-20T14:29:38.225Z,680.63
2018-02-20T14:30:38.267Z,669.38
2018-02-20T14:31:38.414Z,658.13
2018-02-20T14:32:38.318Z,652.50
2018-02-20T14:33:38.324Z,753.75
2018-02-20T14:34:38.299Z,703.13
2018-02-20T14:35:38.198Z,607.50
2018-02-20T14:36:38.243Z,590.63
2018-02-20T14:37:38.259Z,646.88
2018-02-20T14:38:38.214Z,731.25
2018-02-20T14:39:38.139Z,770.63
2018-02-20T14:40:38.238Z,781.88
2018-02-20T14:41:38.279Z,770.63
2018-02-20T14:42:38.344Z,753.75
2018-02-20T14:43:38.159Z,720.00
2018-02-20T14:44:38.237Z,708.75
2018-02-20T14:45:38.166Z,646.88
2018-02-20T14:46:37.984Z,568.13
2018-02-20T14:47:38.104Z,427.50
2018-02-20T14:48:38.122Z,506.25
2018-02-20T14:49:39.016Z,517.50
2018-02-20T14:50:42.848Z,495.00
2018-02-20T14:51:38.008Z,450.00
2018-02-20T14:52:38.116Z,405.00
2018-02-20T14:53:38.026Z,427.50
2018-02-20T14:54:39.164Z,483.75
2018-02-20T14:55:37.970Z,444.38
2018-02-20T14:56:37.987Z,438.75
2018-02-20T14:57:38.060Z,264.38
2018-02-20T14:58:38.043Z,264.38
2018-02-20T14:59:37.975Z,371.25
2018-02-20T15:00:37.993Z,281.25
2018-02-20T15:01:37.936Z,365.63
2018-02-20T15:02:38.239Z,326.25
2018-02-20T15:03:37.920Z,320.63
2018-02-20T15:04:38.007Z,258.75
2018-02-20T15:05:38.117Z,213.75
2018-02-20T15:06:37.901Z,180.00
2018-02-20T15:07:38.009Z,146.25
2018-02-20T15:08:37.847Z,163.13
2018-02-20T15:09:37.976Z,135.00
2018-02-20T15:10:37.909Z,135.00
2018-02-20T15:11:37.955Z,135.00
2018-02-20T15:12:38.060Z,129.38
2018-02-20T15:13:37.907Z,123.75
2018-02-20T15:14:37.857Z,118.13
2018-02-20T15:15:37.874Z,118.13
2018-02-20T15:16:37.917Z,106.88
2018-02-20T15:17:37.878Z,95.63
2018-02-20T15:18:37.860Z,84.38
2018-02-20T15:19:37.867Z,84.38
2018-02-20T15:20:37.748Z,90.00
2018-02-20T15:21:37.865Z,101.25
2018-02-20T15:22:37.807Z,106.88
2018-02-20T15:23:37.931Z,123.75
2018-02-20T15:24:37.777Z,140.63
2018-02-20T15:25:37.738Z,135.00
2018-02-20T15:26:37.735Z,123.75
2018-02-20T15:27:37.678Z,123.75
2018-02-20T15:28:37.833Z,123.75
2018-02-20T15:29:37.848Z,129.38
2018-02-20T15:30:37.719Z,135.00
2018-02-20T15:31:37.601Z,140.63
2018-02-20T15:32:37.666Z,140.63
2018-02-20T15:33:37.684Z,146.25
2018-02-20T15:34:37.989Z,151.88
2018-02-20T15:35:37.697Z,180.00
2018-02-20T15:36:37.722Z,191.25
2018-02-20T15:37:37.772Z,185.63
2018-02-20T15:38:37.500Z,180.00
2018-02-20T15:39:37.504Z,174.38
2018-02-20T15:40:37.684Z,174.38
2018-02-20T15:41:37.482Z,174.38
2018-02-20T15:42:37.551Z,174.38
2018-02-20T15:43:37.554Z,168.75
2018-02-20T15:44:37.570Z,168.75
2018-02-20T15:45:37.454Z,163.13
2018-02-20T15:46:37.565Z,151.88
2018-02-20T15:47:37.560Z,146.25
2018-02-20T15:48:37.358Z,146.25
2018-02-20T15:49:37.480Z,135.00
2018-02-20T15:50:37.396Z,129.38
2018-02-20T15:51:37.702Z,123.75
2018-02-20T15:52:37.668Z,118.13
2018-02-20T15:53:37.361Z,118.13
2018-02-20T15:54:37.694Z,118.13
2018-02-20T15:55:37.361Z,112.50
2018-02-20T15:56:37.861Z,106.88
2018-02-20T15:57:37.400Z,101.25
2018-02-20T15:58:37.365Z,101.25
2018-02-20T15:59:38.357Z,95.63
2018-02-20T16:00:37.777Z,90.00
2018-02-20T16:01:37.313Z,90.00
2018-02-20T16:02:37.550Z,84.38
2018-02-20T16:03:37.225Z,78.75
2018-02-20T16:04:37.040Z,73.13
2018-02-20T16:05:37.048Z,73.13
2018-02-20T16:06:37.012Z,73.13
2018-02-20T16:07:37.008Z,67.50
2018-02-20T16:08:36.984Z,61.88
2018-02-20T16:09:36.968Z,56.25
2018-02-20T16:10:36.970Z,50.63
2018-02-20T16:11:36.976Z,50.63
2018-02-20T16:12:36.919Z,50.63
2018-02-20T16:13:36.901Z,45.00
2018-02-20T16:14:36.887Z,45.00
2018-02-20T16:15:36.884Z,45.00
2018-02-20T16:16:36.925Z,39.38
2018-02-20T16:17:36.850Z,39.38
2018-02-20T16:18:36.844Z,39.38
2018-02-20T16:19:36.821Z,33.75
2018-02-20T16:20:36.815Z,39.38
2018-02-20T16:21:36.783Z,33.75
2018-02-20T16:22:36.814Z,28.13
2018-02-20T16:23:36.747Z,28.13
2018-02-20T16:24:36.740Z,28.13
2018-02-20T16:25:36.733Z,22.50
2018-02-20T16:26:36.764Z,22.50
2018-02-20T16:27:36.704Z,22.50
2018-02-20T16:28:36.690Z,22.50
2018-02-20T16:29:36.661Z,22.50
2018-02-20T16:30:36.644Z,16.88
2018-02-20T16:31:36.659Z,16.88
2018-02-20T16:32:36.637Z,16.88
2018-02-20T16:33:36.603Z,16.88
2018-02-20T16:34:36.616Z,16.88
2018-02-20T16:35:36.570Z,16.88
2018-02-20T16:36:36.653Z,16.88
2018-02-20T16:37:36.536Z,11.25
2018-02-20T16:38:36.522Z,11.25
2018-02-20T16:39:36.520Z,11.25
2018-02-20T16:40:36.485Z,11.25
2018-02-20T16:41:36.483Z,11.25
2018-02-20T16:42:36.477Z,11.25
2018-02-20T16:43:36.425Z,5.63
2018-02-20T16:44:36.409Z,5.63
2018-02-20T16:45:36.408Z,5.63
2018-02-20T16:46:36.385Z,5.63
2018-02-20T16:47:36.404Z,5.63
2018-02-20T16:48:36.360Z,5.63
2018-02-20T16:49:36.936Z,5.63
2018-02-20T16:50:36.371Z,0.00
2018-02-20T16:51:36.306Z,0.00
2018-02-20T16:52:36.295Z,0.00
2018-02-20T16:53:36.263Z,0.00
2018-02-20T16:54:36.269Z,0.00
2018-02-20T16:55:36.251Z,0.00
2018-02-20T16:56:36.272Z,0.00
2018-02-20T16:57:36.230Z,0.00
2018-02-20T16:58:36.203Z,0.00
2018-02-20T16:59:36.188Z,0.00
2018-02-20T17:00:36.166Z,0.00
2018-02-20T17:01:36.141Z,0.00
2018-02-20T17:02:36.180Z,0.00
2018-02-20T17:03:36.170Z,0.00
2018-02-20T17:04:36.095Z,0.00
2018-02-20T17:05:36.084Z,0.00
2018-02-20T17:06:36.051Z,0.00
2018-02-20T17:07:36.035Z,0.00
2018-02-20T17:08:36.029Z,0.00
2018-02-20T17:09:36.033Z,0.00
2018-02-20T17:10:35.976Z,0.00
2018-02-20T17:11:35.979Z,0.00
2018-02-20T17:12:35.955Z,0.00
2018-02-20T17:13:35.990Z,0.00
2018-02-20T17:14:35.917Z,0.00
2018-02-20T17:15:35.910Z,0.00
2018-02-20T17:16:35.882Z,0.00
2018-02-20T17:17:35.870Z,0.00
2018-02-20T17:18:35.895Z,0.00
2018-02-20T17:19:35.902Z,0.00
2018-02-20T17:20:35.825Z,0.00
2018-02-20T17:21:35.862Z,0.00
2018-02-20T17:22:35.794Z,0.00
2018-02-20T17:23:35.782Z,0.00
2018-02-20T17:24:35.779Z,0.00
2018-02-20T17:25:35.724Z,0.00
2018-02-20T17:26:35.710Z,0.00
2018-02-20T17:27:35.693Z,0.00
2018-02-20T17:28:35.695Z,0.00
2018-02-20T17:29:35.683Z,0.00
2018-02-20T17:30:35.674Z,0.00
2018-02-20T17:31:35.623Z,0.00
2018-02-20T17:32:35.607Z,0.00
2018-02-20T17:33:35.591Z,0.00
2018-02-20T17:34:35.585Z,0.00
2018-02-20T17:35:35.606Z,0.00
2018-02-20T17:36:35.547Z,0.00
2018-02-20T17:37:35.530Z,0.00
2018-02-20T17:38:35.508Z,0.00
2018-02-20T17:39:35.483Z,0.00
2018-02-20T17:40:35.645Z,0.00
2018-02-20T17:41:35.457Z,0.00
2018-02-20T17:42:35.448Z,0.00
2018-02-20T17:43:35.412Z,0.00
2018-02-20T17:44:35.418Z,0.00
2018-02-20T17:45:35.395Z,0.00
2018-02-20T17:46:35.432Z,0.00
2018-02-20T17:47:35.354Z,0.00
2018-02-20T17:48:35.461Z,0.00
2018-02-20T17:49:35.313Z,0.00
2018-02-20T17:50:35.309Z,0.00
2018-02-20T17:51:35.287Z,0.00
2018-02-20T17:52:35.291Z,0.00
2018-02-20T17:53:35.242Z,0.00
2018-02-20T17:54:35.221Z,0.00
2018-02-20T17:55:35.220Z,0.00
2018-02-20T17:56:35.184Z,0.00
2018-02-20T17:57:35.191Z,0.00
2018-02-20T17:58:35.152Z,0.00
2018-02-20T17:59:35.143Z,0.00
2018-02-20T18:00:35.116Z,0.00
2018-02-20T18:01:35.113Z,0.00
2018-02-20T18:02:35.131Z,0.00
2018-02-20T18:03:35.072Z,0.00
2018-02-20T18:04:35.955Z,0.00
2018-02-20T18:05:35.029Z,0.00
2018-02-20T18:06:35.012Z,0.00
2018-02-20T18:07:35.088Z,0.00
2018-02-20T18:08:34.989Z,0.00
2018-02-20T18:09:34.968Z,0.00
2018-02-20T18:10:34.945Z,0.00
2018-02-20T18:11:34.926Z,0.00
2018-02-20T18:12:34.914Z,0.00
2018-02-20T18:13:34.958Z,0.00
2018-02-20T18:14:34.878Z,0.00
2018-02-20T18:15:34.859Z,0.00
2018-02-20T18:16:34.844Z,0.00
2018-02-20T18:17:34.818Z,0.00
2018-02-20T18:18:34.821Z,0.00
2018-02-20T18:19:34.805Z,0.00
2018-02-20T18:20:34.767Z,0.00
2018-02-20T18:21:34.757Z,0.00
2018-02-20T18:22:34.742Z,0.00
2018-02-20T18:23:34.713Z,0.00
2018-02-20T18:24:34.761Z,0.00
2018-02-20T18:25:34.680Z,0.00
2018-02-20T18:26:34.664Z,0.00