createdAt,value
2022-10-22T00:01:08.733Z,100670.69
2022-10-22T00:03:35.771Z,100675.09
2022-10-22T00:06:02.783Z,100657.06
2022-10-22T00:08:29.636Z,100677.84
2022-10-22T00:10:56.620Z,100667.84
2022-10-22T00:13:23.596Z,100693.19
2022-10-22T00:15:50.528Z,100688.69
2022-10-22T00:18:17.323Z,100681.37
2022-10-22T00:20:44.141Z,100672.59
2022-10-22T00:23:10.933Z,100677.78
2022-10-22T00:25:37.743Z,100684.00
2022-10-22T00:28:04.642Z,100683.12
2022-10-22T00:30:31.513Z,100683.03
2022-10-22T00:32:58.392Z,100680.09
2022-10-22T00:35:25.250Z,100673.88
2022-10-22T00:37:52.057Z,100657.63
2022-10-22T00:40:18.985Z,100667.31
2022-10-22T00:42:45.810Z,100670.91
2022-10-22T00:45:12.593Z,100660.13
2022-10-22T00:48:02.707Z,100664.63
2022-10-22T00:50:41.438Z,100652.69
2022-10-22T00:53:14.721Z,100654.59
2022-10-22T00:55:42.611Z,100645.81
2022-10-22T00:58:09.609Z,100657.63
2022-10-22T01:00:36.873Z,100653.16
2022-10-22T01:03:04.034Z,100652.09
2022-10-22T01:05:33.590Z,100655.84
2022-10-22T01:08:00.515Z,100659.28
2022-10-22T01:10:39.361Z,100663.94
2022-10-22T01:13:30.551Z,100660.50
2022-10-22T01:16:20.405Z,100668.53
2022-10-22T01:19:26.190Z,100655.59
2022-10-22T01:21:57.286Z,100661.81
2022-10-22T01:24:51.737Z,100652.97
2022-10-22T01:27:26.733Z,100657.31
2022-10-22T01:30:19.841Z,100649.38
2022-10-22T01:32:50.373Z,100647.44
2022-10-22T01:35:22.429Z,100652.06
2022-10-22T01:37:53.522Z,100658.53
2022-10-22T01:40:20.696Z,100656.81
2022-10-22T01:42:58.720Z,100651.44
2022-10-22T01:45:26.113Z,100637.94
2022-10-22T01:47:58.800Z,100628.44
2022-10-22T01:50:46.655Z,100635.09
2022-10-22T01:53:18.287Z,100618.94
2022-10-22T01:56:01.350Z,100609.94
2022-10-22T01:58:43.293Z,100617.31
2022-10-22T02:01:18.645Z,100622.84
2022-10-22T02:03:51.196Z,100617.06
2022-10-22T02:06:20.943Z,100624.91
2022-10-22T02:08:49.148Z,100624.91
2022-10-22T02:11:16.389Z,100615.84
2022-10-22T02:13:49.866Z,100618.50
2022-10-22T02:16:21.997Z,100615.75
2022-10-22T02:18:51.275Z,100610.22
2022-10-22T02:21:18.189Z,100603.13
2022-10-22T02:23:45.273Z,100615.59
2022-10-22T02:26:21.289Z,100606.84
2022-10-22T02:29:09.234Z,100608.09
2022-10-22T02:31:38.129Z,100608.16
2022-10-22T02:34:10.138Z,100604.44
2022-10-22T02:36:38.503Z,100606.34
2022-10-22T02:39:06.076Z,100604.38
2022-10-22T02:41:33.033Z,100615.63
2022-10-22T02:43:59.916Z,100614.72
2022-10-22T02:46:26.869Z,100636.28
2022-10-22T02:48:53.839Z,100647.97
2022-10-22T02:51:20.689Z,100650.53
2022-10-22T02:53:47.587Z,100656.75
2022-10-22T02:56:14.361Z,100663.47
2022-10-22T02:58:41.236Z,100672.78
2022-10-22T03:01:09.484Z,100679.78
2022-10-22T03:03:39.056Z,100683.47
2022-10-22T03:06:06.083Z,100695.19
2022-10-22T03:08:32.982Z,100708.91
2022-10-22T03:10:59.819Z,100708.37
2022-10-22T03:13:26.716Z,100711.41
2022-10-22T03:15:53.577Z,100710.94
2022-10-22T03:18:20.349Z,100713.25
2022-10-22T03:20:47.231Z,100717.03
2022-10-22T03:23:15.344Z,100708.53
2022-10-22T03:25:43.634Z,100703.03
2022-10-22T03:28:11.431Z,100702.22
2022-10-22T03:30:38.271Z,100702.00
2022-10-22T03:33:05.090Z,100698.41
2022-10-22T03:35:32.011Z,100693.06
2022-10-22T03:38:01.259Z,100683.03
2022-10-22T03:40:28.079Z,100680.22
2022-10-22T03:42:54.883Z,100673.16
2022-10-22T03:45:21.720Z,100684.75
2022-10-22T03:47:48.514Z,100671.50
2022-10-22T03:50:15.376Z,100664.34
2022-10-22T03:52:42.199Z,100642.41
2022-10-22T03:55:09.365Z,100655.62
2022-10-22T03:57:36.192Z,100659.38
2022-10-22T04:00:04.842Z,100668.28
2022-10-22T04:02:32.072Z,100681.69
2022-10-22T04:04:59.009Z,100684.44
2022-10-22T04:07:25.897Z,100671.09
2022-10-22T04:09:52.786Z,100664.81
2022-10-22T04:12:19.621Z,100681.69
2022-10-22T04:14:46.469Z,100680.81
2022-10-22T04:17:13.262Z,100672.81
2022-10-22T04:19:40.171Z,100665.88
2022-10-22T04:22:06.994Z,100663.28
2022-10-22T04:24:33.849Z,100684.69
2022-10-22T04:27:00.587Z,100680.94
2022-10-22T04:29:27.631Z,100687.94
2022-10-22T04:31:54.527Z,100669.53
2022-10-22T04:34:21.385Z,100674.00
2022-10-22T04:36:48.232Z,100672.94
2022-10-22T04:39:15.203Z,100660.53
2022-10-22T04:41:42.107Z,100674.00
2022-10-22T04:44:12.360Z,100677.31
2022-10-22T04:46:43.965Z,100686.25
2022-10-22T04:49:10.847Z,100685.69
2022-10-22T04:51:37.677Z,100681.34
2022-10-22T04:54:04.495Z,100672.56
2022-10-22T04:56:32.216Z,100681.50
2022-10-22T04:59:04.652Z,100673.63
2022-10-22T05:01:36.950Z,100664.84
2022-10-22T05:04:08.137Z,100658.69
2022-10-22T05:06:36.476Z,100647.25
2022-10-22T05:09:06.137Z,100648.31
2022-10-22T05:11:35.616Z,100653.66
2022-10-22T05:14:05.003Z,100642.97
2022-10-22T05:16:33.031Z,100634.06
2022-10-22T05:19:01.099Z,100643.87
2022-10-22T05:21:28.308Z,100642.97
2022-10-22T05:23:56.185Z,100636.87
2022-10-22T05:26:25.086Z,100649.34
2022-10-22T05:28:52.470Z,100651.94
2022-10-22T05:31:20.095Z,100660.72
2022-10-22T05:33:47.196Z,100648.16
2022-10-22T05:36:18.326Z,100649.06
2022-10-22T05:38:45.694Z,100649.91
2022-10-22T05:41:18.019Z,100658.13
2022-10-22T05:43:45.231Z,100675.50
2022-10-22T05:46:21.997Z,100669.84
2022-10-22T05:48:54.442Z,100687.97
2022-10-22T05:51:21.505Z,100689.38
2022-10-22T05:53:52.864Z,100686.38
2022-10-22T05:56:19.979Z,100694.75
2022-10-22T05:58:46.813Z,100685.03
2022-10-22T06:01:22.823Z,100682.91
2022-10-22T06:03:52.653Z,100680.56
2022-10-22T06:06:25.410Z,100680.72
2022-10-22T06:08:54.366Z,100686.75
2022-10-22T06:11:22.593Z,100693.28
2022-10-22T06:13:50.577Z,100700.59
2022-10-22T06:16:17.480Z,100697.50
2022-10-22T06:18:44.386Z,100702.94
2022-10-22T06:21:13.009Z,100698.97
2022-10-22T06:23:41.191Z,100700.75
2022-10-22T06:26:09.093Z,100695.41
2022-10-22T06:28:36.284Z,100686.66
2022-10-22T06:31:03.883Z,100675.69
2022-10-22T06:33:32.391Z,100696.53
2022-10-22T06:36:07.873Z,100696.66
2022-10-22T06:38:34.804Z,100697.41
2022-10-22T06:41:19.824Z,100675.25
2022-10-22T06:43:47.190Z,100678.00
2022-10-22T06:46:20.290Z,100679.16
2022-10-22T06:48:53.331Z,100685.38
2022-10-22T06:51:21.203Z,100682.88
2022-10-22T06:53:48.135Z,100681.66
2022-10-22T06:56:17.578Z,100678.53
2022-10-22T06:58:47.492Z,100680.44
2022-10-22T07:01:20.119Z,100673.47
2022-10-22T07:03:47.223Z,100673.47
2022-10-22T07:06:14.940Z,100673.81
2022-10-22T07:08:41.885Z,100672.97
2022-10-22T07:11:11.109Z,100672.25
2022-10-22T07:13:38.210Z,100668.06
2022-10-22T07:16:06.560Z,100666.19
2022-10-22T07:18:34.503Z,100668.78
2022-10-22T07:21:01.723Z,100669.41
2022-10-22T07:23:29.252Z,100667.87
2022-10-22T07:28:29.212Z,100677.84
2022-10-22T07:30:56.041Z,100682.03
2022-10-22T07:33:22.873Z,100679.47
2022-10-22T07:35:49.640Z,100666.31
2022-10-22T07:38:16.487Z,100668.09
2022-10-22T07:40:43.242Z,100667.19
2022-10-22T07:43:10.060Z,100644.72
2022-10-22T07:45:36.800Z,100627.84
2022-10-22T07:48:03.680Z,100635.03
2022-10-22T07:50:30.540Z,100628.78
2022-10-22T07:52:58.333Z,100637.75
2022-10-22T07:55:25.738Z,100622.00
2022-10-22T07:57:52.778Z,100624.50
2022-10-22T08:00:23.032Z,100616.75
2022-10-22T08:02:52.079Z,100631.34
2022-10-22T08:05:19.215Z,100624.09
2022-10-22T08:07:46.399Z,100613.53
2022-10-22T08:10:13.820Z,100605.00
2022-10-22T08:12:41.779Z,100603.09
2022-10-22T08:15:09.506Z,100610.34
2022-10-22T08:17:36.525Z,100592.16
2022-10-22T08:20:04.274Z,100582.28
2022-10-22T08:22:31.208Z,100583.53
2022-10-22T08:24:59.139Z,100570.84
2022-10-22T08:27:26.202Z,100568.22
2022-10-22T08:29:53.088Z,100562.13
2022-10-22T08:32:19.970Z,100558.63
2022-10-22T08:34:46.793Z,100582.72
2022-10-22T08:37:14.452Z,100574.28
2022-10-22T08:39:41.665Z,100570.16
2022-10-22T08:42:36.203Z,100581.31
2022-10-22T08:45:13.217Z,100577.06
2022-10-22T08:48:10.176Z,100595.69
2022-10-22T08:50:48.007Z,100594.69
2022-10-22T08:53:21.352Z,100599.63
2022-10-22T08:55:49.985Z,100595.16
2022-10-22T08:58:26.060Z,100578.12
2022-10-22T09:01:01.888Z,100586.44
2022-10-22T09:03:47.807Z,100579.84
2022-10-22T09:06:34.062Z,100583.66
2022-10-22T09:09:01.754Z,100596.87
2022-10-22T09:11:33.535Z,100591.62
2022-10-22T09:14:01.003Z,100598.09
2022-10-22T09:17:05.391Z,100589.84
2022-10-22T09:19:49.393Z,100568.47
2022-10-22T09:22:16.166Z,100560.13
2022-10-22T09:24:53.005Z,100594.78
2022-10-22T09:27:25.760Z,100593.78
2022-10-22T09:29:52.551Z,100595.09
2022-10-22T09:32:19.851Z,100593.56
2022-10-22T09:34:48.851Z,100605.25
2022-10-22T09:37:21.472Z,100609.72
2022-10-22T09:39:51.980Z,100598.16
2022-10-22T09:42:20.359Z,100569.22
2022-10-22T09:44:55.660Z,100577.66
2022-10-22T09:48:00.636Z,100591.62
2022-10-22T09:50:31.167Z,100592.53
2022-10-22T09:53:04.640Z,100593.28
2022-10-22T09:55:31.585Z,100585.53
2022-10-22T09:58:00.197Z,100576.22
2022-10-22T10:00:28.422Z,100575.63
2022-10-22T10:02:57.510Z,100573.03
2022-10-22T10:05:31.545Z,100557.16
2022-10-22T10:07:59.676Z,100565.41
2022-10-22T10:10:59.958Z,100547.84
2022-10-22T10:13:48.112Z,100557.06
2022-10-22T10:16:27.814Z,100559.28
2022-10-22T10:19:22.520Z,100558.38
2022-10-22T10:22:31.502Z,100545.53
2022-10-22T10:25:14.853Z,100554.03
2022-10-22T10:27:44.561Z,100545.03
2022-10-22T10:34:30.261Z,100554.03
2022-10-22T10:37:18.481Z,100537.19
2022-10-22T10:40:19.267Z,100539.16
2022-10-22T10:42:48.834Z,100546.63
2022-10-22T10:45:32.793Z,100564.84
2022-10-22T10:48:24.501Z,100552.78
2022-10-22T10:51:36.189Z,100559.25
2022-10-22T10:54:21.427Z,100571.06
2022-10-22T10:56:56.359Z,100580.41
2022-10-22T10:59:35.905Z,100572.87
2022-10-22T11:02:30.336Z,100576.22
2022-10-22T11:05:20.801Z,100585.56
2022-10-22T11:07:56.089Z,100586.25
2022-10-22T11:10:29.432Z,100582.47
2022-10-22T11:13:05.829Z,100579.16
2022-10-22T11:15:34.876Z,100581.88
2022-10-22T11:18:29.458Z,100587.97
2022-10-22T11:21:18.877Z,100579.13
2022-10-22T11:23:53.905Z,100581.59
2022-10-22T11:26:29.902Z,100579.66
2022-10-22T11:28:59.160Z,100574.88
2022-10-22T11:31:26.444Z,100581.69
2022-10-22T11:34:05.019Z,100591.50
2022-10-22T11:36:42.426Z,100570.44
2022-10-22T11:39:31.260Z,100562.94
2022-10-22T11:41:59.463Z,100554.97
2022-10-22T11:44:30.192Z,100553.88
2022-10-22T11:47:04.672Z,100553.03
2022-10-22T11:50:16.294Z,100552.03
2022-10-22T11:52:53.915Z,100530.41
2022-10-22T11:55:55.608Z,100535.44
2022-10-22T11:58:28.484Z,100536.16
2022-10-22T12:01:18.462Z,100536.38
2022-10-22T12:03:59.777Z,100523.91
2022-10-22T12:06:27.588Z,100523.78
2022-10-22T12:09:00.555Z,100531.97
2022-10-22T12:12:15.472Z,100539.06
2022-10-22T12:14:57.185Z,100546.19
2022-10-22T12:17:25.350Z,100527.75
2022-10-22T12:20:02.303Z,100537.97
2022-10-22T12:22:32.593Z,100535.25
2022-10-22T12:25:10.317Z,100470.16
2022-10-22T12:27:39.957Z,100518.75
2022-10-22T12:30:27.897Z,100511.25
2022-10-22T12:32:57.242Z,100512.00
2022-10-22T12:35:26.552Z,100508.19
2022-10-22T12:38:00.305Z,100503.62
2022-10-22T12:40:29.369Z,100495.28
2022-10-22T12:43:11.021Z,100516.41
2022-10-22T12:45:38.513Z,100516.91
2022-10-22T12:48:23.020Z,100512.25
2022-10-22T12:50:52.695Z,100533.97
2022-10-22T12:53:27.543Z,100541.56
2022-10-22T12:55:56.438Z,100550.19
2022-10-22T12:58:27.073Z,100548.72
2022-10-22T13:00:59.214Z,100549.22
2022-10-22T13:03:30.711Z,100557.56
2022-10-22T13:05:57.531Z,100559.78
2022-10-22T13:08:28.219Z,100548.97
2022-10-22T13:10:55.683Z,100566.03
2022-10-22T13:13:39.734Z,100570.22
2022-10-22T13:16:17.336Z,100571.31
2022-10-22T13:18:44.609Z,100566.03
2022-10-22T13:21:35.495Z,100571.28
2022-10-22T13:24:23.881Z,100585.66
2022-10-22T13:26:53.304Z,100563.59
2022-10-22T13:29:21.649Z,100580.38
2022-10-22T13:31:51.306Z,100594.38
2022-10-22T13:34:23.063Z,100597.06
2022-10-22T13:36:50.336Z,100601.72
2022-10-22T13:39:22.279Z,100606.37
2022-10-22T13:41:52.335Z,100590.41
2022-10-22T13:44:19.881Z,100588.81
2022-10-22T13:46:47.668Z,100591.91
2022-10-22T13:49:17.543Z,100584.69
2022-10-22T13:51:44.892Z,100586.88
2022-10-22T13:54:17.362Z,100580.63
2022-10-22T13:56:44.157Z,100579.81
2022-10-22T13:59:11.189Z,100581.12
2022-10-22T14:01:38.154Z,100585.44
2022-10-22T14:04:06.865Z,100585.41
2022-10-22T14:09:11.043Z,100614.00
2022-10-22T14:11:37.963Z,100612.91
2022-10-22T14:14:08.689Z,100614.13
2022-10-22T14:16:37.227Z,100619.47
2022-10-22T14:19:04.809Z,100618.00
2022-10-22T14:21:37.982Z,100615.91
2022-10-22T14:24:07.245Z,100622.16
2022-10-22T14:26:36.607Z,100613.47
2022-10-22T14:29:09.447Z,100613.13
2022-10-22T14:31:38.503Z,100604.16
2022-10-22T14:34:05.313Z,100597.47
2022-10-22T14:36:32.087Z,100602.63
2022-10-22T14:38:59.068Z,100602.84
2022-10-22T14:41:28.643Z,100623.94
2022-10-22T14:43:55.899Z,100640.56
2022-10-22T14:46:24.725Z,100645.84
2022-10-22T14:49:01.024Z,100639.38
2022-10-22T14:51:28.351Z,100656.97
2022-10-22T14:53:57.223Z,100661.16
2022-10-22T14:56:26.606Z,100668.16
2022-10-22T14:58:53.772Z,100677.56
2022-10-22T15:01:20.668Z,100660.53
2022-10-22T15:03:48.293Z,100663.03
2022-10-22T15:06:15.086Z,100667.63
2022-10-22T15:08:42.069Z,100662.25
2022-10-22T15:11:11.384Z,100648.88
2022-10-22T15:13:39.286Z,100668.81
2022-10-22T15:16:07.610Z,100648.06
2022-10-22T15:18:34.720Z,100655.16
2022-10-22T15:21:22.209Z,100677.63
2022-10-22T15:23:49.889Z,100672.88
2022-10-22T15:26:17.304Z,100665.88
2022-10-22T15:28:44.284Z,100668.16
2022-10-22T15:31:14.056Z,100674.06
2022-10-22T15:33:42.370Z,100664.47
2022-10-22T15:36:14.463Z,100654.69
2022-10-22T15:38:41.302Z,100648.31
2022-10-22T15:41:10.135Z,100644.34
2022-10-22T15:43:37.067Z,100652.34
2022-10-22T15:46:13.360Z,100657.72
2022-10-22T15:48:40.633Z,100671.59
2022-10-22T15:51:15.016Z,100662.47
2022-10-22T15:53:42.142Z,100655.13
2022-10-22T15:56:09.965Z,100673.38
2022-10-22T15:58:36.937Z,100677.87
2022-10-22T16:01:08.241Z,100675.84
2022-10-22T16:03:35.543Z,100672.44
2022-10-22T16:06:02.661Z,100672.34
2022-10-22T16:08:29.631Z,100681.78
2022-10-22T16:10:56.497Z,100682.31
2022-10-22T16:13:24.791Z,100685.81
2022-10-22T16:15:51.888Z,100687.47
2022-10-22T16:18:19.866Z,100678.44
2022-10-22T16:20:47.304Z,100699.34
2022-10-22T16:23:15.604Z,100697.44
2022-10-22T16:25:42.481Z,100705.03
2022-10-22T16:28:10.989Z,100709.34
2022-10-22T16:30:38.544Z,100730.34
2022-10-22T16:33:06.622Z,100727.78
2022-10-22T16:35:33.572Z,100729.78
2022-10-22T16:38:00.831Z,100737.94
2022-10-22T16:40:29.160Z,100750.50
2022-10-22T16:42:55.988Z,100745.72
2022-10-22T16:45:22.756Z,100749.06
2022-10-22T16:47:49.874Z,100744.28
2022-10-22T16:50:17.067Z,100744.63
2022-10-22T16:52:44.038Z,100748.09
2022-10-22T16:55:10.867Z,100745.91
2022-10-22T16:57:37.723Z,100741.59
2022-10-22T17:00:06.037Z,100750.31
2022-10-22T17:02:32.840Z,100758.44
2022-10-22T17:04:59.794Z,100760.75
2022-10-22T17:07:27.039Z,100775.81
2022-10-22T17:09:54.183Z,100776.19
2022-10-22T17:12:21.035Z,100767.00
2022-10-22T17:14:47.792Z,100769.69
2022-10-22T17:17:14.869Z,100758.09
2022-10-22T17:19:41.928Z,100755.97
2022-10-22T17:22:08.886Z,100753.38
2022-10-22T17:24:36.263Z,100762.31
2022-10-22T17:29:38.530Z,100770.94
2022-10-22T17:32:05.636Z,100767.78
2022-10-22T17:34:33.423Z,100764.31
2022-10-22T17:37:00.512Z,100765.16
2022-10-22T17:39:27.604Z,100769.97
2022-10-22T17:41:54.686Z,100760.44
2022-10-22T17:44:22.155Z,100768.25
2022-10-22T17:46:49.714Z,100771.97
2022-10-22T17:49:18.841Z,100772.09
2022-10-22T17:51:46.315Z,100773.50
2022-10-22T17:54:14.145Z,100770.13
2022-10-22T17:56:41.120Z,100757.09
2022-10-22T17:59:09.787Z,100771.88
2022-10-22T18:01:39.422Z,100785.31
2022-10-22T18:04:08.358Z,100781.66
2022-10-22T18:06:35.955Z,100776.09
2022-10-22T18:09:11.516Z,100778.00
2022-10-22T18:11:40.368Z,100787.59
2022-10-22T18:14:08.258Z,100793.25
2022-10-22T18:16:35.533Z,100786.94
2022-10-22T18:19:02.557Z,100793.53
2022-10-22T18:21:31.449Z,100798.72
2022-10-22T18:23:59.499Z,100798.91
2022-10-22T18:26:27.184Z,100812.34
2022-10-22T18:28:55.167Z,100799.47
2022-10-22T18:31:24.334Z,100804.66
2022-10-22T18:36:21.241Z,100787.47
2022-10-22T18:38:59.765Z,100813.06
2022-10-22T18:41:27.685Z,100807.97
2022-10-22T18:43:59.359Z,100797.31
2022-10-22T18:46:28.022Z,100813.25
2022-10-22T18:48:56.473Z,100809.00
2022-10-22T18:51:25.092Z,100831.94
2022-10-22T18:54:05.164Z,100823.81
2022-10-22T18:56:39.991Z,100819.19
2022-10-22T18:59:07.200Z,100821.81
2022-10-22T19:01:35.614Z,100848.53
2022-10-22T19:04:02.745Z,100849.25
2022-10-22T19:06:35.726Z,100850.97
2022-10-22T19:09:04.853Z,100844.38
2022-10-22T19:11:32.657Z,100847.06
2022-10-22T19:13:59.716Z,100840.63
2022-10-22T19:16:27.173Z,100845.72
2022-10-22T19:19:02.875Z,100843.41
2022-10-22T19:21:30.843Z,100848.50
2022-10-22T19:23:59.470Z,100849.38
2022-10-22T19:26:28.031Z,100849.06
2022-10-22T19:28:56.067Z,100850.66
2022-10-22T19:31:24.410Z,100852.22
2022-10-22T19:33:51.903Z,100851.44
2022-10-22T19:36:19.579Z,100850.16
2022-10-22T19:38:48.388Z,100852.84
2022-10-22T19:41:19.193Z,100846.00
2022-10-22T19:43:49.074Z,100857.84
2022-10-22T19:46:16.140Z,100863.38
2022-10-22T19:48:43.620Z,100863.28
2022-10-22T19:51:16.607Z,100861.06
2022-10-22T19:53:43.975Z,100861.16
2022-10-22T19:56:11.740Z,100869.47
2022-10-22T19:58:39.139Z,100872.69
2022-10-22T20:01:07.710Z,100876.09
2022-10-22T20:03:36.234Z,100878.06
2022-10-22T20:06:07.858Z,100884.28
2022-10-22T20:08:37.946Z,100892.28
2022-10-22T20:11:07.973Z,100893.22
2022-10-22T20:13:35.545Z,100901.53
2022-10-22T20:16:02.649Z,100905.38
2022-10-22T20:18:29.905Z,100910.22
2022-10-22T20:20:57.057Z,100904.50
2022-10-22T20:23:24.085Z,100910.75
2022-10-22T20:25:50.872Z,100921.13
2022-10-22T20:28:17.933Z,100915.53
2022-10-22T20:30:45.900Z,100924.69
2022-10-22T20:33:13.443Z,100924.00
2022-10-22T20:35:40.546Z,100907.13
2022-10-22T20:38:08.738Z,100921.16
2022-10-22T20:40:36.418Z,100918.87
2022-10-22T20:43:03.684Z,100913.97
2022-10-22T20:45:30.607Z,100924.94
2022-10-22T20:48:02.611Z,100926.34
2022-10-22T20:50:32.048Z,100913.97
2022-10-22T20:52:59.428Z,100926.34
2022-10-22T20:55:26.952Z,100922.09
2022-10-22T20:57:54.109Z,100924.19
2022-10-22T21:00:21.094Z,100933.09
2022-10-22T21:02:48.069Z,100925.63
2022-10-22T21:05:14.958Z,100923.88
2022-10-22T21:07:42.252Z,100924.22
2022-10-22T21:10:09.544Z,100928.03
2022-10-22T21:12:41.626Z,100934.38
2022-10-22T21:15:11.753Z,100931.06
2022-10-22T21:17:40.657Z,100919.53
2022-10-22T21:20:08.049Z,100946.91
2022-10-22T21:22:34.938Z,100941.16
2022-10-22T21:25:01.790Z,100943.78
2022-10-22T21:27:28.704Z,100953.94
2022-10-22T21:29:55.581Z,100953.28
2022-10-22T21:32:22.395Z,100950.06
2022-10-22T21:34:49.297Z,100948.13
2022-10-22T21:37:16.107Z,100943.72
2022-10-22T21:39:43.010Z,100944.78
2022-10-22T21:42:09.827Z,100949.25
2022-10-22T21:44:36.662Z,100940.25
2022-10-22T21:47:03.613Z,100935.75
2022-10-22T21:49:30.519Z,100937.31
2022-10-22T21:51:59.316Z,100939.38
2022-10-22T21:54:29.873Z,100935.16
2022-10-22T21:56:56.696Z,100940.84
2022-10-22T21:59:23.531Z,100943.41
2022-10-22T22:01:50.320Z,100951.94
2022-10-22T22:04:17.227Z,100951.75
2022-10-22T22:06:43.985Z,100958.00
2022-10-22T22:09:11.034Z,100946.50
2022-10-22T22:11:37.981Z,100938.72
2022-10-22T22:14:04.815Z,100940.09
2022-10-22T22:16:33.098Z,100939.22
2022-10-22T22:21:36.617Z,100945.28
2022-10-22T22:24:04.156Z,100951.59
2022-10-22T22:26:31.000Z,100955.06
2022-10-22T22:28:58.884Z,100952.97
2022-10-22T22:31:31.786Z,100954.38
2022-10-22T22:34:00.615Z,100966.06
2022-10-22T22:36:27.645Z,100970.47
2022-10-22T22:38:56.384Z,100970.47
2022-10-22T22:41:23.301Z,100957.22
2022-10-22T22:43:50.178Z,100968.94
2022-10-22T22:46:17.354Z,100959.22
2022-10-22T22:48:44.438Z,100968.22
2022-10-22T22:51:11.509Z,100980.94
2022-10-22T22:53:38.291Z,100985.53
2022-10-22T22:56:17.076Z,100992.66
2022-10-22T22:58:44.640Z,100996.44
2022-10-22T23:01:18.326Z,101004.66
2022-10-22T23:03:47.259Z,101004.84
2022-10-22T23:06:15.791Z,101005.09
2022-10-22T23:08:42.922Z,101009.63
2022-10-22T23:11:13.909Z,101005.63
2022-10-22T23:13:41.880Z,100997.41
2022-10-22T23:16:23.282Z,101007.09
2022-10-22T23:18:50.860Z,101007.72
2022-10-22T23:21:22.190Z,100998.53
2022-10-22T23:23:52.071Z,100990.53
2022-10-22T23:26:21.703Z,100987.09
2022-10-22T23:28:49.168Z,100998.09
2022-10-22T23:31:17.219Z,100997.75
2022-10-22T23:33:44.317Z,100998.94
2022-10-22T23:36:11.507Z,101005.19
2022-10-22T23:38:40.129Z,101001.47
2022-10-22T23:41:07.998Z,101011.41
2022-10-22T23:43:36.151Z,101015.50
2022-10-22T23:46:07.513Z,101014.88
2022-10-22T23:48:34.744Z,101023.56
2022-10-22T23:51:08.307Z,101023.56
2022-10-22T23:53:35.380Z,101018.25
2022-10-22T23:56:06.712Z,101007.50
2022-10-22T23:58:34.437Z,100994.28
