createdAt,value
2023-02-17T00:01:35.363Z,6.45
2023-02-17T00:04:17.376Z,6.95
2023-02-17T00:07:06.369Z,6.35
2023-02-17T00:09:57.396Z,5.35
2023-02-17T00:12:45.637Z,6.43
2023-02-17T00:15:27.449Z,6.55
2023-02-17T00:18:09.395Z,5.93
2023-02-17T00:20:58.383Z,5.82
2023-02-17T00:23:40.323Z,5.78
2023-02-17T00:26:31.417Z,5.78
2023-02-17T00:29:13.247Z,5.93
2023-02-17T00:32:02.493Z,6.40
2023-02-17T00:34:50.389Z,6.07
2023-02-17T00:37:32.630Z,6.00
2023-02-17T00:40:21.346Z,5.25
2023-02-17T00:43:05.675Z,5.82
2023-02-17T00:45:53.368Z,5.80
2023-02-17T00:48:35.700Z,6.30
2023-02-17T00:51:25.380Z,6.07
2023-02-17T00:54:07.638Z,6.10
2023-02-17T00:56:56.431Z,5.85
2023-02-17T00:59:41.604Z,5.18
2023-02-17T01:02:23.383Z,5.88
2023-02-17T01:05:12.363Z,5.50
2023-02-17T01:07:54.670Z,5.60
2023-02-17T01:10:44.379Z,4.97
2023-02-17T01:13:27.594Z,5.05
2023-02-17T01:16:25.511Z,4.72
2023-02-17T01:19:07.790Z,3.55
2023-02-17T01:21:56.515Z,4.13
2023-02-17T01:24:38.641Z,3.83
2023-02-17T01:27:27.428Z,3.45
2023-02-17T01:30:16.481Z,3.55
2023-02-17T01:32:59.625Z,3.38
2023-02-17T01:35:48.464Z,4.03
2023-02-17T01:38:30.423Z,4.07
2023-02-17T01:41:20.416Z,4.20
2023-02-17T01:44:11.424Z,4.00
2023-02-17T01:47:01.465Z,5.20
2023-02-17T01:49:45.682Z,5.40
2023-02-17T01:52:37.386Z,4.32
2023-02-17T01:55:28.402Z,4.63
2023-02-17T01:58:16.548Z,4.28
2023-02-17T02:01:08.455Z,4.60
2023-02-17T02:03:51.923Z,3.80
2023-02-17T02:06:43.490Z,4.13
2023-02-17T02:09:29.617Z,3.72
2023-02-17T02:12:26.382Z,3.72
2023-02-17T02:15:13.633Z,4.40
2023-02-17T02:18:20.393Z,3.88
2023-02-17T02:21:54.417Z,4.10
2023-02-17T02:24:54.289Z,4.18
2023-02-17T02:27:56.394Z,4.63
2023-02-17T02:31:05.601Z,3.53
2023-02-17T02:34:01.416Z,3.58
2023-02-17T02:36:50.048Z,4.15
2023-02-17T02:39:42.444Z,3.95
2023-02-17T02:42:32.464Z,3.95
2023-02-17T02:45:17.733Z,4.28
2023-02-17T02:48:06.422Z,4.13
2023-02-17T02:51:07.642Z,3.92
2023-02-17T02:54:24.422Z,4.22
2023-02-17T02:57:33.451Z,4.93
2023-02-17T03:00:28.684Z,4.35
2023-02-17T03:03:17.407Z,5.40
2023-02-17T03:06:11.050Z,5.18
2023-02-17T03:09:05.446Z,4.88
2023-02-17T03:12:02.462Z,4.28
2023-02-17T03:14:51.486Z,5.38
2023-02-17T03:17:33.665Z,4.32
2023-02-17T03:20:23.415Z,4.93
2023-02-17T03:23:14.502Z,3.88
2023-02-17T03:25:58.982Z,4.68
2023-02-17T03:28:47.400Z,4.72
2023-02-17T03:31:30.887Z,4.75
2023-02-17T03:34:19.416Z,5.28
2023-02-17T03:37:01.445Z,4.22
2023-02-17T03:39:51.479Z,4.57
2023-02-17T03:42:34.046Z,4.68
2023-02-17T03:45:22.544Z,3.30
2023-02-17T03:48:04.572Z,4.18
2023-02-17T03:50:53.456Z,3.72
2023-02-17T03:53:41.406Z,3.92
2023-02-17T03:56:25.596Z,4.03
2023-02-17T03:59:14.447Z,3.70
2023-02-17T04:01:56.646Z,3.80
2023-02-17T04:04:45.526Z,3.80
2023-02-17T04:07:27.619Z,4.35
2023-02-17T04:10:16.569Z,3.95
2023-02-17T04:13:13.460Z,3.55
2023-02-17T04:16:02.507Z,3.75
2023-02-17T04:18:51.456Z,5.20
2023-02-17T04:21:33.673Z,3.42
2023-02-17T04:24:22.424Z,3.83
2023-02-17T04:27:04.458Z,3.67
2023-02-17T04:29:54.532Z,4.40
2023-02-17T04:32:36.344Z,3.80
2023-02-17T04:35:25.408Z,4.30
2023-02-17T04:38:08.057Z,3.63
2023-02-17T04:40:56.492Z,3.97
2023-02-17T04:43:45.446Z,4.45
2023-02-17T04:46:28.695Z,3.88
2023-02-17T04:49:17.477Z,3.67
2023-02-17T04:51:59.669Z,4.18
2023-02-17T04:54:48.484Z,3.60
2023-02-17T04:57:30.658Z,4.03
2023-02-17T05:00:19.457Z,3.72
2023-02-17T05:03:02.773Z,4.30
2023-02-17T05:05:51.428Z,4.30
2023-02-17T05:08:33.716Z,4.55
2023-02-17T05:11:22.474Z,3.17
2023-02-17T05:14:11.551Z,4.43
2023-02-17T05:16:53.405Z,3.78
2023-02-17T05:19:44.694Z,3.92
2023-02-17T05:22:27.320Z,3.20
2023-02-17T05:25:16.459Z,4.40
2023-02-17T05:27:58.370Z,3.85
2023-02-17T05:30:47.461Z,4.95
2023-02-17T05:33:29.314Z,4.10
2023-02-17T05:36:21.483Z,5.50
2023-02-17T05:39:09.451Z,4.25
2023-02-17T05:41:51.782Z,3.97
2023-02-17T05:44:40.461Z,5.28
2023-02-17T05:47:22.618Z,3.78
2023-02-17T05:50:11.512Z,5.13
2023-02-17T05:52:54.649Z,8.85
2023-02-17T05:55:42.546Z,4.65
2023-02-17T05:58:24.692Z,5.28
2023-02-17T06:01:16.560Z,4.40
2023-02-17T06:04:05.568Z,4.70
2023-02-17T06:06:47.452Z,5.40
2023-02-17T06:09:37.489Z,5.38
2023-02-17T06:12:32.449Z,5.78
2023-02-17T06:15:20.557Z,5.38
2023-02-17T06:18:02.703Z,6.18
2023-02-17T06:20:51.495Z,5.82
2023-02-17T06:23:33.718Z,6.03
2023-02-17T06:26:25.555Z,5.95
2023-02-17T06:29:14.482Z,5.65
2023-02-17T06:31:56.495Z,6.07
2023-02-17T06:34:45.496Z,5.55
2023-02-17T06:37:27.452Z,6.40
2023-02-17T06:40:16.565Z,6.00
2023-02-17T06:42:59.958Z,5.93
2023-02-17T06:45:48.568Z,5.43
2023-02-17T06:48:33.043Z,5.18
2023-02-17T06:51:21.474Z,5.57
2023-02-17T06:54:03.356Z,5.53
2023-02-17T06:56:52.581Z,5.97
2023-02-17T06:59:42.576Z,6.50
2023-02-17T07:02:24.766Z,6.28
2023-02-17T07:05:13.494Z,6.60
2023-02-17T07:07:55.992Z,7.72
2023-02-17T07:10:45.574Z,7.15
2023-02-17T07:13:33.736Z,6.28
2023-02-17T07:16:17.546Z,5.75
2023-02-17T07:18:59.556Z,5.97
2023-02-17T07:21:48.484Z,6.28
2023-02-17T07:24:43.552Z,5.45
2023-02-17T07:27:25.790Z,5.38
2023-02-17T07:30:14.605Z,6.60
2023-02-17T07:32:57.821Z,6.00
2023-02-17T07:35:46.515Z,6.40
2023-02-17T07:38:28.582Z,5.78
2023-02-17T07:41:21.551Z,5.90
2023-02-17T07:44:03.523Z,6.18
2023-02-17T07:46:52.514Z,6.47
2023-02-17T07:49:42.534Z,5.65
2023-02-17T07:52:24.756Z,6.43
2023-02-17T07:55:13.497Z,6.20
2023-02-17T07:57:55.738Z,5.55
2023-02-17T08:00:44.522Z,6.20
2023-02-17T08:03:26.759Z,5.88
2023-02-17T08:06:19.641Z,5.90
2023-02-17T08:09:20.420Z,6.60
2023-02-17T08:12:26.504Z,5.57
2023-02-17T08:15:15.587Z,5.13
2023-02-17T08:17:58.506Z,6.60
2023-02-17T08:20:47.524Z,5.00
2023-02-17T08:23:30.962Z,4.90
2023-02-17T08:26:19.567Z,5.07
2023-02-17T08:29:01.525Z,4.60
2023-02-17T08:31:51.607Z,4.30
2023-02-17T08:34:34.652Z,4.40
2023-02-17T08:37:23.632Z,4.30
2023-02-17T08:40:08.640Z,4.70
2023-02-17T08:42:57.634Z,4.25
2023-02-17T08:45:46.610Z,4.22
2023-02-17T08:48:28.796Z,4.65
2023-02-17T08:51:22.787Z,3.97
2023-02-17T08:54:06.823Z,4.03
2023-02-17T08:56:56.540Z,4.00
2023-02-17T08:59:38.818Z,3.35
2023-02-17T09:02:27.588Z,3.55
2023-02-17T09:05:10.254Z,3.75
2023-02-17T09:07:58.556Z,3.20
2023-02-17T09:10:47.616Z,3.67
2023-02-17T09:13:37.778Z,2.80
2023-02-17T09:16:19.661Z,2.63
2023-02-17T09:19:01.563Z,2.60
2023-02-17T09:21:50.623Z,1.95
2023-02-17T09:24:34.189Z,2.40
2023-02-17T09:27:22.549Z,2.33
2023-02-17T09:30:09.128Z,1.85
2023-02-17T09:32:57.597Z,2.28
2023-02-17T09:35:52.548Z,2.40
2023-02-17T09:38:34.763Z,1.92
2023-02-17T09:41:33.006Z,2.20
2023-02-17T09:44:22.814Z,2.17
2023-02-17T09:47:18.704Z,1.95
2023-02-17T09:50:06.995Z,2.00
2023-02-17T09:53:00.606Z,1.40
2023-02-17T09:55:45.753Z,1.23
2023-02-17T09:58:38.636Z,1.35
2023-02-17T10:01:29.571Z,1.40
2023-02-17T10:04:19.873Z,1.27
2023-02-17T10:07:13.636Z,1.40
2023-02-17T10:09:59.845Z,1.65
2023-02-17T10:12:53.668Z,1.70
2023-02-17T10:15:39.845Z,1.40
2023-02-17T10:18:34.650Z,1.67
2023-02-17T10:21:24.179Z,1.73
2023-02-17T10:24:12.623Z,1.42
2023-02-17T10:27:14.536Z,1.35
2023-02-17T10:30:10.137Z,1.50
2023-02-17T10:33:12.548Z,1.50
2023-02-17T10:35:57.129Z,3.05
2023-02-17T10:38:57.559Z,1.73
2023-02-17T10:41:42.285Z,1.67
2023-02-17T10:44:34.611Z,1.65
2023-02-17T10:47:16.581Z,1.80
2023-02-17T10:50:09.544Z,1.83
2023-02-17T10:52:58.600Z,1.80
2023-02-17T10:55:48.866Z,1.52
2023-02-17T10:58:41.559Z,1.83
2023-02-17T11:01:24.275Z,1.92
2023-02-17T11:04:14.217Z,1.92
2023-02-17T11:06:58.796Z,1.88
2023-02-17T11:09:53.640Z,3.13
2023-02-17T11:12:41.754Z,1.65
2023-02-17T11:15:34.613Z,1.65
2023-02-17T11:18:25.624Z,2.03
2023-02-17T11:21:10.276Z,2.05
2023-02-17T11:24:05.576Z,2.00
2023-02-17T11:26:57.818Z,2.10
2023-02-17T11:29:47.579Z,1.85
2023-02-17T11:32:32.431Z,1.63
2023-02-17T11:35:39.587Z,2.38
2023-02-17T11:38:23.448Z,2.00
2023-02-17T11:41:14.610Z,1.92
2023-02-17T11:44:05.638Z,1.90
2023-02-17T11:46:54.083Z,1.90
2023-02-17T11:50:04.643Z,2.10
2023-02-17T11:52:57.827Z,2.03
2023-02-17T11:55:57.604Z,1.88
2023-02-17T11:58:53.868Z,1.60
2023-02-17T12:02:02.598Z,1.40
2023-02-17T12:04:58.632Z,1.00
2023-02-17T12:08:10.375Z,1.00
2023-02-17T12:11:08.590Z,1.27
2023-02-17T12:14:15.812Z,0.77
2023-02-17T12:17:09.662Z,1.63
2023-02-17T12:20:02.043Z,0.88
2023-02-17T12:22:58.587Z,0.68
2023-02-17T12:25:47.800Z,0.82
2023-02-17T12:28:52.672Z,0.50
2023-02-17T12:31:55.800Z,0.68
2023-02-17T12:34:43.079Z,1.13
2023-02-17T12:37:36.666Z,0.95
2023-02-17T12:40:32.815Z,0.40
2023-02-17T12:43:32.600Z,0.50
2023-02-17T12:46:17.823Z,1.10
2023-02-17T12:49:11.645Z,0.52
2023-02-17T12:52:06.625Z,0.57
2023-02-17T12:54:52.886Z,0.57
2023-02-17T12:57:48.742Z,1.10
2023-02-17T13:00:36.815Z,0.80
2023-02-17T13:03:25.595Z,0.80
2023-02-17T13:06:13.920Z,0.70
2023-02-17T13:09:09.682Z,1.00
2023-02-17T13:11:51.863Z,0.80
2023-02-17T13:14:50.629Z,0.73
2023-02-17T13:17:34.812Z,0.95
2023-02-17T13:20:44.679Z,0.60
2023-02-17T13:23:43.624Z,0.85
2023-02-17T13:26:29.866Z,0.70
2023-02-17T13:29:25.602Z,1.00
2023-02-17T13:32:10.720Z,0.70
2023-02-17T13:35:00.643Z,0.90
2023-02-17T13:37:45.090Z,0.85
2023-02-17T13:40:50.666Z,1.13
2023-02-17T13:43:49.635Z,1.25
2023-02-17T13:46:33.880Z,0.65
2023-02-17T13:49:35.621Z,0.88
2023-02-17T13:52:25.912Z,0.80
2023-02-17T13:55:14.621Z,0.60
2023-02-17T13:58:00.866Z,0.70
2023-02-17T14:00:51.664Z,1.00
2023-02-17T14:03:35.944Z,1.50
2023-02-17T14:06:33.608Z,1.70
2023-02-17T14:09:23.357Z,1.30
2023-02-17T14:12:20.638Z,1.20
2023-02-17T14:15:08.618Z,1.10
2023-02-17T14:17:51.931Z,1.05
2023-02-17T14:20:41.696Z,1.13
2023-02-17T14:23:23.906Z,1.50
2023-02-17T14:26:18.675Z,1.35
2023-02-17T14:29:01.888Z,1.33
2023-02-17T14:31:53.740Z,1.50
2023-02-17T14:34:39.855Z,1.80
2023-02-17T14:37:32.771Z,1.70
2023-02-17T14:40:24.355Z,2.03
2023-02-17T14:43:12.665Z,2.08
2023-02-17T14:46:01.795Z,2.22
2023-02-17T14:48:44.029Z,1.85
2023-02-17T14:51:40.706Z,2.40
2023-02-17T14:54:25.961Z,2.03
2023-02-17T14:57:20.662Z,1.63
2023-02-17T15:00:03.678Z,1.70
2023-02-17T15:02:52.664Z,1.60
2023-02-17T15:05:35.781Z,1.85
2023-02-17T15:08:28.651Z,1.42
2023-02-17T15:11:18.990Z,1.73
2023-02-17T15:14:09.670Z,1.50
2023-02-17T15:16:51.712Z,1.38
2023-02-17T15:19:40.673Z,1.90
2023-02-17T15:22:24.158Z,1.50
2023-02-17T15:25:13.666Z,2.40
2023-02-17T15:27:55.641Z,1.40
2023-02-17T15:30:44.644Z,1.55
2023-02-17T15:33:32.639Z,1.23
2023-02-17T15:36:15.134Z,1.60
2023-02-17T15:39:03.654Z,1.55
2023-02-17T15:41:47.830Z,2.20
2023-02-17T15:44:42.742Z,2.00
2023-02-17T15:47:28.064Z,2.17
2023-02-17T15:50:23.662Z,2.17
2023-02-17T15:53:05.961Z,2.40
2023-02-17T15:55:54.667Z,2.10
2023-02-17T15:58:38.824Z,1.73
2023-02-17T16:01:34.765Z,2.58
2023-02-17T16:04:25.747Z,2.83
2023-02-17T16:07:07.702Z,2.53
2023-02-17T16:09:56.694Z,2.00
2023-02-17T16:12:52.706Z,1.80
2023-02-17T16:15:44.685Z,1.98
2023-02-17T16:18:30.127Z,2.33
2023-02-17T16:21:18.697Z,2.47
2023-02-17T16:24:07.805Z,2.67
2023-02-17T16:26:49.827Z,2.40
2023-02-17T16:29:38.671Z,2.25
2023-02-17T16:32:22.180Z,2.53
2023-02-17T16:35:10.684Z,2.28
2023-02-17T16:37:56.601Z,2.50
2023-02-17T16:40:53.744Z,3.80
2023-02-17T16:43:35.771Z,2.70
2023-02-17T16:46:40.319Z,3.58
2023-02-17T16:49:39.745Z,2.97
2023-02-17T16:52:25.139Z,2.83
2023-02-17T16:55:13.678Z,3.33
2023-02-17T16:57:55.671Z,3.88
2023-02-17T17:00:46.704Z,7.13
2023-02-17T17:03:28.723Z,5.40
2023-02-17T17:06:31.961Z,4.18
2023-02-17T17:09:18.398Z,16.02
2023-02-17T17:12:06.748Z,9.88
2023-02-17T17:15:01.727Z,4.78
2023-02-17T17:17:46.993Z,4.80
2023-02-17T17:20:40.794Z,4.18
2023-02-17T17:23:25.011Z,4.45
2023-02-17T17:26:13.868Z,4.10
2023-02-17T17:28:56.298Z,4.00
2023-02-17T17:31:44.803Z,4.45
2023-02-17T17:34:26.648Z,4.43
2023-02-17T17:37:15.688Z,4.45
2023-02-17T17:40:05.698Z,3.92
2023-02-17T17:42:47.886Z,4.28
2023-02-17T17:45:35.740Z,4.97
2023-02-17T17:48:20.910Z,4.07
2023-02-17T17:51:08.745Z,4.38
2023-02-17T17:53:51.884Z,5.15
2023-02-17T17:56:45.718Z,4.68
2023-02-17T17:59:28.008Z,4.53
2023-02-17T18:02:16.764Z,4.18
2023-02-17T18:04:59.000Z,4.28
2023-02-17T18:07:48.738Z,4.38
2023-02-17T18:10:38.804Z,3.85
2023-02-17T18:13:29.071Z,4.50
2023-02-17T18:16:10.917Z,4.50
2023-02-17T18:18:53.111Z,6.50
2023-02-17T18:21:42.812Z,7.75
2023-02-17T18:24:24.733Z,4.00
2023-02-17T18:27:13.776Z,4.55
2023-02-17T18:29:58.552Z,4.47
2023-02-17T18:32:47.764Z,5.00
2023-02-17T18:35:36.691Z,4.32
2023-02-17T18:38:19.002Z,3.85
2023-02-17T18:41:07.730Z,4.38
2023-02-17T18:43:49.967Z,4.85
2023-02-17T18:46:40.781Z,4.40
2023-02-17T18:49:22.989Z,5.45
2023-02-17T18:52:11.707Z,4.70
2023-02-17T18:54:53.959Z,4.47
2023-02-17T18:57:42.729Z,6.82
2023-02-17T19:00:25.954Z,4.85
2023-02-17T19:03:15.746Z,4.80
2023-02-17T19:06:04.939Z,4.00
2023-02-17T19:08:47.726Z,4.10
2023-02-17T19:11:37.792Z,5.22
2023-02-17T19:14:32.746Z,5.20
2023-02-17T19:17:24.729Z,4.57
2023-02-17T19:20:08.076Z,4.78
2023-02-17T19:22:55.716Z,10.18
2023-02-17T19:25:44.723Z,5.63
2023-02-17T19:28:26.650Z,6.40
2023-02-17T19:31:15.819Z,5.90
2023-02-17T19:33:57.664Z,8.00
2023-02-17T19:36:50.743Z,6.57
2023-02-17T19:39:33.015Z,9.70
2023-02-17T19:42:21.762Z,8.35
2023-02-17T19:45:03.912Z,8.35
2023-02-17T19:47:52.740Z,8.98
2023-02-17T19:50:34.802Z,8.15
2023-02-17T19:53:24.838Z,9.20
2023-02-17T19:56:17.756Z,7.85
2023-02-17T19:58:59.989Z,8.88
2023-02-17T20:01:47.827Z,8.82
2023-02-17T20:04:32.023Z,9.57
2023-02-17T20:07:20.804Z,9.18
2023-02-17T20:10:03.969Z,8.65
2023-02-17T20:12:52.742Z,8.80
2023-02-17T20:15:35.023Z,9.27
2023-02-17T20:18:23.777Z,8.57
2023-02-17T20:21:12.784Z,7.72
2023-02-17T20:23:55.013Z,8.43
2023-02-17T20:26:52.785Z,8.73
2023-02-17T20:29:36.324Z,7.82
2023-02-17T20:32:24.820Z,8.98
2023-02-17T20:35:07.307Z,8.80
2023-02-17T20:37:55.753Z,8.90
2023-02-17T20:40:37.707Z,8.32
2023-02-17T20:43:27.779Z,8.00
2023-02-17T20:46:21.828Z,8.60
2023-02-17T20:49:04.137Z,8.52
2023-02-17T20:51:51.857Z,8.75
2023-02-17T20:54:34.754Z,8.55
2023-02-17T20:57:23.857Z,8.60
2023-02-17T21:00:07.128Z,8.52
2023-02-17T21:02:54.945Z,8.30
2023-02-17T21:05:40.089Z,8.95
2023-02-17T21:08:27.802Z,8.60
2023-02-17T21:11:30.790Z,8.90
2023-02-17T21:14:25.787Z,9.10
2023-02-17T21:17:16.849Z,9.88
2023-02-17T21:19:59.042Z,8.32
2023-02-17T21:22:47.884Z,9.27
2023-02-17T21:25:29.969Z,8.48
2023-02-17T21:28:17.778Z,9.38
2023-02-17T21:31:00.031Z,8.13
2023-02-17T21:33:51.780Z,9.80
2023-02-17T21:36:40.760Z,9.55
2023-02-17T21:39:22.797Z,9.20
2023-02-17T21:42:13.764Z,9.80
2023-02-17T21:44:55.160Z,10.02
2023-02-17T21:47:43.832Z,10.35
2023-02-17T21:50:27.004Z,9.60
2023-02-17T21:53:15.762Z,9.55
2023-02-17T21:55:57.678Z,9.75
2023-02-17T21:58:46.806Z,9.68
2023-02-17T22:01:29.675Z,10.38
2023-02-17T22:04:18.807Z,9.48
2023-02-17T22:07:08.843Z,9.93
2023-02-17T22:09:50.931Z,9.82
2023-02-17T22:12:41.773Z,10.02
2023-02-17T22:15:29.935Z,9.63
2023-02-17T22:18:11.839Z,9.85
2023-02-17T22:20:53.731Z,10.73
2023-02-17T22:23:43.868Z,10.20
2023-02-17T22:26:28.132Z,10.27
2023-02-17T22:29:19.794Z,10.65
2023-02-17T22:32:08.810Z,9.93
2023-02-17T22:34:54.038Z,10.80
2023-02-17T22:37:41.840Z,10.35
2023-02-17T22:40:25.980Z,11.18
2023-02-17T22:43:15.423Z,10.52
2023-02-17T22:45:57.031Z,10.13
2023-02-17T22:48:46.812Z,10.10
2023-02-17T22:51:31.024Z,10.73
2023-02-17T22:54:18.903Z,11.48
2023-02-17T22:57:02.047Z,10.93
2023-02-17T22:59:50.805Z,10.40
2023-02-17T23:02:39.854Z,11.10
2023-02-17T23:05:21.796Z,10.02
2023-02-17T23:08:10.858Z,11.02
2023-02-17T23:10:52.786Z,11.18
2023-02-17T23:13:47.785Z,10.93
2023-02-17T23:16:29.806Z,10.55
2023-02-17T23:19:20.859Z,10.45
2023-02-17T23:22:05.581Z,11.57
2023-02-17T23:24:53.818Z,9.98
2023-02-17T23:27:41.793Z,9.75
2023-02-17T23:30:29.084Z,10.43
2023-02-17T23:33:17.817Z,10.95
2023-02-17T23:36:00.149Z,9.85
2023-02-17T23:38:48.812Z,10.40
2023-02-17T23:41:31.027Z,10.23
2023-02-17T23:44:20.813Z,10.05
2023-02-17T23:47:04.315Z,9.27
2023-02-17T23:49:52.842Z,9.10
2023-02-17T23:52:41.875Z,9.20
2023-02-17T23:55:23.784Z,8.40
2023-02-17T23:58:15.807Z,8.38
