createdAt,value
2022-08-05T00:01:56.604Z,2.60
2022-08-05T00:04:37.348Z,2.70
2022-08-05T00:07:26.763Z,2.28
2022-08-05T00:09:59.095Z,2.40
2022-08-05T00:12:28.469Z,2.60
2022-08-05T00:14:57.759Z,2.80
2022-08-05T00:17:27.002Z,2.47
2022-08-05T00:20:02.043Z,2.95
2022-08-05T00:22:32.379Z,2.37
2022-08-05T00:25:02.073Z,2.90
2022-08-05T00:27:37.680Z,2.50
2022-08-05T00:30:12.999Z,2.53
2022-08-05T00:32:42.381Z,2.63
2022-08-05T00:35:12.026Z,2.70
2022-08-05T00:37:52.313Z,2.67
2022-08-05T00:40:26.931Z,2.58
2022-08-05T00:43:02.239Z,2.70
2022-08-05T00:45:42.952Z,2.30
2022-08-05T00:48:15.772Z,2.40
2022-08-05T00:50:47.702Z,2.53
2022-08-05T00:53:45.267Z,2.60
2022-08-05T00:56:08.834Z,3.15
2022-08-05T00:58:38.362Z,2.40
2022-08-05T01:01:08.880Z,2.83
2022-08-05T01:03:39.759Z,2.70
2022-08-05T01:06:11.213Z,3.78
2022-08-05T01:08:44.574Z,2.60
2022-08-05T01:11:22.213Z,2.58
2022-08-05T01:14:02.695Z,2.63
2022-08-05T01:16:46.718Z,2.40
2022-08-05T01:19:56.994Z,2.78
2022-08-05T01:22:41.641Z,2.70
2022-08-05T01:25:22.720Z,2.55
2022-08-05T01:28:19.010Z,2.63
2022-08-05T01:30:55.669Z,2.83
2022-08-05T01:33:35.446Z,3.10
2022-08-05T01:36:13.015Z,2.70
2022-08-05T01:38:48.448Z,2.60
2022-08-05T01:41:21.825Z,2.90
2022-08-05T01:43:53.093Z,3.15
2022-08-05T01:46:42.313Z,3.13
2022-08-05T01:49:22.924Z,2.67
2022-08-05T01:51:58.237Z,2.85
2022-08-05T01:54:31.318Z,3.17
2022-08-05T01:58:11.541Z,3.20
2022-08-05T01:59:54.438Z,3.22
2022-08-05T02:02:26.259Z,3.10
2022-08-05T02:05:00.711Z,3.60
2022-08-05T02:07:30.445Z,3.10
2022-08-05T02:10:00.502Z,3.35
2022-08-05T02:13:16.233Z,3.03
2022-08-05T02:15:48.668Z,3.08
2022-08-05T02:18:42.099Z,2.63
2022-08-05T02:21:21.483Z,2.20
2022-08-05T02:23:55.569Z,2.50
2022-08-05T02:26:28.714Z,2.70
2022-08-05T02:28:58.924Z,2.60
2022-08-05T02:31:34.624Z,2.58
2022-08-05T02:34:09.322Z,2.80
2022-08-05T02:36:42.747Z,2.38
2022-08-05T02:39:12.696Z,2.90
2022-08-05T02:42:00.797Z,2.58
2022-08-05T02:44:31.562Z,2.80
2022-08-05T02:47:01.606Z,2.60
2022-08-05T02:49:42.699Z,2.60
2022-08-05T02:52:29.303Z,2.65
2022-08-05T02:55:01.508Z,2.95
2022-08-05T02:58:09.912Z,2.65
2022-08-05T03:00:21.931Z,2.80
2022-08-05T03:02:51.488Z,2.70
2022-08-05T03:06:56.395Z,2.92
2022-08-05T03:08:13.600Z,2.70
2022-08-05T03:11:53.792Z,3.08
2022-08-05T03:13:51.758Z,2.60
2022-08-05T03:16:25.586Z,2.88
2022-08-05T03:18:57.388Z,3.35
2022-08-05T03:21:28.719Z,3.13
2022-08-05T03:23:58.362Z,3.20
2022-08-05T03:26:31.902Z,3.23
2022-08-05T03:29:01.883Z,3.33
2022-08-05T03:31:56.044Z,3.92
2022-08-05T03:34:24.301Z,3.72
2022-08-05T03:36:53.851Z,4.22
2022-08-05T03:39:27.210Z,3.97
2022-08-05T03:41:58.123Z,4.07
2022-08-05T03:44:29.015Z,4.05
2022-08-05T03:46:58.418Z,4.43
2022-08-05T03:49:51.058Z,3.40
2022-08-05T03:52:38.457Z,3.40
2022-08-05T03:56:05.391Z,3.45
2022-08-05T03:58:05.472Z,3.88
2022-08-05T04:00:35.174Z,4.03
2022-08-05T04:03:05.913Z,3.60
2022-08-05T04:05:37.039Z,5.10
2022-08-05T04:08:30.063Z,3.95
2022-08-05T04:11:01.825Z,3.53
2022-08-05T04:13:51.288Z,3.30
2022-08-05T04:16:25.494Z,4.30
2022-08-05T04:19:01.620Z,3.37
2022-08-05T04:22:08.789Z,3.60
2022-08-05T04:24:22.534Z,3.65
2022-08-05T04:26:52.525Z,3.05
2022-08-05T04:29:21.785Z,3.40
2022-08-05T04:31:52.708Z,3.30
2022-08-05T04:34:32.399Z,3.00
2022-08-05T04:37:03.087Z,3.38
2022-08-05T04:39:35.263Z,4.03
2022-08-05T04:42:04.841Z,6.65
2022-08-05T04:44:34.158Z,4.47
2022-08-05T04:47:08.817Z,3.67
2022-08-05T04:50:01.645Z,3.22
2022-08-05T04:52:29.234Z,3.25
2022-08-05T04:55:14.434Z,2.80
2022-08-05T04:57:47.684Z,3.33
2022-08-05T05:00:17.790Z,3.33
2022-08-05T05:02:47.235Z,3.15
2022-08-05T05:05:28.109Z,3.40
2022-08-05T05:08:06.210Z,4.13
2022-08-05T05:10:56.209Z,3.23
2022-08-05T05:13:26.184Z,2.83
2022-08-05T05:16:05.985Z,3.33
2022-08-05T05:18:36.427Z,3.03
2022-08-05T05:21:06.266Z,3.38
2022-08-05T05:24:02.460Z,5.70
2022-08-05T05:26:28.805Z,3.63
2022-08-05T05:29:02.550Z,2.78
2022-08-05T05:34:07.327Z,3.25
2022-08-05T05:36:37.442Z,3.00
2022-08-05T05:39:10.909Z,3.30
2022-08-05T05:41:41.778Z,3.53
2022-08-05T05:44:36.045Z,2.80
2022-08-05T05:47:04.261Z,2.78
2022-08-05T05:49:33.940Z,2.95
2022-08-05T05:52:07.343Z,3.47
2022-08-05T05:54:51.056Z,2.80
2022-08-05T05:57:20.668Z,3.03
2022-08-05T05:59:50.037Z,2.60
2022-08-05T06:02:32.318Z,2.80
2022-08-05T06:05:10.494Z,3.42
2022-08-05T06:07:57.976Z,2.80
2022-08-05T06:10:36.256Z,3.10
2022-08-05T06:13:06.079Z,3.42
2022-08-05T06:16:27.294Z,3.03
2022-08-05T06:18:31.196Z,3.03
2022-08-05T06:21:00.978Z,2.70
2022-08-05T06:23:32.115Z,3.27
2022-08-05T06:26:21.462Z,3.58
2022-08-05T06:28:53.105Z,2.75
2022-08-05T06:31:22.646Z,2.90
2022-08-05T06:34:07.881Z,2.60
2022-08-05T06:36:56.983Z,2.70
2022-08-05T06:39:28.336Z,3.00
2022-08-05T06:42:01.469Z,3.33
2022-08-05T06:44:33.551Z,3.35
2022-08-05T06:47:02.911Z,3.55
2022-08-05T06:50:01.317Z,3.10
2022-08-05T06:52:36.647Z,3.22
2022-08-05T06:55:08.485Z,4.20
2022-08-05T06:58:03.092Z,3.10
2022-08-05T07:00:27.272Z,3.00
2022-08-05T07:02:58.965Z,3.10
2022-08-05T07:05:37.387Z,3.90
2022-08-05T07:08:10.034Z,3.42
2022-08-05T07:10:53.222Z,3.05
2022-08-05T07:13:59.468Z,3.17
2022-08-05T07:18:08.337Z,3.83
2022-08-05T07:22:22.199Z,4.10
2022-08-05T07:24:58.716Z,3.42
2022-08-05T07:27:58.852Z,2.95
2022-08-05T07:30:24.297Z,3.23
2022-08-05T07:32:55.229Z,3.25
2022-08-05T07:36:02.052Z,3.50
2022-08-05T07:38:33.741Z,4.30
2022-08-05T07:42:08.968Z,3.60
2022-08-05T07:43:59.627Z,3.30
2022-08-05T07:46:30.815Z,2.95
2022-08-05T07:49:05.528Z,2.90
2022-08-05T07:51:53.199Z,3.58
2022-08-05T07:54:31.042Z,3.35
2022-08-05T07:57:22.539Z,3.17
2022-08-05T07:59:53.669Z,3.45
2022-08-05T08:02:30.732Z,3.50
2022-08-05T08:05:00.809Z,3.35
2022-08-05T08:07:39.757Z,3.72
2022-08-05T08:10:20.479Z,3.20
2022-08-05T08:12:50.307Z,3.20
2022-08-05T08:16:33.366Z,2.85
2022-08-05T08:18:13.877Z,2.92
2022-08-05T08:21:02.683Z,3.03
2022-08-05T08:24:01.605Z,3.00
2022-08-05T08:26:26.811Z,3.38
2022-08-05T08:29:29.252Z,3.42
2022-08-05T08:31:48.516Z,3.63
2022-08-05T08:34:18.533Z,3.40
2022-08-05T08:36:54.665Z,3.00
2022-08-05T08:39:25.999Z,3.55
2022-08-05T08:41:59.903Z,3.20
2022-08-05T08:45:24.221Z,3.40
2022-08-05T08:48:06.233Z,3.63
2022-08-05T08:50:30.935Z,3.33
2022-08-05T08:53:12.140Z,4.18
2022-08-05T08:56:05.016Z,3.50
2022-08-05T08:58:43.927Z,3.95
2022-08-05T09:01:18.205Z,3.53
2022-08-05T09:03:57.337Z,3.77
2022-08-05T09:06:32.169Z,3.05
2022-08-05T09:09:05.732Z,3.40
2022-08-05T09:11:52.416Z,3.50
2022-08-05T09:14:56.937Z,3.60
2022-08-05T09:17:40.052Z,3.83
2022-08-05T09:20:05.201Z,3.42
2022-08-05T09:23:18.460Z,3.20
2022-08-05T09:26:01.629Z,3.95
2022-08-05T09:28:34.695Z,4.97
2022-08-05T09:31:43.666Z,3.97
2022-08-05T09:34:03.262Z,3.40
2022-08-05T09:36:56.447Z,3.08
2022-08-05T09:39:44.708Z,3.40
2022-08-05T09:42:24.302Z,3.42
2022-08-05T09:45:17.293Z,3.90
2022-08-05T09:47:56.062Z,3.90
2022-08-05T09:50:44.645Z,4.18
2022-08-05T09:53:22.721Z,3.70
2022-08-05T09:56:11.363Z,4.18
2022-08-05T09:58:42.514Z,3.50
2022-08-05T10:01:22.592Z,3.67
2022-08-05T10:04:12.454Z,3.70
2022-08-05T10:06:49.933Z,3.80
2022-08-05T10:09:29.312Z,3.90
2022-08-05T10:12:18.621Z,3.90
2022-08-05T10:15:20.932Z,3.70
2022-08-05T10:18:23.073Z,3.63
2022-08-05T10:21:08.395Z,3.40
2022-08-05T10:23:59.846Z,3.63
2022-08-05T10:26:32.386Z,3.40
2022-08-05T10:29:03.186Z,3.55
2022-08-05T10:32:52.141Z,3.70
2022-08-05T10:34:25.854Z,3.50
2022-08-05T10:37:00.799Z,3.40
2022-08-05T10:39:58.931Z,3.53
2022-08-05T10:42:33.741Z,3.60
2022-08-05T10:45:21.326Z,3.40
2022-08-05T10:48:31.114Z,3.58
2022-08-05T10:51:01.957Z,3.58
2022-08-05T10:53:46.608Z,3.50
2022-08-05T10:56:25.329Z,3.65
2022-08-05T10:59:07.278Z,3.70
2022-08-05T11:01:55.522Z,3.30
2022-08-05T11:04:36.637Z,3.60
2022-08-05T11:07:11.935Z,2.90
2022-08-05T11:10:03.942Z,3.42
2022-08-05T11:12:42.238Z,3.17
2022-08-05T11:15:23.385Z,3.92
2022-08-05T11:18:32.583Z,3.70
2022-08-05T11:21:11.393Z,3.40
2022-08-05T11:24:04.750Z,3.70
2022-08-05T11:26:49.437Z,3.90
2022-08-05T11:29:41.239Z,3.20
2022-08-05T11:32:30.037Z,2.70
2022-08-05T11:35:00.258Z,2.77
2022-08-05T11:38:29.748Z,8.50
2022-08-05T11:41:36.799Z,3.40
2022-08-05T11:44:06.730Z,2.85
2022-08-05T11:47:10.450Z,3.15
2022-08-05T11:49:49.738Z,2.50
2022-08-05T11:52:29.345Z,2.60
2022-08-05T11:55:07.611Z,2.80
2022-08-05T11:58:08.289Z,2.55
2022-08-05T12:00:38.146Z,2.47
2022-08-05T12:03:28.586Z,2.60
2022-08-05T12:06:09.891Z,2.10
2022-08-05T12:08:49.737Z,2.25
2022-08-05T12:11:23.042Z,2.33
2022-08-05T12:14:03.886Z,2.15
2022-08-05T12:16:39.014Z,2.37
2022-08-05T12:19:10.045Z,2.42
2022-08-05T12:21:59.341Z,2.53
2022-08-05T12:24:30.710Z,2.40
2022-08-05T12:27:00.165Z,2.70
2022-08-05T12:29:39.649Z,2.70
2022-08-05T12:32:09.946Z,2.80
2022-08-05T12:34:40.519Z,2.50
2022-08-05T12:37:17.534Z,2.10
2022-08-05T12:39:53.961Z,2.10
2022-08-05T12:42:25.246Z,2.20
2022-08-05T12:44:54.789Z,2.30
2022-08-05T12:47:31.421Z,2.17
2022-08-05T12:50:02.006Z,2.30
2022-08-05T12:52:41.951Z,2.30
2022-08-05T12:55:33.039Z,2.07
2022-08-05T12:58:50.460Z,2.05
2022-08-05T13:02:04.062Z,2.33
2022-08-05T13:03:45.556Z,2.40
2022-08-05T13:06:19.899Z,2.40
2022-08-05T13:08:52.333Z,1.97
2022-08-05T13:11:59.634Z,2.75
2022-08-05T13:14:38.323Z,2.63
2022-08-05T13:17:20.518Z,2.25
2022-08-05T13:20:09.181Z,2.10
2022-08-05T13:22:43.518Z,2.33
2022-08-05T13:25:19.406Z,2.20
2022-08-05T13:27:53.594Z,2.20
2022-08-05T13:30:35.066Z,2.20
2022-08-05T13:33:06.547Z,2.20
2022-08-05T13:35:47.114Z,2.00
2022-08-05T13:38:30.610Z,2.13
2022-08-05T13:41:03.904Z,2.33
2022-08-05T13:43:44.434Z,2.30
2022-08-05T13:47:01.960Z,2.40
2022-08-05T13:49:12.863Z,2.17
2022-08-05T13:51:46.513Z,2.42
2022-08-05T13:54:17.110Z,2.42
2022-08-05T13:56:51.992Z,2.20
2022-08-05T13:59:24.357Z,2.30
2022-08-05T14:01:58.337Z,2.50
2022-08-05T14:04:52.063Z,2.42
2022-08-05T14:07:26.056Z,2.35
2022-08-05T14:10:28.529Z,2.50
2022-08-05T14:12:58.494Z,2.20
2022-08-05T14:16:05.573Z,2.20
2022-08-05T14:18:22.971Z,2.80
2022-08-05T14:20:55.141Z,2.35
2022-08-05T14:23:26.439Z,2.45
2022-08-05T14:25:59.848Z,2.28
2022-08-05T14:28:33.325Z,2.60
2022-08-05T14:31:03.983Z,2.20
2022-08-05T14:33:59.662Z,2.25
2022-08-05T14:36:29.668Z,2.28
2022-08-05T14:38:59.616Z,2.50
2022-08-05T14:41:32.118Z,2.40
2022-08-05T14:44:20.075Z,2.30
2022-08-05T14:46:50.946Z,2.50
2022-08-05T14:49:20.329Z,2.20
2022-08-05T14:51:49.836Z,2.65
2022-08-05T14:54:28.681Z,2.00
2022-08-05T14:56:59.771Z,2.58
2022-08-05T14:59:35.698Z,2.95
2022-08-05T15:02:14.809Z,2.50
2022-08-05T15:04:47.900Z,2.30
2022-08-05T15:08:05.719Z,2.20
2022-08-05T15:10:10.125Z,3.00
2022-08-05T15:13:00.306Z,2.50
2022-08-05T15:15:54.117Z,2.22
2022-08-05T15:18:19.166Z,2.80
2022-08-05T15:20:48.922Z,1.87
2022-08-05T15:23:18.556Z,2.47
2022-08-05T15:25:52.098Z,1.95
2022-08-05T15:28:27.370Z,2.10
2022-08-05T15:30:57.733Z,2.33
2022-08-05T15:34:05.144Z,1.93
2022-08-05T15:36:17.578Z,2.33
2022-08-05T15:40:58.761Z,2.40
2022-08-05T15:41:56.247Z,1.90
2022-08-05T15:44:30.346Z,2.13
2022-08-05T15:47:00.390Z,1.83
2022-08-05T15:49:48.007Z,1.92
2022-08-05T15:52:52.231Z,1.95
2022-08-05T15:55:15.981Z,2.13
2022-08-05T15:57:48.014Z,1.70
2022-08-05T16:00:26.005Z,1.87
2022-08-05T16:03:02.297Z,2.00
2022-08-05T16:05:31.610Z,2.13
2022-08-05T16:08:00.865Z,2.03
2022-08-05T16:10:30.485Z,2.10
2022-08-05T16:13:00.322Z,1.67
2022-08-05T16:15:32.615Z,1.50
2022-08-05T16:18:04.343Z,2.20
2022-08-05T16:20:38.462Z,2.10
2022-08-05T16:23:08.679Z,1.73
2022-08-05T16:25:38.786Z,2.53
2022-08-05T16:28:10.393Z,2.60
2022-08-05T16:30:41.597Z,2.10
2022-08-05T16:33:11.070Z,2.00
2022-08-05T16:35:42.338Z,1.73
2022-08-05T16:38:18.776Z,2.20
2022-08-05T16:41:00.891Z,1.90
2022-08-05T16:43:34.246Z,3.00
2022-08-05T16:46:23.584Z,2.10
2022-08-05T16:48:53.818Z,1.80
2022-08-05T16:51:24.985Z,2.00
2022-08-05T16:54:04.019Z,1.95
2022-08-05T16:56:36.406Z,2.00
2022-08-05T16:59:09.061Z,2.05
2022-08-05T17:01:54.477Z,1.90
2022-08-05T17:04:27.421Z,4.07
2022-08-05T17:07:01.209Z,4.65
2022-08-05T17:09:57.150Z,4.43
2022-08-05T17:12:51.834Z,4.88
2022-08-05T17:15:15.717Z,5.03
2022-08-05T17:17:55.148Z,4.77
2022-08-05T17:20:24.943Z,4.13
2022-08-05T17:22:55.501Z,4.97
2022-08-05T17:25:39.533Z,4.78
2022-08-05T17:28:09.918Z,4.45
2022-08-05T17:30:50.692Z,4.53
2022-08-05T17:33:21.871Z,5.43
2022-08-05T17:36:08.783Z,6.80
2022-08-05T17:38:39.844Z,6.40
2022-08-05T17:41:22.968Z,6.85
2022-08-05T17:43:58.561Z,6.60
2022-08-05T17:46:28.230Z,6.53
2022-08-05T17:48:58.010Z,6.47
2022-08-05T17:51:27.431Z,6.38
2022-08-05T17:53:56.664Z,6.18
2022-08-05T17:56:28.412Z,6.83
2022-08-05T17:58:57.876Z,6.03
2022-08-05T18:01:27.307Z,5.72
2022-08-05T18:03:59.232Z,5.72
2022-08-05T18:06:34.264Z,5.93
2022-08-05T18:09:04.031Z,5.37
2022-08-05T18:11:33.992Z,5.38
2022-08-05T18:14:07.410Z,4.25
2022-08-05T18:16:46.775Z,5.35
2022-08-05T18:19:23.216Z,4.85
2022-08-05T18:22:09.726Z,5.60
2022-08-05T18:24:40.969Z,5.30
2022-08-05T18:27:18.269Z,7.53
2022-08-05T18:29:53.635Z,5.93
2022-08-05T18:32:27.849Z,5.53
2022-08-05T18:34:57.928Z,6.80
2022-08-05T18:37:34.006Z,5.55
2022-08-05T18:40:34.046Z,6.50
2022-08-05T18:42:59.234Z,6.25
2022-08-05T18:45:41.904Z,6.82
2022-08-05T18:48:30.249Z,5.13
2022-08-05T18:52:04.970Z,5.20
2022-08-05T18:54:02.925Z,4.60
2022-08-05T18:56:32.209Z,4.35
2022-08-05T18:59:01.953Z,4.30
2022-08-05T19:01:56.961Z,3.40
2022-08-05T19:04:29.402Z,3.28
2022-08-05T19:06:58.909Z,3.53
2022-08-05T19:09:28.152Z,3.20
2022-08-05T19:12:08.767Z,2.40
2022-08-05T19:15:00.011Z,3.50
2022-08-05T19:17:59.464Z,2.70
2022-08-05T19:20:19.071Z,2.75
2022-08-05T19:22:50.041Z,2.75
2022-08-05T19:25:30.235Z,2.20
2022-08-05T19:28:00.533Z,2.43
2022-08-05T19:30:29.970Z,2.50
2022-08-05T19:32:59.224Z,2.05
2022-08-05T19:35:55.670Z,2.30
2022-08-05T19:38:21.508Z,1.90
2022-08-05T19:40:55.865Z,2.40
2022-08-05T19:44:06.134Z,2.05
2022-08-05T19:46:16.747Z,2.00
2022-08-05T19:49:02.810Z,1.75
2022-08-05T19:52:04.498Z,1.98
2022-08-05T19:54:31.272Z,1.70
2022-08-05T19:57:06.273Z,1.35
2022-08-05T19:59:59.352Z,1.90
2022-08-05T20:02:27.803Z,1.13
2022-08-05T20:04:58.344Z,1.33
2022-08-05T20:07:48.120Z,0.87
2022-08-05T20:10:22.347Z,1.10
2022-08-05T20:12:55.156Z,1.10
2022-08-05T20:15:52.093Z,1.00
2022-08-05T20:18:33.375Z,1.40
2022-08-05T20:21:04.659Z,0.80
2022-08-05T20:23:39.569Z,0.85
2022-08-05T20:26:20.341Z,1.00
2022-08-05T20:28:52.769Z,0.80
2022-08-05T20:31:37.632Z,0.90
2022-08-05T20:34:12.786Z,0.70
2022-08-05T20:36:43.535Z,0.80
2022-08-05T20:39:16.343Z,0.90
2022-08-05T20:41:47.882Z,0.90
2022-08-05T20:44:29.004Z,0.80
2022-08-05T20:47:01.040Z,0.87
2022-08-05T20:49:30.328Z,0.70
2022-08-05T20:52:07.785Z,2.05
2022-08-05T20:54:59.488Z,0.88
2022-08-05T20:57:43.832Z,0.77
2022-08-05T21:00:40.376Z,0.77
2022-08-05T21:03:08.064Z,0.90
2022-08-05T21:05:53.708Z,0.70
2022-08-05T21:08:42.086Z,0.80
2022-08-05T21:12:07.086Z,0.88
2022-08-05T21:14:03.449Z,0.83
2022-08-05T21:16:34.946Z,0.80
2022-08-05T21:19:04.803Z,1.00
2022-08-05T21:21:39.619Z,0.98
2022-08-05T21:24:15.619Z,0.90
2022-08-05T21:26:53.612Z,0.73
2022-08-05T21:29:31.741Z,1.00
2022-08-05T21:32:02.376Z,1.00
2022-08-05T21:34:32.962Z,0.57
2022-08-05T21:37:05.049Z,0.60
2022-08-05T21:39:34.861Z,0.70
2022-08-05T21:42:40.845Z,0.70
2022-08-05T21:44:59.134Z,0.55
2022-08-05T21:47:54.913Z,0.70
2022-08-05T21:50:18.324Z,0.40
2022-08-05T21:52:47.645Z,0.60
2022-08-05T21:55:17.313Z,1.02
2022-08-05T21:57:46.734Z,0.70
2022-08-05T22:00:16.451Z,0.57
2022-08-05T22:02:46.081Z,0.60
2022-08-05T22:05:15.763Z,0.73
2022-08-05T22:07:59.241Z,0.75
2022-08-05T22:10:31.692Z,0.60
2022-08-05T22:13:58.854Z,1.00
2022-08-05T22:16:01.294Z,0.70
2022-08-05T22:18:34.075Z,0.83
2022-08-05T22:21:04.202Z,0.90
2022-08-05T22:24:01.134Z,0.60
2022-08-05T22:26:49.979Z,0.88
2022-08-05T22:29:26.718Z,0.70
2022-08-05T22:32:02.670Z,0.80
2022-08-05T22:34:32.638Z,0.63
2022-08-05T22:37:03.986Z,0.57
2022-08-05T22:39:34.880Z,0.60
2022-08-05T22:42:12.676Z,1.10
2022-08-05T22:44:48.450Z,0.90
2022-08-05T22:47:29.699Z,1.25
2022-08-05T22:50:20.635Z,0.95
2022-08-05T22:52:51.417Z,1.08
2022-08-05T22:55:22.488Z,0.85
2022-08-05T22:57:53.615Z,1.43
2022-08-05T23:00:26.545Z,1.17
2022-08-05T23:02:56.595Z,1.33
2022-08-05T23:05:27.438Z,1.52
2022-08-05T23:07:56.899Z,1.50
2022-08-05T23:10:26.332Z,1.70
2022-08-05T23:12:56.377Z,1.60
2022-08-05T23:15:29.380Z,1.80
2022-08-05T23:18:06.106Z,1.80
2022-08-05T23:20:43.133Z,1.70
2022-08-05T23:23:12.734Z,1.37
2022-08-05T23:25:54.959Z,1.30
2022-08-05T23:28:29.105Z,1.45
2022-08-05T23:31:02.238Z,1.60
2022-08-05T23:34:02.993Z,1.55
2022-08-05T23:36:40.197Z,1.40
2022-08-05T23:39:17.202Z,1.65
2022-08-05T23:41:53.898Z,1.80
2022-08-05T23:44:27.944Z,1.83
2022-08-05T23:47:02.575Z,1.88
2022-08-05T23:49:43.634Z,1.87
2022-08-05T23:52:30.759Z,2.00
2022-08-05T23:55:11.964Z,1.80
2022-08-05T23:57:42.546Z,1.73
