createdAt,value
2023-01-04T00:00:26.603Z,6.45
2023-01-04T00:01:28.444Z,6.45
2023-01-04T00:02:30.346Z,6.46
2023-01-04T00:03:32.538Z,6.46
2023-01-04T00:04:34.441Z,6.46
2023-01-04T00:05:36.317Z,6.46
2023-01-04T00:06:38.159Z,6.44
2023-01-04T00:07:39.941Z,6.43
2023-01-04T00:08:41.776Z,6.44
2023-01-04T00:09:43.596Z,6.43
2023-01-04T00:10:45.559Z,6.44
2023-01-04T00:11:47.389Z,6.39
2023-01-04T00:12:49.209Z,6.37
2023-01-04T00:13:52.141Z,6.37
2023-01-04T00:14:53.934Z,6.35
2023-01-04T00:15:55.829Z,6.37
2023-01-04T00:16:57.698Z,6.39
2023-01-04T00:17:59.520Z,6.40
2023-01-04T00:19:01.395Z,6.41
2023-01-04T00:20:03.205Z,6.39
2023-01-04T00:21:24.676Z,6.36
2023-01-04T00:22:26.559Z,6.37
2023-01-04T00:23:28.587Z,6.37
2023-01-04T00:24:30.522Z,6.39
2023-01-04T00:25:32.364Z,6.41
2023-01-04T00:26:35.435Z,6.38
2023-01-04T00:27:37.250Z,6.35
2023-01-04T00:28:39.434Z,6.31
2023-01-04T00:29:41.228Z,6.32
2023-01-04T00:30:43.199Z,6.29
2023-01-04T00:31:45.637Z,6.29
2023-01-04T00:32:47.582Z,6.24
2023-01-04T00:33:49.494Z,6.19
2023-01-04T00:34:51.583Z,6.15
2023-01-04T00:35:53.388Z,6.15
2023-01-04T00:36:55.246Z,6.15
2023-01-04T00:37:57.019Z,6.12
2023-01-04T00:39:10.649Z,6.09
2023-01-04T00:40:12.926Z,6.11
2023-01-04T00:41:41.999Z,6.14
2023-01-04T00:42:36.575Z,6.18
2023-01-04T00:43:38.371Z,6.16
2023-01-04T00:44:40.513Z,6.15
2023-01-04T00:45:44.067Z,6.17
2023-01-04T00:46:45.966Z,6.17
2023-01-04T00:47:47.818Z,6.21
2023-01-04T00:48:50.874Z,6.26
2023-01-04T00:49:53.593Z,6.29
2023-01-04T00:50:55.657Z,6.31
2023-01-04T00:51:58.047Z,6.32
2023-01-04T00:52:59.908Z,6.32
2023-01-04T00:54:02.478Z,6.34
2023-01-04T00:55:04.310Z,6.37
2023-01-04T00:56:06.261Z,6.39
2023-01-04T00:57:09.191Z,6.39
2023-01-04T00:58:11.052Z,6.38
2023-01-04T00:59:13.859Z,6.37
2023-01-04T01:00:16.383Z,6.34
2023-01-04T01:01:18.239Z,6.33
2023-01-04T01:02:20.236Z,6.34
2023-01-04T01:03:22.417Z,6.35
2023-01-04T01:04:24.994Z,6.38
2023-01-04T01:05:26.987Z,6.40
2023-01-04T01:06:29.431Z,6.41
2023-01-04T01:07:31.272Z,6.43
2023-01-04T01:08:33.562Z,6.42
2023-01-04T01:09:35.331Z,6.37
2023-01-04T01:10:37.186Z,6.34
2023-01-04T01:11:40.518Z,6.31
2023-01-04T01:12:42.319Z,6.30
2023-01-04T01:13:44.286Z,6.30
2023-01-04T01:14:46.109Z,6.28
2023-01-04T01:15:48.017Z,6.29
2023-01-04T01:16:55.976Z,6.32
2023-01-04T01:17:58.921Z,6.35
2023-01-04T01:19:00.749Z,6.37
2023-01-04T01:20:02.670Z,6.38
2023-01-04T01:21:05.599Z,6.39
2023-01-04T01:22:07.419Z,6.39
2023-01-04T01:23:09.267Z,6.40
2023-01-04T01:24:16.464Z,6.40
2023-01-04T01:25:18.313Z,6.38
2023-01-04T01:26:21.398Z,6.40
2023-01-04T01:27:23.234Z,6.41
2023-01-04T01:28:24.992Z,6.42
2023-01-04T01:29:26.815Z,6.45
2023-01-04T01:30:28.712Z,6.47
2023-01-04T01:31:30.625Z,6.49
2023-01-04T01:32:32.517Z,6.48
2023-01-04T01:33:36.107Z,6.48
2023-01-04T01:34:38.056Z,6.46
2023-01-04T01:35:39.786Z,6.44
2023-01-04T01:36:41.639Z,6.43
2023-01-04T01:37:43.405Z,6.42
2023-01-04T01:38:45.278Z,6.44
2023-01-04T01:39:47.157Z,6.43
2023-01-04T01:40:49.059Z,6.41
2023-01-04T01:41:50.929Z,6.39
2023-01-04T01:42:52.728Z,6.36
2023-01-04T01:43:59.203Z,6.34
2023-01-04T01:45:02.936Z,6.35
2023-01-04T01:46:05.028Z,6.35
2023-01-04T01:47:10.990Z,6.35
2023-01-04T01:48:15.238Z,6.34
2023-01-04T01:49:26.412Z,6.35
2023-01-04T01:50:32.233Z,6.35
2023-01-04T01:51:34.434Z,6.34
2023-01-04T01:52:38.267Z,6.34
2023-01-04T01:53:41.767Z,6.38
2023-01-04T01:54:46.163Z,6.39
2023-01-04T01:55:49.640Z,6.39
2023-01-04T01:56:51.984Z,6.40
2023-01-04T01:57:54.878Z,6.44
2023-01-04T01:58:58.916Z,6.41
2023-01-04T02:00:03.468Z,6.40
2023-01-04T02:01:05.544Z,6.39
2023-01-04T02:02:07.641Z,6.39
2023-01-04T02:03:15.960Z,6.39
2023-01-04T02:04:18.153Z,6.37
2023-01-04T02:05:20.932Z,6.37
2023-01-04T02:06:36.097Z,6.38
2023-01-04T02:07:38.294Z,6.39
2023-01-04T02:08:41.530Z,6.41
2023-01-04T02:09:44.614Z,6.42
2023-01-04T02:10:46.405Z,6.44
2023-01-04T02:11:48.239Z,6.47
2023-01-04T02:12:51.936Z,6.46
2023-01-04T02:14:12.276Z,6.44
2023-01-04T02:15:14.238Z,6.42
2023-01-04T02:16:19.129Z,6.41
2023-01-04T02:17:39.704Z,6.42
2023-01-04T02:18:47.524Z,6.36
2023-01-04T02:20:08.041Z,6.37
2023-01-04T02:21:38.875Z,6.39
2023-01-04T02:23:09.171Z,6.42
2023-01-04T02:24:19.913Z,6.43
2023-01-04T02:25:40.442Z,6.44
2023-01-04T02:26:53.085Z,6.43
2023-01-04T02:28:07.129Z,6.39
2023-01-04T02:29:21.582Z,6.37
2023-01-04T02:30:43.576Z,6.35
2023-01-04T02:31:49.919Z,6.37
2023-01-04T02:32:57.559Z,6.35
2023-01-04T02:34:05.857Z,6.31
2023-01-04T02:35:25.472Z,6.29
2023-01-04T02:36:33.384Z,6.28
2023-01-04T02:37:51.141Z,6.25
2023-01-04T02:38:55.674Z,6.26
2023-01-04T02:40:10.654Z,6.27
2023-01-04T02:41:21.900Z,6.28
2023-01-04T02:42:52.005Z,6.31
2023-01-04T02:44:15.325Z,6.36
2023-01-04T02:45:20.207Z,6.36
2023-01-04T02:46:34.619Z,6.36
2023-01-04T02:47:55.794Z,6.35
2023-01-04T02:49:18.313Z,6.36
2023-01-04T02:50:32.023Z,6.35
2023-01-04T02:51:35.642Z,6.37
2023-01-04T02:52:37.490Z,6.39
2023-01-04T02:53:40.342Z,6.40
2023-01-04T02:54:42.664Z,6.40
2023-01-04T02:55:44.471Z,6.41
2023-01-04T02:57:05.631Z,6.43
2023-01-04T02:58:11.133Z,6.42
2023-01-04T02:59:41.956Z,6.43
2023-01-04T03:01:17.579Z,6.44
2023-01-04T03:03:04.073Z,6.46
2023-01-04T03:04:42.904Z,6.45
2023-01-04T03:06:02.857Z,6.42
2023-01-04T03:07:24.889Z,6.38
2023-01-04T03:08:26.681Z,6.35
2023-01-04T03:09:31.368Z,6.36
2023-01-04T03:10:41.794Z,6.37
2023-01-04T03:12:04.905Z,6.38
2023-01-04T03:13:09.727Z,6.38
2023-01-04T03:14:31.309Z,6.37
2023-01-04T03:15:38.528Z,6.38
2023-01-04T03:16:42.491Z,6.38
2023-01-04T03:17:50.411Z,6.38
2023-01-04T03:18:53.992Z,6.40
2023-01-04T03:19:57.383Z,6.42
2023-01-04T03:21:01.772Z,6.43
2023-01-04T03:22:04.828Z,6.42
2023-01-04T03:23:27.064Z,6.38
2023-01-04T03:25:01.942Z,6.34
2023-01-04T03:26:24.762Z,6.35
2023-01-04T03:27:45.370Z,6.33
2023-01-04T03:29:06.540Z,6.36
2023-01-04T03:30:28.658Z,6.35
2023-01-04T03:31:53.732Z,6.32
2023-01-04T03:33:20.235Z,6.28
2023-01-04T03:34:40.422Z,6.25
2023-01-04T03:35:45.233Z,6.26
2023-01-04T03:36:56.970Z,6.23
2023-01-04T03:38:23.852Z,6.23
2023-01-04T03:39:55.200Z,6.26
2023-01-04T03:41:18.566Z,6.26
2023-01-04T03:43:01.224Z,6.26
2023-01-04T03:44:29.451Z,6.28
2023-01-04T03:45:57.629Z,6.29
2023-01-04T03:47:44.189Z,6.21
2023-01-04T03:48:51.843Z,6.16
2023-01-04T03:49:58.499Z,6.14
2023-01-04T03:51:10.071Z,6.12
2023-01-04T03:52:13.925Z,6.11
2023-01-04T03:53:15.952Z,6.09
2023-01-04T03:54:20.504Z,6.09
2023-01-04T03:55:22.897Z,6.11
2023-01-04T03:56:25.594Z,6.13
2023-01-04T03:57:27.506Z,6.14
2023-01-04T03:58:29.436Z,6.16
2023-01-04T03:59:31.657Z,6.18
2023-01-04T04:00:34.229Z,6.17
2023-01-04T04:01:37.068Z,6.12
2023-01-04T04:02:40.179Z,6.07
2023-01-04T04:04:00.437Z,6.03
2023-01-04T04:05:21.357Z,5.98
2023-01-04T04:06:41.417Z,6.01
2023-01-04T04:08:01.477Z,6.05
2023-01-04T04:09:03.465Z,6.09
2023-01-04T04:10:05.537Z,6.13
2023-01-04T04:11:25.567Z,6.14
2023-01-04T04:12:27.493Z,6.12
2023-01-04T04:13:29.249Z,6.05
2023-01-04T04:14:31.198Z,6.05
2023-01-04T04:15:33.099Z,6.02
2023-01-04T04:16:35.015Z,6.04
2023-01-04T04:17:37.072Z,6.07
2023-01-04T04:18:38.888Z,6.07
2023-01-04T04:19:40.684Z,6.10
2023-01-04T04:20:42.525Z,6.11
2023-01-04T04:21:44.297Z,6.10
2023-01-04T04:22:46.142Z,6.11
2023-01-04T04:23:48.009Z,6.14
2023-01-04T04:24:49.838Z,6.16
2023-01-04T04:25:51.698Z,6.14
2023-01-04T04:26:57.424Z,6.10
2023-01-04T04:27:59.408Z,6.09
2023-01-04T04:29:01.286Z,6.04
2023-01-04T04:30:03.572Z,5.98
2023-01-04T04:31:06.238Z,5.93
2023-01-04T04:32:08.085Z,5.90
2023-01-04T04:33:09.983Z,5.88
2023-01-04T04:34:11.862Z,5.91
2023-01-04T04:35:13.687Z,5.89
2023-01-04T04:36:15.511Z,5.88
2023-01-04T04:37:17.377Z,5.90
2023-01-04T04:38:19.321Z,5.89
2023-01-04T04:39:21.295Z,5.89
2023-01-04T04:40:41.774Z,5.91
2023-01-04T04:41:43.815Z,5.94
2023-01-04T04:42:46.019Z,5.96
2023-01-04T04:43:47.841Z,5.96
2023-01-04T04:44:49.733Z,5.98
2023-01-04T04:45:51.642Z,5.98
2023-01-04T04:46:53.542Z,5.99
2023-01-04T04:47:55.400Z,5.98
2023-01-04T04:48:57.681Z,5.98
2023-01-04T04:49:59.501Z,6.01
2023-01-04T04:51:01.393Z,6.03
2023-01-04T04:52:03.193Z,6.05
2023-01-04T04:53:04.976Z,6.06
2023-01-04T04:54:07.653Z,6.07
2023-01-04T04:55:09.600Z,6.08
2023-01-04T04:56:11.447Z,6.07
2023-01-04T04:57:13.259Z,6.07
2023-01-04T04:58:15.080Z,6.06
2023-01-04T04:59:17.197Z,6.05
2023-01-04T05:00:18.978Z,6.03
2023-01-04T05:01:21.122Z,6.02
2023-01-04T05:02:23.105Z,6.02
2023-01-04T05:03:25.107Z,6.00
2023-01-04T05:04:26.987Z,6.00
2023-01-04T05:05:29.241Z,5.99
2023-01-04T05:06:31.265Z,5.95
2023-01-04T05:07:33.148Z,5.95
2023-01-04T05:08:34.976Z,5.94
2023-01-04T05:09:36.787Z,5.95
2023-01-04T05:10:39.078Z,5.95
2023-01-04T05:11:59.353Z,5.94
2023-01-04T05:13:01.233Z,5.93
2023-01-04T05:14:03.053Z,5.91
2023-01-04T05:15:05.107Z,5.90
2023-01-04T05:16:07.616Z,5.89
2023-01-04T05:17:09.501Z,5.88
2023-01-04T05:18:12.287Z,5.87
2023-01-04T05:19:14.111Z,5.87
2023-01-04T05:20:15.935Z,5.85
2023-01-04T05:21:20.280Z,5.80
2023-01-04T05:22:22.403Z,5.76
2023-01-04T05:23:24.490Z,5.76
2023-01-04T05:24:26.273Z,5.72
2023-01-04T05:25:28.184Z,5.69
2023-01-04T05:26:30.059Z,5.71
2023-01-04T05:27:31.979Z,5.71
2023-01-04T05:28:33.764Z,5.69
2023-01-04T05:29:54.279Z,5.72
2023-01-04T05:30:57.435Z,5.72
2023-01-04T05:31:59.392Z,5.73
2023-01-04T05:33:01.565Z,5.73
2023-01-04T05:34:03.437Z,5.71
2023-01-04T05:35:05.385Z,5.65
2023-01-04T05:36:07.330Z,5.63
2023-01-04T05:37:09.168Z,5.66
2023-01-04T05:38:11.253Z,5.66
2023-01-04T05:39:13.041Z,5.66
2023-01-04T05:40:14.895Z,5.66
2023-01-04T05:41:35.078Z,5.69
2023-01-04T05:42:36.936Z,5.66
2023-01-04T05:43:38.831Z,5.69
2023-01-04T05:44:40.870Z,5.66
2023-01-04T05:45:53.054Z,5.63
2023-01-04T05:46:54.887Z,5.59
2023-01-04T05:47:56.783Z,5.63
2023-01-04T05:48:58.825Z,5.64
2023-01-04T05:50:00.973Z,5.66
2023-01-04T05:51:02.888Z,5.70
2023-01-04T05:52:04.654Z,5.72
2023-01-04T05:53:07.151Z,5.73
2023-01-04T05:54:08.989Z,5.74
2023-01-04T05:55:10.996Z,5.76
2023-01-04T05:56:12.836Z,5.77
2023-01-04T05:57:14.765Z,5.76
2023-01-04T05:58:16.756Z,5.74
2023-01-04T05:59:18.586Z,5.75
2023-01-04T06:00:20.612Z,5.75
2023-01-04T06:01:22.458Z,5.76
2023-01-04T06:02:25.852Z,5.76
2023-01-04T06:03:27.834Z,5.73
2023-01-04T06:04:29.793Z,5.69
2023-01-04T06:05:31.605Z,5.69
2023-01-04T06:06:33.426Z,5.70
2023-01-04T06:07:35.211Z,5.69
2023-01-04T06:08:37.118Z,5.70
2023-01-04T06:09:38.982Z,5.70
2023-01-04T06:10:40.782Z,5.64
2023-01-04T06:11:42.767Z,5.57
2023-01-04T06:12:45.908Z,5.55
2023-01-04T06:13:47.798Z,5.54
2023-01-04T06:14:49.593Z,5.55
2023-01-04T06:15:51.395Z,5.56
2023-01-04T06:16:53.206Z,5.55
2023-01-04T06:17:55.012Z,5.54
2023-01-04T06:18:56.978Z,5.54
2023-01-04T06:19:58.815Z,5.55
2023-01-04T06:21:00.575Z,5.56
2023-01-04T06:22:02.341Z,5.55
2023-01-04T06:23:04.089Z,5.54
2023-01-04T06:24:06.028Z,5.54
2023-01-04T06:25:08.624Z,5.54
2023-01-04T06:26:10.459Z,5.53
2023-01-04T06:27:12.816Z,5.50
2023-01-04T06:28:14.638Z,5.49
2023-01-04T06:29:17.012Z,5.48
2023-01-04T06:30:19.020Z,5.48
2023-01-04T06:31:20.865Z,5.45
2023-01-04T06:32:22.874Z,5.44
2023-01-04T06:33:24.679Z,5.45
2023-01-04T06:34:30.888Z,5.43
2023-01-04T06:35:33.347Z,5.40
2023-01-04T06:36:36.603Z,5.39
2023-01-04T06:37:38.526Z,5.37
2023-01-04T06:38:40.424Z,5.35
2023-01-04T06:39:42.318Z,5.31
2023-01-04T06:40:44.107Z,5.30
2023-01-04T06:41:45.874Z,5.25
2023-01-04T06:42:47.880Z,5.22
2023-01-04T06:43:49.704Z,5.24
2023-01-04T06:44:51.529Z,5.16
2023-01-04T06:45:53.370Z,5.14
2023-01-04T06:46:55.399Z,5.16
2023-01-04T06:47:57.287Z,5.15
2023-01-04T06:48:59.186Z,5.16
2023-01-04T06:50:01.155Z,5.17
2023-01-04T06:51:02.945Z,5.19
2023-01-04T06:52:05.008Z,5.21
2023-01-04T06:53:07.009Z,5.22
2023-01-04T06:54:12.178Z,5.20
2023-01-04T06:55:14.041Z,5.18
2023-01-04T06:56:15.841Z,5.16
2023-01-04T06:57:17.672Z,5.13
2023-01-04T06:58:19.475Z,5.12
2023-01-04T06:59:21.285Z,5.11
2023-01-04T07:00:23.147Z,5.12
2023-01-04T07:01:25.120Z,5.13
2023-01-04T07:02:27.174Z,5.12
2023-01-04T07:03:29.106Z,5.10
2023-01-04T07:04:30.982Z,5.10
2023-01-04T07:05:33.108Z,5.05
2023-01-04T07:06:34.891Z,5.06
2023-01-04T07:07:36.706Z,5.03
2023-01-04T07:08:38.550Z,5.00
2023-01-04T07:09:40.506Z,5.01
2023-01-04T07:10:42.880Z,5.00
2023-01-04T07:11:44.701Z,4.98
2023-01-04T07:12:46.508Z,4.97
2023-01-04T07:13:48.359Z,4.96
2023-01-04T07:14:50.159Z,4.93
2023-01-04T07:15:52.022Z,4.91
2023-01-04T07:16:53.910Z,4.87
2023-01-04T07:17:55.746Z,4.83
2023-01-04T07:18:57.542Z,4.82
2023-01-04T07:19:59.427Z,4.79
2023-01-04T07:21:02.947Z,4.76
2023-01-04T07:22:04.797Z,4.77
2023-01-04T07:23:07.528Z,4.78
2023-01-04T07:24:09.429Z,4.81
2023-01-04T07:25:11.240Z,4.84
2023-01-04T07:26:13.213Z,4.85
2023-01-04T07:27:15.143Z,4.86
2023-01-04T07:28:39.500Z,4.82
2023-01-04T07:29:44.218Z,4.78
2023-01-04T07:30:46.017Z,4.75
2023-01-04T07:31:48.354Z,4.78
2023-01-04T07:32:52.044Z,4.82
2023-01-04T07:33:53.850Z,4.86
2023-01-04T07:34:55.626Z,4.84
2023-01-04T07:36:02.126Z,4.81
2023-01-04T07:37:04.458Z,4.84
2023-01-04T07:38:06.296Z,4.87
2023-01-04T07:39:11.177Z,4.88
2023-01-04T07:40:13.247Z,4.88
2023-01-04T07:41:15.091Z,4.83
2023-01-04T07:42:18.607Z,4.80
2023-01-04T07:43:27.526Z,4.82
2023-01-04T07:44:29.981Z,4.85
2023-01-04T07:45:31.826Z,4.82
2023-01-04T07:46:34.352Z,4.80
2023-01-04T07:47:36.283Z,4.78
2023-01-04T07:48:38.104Z,4.75
2023-01-04T07:49:39.906Z,4.76
2023-01-04T07:50:45.070Z,4.77
2023-01-04T07:51:47.772Z,4.74
2023-01-04T07:52:49.616Z,4.76
2023-01-04T07:53:51.584Z,4.82
2023-01-04T07:54:53.453Z,4.84
2023-01-04T07:55:56.312Z,4.84
2023-01-04T07:56:58.155Z,4.75
2023-01-04T07:58:00.020Z,4.71
2023-01-04T07:59:01.957Z,4.71
2023-01-04T08:00:04.656Z,4.71
2023-01-04T08:01:11.080Z,4.73
2023-01-04T08:02:13.667Z,4.72
2023-01-04T08:03:15.750Z,4.73
2023-01-04T08:04:17.905Z,4.74
2023-01-04T08:05:19.769Z,4.73
2023-01-04T08:06:22.102Z,4.76
2023-01-04T08:07:23.949Z,4.79
2023-01-04T08:08:25.747Z,4.80
2023-01-04T08:09:27.567Z,4.81
2023-01-04T08:10:29.371Z,4.84
2023-01-04T08:11:31.233Z,4.85
2023-01-04T08:12:33.070Z,4.86
2023-01-04T08:13:34.864Z,4.83
2023-01-04T08:14:36.827Z,4.80
2023-01-04T08:15:38.674Z,4.82
2023-01-04T08:16:41.425Z,4.86
2023-01-04T08:17:43.196Z,4.83
2023-01-04T08:18:45.014Z,4.82
2023-01-04T08:19:47.014Z,4.84
2023-01-04T08:20:52.195Z,4.85
2023-01-04T08:21:58.344Z,4.87
2023-01-04T08:23:00.188Z,4.88
2023-01-04T08:24:02.112Z,4.88
2023-01-04T08:25:06.383Z,4.88
2023-01-04T08:26:09.595Z,4.85
2023-01-04T08:27:11.504Z,4.78
2023-01-04T08:28:13.257Z,4.76
2023-01-04T08:29:15.396Z,4.76
2023-01-04T08:30:17.432Z,4.75
2023-01-04T08:31:22.868Z,4.79
2023-01-04T08:32:24.800Z,4.80
2023-01-04T08:33:26.708Z,4.79
2023-01-04T08:34:28.546Z,4.76
2023-01-04T08:35:30.466Z,4.78
2023-01-04T08:36:33.490Z,4.80
2023-01-04T08:37:35.756Z,4.81
2023-01-04T08:39:59.413Z,4.86
2023-01-04T08:41:11.487Z,4.89
2023-01-04T08:42:30.699Z,4.89
2023-01-04T08:43:33.589Z,4.92
2023-01-04T08:44:35.746Z,4.95
2023-01-04T08:45:37.635Z,5.00
2023-01-04T08:46:39.586Z,5.05
2023-01-04T08:47:41.501Z,5.08
2023-01-04T08:48:43.344Z,5.09
2023-01-04T08:49:45.170Z,5.13
2023-01-04T08:50:47.279Z,5.15
2023-01-04T08:51:49.462Z,5.19
2023-01-04T08:52:51.343Z,5.22
2023-01-04T08:53:53.373Z,5.26
2023-01-04T08:54:55.261Z,5.29
2023-01-04T08:55:58.952Z,5.35
2023-01-04T08:57:00.923Z,5.41
2023-01-04T08:58:03.601Z,5.44
2023-01-04T08:59:05.456Z,5.49
2023-01-04T09:00:07.753Z,5.53
2023-01-04T09:01:10.886Z,5.55
2023-01-04T09:02:19.128Z,5.56
2023-01-04T09:03:21.290Z,5.61
2023-01-04T09:04:23.192Z,5.61
2023-01-04T09:05:26.236Z,5.61
2023-01-04T09:06:28.344Z,5.62
2023-01-04T09:07:31.027Z,5.60
2023-01-04T09:08:33.719Z,5.64
2023-01-04T09:09:35.713Z,5.65
2023-01-04T09:10:40.436Z,5.70
2023-01-04T09:11:42.240Z,5.75
2023-01-04T09:12:45.983Z,5.77
2023-01-04T09:13:48.357Z,5.84
2023-01-04T09:14:50.108Z,5.82
2023-01-04T09:15:51.984Z,5.83
2023-01-04T09:16:53.841Z,5.88
2023-01-04T09:18:30.475Z,5.90
2023-01-04T09:19:21.895Z,5.95
2023-01-04T09:20:24.381Z,6.03
2023-01-04T09:21:26.209Z,6.08
2023-01-04T09:22:27.993Z,6.10
2023-01-04T09:23:31.153Z,6.13
2023-01-04T09:24:33.906Z,6.18
2023-01-04T09:25:38.717Z,6.25
2023-01-04T09:26:40.586Z,6.34
2023-01-04T09:27:42.383Z,6.38
2023-01-04T09:28:44.310Z,6.39
2023-01-04T09:29:47.014Z,6.37
2023-01-04T09:30:48.968Z,6.44
2023-01-04T09:31:50.865Z,6.45
2023-01-04T09:32:52.674Z,6.49
2023-01-04T09:35:17.008Z,6.57
2023-01-04T09:36:19.381Z,6.66
2023-01-04T09:37:21.256Z,6.72
2023-01-04T09:38:23.045Z,6.76
2023-01-04T09:39:26.547Z,6.79
2023-01-04T09:40:33.695Z,6.86
2023-01-04T09:41:37.985Z,6.86
2023-01-04T09:42:42.947Z,6.90
2023-01-04T09:43:50.035Z,6.93
2023-01-04T09:46:24.091Z,7.03
2023-01-04T09:47:30.421Z,7.12
2023-01-04T09:48:32.795Z,7.14
2023-01-04T09:49:40.777Z,7.17
2023-01-04T09:50:58.982Z,7.20
2023-01-04T09:52:03.723Z,7.23
2023-01-04T09:53:12.005Z,7.27
2023-01-04T09:54:17.338Z,7.30
2023-01-04T09:55:41.173Z,7.33
2023-01-04T09:56:51.764Z,7.38
2023-01-04T09:57:59.886Z,7.42
2023-01-04T09:59:15.050Z,7.39
2023-01-04T10:00:16.895Z,7.39
2023-01-04T10:01:28.041Z,7.40
2023-01-04T10:02:37.566Z,7.39
2023-01-04T10:03:40.373Z,7.44
2023-01-04T10:04:45.363Z,7.46
2023-01-04T10:05:47.274Z,7.44
2023-01-04T10:06:50.347Z,7.43
2023-01-04T10:07:52.303Z,7.46
2023-01-04T10:08:56.956Z,7.49
2023-01-04T10:09:59.400Z,7.52
2023-01-04T10:11:18.554Z,7.53
2023-01-04T10:12:29.487Z,7.59
2023-01-04T10:13:50.138Z,7.63
2023-01-04T10:15:15.802Z,7.66
2023-01-04T10:17:10.971Z,7.65
2023-01-04T10:22:32.450Z,7.67
2023-01-04T10:23:53.108Z,7.66
2023-01-04T10:25:01.143Z,7.70
2023-01-04T10:26:13.686Z,7.73
2023-01-04T10:27:23.641Z,7.79
2023-01-04T10:28:28.147Z,7.83
2023-01-04T10:30:02.500Z,7.85
2023-01-04T10:31:38.417Z,7.90
2023-01-04T10:32:31.755Z,7.94
2023-01-04T10:33:40.188Z,7.93
2023-01-04T10:34:43.182Z,7.95
2023-01-04T10:35:46.062Z,7.98
2023-01-04T10:36:48.755Z,7.99
2023-01-04T10:37:52.806Z,7.99
2023-01-04T10:39:14.787Z,7.99
2023-01-04T10:40:17.740Z,8.01
2023-01-04T10:41:24.848Z,8.03
2023-01-04T10:42:34.118Z,8.05
2023-01-04T10:44:12.079Z,8.06
2023-01-04T10:45:10.942Z,8.07
2023-01-04T10:46:18.759Z,8.09
2023-01-04T10:47:23.917Z,8.13
2023-01-04T10:48:38.842Z,8.13
2023-01-04T10:49:47.217Z,8.13
2023-01-04T10:50:55.939Z,8.15
2023-01-04T10:52:00.765Z,8.15
2023-01-04T10:53:10.992Z,8.17
2023-01-04T10:54:18.501Z,8.17
2023-01-04T10:55:47.132Z,8.17
2023-01-04T10:57:07.041Z,8.18
2023-01-04T10:58:17.949Z,8.17
2023-01-04T10:59:24.391Z,8.18
2023-01-04T11:00:27.907Z,8.23
2023-01-04T11:01:32.675Z,8.23
2023-01-04T11:02:37.406Z,8.23
2023-01-04T11:03:52.064Z,8.23
2023-01-04T11:05:00.173Z,8.25
2023-01-04T11:06:13.346Z,8.27
2023-01-04T11:07:21.450Z,8.31
2023-01-04T11:08:33.150Z,8.33
2023-01-04T11:09:55.219Z,8.35
2023-01-04T11:11:03.829Z,8.36
2023-01-04T11:12:07.109Z,8.38
2023-01-04T11:13:08.994Z,8.38
2023-01-04T11:14:11.659Z,8.37
2023-01-04T11:15:13.778Z,8.37
2023-01-04T11:16:15.624Z,8.35
2023-01-04T11:17:17.834Z,8.34
2023-01-04T11:18:19.654Z,8.34
2023-01-04T11:19:21.498Z,8.36
2023-01-04T11:20:26.824Z,8.37
2023-01-04T11:21:33.944Z,8.38
2023-01-04T11:22:47.000Z,8.37
2023-01-04T11:23:48.832Z,8.37
2023-01-04T11:25:33.110Z,8.37
2023-01-04T11:26:19.345Z,8.38
2023-01-04T11:27:27.294Z,8.40
2023-01-04T11:28:29.126Z,8.42
2023-01-04T11:29:36.989Z,8.43
2023-01-04T11:30:46.410Z,8.44
2023-01-04T11:31:48.238Z,8.47
2023-01-04T11:32:53.298Z,8.49
2023-01-04T11:33:57.369Z,8.51
2023-01-04T11:34:59.280Z,8.51
2023-01-04T11:36:02.936Z,8.53
2023-01-04T11:37:04.963Z,8.54
2023-01-04T11:38:20.098Z,8.57
2023-01-04T11:39:23.229Z,8.64
2023-01-04T11:40:25.546Z,8.66
2023-01-04T11:41:27.507Z,8.68
2023-01-04T11:42:29.702Z,8.69
2023-01-04T11:43:32.641Z,8.69
2023-01-04T11:44:35.453Z,8.68
2023-01-04T11:45:37.579Z,8.69
2023-01-04T11:46:39.498Z,8.70
2023-01-04T11:47:48.243Z,8.72
2023-01-04T11:48:50.525Z,8.71
2023-01-04T11:49:52.531Z,8.74
2023-01-04T11:50:56.231Z,8.75
2023-01-04T11:51:58.110Z,8.77
2023-01-04T11:53:00.120Z,8.79
2023-01-04T11:54:05.799Z,8.81
2023-01-04T11:55:26.138Z,8.82
2023-01-04T11:56:31.906Z,8.84
2023-01-04T11:57:35.659Z,8.87
2023-01-04T11:58:37.786Z,8.88
2023-01-04T11:59:39.656Z,8.87
2023-01-04T12:00:55.222Z,8.89
2023-01-04T12:02:28.846Z,8.91
2023-01-04T12:03:38.991Z,8.94
2023-01-04T12:04:40.831Z,8.97
2023-01-04T12:05:42.822Z,8.99
2023-01-04T12:06:44.637Z,9.00
2023-01-04T12:07:47.018Z,9.01
2023-01-04T12:08:49.005Z,9.03
2023-01-04T12:09:50.877Z,9.07
2023-01-04T12:10:52.780Z,9.09
2023-01-04T12:11:56.580Z,9.13
2023-01-04T12:13:00.715Z,9.16
2023-01-04T12:14:03.184Z,9.19
2023-01-04T12:15:10.274Z,9.21
2023-01-04T12:16:23.107Z,9.21
2023-01-04T12:17:24.955Z,9.21
2023-01-04T12:18:28.918Z,9.22
2023-01-04T12:19:31.547Z,9.22
2023-01-04T12:20:33.363Z,9.24
2023-01-04T12:21:35.517Z,9.26
2023-01-04T12:22:38.664Z,9.26
2023-01-04T12:23:40.555Z,9.27
2023-01-04T12:24:45.764Z,9.32
2023-01-04T12:25:51.699Z,9.36
2023-01-04T12:26:53.831Z,9.41
2023-01-04T12:27:56.118Z,9.47
2023-01-04T12:29:16.442Z,9.53
2023-01-04T12:30:36.802Z,9.67
2023-01-04T12:31:38.623Z,9.77
2023-01-04T12:32:41.475Z,9.89
2023-01-04T12:33:43.343Z,10.02
2023-01-04T12:34:46.772Z,10.12
2023-01-04T12:36:05.187Z,10.21
2023-01-04T12:37:07.571Z,10.33
2023-01-04T12:38:10.172Z,10.43
2023-01-04T12:39:15.003Z,10.49
2023-01-04T12:40:35.627Z,10.56
2023-01-04T12:41:37.454Z,10.62
2023-01-04T12:42:39.257Z,10.64
2023-01-04T12:43:46.789Z,10.64
2023-01-04T12:44:52.310Z,10.61
2023-01-04T12:46:32.971Z,10.59
2023-01-04T12:47:57.477Z,10.70
2023-01-04T12:49:04.967Z,10.85
2023-01-04T12:50:11.327Z,10.94
2023-01-04T12:51:33.013Z,10.99
2023-01-04T12:52:55.226Z,11.02
2023-01-04T12:54:06.087Z,11.08
2023-01-04T12:55:27.320Z,11.16
2023-01-04T12:56:47.620Z,11.20
2023-01-04T12:57:49.517Z,11.33
2023-01-04T12:59:25.236Z,11.43
2023-01-04T13:00:46.218Z,11.61
2023-01-04T13:02:08.056Z,11.68
2023-01-04T13:03:16.450Z,11.59
2023-01-04T13:04:39.907Z,11.55
2023-01-04T13:05:56.124Z,11.51
2023-01-04T13:07:07.873Z,11.53
2023-01-04T13:08:11.560Z,11.50
2023-01-04T13:09:23.818Z,11.40
2023-01-04T13:10:29.413Z,11.38
2023-01-04T13:12:00.805Z,11.37
2023-01-04T13:13:19.001Z,11.37
2023-01-04T13:14:37.315Z,11.36
2023-01-04T13:15:45.277Z,11.33
2023-01-04T13:17:06.014Z,11.29
2023-01-04T13:18:26.420Z,11.25
2023-01-04T13:19:29.493Z,11.19
2023-01-04T13:20:31.432Z,11.14
2023-01-04T13:21:40.573Z,11.09
2023-01-04T13:22:48.254Z,11.07
2023-01-04T13:23:54.936Z,11.10
2023-01-04T13:24:58.125Z,11.07
2023-01-04T13:26:29.369Z,11.02
2023-01-04T13:27:31.353Z,10.94
2023-01-04T13:28:33.253Z,10.88
2023-01-04T13:29:35.947Z,10.83
2023-01-04T13:30:38.775Z,10.79
2023-01-04T13:31:45.698Z,10.75
2023-01-04T13:33:24.384Z,10.64
2023-01-04T13:34:19.134Z,10.61
2023-01-04T13:35:20.976Z,10.63
2023-01-04T13:36:22.849Z,10.60
2023-01-04T13:37:33.212Z,10.62
2023-01-04T13:38:35.812Z,10.61
2023-01-04T13:39:39.108Z,10.59
2023-01-04T13:40:49.261Z,10.57
2023-01-04T13:41:53.193Z,10.53
2023-01-04T13:43:13.809Z,10.53
2023-01-04T13:44:25.935Z,10.46
2023-01-04T13:45:48.875Z,10.43
2023-01-04T13:46:53.314Z,10.45
2023-01-04T13:48:00.686Z,10.41
2023-01-04T13:49:03.131Z,10.35
2023-01-04T13:50:05.942Z,10.31
2023-01-04T13:51:18.597Z,10.30
2023-01-04T13:53:53.646Z,10.23
2023-01-04T13:55:31.143Z,10.20
2023-01-04T13:56:33.987Z,10.18
2023-01-04T13:57:35.849Z,10.18
2023-01-04T13:58:37.791Z,10.16
2023-01-04T13:59:39.645Z,10.15
2023-01-04T14:00:44.088Z,10.15
2023-01-04T14:01:47.185Z,10.12
2023-01-04T14:03:02.208Z,10.12
2023-01-04T14:04:24.369Z,10.10
2023-01-04T14:05:26.725Z,10.05
2023-01-04T14:06:31.012Z,10.05
2023-01-04T14:07:32.870Z,10.06
2023-01-04T14:08:39.511Z,10.04
2023-01-04T14:09:46.561Z,10.04
2023-01-04T14:10:49.078Z,10.05
2023-01-04T14:12:06.888Z,10.06
2023-01-04T14:13:15.099Z,10.04
2023-01-04T14:14:28.075Z,10.02
2023-01-04T14:15:34.030Z,9.98
2023-01-04T14:16:35.963Z,9.95
2023-01-04T14:19:26.865Z,9.88
2023-01-04T14:20:35.823Z,9.83
2023-01-04T14:21:37.974Z,9.82
2023-01-04T14:22:51.262Z,9.80
2023-01-04T14:23:53.038Z,9.79
2023-01-04T14:25:12.250Z,9.77
2023-01-04T14:26:30.645Z,9.76
2023-01-04T14:27:45.410Z,9.75
2023-01-04T14:28:50.188Z,9.73
2023-01-04T14:29:52.331Z,9.71
2023-01-04T14:31:00.201Z,9.71
2023-01-04T14:32:03.738Z,9.72
2023-01-04T14:33:19.293Z,9.70
2023-01-04T14:34:21.147Z,9.72
2023-01-04T14:35:23.049Z,9.74
2023-01-04T14:36:30.535Z,9.71
2023-01-04T14:37:34.908Z,9.69
2023-01-04T14:38:38.468Z,9.63
2023-01-04T14:39:40.352Z,9.58
2023-01-04T14:40:42.775Z,9.56
2023-01-04T14:41:53.434Z,9.57
2023-01-04T14:42:55.703Z,9.56
2023-01-04T14:44:00.462Z,9.56
2023-01-04T14:45:02.423Z,9.56
2023-01-04T14:46:04.220Z,9.55
2023-01-04T14:47:07.785Z,9.56
2023-01-04T14:48:11.174Z,9.55
2023-01-04T14:49:13.623Z,9.53