createdAt,value
2017-08-24T00:04:00.091Z,97198.52
2017-08-24T00:08:47.056Z,97196.61
2017-08-24T00:13:33.763Z,97194.23
2017-08-24T00:18:20.408Z,97178.20
2017-08-24T00:23:07.135Z,97174.59
2017-08-24T00:27:53.761Z,97177.58
2017-08-24T00:32:40.671Z,97174.42
2017-08-24T00:37:27.274Z,97182.03
2017-08-24T00:42:14.228Z,97173.42
2017-08-24T00:47:00.923Z,97174.42
2017-08-24T00:51:47.568Z,97175.78
2017-08-24T00:56:34.189Z,97176.55
2017-08-24T01:01:20.910Z,97171.03
2017-08-24T01:06:07.633Z,97175.61
2017-08-24T01:10:54.521Z,97171.77
2017-08-24T01:15:41.128Z,97166.16
2017-08-24T01:20:28.005Z,97168.39
2017-08-24T01:25:14.713Z,97173.90
2017-08-24T01:30:01.451Z,97179.33
2017-08-24T01:34:48.139Z,97179.41
2017-08-24T01:39:34.800Z,97169.17
2017-08-24T01:44:21.473Z,97170.98
2017-08-24T01:49:08.108Z,97164.08
2017-08-24T01:53:55.068Z,97169.71
2017-08-24T01:58:41.684Z,97165.66
2017-08-24T02:03:28.342Z,97158.37
2017-08-24T02:08:15.018Z,97154.84
2017-08-24T02:13:01.645Z,97163.95
2017-08-24T02:17:48.323Z,97155.89
2017-08-24T02:22:35.365Z,97153.16
2017-08-24T02:27:22.012Z,97145.41
2017-08-24T02:32:08.729Z,97151.59
2017-08-24T02:36:55.365Z,97150.66
2017-08-24T02:41:42.082Z,97152.00
2017-08-24T02:46:29.024Z,97153.94
2017-08-24T02:51:15.831Z,97152.20
2017-08-24T02:56:02.711Z,97155.72
2017-08-24T03:00:49.630Z,97145.22
2017-08-24T03:05:37.273Z,97149.52
2017-08-24T03:10:23.932Z,97145.11
2017-08-24T03:15:10.978Z,97142.30
2017-08-24T03:19:57.611Z,97140.03
2017-08-24T03:24:44.261Z,97143.81
2017-08-24T03:29:30.906Z,97144.34
2017-08-24T03:34:17.541Z,97142.73
2017-08-24T03:39:04.293Z,97145.34
2017-08-24T03:43:51.288Z,97141.02
2017-08-24T03:48:37.957Z,97144.70
2017-08-24T03:53:24.655Z,97147.28
2017-08-24T03:58:11.449Z,97156.21
2017-08-24T04:02:58.236Z,97153.17
2017-08-24T04:07:45.535Z,97150.20
2017-08-24T04:12:32.478Z,97146.03
2017-08-24T04:17:19.144Z,97143.71
2017-08-24T04:22:05.856Z,97144.90
2017-08-24T04:26:52.860Z,97148.09
2017-08-24T04:31:39.761Z,97152.11
2017-08-24T04:36:26.485Z,97162.25
2017-08-24T04:41:13.476Z,97164.05
2017-08-24T04:46:00.147Z,97169.59
2017-08-24T04:50:46.777Z,97172.41
2017-08-24T04:55:33.779Z,97172.32
2017-08-24T05:00:20.469Z,97185.99
2017-08-24T05:05:07.449Z,97181.23
2017-08-24T05:09:54.196Z,97179.05
2017-08-24T05:14:40.985Z,97184.17
2017-08-24T05:19:28.123Z,97185.12
2017-08-24T05:24:14.830Z,97191.23
2017-08-24T05:29:01.552Z,97186.43
2017-08-24T05:33:48.676Z,97182.11
2017-08-24T05:38:35.276Z,97191.56
2017-08-24T05:43:21.937Z,97196.48
2017-08-24T05:48:08.583Z,97204.17
2017-08-24T05:52:55.222Z,97198.36
2017-08-24T05:57:41.863Z,97192.20
2017-08-24T06:02:35.993Z,97197.05
2017-08-24T06:07:22.667Z,97195.24
2017-08-24T06:12:09.313Z,97197.11
2017-08-24T06:16:55.945Z,97198.02
2017-08-24T06:21:42.667Z,97193.38
2017-08-24T06:26:29.614Z,97192.72
2017-08-24T06:31:16.225Z,97198.97
2017-08-24T06:36:02.841Z,97205.66
2017-08-24T06:40:49.481Z,97202.30
2017-08-24T06:45:36.106Z,97208.77
2017-08-24T06:50:23.118Z,97203.70
2017-08-24T06:55:09.930Z,97194.05
2017-08-24T06:59:56.592Z,97209.75
2017-08-24T07:04:43.433Z,97206.33
2017-08-24T07:09:30.370Z,97207.61
2017-08-24T07:14:16.988Z,97210.98
2017-08-24T07:19:04.151Z,97206.94
2017-08-24T07:23:50.774Z,97208.28
2017-08-24T07:28:37.902Z,97203.16
2017-08-24T07:33:24.624Z,97212.42
2017-08-24T07:38:11.275Z,97205.00
2017-08-24T07:42:57.910Z,97207.50
2017-08-24T07:47:44.808Z,97201.98
2017-08-24T07:52:31.406Z,97214.05
2017-08-24T07:57:18.327Z,97221.09
2017-08-24T08:02:04.968Z,97223.46
2017-08-24T08:06:51.617Z,97217.66
2017-08-24T08:11:38.287Z,97222.74
2017-08-24T08:16:25.345Z,97231.70
2017-08-24T08:21:11.969Z,97228.84
2017-08-24T08:25:58.755Z,97223.47
2017-08-24T08:30:45.649Z,97226.89
2017-08-24T08:35:32.292Z,97222.98
2017-08-24T08:40:19.081Z,97227.97
2017-08-24T08:45:06.092Z,97225.84
2017-08-24T08:49:52.704Z,97232.75
2017-08-24T08:54:39.345Z,97232.70
2017-08-24T08:59:25.975Z,97231.11
2017-08-24T09:04:12.655Z,97236.47
2017-08-24T09:08:59.540Z,97229.81
2017-08-24T09:13:46.177Z,97231.77
2017-08-24T09:18:32.821Z,97224.80
2017-08-24T09:23:19.765Z,97224.23
2017-08-24T09:28:06.470Z,97225.92
2017-08-24T09:32:53.092Z,97225.47
2017-08-24T09:37:46.792Z,97223.34
2017-08-24T09:42:33.428Z,97216.28
2017-08-24T09:47:20.732Z,97221.41
2017-08-24T09:52:07.344Z,97224.52
2017-08-24T09:56:54.407Z,97228.16
2017-08-24T10:01:41.088Z,97229.77
2017-08-24T10:06:27.719Z,97225.98
2017-08-24T10:11:14.346Z,97222.45
2017-08-24T10:16:01.065Z,97218.17
2017-08-24T10:20:48.095Z,97219.73
2017-08-24T10:25:34.720Z,97211.80
2017-08-24T10:30:21.367Z,97215.76
2017-08-24T10:35:08.404Z,97208.03
2017-08-24T10:39:55.050Z,97211.35
2017-08-24T10:44:41.687Z,97205.80
2017-08-24T10:49:28.345Z,97212.80
2017-08-24T10:54:15.246Z,97200.38
2017-08-24T10:59:01.874Z,97197.69
2017-08-24T11:03:48.512Z,97195.16
2017-08-24T11:08:35.143Z,97192.96
2017-08-24T11:13:22.146Z,97186.77
2017-08-24T11:18:08.795Z,97188.80
2017-08-24T11:22:55.430Z,97177.06
2017-08-24T11:27:42.093Z,97175.50
2017-08-24T11:32:29.046Z,97170.38
2017-08-24T11:37:15.690Z,97174.48
2017-08-24T11:42:02.355Z,97172.75
2017-08-24T11:46:49.026Z,97181.72
2017-08-24T11:51:35.630Z,97175.33
2017-08-24T11:56:22.567Z,97175.00
2017-08-24T12:01:09.197Z,97179.48
2017-08-24T12:05:55.840Z,97178.45
2017-08-24T12:10:42.503Z,97183.91
2017-08-24T12:15:29.154Z,97184.55
2017-08-24T12:20:15.801Z,97185.62
2017-08-24T12:25:02.510Z,97188.28
2017-08-24T12:29:49.936Z,97180.25
2017-08-24T12:34:36.602Z,97180.92
2017-08-24T12:39:23.670Z,97181.09
2017-08-24T12:44:10.341Z,97170.41
2017-08-24T12:48:57.005Z,97176.66
2017-08-24T12:53:43.650Z,97168.66
2017-08-24T12:58:30.318Z,97172.81
2017-08-24T13:03:16.990Z,97167.23
2017-08-24T13:08:04.048Z,97158.33
2017-08-24T13:12:50.671Z,97156.59
2017-08-24T13:17:37.320Z,97159.80
2017-08-24T13:22:23.966Z,97157.49
2017-08-24T13:27:10.884Z,97155.84
2017-08-24T13:31:57.535Z,97149.05
2017-08-24T13:36:44.158Z,97143.87
2017-08-24T13:41:30.786Z,97145.44
2017-08-24T13:46:17.444Z,97150.58
2017-08-24T13:51:04.063Z,97141.40
2017-08-24T13:55:50.698Z,97145.44
2017-08-24T14:00:37.409Z,97141.72
2017-08-24T14:05:24.081Z,97132.36
2017-08-24T14:10:10.721Z,97128.13
2017-08-24T14:14:57.706Z,97132.49
2017-08-24T14:19:44.734Z,97131.11
2017-08-24T14:24:31.390Z,97131.90
2017-08-24T14:29:18.109Z,97131.39
2017-08-24T14:34:04.851Z,97130.02
2017-08-24T14:38:51.925Z,97128.22
2017-08-24T14:43:38.563Z,97130.86
2017-08-24T14:48:25.240Z,97129.70
2017-08-24T14:53:11.902Z,97129.05
2017-08-24T14:57:58.798Z,97120.33
2017-08-24T15:02:45.422Z,97119.29
2017-08-24T15:07:32.114Z,97119.77
2017-08-24T15:12:19.085Z,97114.77
2017-08-24T15:17:05.697Z,97113.28
2017-08-24T15:21:52.360Z,97114.28
2017-08-24T15:26:38.993Z,97112.02
2017-08-24T15:31:25.970Z,97119.41
2017-08-24T15:36:12.587Z,97108.81
2017-08-24T15:40:59.207Z,97111.54
2017-08-24T15:45:45.939Z,97109.65
2017-08-24T15:50:32.631Z,97110.43
2017-08-24T15:55:19.582Z,97104.55
2017-08-24T16:00:06.293Z,97105.22
2017-08-24T16:04:53.037Z,97103.10
2017-08-24T16:09:39.700Z,97106.55
2017-08-24T16:14:26.427Z,97104.86
2017-08-24T16:19:13.522Z,97103.77
2017-08-24T16:24:00.342Z,97100.77
2017-08-24T16:28:47.018Z,97098.48
2017-08-24T16:33:33.643Z,97096.22
2017-08-24T16:38:21.418Z,97092.52
2017-08-24T16:43:08.082Z,97093.44
2017-08-24T16:47:54.825Z,97095.17
2017-08-24T16:52:41.629Z,97099.40
2017-08-24T16:57:28.358Z,97109.80
2017-08-24T17:02:15.055Z,97110.27
2017-08-24T17:07:02.773Z,97106.80
2017-08-24T17:11:49.467Z,97109.35
2017-08-24T17:16:36.153Z,97107.08
2017-08-24T17:21:22.859Z,97109.84
2017-08-24T17:26:09.633Z,97109.50
2017-08-24T17:30:56.367Z,97103.39
2017-08-24T17:35:43.004Z,97099.05
2017-08-24T17:40:29.715Z,97112.02
2017-08-24T17:45:16.673Z,97102.09
2017-08-24T17:50:03.758Z,97105.56
2017-08-24T17:54:50.464Z,97107.26
2017-08-24T17:59:37.135Z,97118.25
2017-08-24T18:04:23.777Z,97134.41
2017-08-24T18:09:11.224Z,97145.34
2017-08-24T18:13:58.927Z,97152.76
2017-08-24T18:18:45.581Z,97152.75
2017-08-24T18:23:32.215Z,97148.67
2017-08-24T18:28:18.885Z,97150.37
2017-08-24T18:33:05.524Z,97154.27
2017-08-24T18:37:52.181Z,97165.34
2017-08-24T18:42:38.821Z,97176.97
2017-08-24T18:47:25.884Z,97193.45
2017-08-24T18:52:12.569Z,97205.49
2017-08-24T18:56:59.265Z,97217.21
2017-08-24T19:01:45.972Z,97238.53
2017-08-24T19:06:32.943Z,97232.66
2017-08-24T19:11:19.599Z,97238.45
2017-08-24T19:16:06.335Z,97248.59
2017-08-24T19:20:53.086Z,97259.63
2017-08-24T19:25:39.849Z,97269.65
2017-08-24T19:30:26.919Z,97276.16
2017-08-24T19:35:13.615Z,97283.62
2017-08-24T19:40:00.351Z,97294.20
2017-08-24T19:44:47.048Z,97333.43
2017-08-24T19:49:33.759Z,97403.24
2017-08-24T19:54:20.487Z,97433.80
2017-08-24T19:59:07.202Z,97465.38
2017-08-24T20:03:53.918Z,97478.98
2017-08-24T20:08:40.952Z,97482.58
2017-08-24T20:13:27.571Z,97490.56
2017-08-24T20:18:14.310Z,97483.55
2017-08-24T20:23:01.072Z,97499.89
2017-08-24T20:27:47.734Z,97501.42
2017-08-24T20:32:34.510Z,97505.12
2017-08-24T20:37:21.511Z,97515.45
2017-08-24T20:42:08.287Z,97518.13
2017-08-24T20:46:55.037Z,97512.30
2017-08-24T20:51:41.775Z,97509.88
2017-08-24T20:56:28.426Z,97497.86
2017-08-24T21:01:15.089Z,97502.66
2017-08-24T21:06:02.084Z,97503.91
2017-08-24T21:10:48.717Z,97512.84
2017-08-24T21:15:35.431Z,97515.23
2017-08-24T21:20:22.077Z,97515.55
2017-08-24T21:25:08.741Z,97516.07
2017-08-24T21:29:55.849Z,97509.80
2017-08-24T21:34:42.915Z,97497.78
2017-08-24T21:39:29.572Z,97495.01
2017-08-24T21:44:16.292Z,97499.85
2017-08-24T21:49:02.965Z,97491.16
2017-08-24T21:53:56.648Z,97485.59
2017-08-24T21:58:43.334Z,97479.58
2017-08-24T22:03:30.181Z,97478.59
2017-08-24T22:08:17.162Z,97481.33
2017-08-24T22:13:03.808Z,97477.01
2017-08-24T22:17:50.549Z,97462.42
2017-08-24T22:22:37.278Z,97449.55
2017-08-24T22:27:23.924Z,97439.69
2017-08-24T22:32:10.614Z,97439.10
2017-08-24T22:36:57.264Z,97431.23
2017-08-24T22:41:44.184Z,97418.53
2017-08-24T22:46:30.836Z,97409.28
2017-08-24T22:51:17.526Z,97408.08
2017-08-24T22:56:10.209Z,97413.09
2017-08-24T23:01:02.805Z,97413.67
2017-08-24T23:05:49.636Z,97410.33
2017-08-24T23:10:36.752Z,97407.55
2017-08-24T23:15:23.373Z,97410.79
2017-08-24T23:20:10.131Z,97406.12
2017-08-24T23:24:56.832Z,97409.20
2017-08-24T23:29:43.633Z,97424.11
2017-08-24T23:34:30.304Z,97417.69
2017-08-24T23:39:17.243Z,97419.83
2017-08-24T23:44:03.885Z,97428.86
2017-08-24T23:48:50.572Z,97421.04
2017-08-24T23:53:37.218Z,97421.72
2017-08-24T23:58:23.885Z,97414.88
