createdAt,value
2024-03-06T00:00:35.000Z,7.13
2024-03-06T00:01:35.000Z,7.14
2024-03-06T00:02:36.000Z,7.15
2024-03-06T00:03:35.000Z,7.13
2024-03-06T00:04:36.000Z,7.14
2024-03-06T00:05:35.000Z,7.11
2024-03-06T00:06:36.000Z,7.11
2024-03-06T00:07:35.000Z,7.08
2024-03-06T00:08:37.000Z,7.11
2024-03-06T00:09:36.000Z,7.10
2024-03-06T00:10:36.000Z,7.07
2024-03-06T00:11:38.000Z,7.11
2024-03-06T00:12:35.000Z,7.08
2024-03-06T00:13:35.000Z,7.08
2024-03-06T00:14:36.000Z,7.10
2024-03-06T00:15:35.000Z,7.07
2024-03-06T00:16:35.000Z,7.08
2024-03-06T00:17:35.000Z,7.11
2024-03-06T00:18:35.000Z,7.11
2024-03-06T00:19:35.000Z,7.11
2024-03-06T00:20:35.000Z,7.07
2024-03-06T00:21:36.000Z,7.06
2024-03-06T00:22:35.000Z,7.07
2024-03-06T00:23:37.000Z,7.06
2024-03-06T00:24:35.000Z,7.07
2024-03-06T00:25:35.000Z,7.07
2024-03-06T00:26:35.000Z,7.07
2024-03-06T00:27:35.000Z,7.06
2024-03-06T00:28:35.000Z,7.06
2024-03-06T00:29:37.000Z,7.06
2024-03-06T00:30:35.000Z,7.06
2024-03-06T00:31:35.000Z,7.04
2024-03-06T00:32:35.000Z,7.03
2024-03-06T00:33:35.000Z,7.06
2024-03-06T00:34:35.000Z,7.03
2024-03-06T00:35:35.000Z,7.03
2024-03-06T00:36:35.000Z,7.03
2024-03-06T00:37:35.000Z,7.03
2024-03-06T00:38:35.000Z,7.06
2024-03-06T00:39:35.000Z,7.03
2024-03-06T00:40:35.000Z,7.01
2024-03-06T00:41:35.000Z,7.03
2024-03-06T00:42:36.000Z,7.00
2024-03-06T00:43:35.000Z,7.00
2024-03-06T00:44:35.000Z,7.01
2024-03-06T00:45:35.000Z,6.99
2024-03-06T00:46:35.000Z,6.97
2024-03-06T00:47:34.000Z,6.97
2024-03-06T00:48:34.000Z,6.93
2024-03-06T00:49:34.000Z,6.96
2024-03-06T00:50:34.000Z,6.92
2024-03-06T00:51:36.000Z,6.92
2024-03-06T00:52:34.000Z,6.87
2024-03-06T00:53:34.000Z,6.89
2024-03-06T00:54:35.000Z,6.90
2024-03-06T00:55:34.000Z,6.86
2024-03-06T00:56:38.000Z,6.87
2024-03-06T00:57:35.000Z,6.84
2024-03-06T00:58:34.000Z,6.86
2024-03-06T00:59:34.000Z,6.84
2024-03-06T01:00:34.000Z,6.83
2024-03-06T01:01:34.000Z,6.83
2024-03-06T01:02:36.000Z,6.79
2024-03-06T01:03:36.000Z,6.78
2024-03-06T01:04:35.000Z,6.75
2024-03-06T01:05:34.000Z,6.72
2024-03-06T01:06:34.000Z,6.73
2024-03-06T01:07:37.000Z,6.72
2024-03-06T01:08:35.000Z,6.71
2024-03-06T01:09:34.000Z,6.71
2024-03-06T01:10:35.000Z,6.72
2024-03-06T01:11:34.000Z,6.71
2024-03-06T01:12:35.000Z,6.71
2024-03-06T01:13:34.000Z,6.69
2024-03-06T01:14:34.000Z,6.71
2024-03-06T01:15:34.000Z,6.71
2024-03-06T01:16:34.000Z,6.71
2024-03-06T01:17:35.000Z,6.63
2024-03-06T01:18:35.000Z,6.65
2024-03-06T01:19:34.000Z,6.65
2024-03-06T01:20:35.000Z,6.65
2024-03-06T01:21:35.000Z,6.62
2024-03-06T01:22:35.000Z,6.63
2024-03-06T01:23:35.000Z,6.59
2024-03-06T01:24:35.000Z,6.59
2024-03-06T01:25:35.000Z,6.59
2024-03-06T01:26:35.000Z,6.53
2024-03-06T01:27:35.000Z,6.51
2024-03-06T01:28:36.000Z,6.46
2024-03-06T01:29:35.000Z,6.42
2024-03-06T01:30:35.000Z,6.42
2024-03-06T01:31:34.000Z,6.41
2024-03-06T01:32:35.000Z,6.39
2024-03-06T01:33:35.000Z,6.39
2024-03-06T01:34:35.000Z,6.41
2024-03-06T01:35:35.000Z,6.36
2024-03-06T01:36:35.000Z,6.36
2024-03-06T01:37:35.000Z,6.35
2024-03-06T01:38:34.000Z,6.38
2024-03-06T01:39:36.000Z,6.35
2024-03-06T01:40:35.000Z,6.33
2024-03-06T01:41:35.000Z,6.32
2024-03-06T01:42:35.000Z,6.32
2024-03-06T01:43:37.000Z,6.33
2024-03-06T01:44:35.000Z,6.29
2024-03-06T01:45:35.000Z,6.29
2024-03-06T01:46:35.000Z,6.26
2024-03-06T01:47:35.000Z,6.24
2024-03-06T01:48:35.000Z,6.24
2024-03-06T01:49:35.000Z,6.24
2024-03-06T01:50:35.000Z,6.21
2024-03-06T01:51:35.000Z,6.24
2024-03-06T01:52:36.000Z,6.21
2024-03-06T01:53:35.000Z,6.24
2024-03-06T01:54:35.000Z,6.21
2024-03-06T01:55:36.000Z,6.22
2024-03-06T01:56:38.000Z,6.20
2024-03-06T01:57:38.000Z,6.21
2024-03-06T01:58:35.000Z,6.24
2024-03-06T01:59:35.000Z,6.26
2024-03-06T02:00:35.000Z,6.26
2024-03-06T02:01:35.000Z,6.26
2024-03-06T02:02:35.000Z,6.28
2024-03-06T02:03:35.000Z,6.25
2024-03-06T02:04:35.000Z,6.26
2024-03-06T02:05:35.000Z,6.24
2024-03-06T02:06:35.000Z,6.26
2024-03-06T02:07:38.000Z,6.26
2024-03-06T02:08:35.000Z,6.24
2024-03-06T02:09:35.000Z,6.22
2024-03-06T02:10:35.000Z,6.25
2024-03-06T02:11:37.000Z,6.25
2024-03-06T02:12:35.000Z,6.22
2024-03-06T02:13:35.000Z,6.22
2024-03-06T02:14:35.000Z,6.21
2024-03-06T02:15:35.000Z,6.18
2024-03-06T02:16:35.000Z,6.18
2024-03-06T02:17:35.000Z,6.20
2024-03-06T02:18:36.000Z,6.20
2024-03-06T02:19:42.000Z,6.17
2024-03-06T02:20:37.000Z,6.22
2024-03-06T02:21:35.000Z,6.20
2024-03-06T02:22:35.000Z,6.20
2024-03-06T02:23:35.000Z,6.20
2024-03-06T02:24:36.000Z,6.21
2024-03-06T02:25:35.000Z,6.20
2024-03-06T02:26:35.000Z,6.18
2024-03-06T02:27:35.000Z,6.20
2024-03-06T02:28:35.000Z,6.18
2024-03-06T02:29:35.000Z,6.17
2024-03-06T02:30:36.000Z,6.17
2024-03-06T02:31:35.000Z,6.20
2024-03-06T02:32:35.000Z,6.20
2024-03-06T02:33:35.000Z,6.21
2024-03-06T02:34:35.000Z,6.22
2024-03-06T02:35:35.000Z,6.21
2024-03-06T02:36:35.000Z,6.22
2024-03-06T02:37:35.000Z,6.17
2024-03-06T02:38:36.000Z,6.15
2024-03-06T02:39:35.000Z,6.14
2024-03-06T02:40:35.000Z,6.14
2024-03-06T02:41:35.000Z,6.15
2024-03-06T02:42:35.000Z,6.12
2024-03-06T02:43:35.000Z,6.14
2024-03-06T02:44:35.000Z,6.12
2024-03-06T02:45:35.000Z,6.12
2024-03-06T02:46:35.000Z,6.14
2024-03-06T02:47:35.000Z,6.12
2024-03-06T02:48:34.000Z,6.10
2024-03-06T02:49:34.000Z,6.10
2024-03-06T02:50:34.000Z,6.12
2024-03-06T02:51:35.000Z,6.12
2024-03-06T02:52:34.000Z,6.14
2024-03-06T02:53:34.000Z,6.14
2024-03-06T02:54:34.000Z,6.11
2024-03-06T02:55:34.000Z,6.12
2024-03-06T02:56:34.000Z,6.11
2024-03-06T02:57:34.000Z,6.11
2024-03-06T02:58:34.000Z,6.12
2024-03-06T02:59:34.000Z,6.10
2024-03-06T03:00:34.000Z,6.14
2024-03-06T03:01:34.000Z,6.11
2024-03-06T03:02:34.000Z,6.12
2024-03-06T03:03:35.000Z,6.11
2024-03-06T03:04:34.000Z,6.08
2024-03-06T03:05:35.000Z,6.07
2024-03-06T03:06:34.000Z,6.08
2024-03-06T03:07:34.000Z,6.03
2024-03-06T03:08:36.000Z,6.05
2024-03-06T03:09:35.000Z,6.05
2024-03-06T03:10:34.000Z,6.04
2024-03-06T03:11:35.000Z,6.03
2024-03-06T03:12:34.000Z,6.05
2024-03-06T03:13:34.000Z,6.04
2024-03-06T03:14:34.000Z,6.05
2024-03-06T03:15:34.000Z,6.04
2024-03-06T03:16:34.000Z,6.04
2024-03-06T03:17:34.000Z,6.05
2024-03-06T03:18:34.000Z,6.07
2024-03-06T03:19:35.000Z,6.03
2024-03-06T03:20:35.000Z,6.04
2024-03-06T03:21:34.000Z,6.05
2024-03-06T03:22:36.000Z,6.07
2024-03-06T03:23:35.000Z,6.07
2024-03-06T03:24:36.000Z,6.07
2024-03-06T03:25:35.000Z,6.08
2024-03-06T03:26:35.000Z,6.08
2024-03-06T03:27:38.000Z,6.10
2024-03-06T03:28:37.000Z,6.10
2024-03-06T03:29:35.000Z,6.10
2024-03-06T03:30:35.000Z,6.11
2024-03-06T03:31:37.000Z,6.07
2024-03-06T03:32:35.000Z,6.08
2024-03-06T03:33:40.000Z,6.07
2024-03-06T03:34:35.000Z,6.04
2024-03-06T03:35:35.000Z,6.04
2024-03-06T03:36:39.000Z,6.01
2024-03-06T03:37:34.000Z,6.03
2024-03-06T03:38:38.000Z,6.04
2024-03-06T03:39:34.000Z,6.03
2024-03-06T03:40:34.000Z,6.03
2024-03-06T03:41:34.000Z,6.01
2024-03-06T03:42:35.000Z,6.03
2024-03-06T03:43:35.000Z,6.01
2024-03-06T03:44:34.000Z,6.01
2024-03-06T03:45:35.000Z,6.01
2024-03-06T03:46:34.000Z,6.03
2024-03-06T03:47:35.000Z,6.04
2024-03-06T03:48:36.000Z,6.05
2024-03-06T03:49:35.000Z,6.04
2024-03-06T03:50:34.000Z,6.07
2024-03-06T03:51:35.000Z,6.03
2024-03-06T03:52:34.000Z,6.04
2024-03-06T03:53:34.000Z,6.03
2024-03-06T03:54:34.000Z,6.03
2024-03-06T03:55:35.000Z,6.01
2024-03-06T03:56:34.000Z,6.05
2024-03-06T03:57:34.000Z,6.04
2024-03-06T03:58:34.000Z,6.04
2024-03-06T03:59:37.000Z,6.04
2024-03-06T04:00:34.000Z,6.05
2024-03-06T04:01:34.000Z,6.08
2024-03-06T04:02:34.000Z,6.05
2024-03-06T04:03:35.000Z,6.05
2024-03-06T04:04:34.000Z,6.04
2024-03-06T04:05:34.000Z,6.04
2024-03-06T04:06:34.000Z,6.04
2024-03-06T04:07:35.000Z,6.03
2024-03-06T04:08:34.000Z,6.03
2024-03-06T04:09:35.000Z,6.03
2024-03-06T04:10:34.000Z,6.01
2024-03-06T04:11:36.000Z,6.00
2024-03-06T04:12:34.000Z,6.00
2024-03-06T04:13:36.000Z,6.04
2024-03-06T04:14:34.000Z,6.00
2024-03-06T04:15:35.000Z,6.01
2024-03-06T04:16:35.000Z,6.01
2024-03-06T04:17:36.000Z,6.00
2024-03-06T04:18:34.000Z,5.97
2024-03-06T04:19:34.000Z,5.98
2024-03-06T04:20:35.000Z,5.96
2024-03-06T04:21:40.000Z,5.98
2024-03-06T04:22:35.000Z,5.94
2024-03-06T04:23:35.000Z,5.93
2024-03-06T04:24:35.000Z,5.94
2024-03-06T04:25:35.000Z,5.93
2024-03-06T04:26:35.000Z,5.96
2024-03-06T04:27:35.000Z,5.94
2024-03-06T04:28:35.000Z,5.97
2024-03-06T04:29:35.000Z,5.97
2024-03-06T04:30:35.000Z,5.96
2024-03-06T04:31:35.000Z,5.97
2024-03-06T04:32:35.000Z,5.96
2024-03-06T04:33:35.000Z,5.97
2024-03-06T04:34:35.000Z,5.97
2024-03-06T04:35:35.000Z,5.97
2024-03-06T04:36:34.000Z,5.96
2024-03-06T04:37:35.000Z,5.97
2024-03-06T04:38:35.000Z,5.98
2024-03-06T04:39:35.000Z,6.00
2024-03-06T04:40:35.000Z,6.00
2024-03-06T04:41:35.000Z,5.97
2024-03-06T04:42:38.000Z,6.00
2024-03-06T04:43:35.000Z,6.00
2024-03-06T04:44:35.000Z,5.98
2024-03-06T04:45:34.000Z,5.96
2024-03-06T04:46:35.000Z,6.01
2024-03-06T04:47:35.000Z,6.00
2024-03-06T04:48:35.000Z,6.00
2024-03-06T04:49:35.000Z,5.97
2024-03-06T04:50:35.000Z,6.00
2024-03-06T04:51:34.000Z,6.00
2024-03-06T04:52:35.000Z,6.01
2024-03-06T04:53:35.000Z,6.01
2024-03-06T04:54:35.000Z,6.03
2024-03-06T04:55:37.000Z,5.98
2024-03-06T04:56:34.000Z,6.00
2024-03-06T04:57:36.000Z,5.98
2024-03-06T04:58:34.000Z,6.00
2024-03-06T04:59:34.000Z,6.03
2024-03-06T05:00:34.000Z,5.98
2024-03-06T05:01:34.000Z,6.00
2024-03-06T05:02:36.000Z,6.00
2024-03-06T05:04:05.000Z,6.01
2024-03-06T05:05:05.000Z,6.00
2024-03-06T05:06:10.000Z,5.98
2024-03-06T05:58:35.000Z,6.10
2024-03-06T05:59:35.000Z,6.08
2024-03-06T06:00:35.000Z,6.11
2024-03-06T06:01:35.000Z,6.10
2024-03-06T06:02:35.000Z,6.08
2024-03-06T06:03:35.000Z,6.07
2024-03-06T06:04:35.000Z,6.08
2024-03-06T06:05:38.000Z,6.08
2024-03-06T06:06:35.000Z,6.07
2024-03-06T06:07:35.000Z,6.10
2024-03-06T06:08:35.000Z,6.11
2024-03-06T06:09:35.000Z,6.10
2024-03-06T06:10:35.000Z,6.12
2024-03-06T06:11:35.000Z,6.11
2024-03-06T06:12:35.000Z,6.12
2024-03-06T06:13:35.000Z,6.12
2024-03-06T06:14:35.000Z,6.12
2024-03-06T06:15:35.000Z,6.12
2024-03-06T06:16:39.000Z,6.12
2024-03-06T06:17:35.000Z,6.15
2024-03-06T06:18:35.000Z,6.17
2024-03-06T06:19:35.000Z,6.15
2024-03-06T06:20:35.000Z,6.15
2024-03-06T06:21:36.000Z,6.15
2024-03-06T06:22:36.000Z,6.17
2024-03-06T06:23:35.000Z,6.18
2024-03-06T06:24:35.000Z,6.15
2024-03-06T06:25:35.000Z,6.18
2024-03-06T06:26:34.000Z,6.17
2024-03-06T06:27:35.000Z,6.18
2024-03-06T06:28:36.000Z,6.22
2024-03-06T06:29:34.000Z,6.20
2024-03-06T06:30:35.000Z,6.21
2024-03-06T06:31:35.000Z,6.21
2024-03-06T06:32:35.000Z,6.22
2024-03-06T06:33:34.000Z,6.22
2024-03-06T06:34:34.000Z,6.22
2024-03-06T06:35:35.000Z,6.22
2024-03-06T06:36:36.000Z,6.21
2024-03-06T06:37:35.000Z,6.20
2024-03-06T06:38:35.000Z,6.24
2024-03-06T06:39:34.000Z,6.21
2024-03-06T06:40:35.000Z,6.18
2024-03-06T06:41:35.000Z,6.21
2024-03-06T06:42:35.000Z,6.22
2024-03-06T06:43:35.000Z,6.22
2024-03-06T06:44:35.000Z,6.24
2024-03-06T06:45:35.000Z,6.22
2024-03-06T06:46:34.000Z,6.21
2024-03-06T06:47:34.000Z,6.21
2024-03-06T06:48:34.000Z,6.18
2024-03-06T06:49:34.000Z,6.17
2024-03-06T06:50:35.000Z,6.14
2024-03-06T06:51:35.000Z,6.11
2024-03-06T06:52:35.000Z,6.14
2024-03-06T06:53:34.000Z,6.17
2024-03-06T06:54:34.000Z,6.18
2024-03-06T06:55:35.000Z,6.18
2024-03-06T06:56:35.000Z,6.21
2024-03-06T06:57:34.000Z,6.24
2024-03-06T06:58:34.000Z,6.24
2024-03-06T06:59:34.000Z,6.24
2024-03-06T07:00:36.000Z,6.28
2024-03-06T07:01:34.000Z,6.26
2024-03-06T07:02:34.000Z,6.26
2024-03-06T07:03:34.000Z,6.31
2024-03-06T07:04:34.000Z,6.29
2024-03-06T07:05:34.000Z,6.29
2024-03-06T07:06:34.000Z,6.29
2024-03-06T07:07:35.000Z,6.35
2024-03-06T07:08:34.000Z,6.31
2024-03-06T07:09:34.000Z,6.35
2024-03-06T07:10:35.000Z,6.33
2024-03-06T07:11:34.000Z,6.36
2024-03-06T07:12:35.000Z,6.35
2024-03-06T07:13:34.000Z,6.33
2024-03-06T07:14:34.000Z,6.36
2024-03-06T07:15:34.000Z,6.32
2024-03-06T07:16:41.000Z,6.32
2024-03-06T07:17:34.000Z,6.35
2024-03-06T07:18:34.000Z,6.35
2024-03-06T07:19:34.000Z,6.36
2024-03-06T07:20:34.000Z,6.35
2024-03-06T07:21:34.000Z,6.35
2024-03-06T07:22:34.000Z,6.36
2024-03-06T07:23:34.000Z,6.33
2024-03-06T07:24:34.000Z,6.29
2024-03-06T07:25:34.000Z,6.28
2024-03-06T07:26:35.000Z,6.28
2024-03-06T07:27:35.000Z,6.29
2024-03-06T07:28:35.000Z,6.32
2024-03-06T07:29:35.000Z,6.29
2024-03-06T07:30:34.000Z,6.28
2024-03-06T07:31:36.000Z,6.32
2024-03-06T07:32:34.000Z,6.31
2024-03-06T07:33:37.000Z,6.31
2024-03-06T07:34:34.000Z,6.32
2024-03-06T07:35:36.000Z,6.32
2024-03-06T07:36:35.000Z,6.35
2024-03-06T07:37:34.000Z,6.35
2024-03-06T07:38:35.000Z,6.36
2024-03-06T07:39:35.000Z,6.39
2024-03-06T07:40:34.000Z,6.38
2024-03-06T07:41:35.000Z,6.38
2024-03-06T07:42:34.000Z,6.43
2024-03-06T07:43:34.000Z,6.45
2024-03-06T07:44:35.000Z,6.46
2024-03-06T07:45:34.000Z,6.48
2024-03-06T07:46:35.000Z,6.49
2024-03-06T07:47:35.000Z,6.52
2024-03-06T07:48:38.000Z,6.53
2024-03-06T07:49:35.000Z,6.57
2024-03-06T07:50:34.000Z,6.59
2024-03-06T07:51:35.000Z,6.62
2024-03-06T07:52:35.000Z,6.60
2024-03-06T07:53:35.000Z,6.62
2024-03-06T07:54:34.000Z,6.62
2024-03-06T07:55:34.000Z,6.62
2024-03-06T07:56:34.000Z,6.59
2024-03-06T07:57:34.000Z,6.63
2024-03-06T07:58:35.000Z,6.65
2024-03-06T07:59:35.000Z,6.69
2024-03-06T08:00:35.000Z,6.62
2024-03-06T08:01:34.000Z,6.59
2024-03-06T08:02:35.000Z,6.62
2024-03-06T08:03:34.000Z,6.66
2024-03-06T08:04:35.000Z,6.66
2024-03-06T08:05:34.000Z,6.66
2024-03-06T08:06:37.000Z,6.71
2024-03-06T08:07:34.000Z,6.65
2024-03-06T08:08:35.000Z,6.63
2024-03-06T08:09:34.000Z,6.69
2024-03-06T08:10:34.000Z,6.76
2024-03-06T08:11:34.000Z,6.72
2024-03-06T08:12:35.000Z,6.78
2024-03-06T08:13:35.000Z,6.78
2024-03-06T08:14:34.000Z,6.80
2024-03-06T08:15:34.000Z,6.83
2024-03-06T08:16:35.000Z,6.87
2024-03-06T08:17:35.000Z,6.83
2024-03-06T08:18:36.000Z,6.83
2024-03-06T08:19:35.000Z,6.83
2024-03-06T08:20:35.000Z,6.86
2024-03-06T08:21:34.000Z,6.89
2024-03-06T08:22:40.000Z,6.86
2024-03-06T08:23:34.000Z,6.86
2024-03-06T08:24:34.000Z,6.87
2024-03-06T08:25:35.000Z,6.89
2024-03-06T08:26:35.000Z,6.89
2024-03-06T08:27:38.000Z,6.90
2024-03-06T08:28:35.000Z,6.86
2024-03-06T08:29:35.000Z,6.87
2024-03-06T08:30:35.000Z,6.84
2024-03-06T08:31:35.000Z,6.82
2024-03-06T08:32:35.000Z,6.86
2024-03-06T08:33:35.000Z,6.86
2024-03-06T08:34:35.000Z,6.90
2024-03-06T08:35:35.000Z,6.87
2024-03-06T08:36:35.000Z,6.86
2024-03-06T08:37:35.000Z,6.84
2024-03-06T08:38:35.000Z,6.84
2024-03-06T08:39:35.000Z,6.86
2024-03-06T08:40:35.000Z,6.86
2024-03-06T08:41:35.000Z,6.86
2024-03-06T08:42:35.000Z,6.86
2024-03-06T08:43:35.000Z,6.92
2024-03-06T08:44:35.000Z,6.92
2024-03-06T08:45:35.000Z,6.96
2024-03-06T08:46:35.000Z,7.00
2024-03-06T08:47:35.000Z,7.00
2024-03-06T08:48:35.000Z,7.01
2024-03-06T08:49:35.000Z,7.03
2024-03-06T08:50:35.000Z,7.00
2024-03-06T08:51:35.000Z,7.00
2024-03-06T08:52:35.000Z,7.04
2024-03-06T08:53:35.000Z,6.99
2024-03-06T08:54:35.000Z,7.04
2024-03-06T08:55:35.000Z,7.03
2024-03-06T08:56:35.000Z,7.01
2024-03-06T08:57:36.000Z,7.06
2024-03-06T08:58:35.000Z,7.04
2024-03-06T08:59:35.000Z,7.10
2024-03-06T09:00:35.000Z,7.07
2024-03-06T09:01:35.000Z,7.08
2024-03-06T09:02:35.000Z,7.08
2024-03-06T09:03:35.000Z,7.08
2024-03-06T09:04:35.000Z,7.10
2024-03-06T09:05:35.000Z,7.18
2024-03-06T09:06:35.000Z,7.20
2024-03-06T09:07:40.000Z,7.24
2024-03-06T09:08:35.000Z,7.21
2024-03-06T09:09:36.000Z,7.23
2024-03-06T09:10:35.000Z,7.21
2024-03-06T09:11:35.000Z,7.28
2024-03-06T09:12:35.000Z,7.24
2024-03-06T09:13:35.000Z,7.31
2024-03-06T09:14:35.000Z,7.32
2024-03-06T09:15:35.000Z,7.35
2024-03-06T09:16:35.000Z,7.32
2024-03-06T09:17:35.000Z,7.34
2024-03-06T09:18:35.000Z,7.35
2024-03-06T09:19:35.000Z,7.38
2024-03-06T09:20:35.000Z,7.38
2024-03-06T09:21:35.000Z,7.41
2024-03-06T09:22:37.000Z,7.45
2024-03-06T09:23:35.000Z,7.45
2024-03-06T09:24:36.000Z,7.39
2024-03-06T09:25:35.000Z,7.31
2024-03-06T09:26:35.000Z,7.34
2024-03-06T09:27:36.000Z,7.34
2024-03-06T09:28:35.000Z,7.37
2024-03-06T09:29:35.000Z,7.35
2024-03-06T09:30:35.000Z,7.37
2024-03-06T09:31:35.000Z,7.41
2024-03-06T09:32:35.000Z,7.46
2024-03-06T09:33:35.000Z,7.48
2024-03-06T09:34:35.000Z,7.52
2024-03-06T09:35:35.000Z,7.52
2024-03-06T09:36:35.000Z,7.53
2024-03-06T09:37:35.000Z,7.48
2024-03-06T09:38:37.000Z,7.46
2024-03-06T09:39:35.000Z,7.51
2024-03-06T09:40:35.000Z,7.51
2024-03-06T09:41:35.000Z,7.55
2024-03-06T09:42:35.000Z,7.52
2024-03-06T09:43:35.000Z,7.59
2024-03-06T09:44:35.000Z,7.59
2024-03-06T09:45:36.000Z,7.55
2024-03-06T09:46:35.000Z,7.55
2024-03-06T09:47:36.000Z,7.59
2024-03-06T09:48:37.000Z,7.65
2024-03-06T09:49:35.000Z,7.63
2024-03-06T09:50:37.000Z,7.66
2024-03-06T09:51:36.000Z,7.70
2024-03-06T09:52:36.000Z,7.69
2024-03-06T09:53:35.000Z,7.76
2024-03-06T09:54:35.000Z,7.75
2024-03-06T09:55:35.000Z,7.78
2024-03-06T09:56:34.000Z,7.83
2024-03-06T09:57:35.000Z,7.86
2024-03-06T09:58:34.000Z,7.88
2024-03-06T09:59:34.000Z,7.90
2024-03-06T10:00:35.000Z,7.89
2024-03-06T10:01:38.000Z,7.93
2024-03-06T10:02:38.000Z,7.94
2024-03-06T10:03:35.000Z,7.99
2024-03-06T10:04:36.000Z,8.09
2024-03-06T10:05:34.000Z,8.06
2024-03-06T10:06:34.000Z,8.13
2024-03-06T10:07:34.000Z,8.13
2024-03-06T10:08:35.000Z,8.21
2024-03-06T10:09:34.000Z,8.24
2024-03-06T10:10:34.000Z,8.20
2024-03-06T10:11:40.000Z,8.21
2024-03-06T10:12:34.000Z,8.23
2024-03-06T10:13:34.000Z,8.23
2024-03-06T10:14:35.000Z,8.24
2024-03-06T10:15:37.000Z,8.20
2024-03-06T10:16:36.000Z,8.27
2024-03-06T10:17:34.000Z,8.33
2024-03-06T10:18:35.000Z,8.40
2024-03-06T10:19:34.000Z,8.41
2024-03-06T10:20:34.000Z,8.44
2024-03-06T10:21:34.000Z,8.41
2024-03-06T10:22:34.000Z,8.31
2024-03-06T10:23:34.000Z,8.37
2024-03-06T10:24:34.000Z,8.42
2024-03-06T10:25:34.000Z,8.41
2024-03-06T10:26:34.000Z,8.45
2024-03-06T10:27:35.000Z,8.49
2024-03-06T10:28:35.000Z,8.54
2024-03-06T10:29:35.000Z,8.58
2024-03-06T10:30:42.000Z,8.58
2024-03-06T10:31:34.000Z,8.61
2024-03-06T10:32:34.000Z,8.55
2024-03-06T10:33:35.000Z,8.59
2024-03-06T10:34:35.000Z,8.59
2024-03-06T10:35:37.000Z,8.56
2024-03-06T10:36:35.000Z,8.62
2024-03-06T10:37:36.000Z,8.61
2024-03-06T10:38:37.000Z,8.66
2024-03-06T10:39:41.000Z,8.68
2024-03-06T10:40:36.000Z,8.68
2024-03-06T10:41:35.000Z,8.66
2024-03-06T10:42:36.000Z,8.66
2024-03-06T10:43:38.000Z,8.65
2024-03-06T10:44:51.000Z,8.68
2024-03-06T10:45:44.000Z,8.68
2024-03-06T10:46:35.000Z,8.71
2024-03-06T10:47:35.000Z,8.75
2024-03-06T10:48:36.000Z,8.83
2024-03-06T10:49:36.000Z,8.82
2024-03-06T10:50:35.000Z,8.75
2024-03-06T10:51:35.000Z,8.75
2024-03-06T10:52:37.000Z,8.86
2024-03-06T10:53:37.000Z,8.88
2024-03-06T10:54:39.000Z,8.83
2024-03-06T10:55:35.000Z,8.83
2024-03-06T10:56:35.000Z,8.88
2024-03-06T10:57:36.000Z,8.91
2024-03-06T10:58:36.000Z,8.88
2024-03-06T10:59:35.000Z,8.89
2024-03-06T11:00:37.000Z,8.86
2024-03-06T11:01:34.000Z,8.86
2024-03-06T11:02:35.000Z,8.89
2024-03-06T11:03:37.000Z,8.91
2024-03-06T11:04:35.000Z,8.98
2024-03-06T11:05:35.000Z,9.02
2024-03-06T11:06:34.000Z,9.02
2024-03-06T11:07:35.000Z,9.06
2024-03-06T11:08:35.000Z,9.07
2024-03-06T11:09:36.000Z,9.09
2024-03-06T11:10:36.000Z,9.16
2024-03-06T11:11:47.000Z,9.10
2024-03-06T11:12:38.000Z,9.13
2024-03-06T11:13:39.000Z,9.10
2024-03-06T11:14:38.000Z,9.14
2024-03-06T11:15:34.000Z,9.16
2024-03-06T11:16:54.000Z,9.23
2024-03-06T11:17:34.000Z,9.22
2024-03-06T11:18:49.000Z,9.27
2024-03-06T11:19:44.000Z,9.30
2024-03-06T11:20:34.000Z,9.30
2024-03-06T11:21:45.000Z,9.29
2024-03-06T11:22:44.000Z,9.26
2024-03-06T11:23:37.000Z,9.29
2024-03-06T11:24:34.000Z,9.33
2024-03-06T11:25:44.000Z,9.29
2024-03-06T11:26:35.000Z,9.22
2024-03-06T11:27:54.000Z,9.20
2024-03-06T11:28:36.000Z,9.20
2024-03-06T11:29:44.000Z,9.30
2024-03-06T11:30:46.000Z,9.31
2024-03-06T11:31:34.000Z,9.30
2024-03-06T11:32:34.000Z,9.35
2024-03-06T11:33:37.000Z,9.38
2024-03-06T11:34:35.000Z,9.35
2024-03-06T11:35:34.000Z,9.41
2024-03-06T11:36:39.000Z,9.41
2024-03-06T11:37:35.000Z,9.43
2024-03-06T11:38:37.000Z,9.35
2024-03-06T11:39:37.000Z,9.35
2024-03-06T11:40:47.000Z,9.33
2024-03-06T11:41:46.000Z,9.31
2024-03-06T11:42:38.000Z,9.31
2024-03-06T11:43:41.000Z,9.40
2024-03-06T11:44:35.000Z,9.47
2024-03-06T11:45:43.000Z,9.44
2024-03-06T11:46:42.000Z,9.50
2024-03-06T11:47:54.000Z,9.51
2024-03-06T11:48:35.000Z,9.55
2024-03-06T11:49:34.000Z,9.50
2024-03-06T11:50:34.000Z,9.57
2024-03-06T11:51:34.000Z,9.59
2024-03-06T11:52:34.000Z,9.57
2024-03-06T11:53:39.000Z,9.59
2024-03-06T11:54:35.000Z,9.62
2024-03-06T11:55:34.000Z,9.62
2024-03-06T11:56:38.000Z,9.69
2024-03-06T11:57:34.000Z,9.61
2024-03-06T11:58:34.000Z,9.64
2024-03-06T11:59:35.000Z,9.69
2024-03-06T12:00:34.000Z,9.69
2024-03-06T12:01:36.000Z,9.72
2024-03-06T12:02:38.000Z,9.81
2024-03-06T12:03:34.000Z,9.76
2024-03-06T12:04:36.000Z,9.75
2024-03-06T12:05:34.000Z,9.75
2024-03-06T12:06:36.000Z,9.76
2024-03-06T12:07:44.000Z,9.80
2024-03-06T12:08:38.000Z,9.86
2024-03-06T12:09:38.000Z,9.85
2024-03-06T12:10:38.000Z,9.86
2024-03-06T12:11:36.000Z,9.92
2024-03-06T12:12:34.000Z,9.81
2024-03-06T12:13:35.000Z,9.81
2024-03-06T12:14:35.000Z,9.81
2024-03-06T12:15:35.000Z,9.82
2024-03-06T12:16:34.000Z,9.92
2024-03-06T12:17:42.000Z,9.86
2024-03-06T12:18:34.000Z,9.85
2024-03-06T12:19:35.000Z,9.99
2024-03-06T12:20:41.000Z,9.95
2024-03-06T12:21:34.000Z,9.92
2024-03-06T12:22:35.000Z,9.99
2024-03-06T12:23:34.000Z,9.92
2024-03-06T12:24:34.000Z,9.95
2024-03-06T12:25:34.000Z,9.91
2024-03-06T12:26:36.000Z,9.91
2024-03-06T12:27:34.000Z,9.95
2024-03-06T12:28:35.000Z,9.99
2024-03-06T12:29:35.000Z,9.98
2024-03-06T12:30:41.000Z,10.01
2024-03-06T12:31:37.000Z,9.98
2024-03-06T12:32:34.000Z,9.96
2024-03-06T12:33:35.000Z,10.01
2024-03-06T12:34:35.000Z,10.02
2024-03-06T12:35:36.000Z,10.06
2024-03-06T12:36:35.000Z,10.05
2024-03-06T12:37:35.000Z,10.05
2024-03-06T12:38:34.000Z,10.08
2024-03-06T12:39:35.000Z,10.06
2024-03-06T12:40:34.000Z,10.05
2024-03-06T12:41:35.000Z,10.02
2024-03-06T12:42:35.000Z,10.01
2024-03-06T12:43:34.000Z,9.99
2024-03-06T12:44:35.000Z,10.02
2024-03-06T12:45:35.000Z,10.03
2024-03-06T12:46:35.000Z,9.96
2024-03-06T12:47:34.000Z,9.98
2024-03-06T12:48:34.000Z,9.96
2024-03-06T12:49:34.000Z,9.92
2024-03-06T12:50:35.000Z,9.91
2024-03-06T12:51:34.000Z,9.91
2024-03-06T12:52:35.000Z,9.91
2024-03-06T12:53:35.000Z,9.89
2024-03-06T12:54:35.000Z,9.89
2024-03-06T12:55:35.000Z,9.89
2024-03-06T12:56:35.000Z,9.92
2024-03-06T12:57:34.000Z,9.88
2024-03-06T12:58:35.000Z,9.88
2024-03-06T12:59:34.000Z,9.91
2024-03-06T13:00:34.000Z,9.89
2024-03-06T13:01:35.000Z,9.86
2024-03-06T13:02:34.000Z,9.81
2024-03-06T13:03:35.000Z,9.81
2024-03-06T13:04:34.000Z,9.80
2024-03-06T13:05:35.000Z,9.82
2024-03-06T13:06:34.000Z,9.84
2024-03-06T13:07:36.000Z,9.84
2024-03-06T13:08:36.000Z,9.81
2024-03-06T13:09:35.000Z,9.82
2024-03-06T13:10:35.000Z,9.85
2024-03-06T13:11:35.000Z,9.84
2024-03-06T13:12:35.000Z,9.86
2024-03-06T13:13:35.000Z,9.85
2024-03-06T13:14:34.000Z,9.84
2024-03-06T13:15:35.000Z,9.81
2024-03-06T13:16:35.000Z,9.84
2024-03-06T13:17:35.000Z,9.84
2024-03-06T13:18:34.000Z,9.84
2024-03-06T13:19:35.000Z,9.84
2024-03-06T13:20:35.000Z,9.82
2024-03-06T13:21:35.000Z,9.82
2024-03-06T13:22:35.000Z,9.82
2024-03-06T13:23:35.000Z,9.84
2024-03-06T13:24:35.000Z,9.81
2024-03-06T13:25:35.000Z,9.78
2024-03-06T13:26:37.000Z,9.74
2024-03-06T13:27:35.000Z,9.76
2024-03-06T13:28:35.000Z,9.76
2024-03-06T13:29:35.000Z,9.76
2024-03-06T13:30:35.000Z,9.78
2024-03-06T13:31:35.000Z,9.75
2024-03-06T13:32:34.000Z,9.78
2024-03-06T13:33:35.000Z,9.78
2024-03-06T13:34:35.000Z,9.80
2024-03-06T13:35:34.000Z,9.78
2024-03-06T13:36:34.000Z,9.78
2024-03-06T13:37:34.000Z,9.76
2024-03-06T13:38:35.000Z,9.75
2024-03-06T13:39:34.000Z,9.78
2024-03-06T13:40:35.000Z,9.76
2024-03-06T13:41:34.000Z,9.78
2024-03-06T13:42:35.000Z,9.78
2024-03-06T13:43:34.000Z,9.82
2024-03-06T13:44:35.000Z,9.80
2024-03-06T13:45:34.000Z,9.82
2024-03-06T13:46:35.000Z,9.82
2024-03-06T13:47:34.000Z,9.80
2024-03-06T13:48:37.000Z,9.82
2024-03-06T13:49:40.000Z,9.81
2024-03-06T13:50:34.000Z,9.81
2024-03-06T13:51:34.000Z,9.82
2024-03-06T13:52:35.000Z,9.82
2024-03-06T13:53:35.000Z,9.85
2024-03-06T13:54:34.000Z,9.84
2024-03-06T13:55:35.000Z,9.80
2024-03-06T13:56:34.000Z,9.84
2024-03-06T13:57:36.000Z,9.84
2024-03-06T13:58:34.000Z,9.81
2024-03-06T13:59:35.000Z,9.82
2024-03-06T14:00:34.000Z,9.81
2024-03-06T14:01:34.000Z,9.82
2024-03-06T14:02:34.000Z,9.84
2024-03-06T14:03:37.000Z,9.82
2024-03-06T14:04:34.000Z,9.81
2024-03-06T14:05:34.000Z,9.84
2024-03-06T14:06:34.000Z,9.82
2024-03-06T14:07:34.000Z,9.84
2024-03-06T14:08:35.000Z,9.82
2024-03-06T14:09:34.000Z,9.82
2024-03-06T14:10:35.000Z,9.88