createdAt,value
2023-10-02T00:01:11.434Z,17.40
2023-10-02T00:03:41.664Z,17.40
2023-10-02T00:06:11.085Z,17.40
2023-10-02T00:08:50.344Z,17.40
2023-10-02T00:11:37.822Z,17.40
2023-10-02T00:14:21.840Z,17.40
2023-10-02T00:17:06.262Z,17.40
2023-10-02T00:19:37.346Z,17.40
2023-10-02T00:22:07.098Z,17.40
2023-10-02T00:24:38.988Z,17.40
2023-10-02T00:27:10.783Z,17.40
2023-10-02T00:29:52.610Z,17.40
2023-10-02T00:32:23.581Z,17.40
2023-10-02T00:34:53.889Z,17.40
2023-10-02T00:37:21.453Z,17.40
2023-10-02T00:39:54.048Z,17.40
2023-10-02T00:42:21.069Z,17.40
2023-10-02T00:45:02.782Z,17.40
2023-10-02T00:47:40.371Z,17.40
2023-10-02T00:50:12.418Z,17.30
2023-10-02T00:52:43.581Z,17.30
2023-10-02T00:55:16.588Z,17.30
2023-10-02T00:57:46.834Z,17.40
2023-10-02T01:00:32.009Z,17.30
2023-10-02T01:03:05.152Z,17.30
2023-10-02T01:05:44.158Z,17.30
2023-10-02T01:08:25.174Z,17.30
2023-10-02T01:10:57.922Z,17.30
2023-10-02T01:13:34.142Z,17.30
2023-10-02T01:16:08.632Z,17.30
2023-10-02T01:18:38.206Z,17.40
2023-10-02T01:21:13.760Z,17.30
2023-10-02T01:24:10.004Z,17.30
2023-10-02T01:26:39.154Z,17.30
2023-10-02T01:29:07.776Z,17.40
2023-10-02T01:31:45.492Z,17.30
2023-10-02T01:34:32.699Z,17.30
2023-10-02T01:37:29.274Z,17.30
2023-10-02T01:40:16.184Z,17.30
2023-10-02T01:42:45.319Z,17.30
2023-10-02T01:45:12.460Z,17.30
2023-10-02T01:47:42.618Z,17.30
2023-10-02T01:50:10.895Z,17.30
2023-10-02T01:52:51.326Z,17.30
2023-10-02T01:55:30.454Z,17.30
2023-10-02T01:58:18.136Z,17.30
2023-10-02T02:00:48.828Z,17.30
2023-10-02T02:03:16.036Z,17.30
2023-10-02T02:05:45.501Z,17.30
2023-10-02T02:08:24.520Z,17.30
2023-10-02T02:11:16.338Z,17.30
2023-10-02T02:14:05.311Z,17.30
2023-10-02T02:16:35.494Z,17.30
2023-10-02T02:19:09.383Z,17.30
2023-10-02T02:21:36.961Z,17.30
2023-10-02T02:24:04.799Z,17.30
2023-10-02T02:26:32.751Z,17.30
2023-10-02T02:29:02.795Z,17.20
2023-10-02T02:31:31.204Z,17.20
2023-10-02T02:34:01.699Z,17.30
2023-10-02T02:36:35.596Z,17.30
2023-10-02T02:39:17.230Z,17.20
2023-10-02T02:41:49.459Z,17.30
2023-10-02T02:44:36.253Z,17.20
2023-10-02T02:47:08.674Z,17.30
2023-10-02T02:49:49.680Z,17.30
2023-10-02T02:52:27.471Z,17.30
2023-10-02T02:57:35.052Z,17.30
2023-10-02T03:00:30.453Z,17.30
2023-10-02T03:03:01.428Z,17.20
2023-10-02T03:05:42.442Z,17.20
2023-10-02T03:08:15.363Z,17.20
2023-10-02T03:10:47.550Z,17.10
2023-10-02T03:13:18.034Z,17.10
2023-10-02T03:15:48.705Z,17.10
2023-10-02T03:18:37.404Z,17.20
2023-10-02T03:21:08.585Z,17.20
2023-10-02T03:23:35.594Z,17.10
2023-10-02T03:26:09.175Z,17.10
2023-10-02T03:28:36.410Z,17.10
2023-10-02T03:31:03.726Z,17.00
2023-10-02T03:33:33.449Z,17.00
2023-10-02T03:36:10.972Z,17.00
2023-10-02T03:38:50.454Z,17.00
2023-10-02T03:41:18.030Z,17.00
2023-10-02T03:43:45.385Z,17.00
2023-10-02T03:46:34.813Z,16.90
2023-10-02T03:49:05.330Z,16.90
2023-10-02T03:51:41.898Z,16.90
2023-10-02T03:54:19.162Z,16.80
2023-10-02T03:56:49.206Z,16.80
2023-10-02T03:59:26.918Z,16.80
2023-10-02T04:02:17.633Z,16.80
2023-10-02T04:04:44.990Z,16.70
2023-10-02T04:07:12.472Z,16.70
2023-10-02T04:09:39.910Z,16.70
2023-10-02T04:12:08.483Z,16.70
2023-10-02T04:14:40.073Z,16.70
2023-10-02T04:17:22.198Z,16.70
2023-10-02T04:19:50.488Z,16.70
2023-10-02T04:22:21.509Z,16.70
2023-10-02T04:25:07.862Z,16.70
2023-10-02T04:28:02.290Z,16.70
2023-10-02T04:30:29.211Z,16.70
2023-10-02T04:33:01.093Z,16.70
2023-10-02T04:35:46.407Z,16.80
2023-10-02T04:38:36.517Z,16.80
2023-10-02T04:41:11.020Z,16.80
2023-10-02T04:43:38.397Z,16.80
2023-10-02T04:46:14.567Z,16.80
2023-10-02T04:48:43.498Z,16.80
2023-10-02T04:51:17.231Z,16.80
2023-10-02T04:53:47.285Z,16.80
2023-10-02T04:56:20.350Z,16.80
2023-10-02T04:58:58.534Z,16.80
2023-10-02T05:01:43.359Z,16.80
2023-10-02T05:04:17.816Z,16.80
2023-10-02T05:06:54.309Z,16.80
2023-10-02T05:09:22.544Z,16.80
2023-10-02T05:12:05.254Z,16.80
2023-10-02T05:14:48.911Z,16.80
2023-10-02T05:17:19.531Z,16.80
2023-10-02T05:20:08.786Z,16.80
2023-10-02T05:22:38.147Z,16.80
2023-10-02T05:25:09.646Z,16.80
2023-10-02T05:27:41.706Z,16.80
2023-10-02T05:30:15.248Z,16.90
2023-10-02T05:32:42.976Z,16.80
2023-10-02T05:35:13.344Z,16.80
2023-10-02T05:37:52.941Z,16.90
2023-10-02T05:40:20.987Z,16.90
2023-10-02T05:43:11.109Z,16.90
2023-10-02T05:45:41.787Z,16.90
2023-10-02T05:48:27.885Z,16.90
2023-10-02T05:50:57.844Z,16.90
2023-10-02T05:53:27.656Z,16.90
2023-10-02T05:56:08.442Z,16.90
2023-10-02T05:58:37.313Z,16.90
2023-10-02T06:01:33.303Z,16.90
2023-10-02T06:04:02.021Z,17.00
2023-10-02T06:06:37.394Z,17.00
2023-10-02T06:09:14.648Z,17.00
2023-10-02T06:12:01.297Z,17.00
2023-10-02T06:14:28.689Z,17.00
2023-10-02T06:16:56.168Z,17.00
2023-10-02T06:19:23.441Z,17.00
2023-10-02T06:22:06.239Z,17.00
2023-10-02T06:24:33.501Z,17.00
2023-10-02T06:27:05.801Z,17.00
2023-10-02T06:29:36.675Z,17.10
2023-10-02T06:32:12.704Z,17.10
2023-10-02T06:34:44.600Z,17.10
2023-10-02T06:37:20.652Z,17.10
2023-10-02T06:40:14.167Z,17.10
2023-10-02T06:42:52.429Z,17.10
2023-10-02T06:45:22.168Z,17.10
2023-10-02T06:47:50.354Z,17.10
2023-10-02T06:50:29.026Z,17.10
2023-10-02T06:52:59.068Z,17.20
2023-10-02T06:55:28.044Z,17.20
2023-10-02T06:57:55.575Z,17.20
2023-10-02T07:00:24.432Z,17.20
2023-10-02T07:03:00.402Z,17.20
2023-10-02T07:05:33.719Z,17.30
2023-10-02T07:08:19.047Z,17.20
2023-10-02T07:10:47.155Z,17.30
2023-10-02T07:13:26.005Z,17.30
2023-10-02T07:15:57.262Z,17.30
2023-10-02T07:18:38.590Z,17.30
2023-10-02T07:21:09.373Z,17.30
2023-10-02T07:23:40.287Z,17.30
2023-10-02T07:26:21.216Z,17.30
2023-10-02T07:28:52.305Z,17.40
2023-10-02T07:31:21.194Z,17.40
2023-10-02T07:33:48.173Z,17.40
2023-10-02T07:36:16.532Z,17.40
2023-10-02T07:38:46.740Z,17.50
2023-10-02T07:41:28.304Z,17.50
2023-10-02T07:44:09.034Z,17.50
2023-10-02T07:46:37.773Z,17.50
2023-10-02T07:49:06.125Z,17.60
2023-10-02T07:51:39.210Z,17.60
2023-10-02T07:54:08.214Z,17.60
2023-10-02T07:56:37.061Z,17.60
2023-10-02T07:59:04.924Z,17.70
2023-10-02T08:01:35.391Z,17.70
2023-10-02T08:04:03.738Z,17.70
2023-10-02T08:06:48.206Z,17.80
2023-10-02T08:09:39.647Z,17.80
2023-10-02T08:12:09.945Z,17.80
2023-10-02T08:14:41.676Z,17.80
2023-10-02T08:17:19.503Z,17.90
2023-10-02T08:20:01.048Z,17.90
2023-10-02T08:22:45.412Z,17.90
2023-10-02T08:25:17.569Z,17.90
2023-10-02T08:27:46.168Z,17.90
2023-10-02T08:30:33.720Z,18.00
2023-10-02T08:33:15.776Z,18.00
2023-10-02T08:36:11.144Z,18.10
2023-10-02T08:38:41.604Z,18.10
2023-10-02T08:41:09.544Z,18.20
2023-10-02T08:43:43.130Z,18.20
2023-10-02T08:46:29.231Z,18.30
2023-10-02T08:48:56.597Z,18.30
2023-10-02T08:51:30.346Z,18.40
2023-10-02T08:53:59.146Z,18.40
2023-10-02T08:56:38.788Z,18.40
2023-10-02T08:59:19.807Z,18.50
2023-10-02T09:01:49.050Z,18.60
2023-10-02T09:04:24.549Z,18.60
2023-10-02T09:06:59.261Z,18.60
2023-10-02T09:09:35.714Z,18.60
2023-10-02T09:12:04.713Z,18.70
2023-10-02T09:14:33.475Z,18.70
2023-10-02T09:17:13.736Z,18.80
2023-10-02T09:19:42.783Z,18.80
2023-10-02T09:22:17.963Z,18.80
2023-10-02T09:24:59.769Z,18.90
2023-10-02T09:27:38.395Z,18.90
2023-10-02T09:30:17.151Z,19.00
2023-10-02T09:32:48.734Z,19.00
2023-10-02T09:36:01.608Z,19.10
2023-10-02T09:38:25.469Z,19.10
2023-10-02T09:40:56.074Z,19.10
2023-10-02T09:43:34.535Z,19.20
2023-10-02T09:46:22.654Z,19.20
2023-10-02T09:49:05.707Z,19.20
2023-10-02T09:52:07.858Z,19.30
2023-10-02T09:54:42.410Z,19.30
2023-10-02T09:57:18.188Z,19.30
2023-10-02T09:59:48.649Z,19.40
2023-10-02T10:02:40.650Z,19.50
2023-10-02T10:05:14.691Z,19.50
2023-10-02T10:07:48.305Z,19.60
2023-10-02T10:10:47.672Z,19.60
2023-10-02T10:13:33.865Z,19.60
2023-10-02T10:16:24.481Z,19.60
2023-10-02T10:19:06.408Z,19.60
2023-10-02T10:21:58.605Z,19.70
2023-10-02T10:24:35.329Z,19.60
2023-10-02T10:27:03.021Z,19.70
2023-10-02T10:29:42.968Z,19.70
2023-10-02T10:32:25.155Z,19.80
2023-10-02T10:35:16.252Z,19.80
2023-10-02T10:37:48.294Z,19.90
2023-10-02T10:40:45.251Z,19.90
2023-10-02T10:43:15.463Z,19.90
2023-10-02T10:45:45.484Z,20.00
2023-10-02T10:48:25.086Z,20.00
2023-10-02T10:51:04.640Z,20.10
2023-10-02T10:53:33.885Z,20.10
2023-10-02T10:56:05.020Z,20.10
2023-10-02T10:58:34.540Z,20.20
2023-10-02T11:01:08.460Z,20.20
2023-10-02T11:03:39.760Z,20.20
2023-10-02T11:06:10.863Z,20.20
2023-10-02T11:08:39.706Z,20.20
2023-10-02T11:11:21.056Z,20.20
2023-10-02T11:13:57.066Z,20.30
2023-10-02T11:16:33.685Z,20.40
2023-10-02T11:19:15.033Z,20.40
2023-10-02T11:22:18.188Z,20.40
2023-10-02T11:24:46.766Z,20.40
2023-10-02T11:27:17.643Z,20.40
2023-10-02T11:30:06.297Z,20.50
2023-10-02T11:32:56.219Z,20.50
2023-10-02T11:35:30.140Z,20.50
2023-10-02T11:37:58.705Z,20.50
2023-10-02T11:40:26.581Z,20.60
2023-10-02T11:42:54.114Z,20.60
2023-10-02T11:45:21.561Z,20.60
2023-10-02T11:47:50.209Z,20.70
2023-10-02T11:50:17.809Z,20.70
2023-10-02T11:52:45.486Z,20.70
2023-10-02T11:55:12.801Z,20.70
2023-10-02T11:57:39.793Z,20.80
2023-10-02T12:00:10.420Z,20.80
2023-10-02T12:02:41.020Z,20.80
2023-10-02T12:05:09.186Z,20.80
2023-10-02T12:07:36.446Z,20.90
2023-10-02T12:10:03.606Z,20.90
2023-10-02T12:12:31.659Z,20.90
2023-10-02T12:14:58.858Z,21.00
2023-10-02T12:17:25.887Z,21.00
2023-10-02T12:19:53.200Z,21.00
2023-10-02T12:22:20.512Z,21.00
2023-10-02T12:24:47.907Z,21.00
2023-10-02T12:27:17.905Z,21.00
2023-10-02T12:29:45.825Z,21.10
2023-10-02T12:32:12.796Z,21.10
2023-10-02T12:34:40.269Z,21.10
2023-10-02T12:37:07.490Z,21.10
2023-10-02T12:39:34.437Z,21.10
2023-10-02T12:42:01.413Z,21.10
2023-10-02T12:44:31.953Z,21.20
2023-10-02T12:46:59.552Z,21.10
2023-10-02T12:49:26.613Z,21.20
2023-10-02T12:51:54.118Z,21.20
2023-10-02T12:54:21.571Z,21.20
2023-10-02T12:56:48.999Z,21.20
2023-10-02T12:59:16.616Z,21.20
2023-10-02T13:01:45.366Z,21.20
2023-10-02T13:04:15.595Z,21.20
2023-10-02T13:06:45.870Z,21.30
2023-10-02T13:09:16.224Z,21.30
2023-10-02T13:11:46.280Z,21.30
2023-10-02T13:14:20.193Z,21.30
2023-10-02T13:16:49.674Z,21.30
2023-10-02T13:19:17.863Z,21.30
2023-10-02T13:21:46.426Z,21.30
2023-10-02T13:24:17.064Z,21.30
2023-10-02T13:26:47.562Z,21.30
2023-10-02T13:29:15.141Z,21.40
2023-10-02T13:31:42.651Z,21.40
2023-10-02T13:34:09.756Z,21.40
2023-10-02T13:36:38.529Z,21.40
2023-10-02T13:39:06.276Z,21.40
2023-10-02T13:41:36.123Z,21.40
2023-10-02T13:44:05.538Z,21.40
2023-10-02T13:46:39.846Z,21.40
2023-10-02T13:49:07.403Z,21.40
2023-10-02T13:51:35.517Z,21.50
2023-10-02T13:54:03.602Z,21.50
2023-10-02T13:56:34.685Z,21.50
2023-10-02T13:59:03.292Z,21.40
2023-10-02T14:01:34.519Z,21.50
2023-10-02T14:04:02.838Z,21.50
2023-10-02T14:06:30.636Z,21.40
2023-10-02T14:08:58.867Z,21.40
2023-10-02T14:15:18.404Z,21.40
2023-10-02T14:18:03.894Z,21.50
2023-10-02T14:20:31.387Z,21.50
2023-10-02T14:22:58.614Z,21.50
2023-10-02T14:25:25.792Z,21.50
2023-10-02T14:27:53.523Z,21.50
2023-10-02T14:30:21.200Z,21.40
2023-10-02T14:32:50.864Z,21.50
2023-10-02T14:35:19.425Z,21.50
2023-10-02T14:37:49.753Z,21.40
2023-10-02T14:40:21.138Z,21.40
2023-10-02T14:42:49.397Z,21.40
2023-10-02T14:45:28.083Z,21.40
2023-10-02T14:47:59.546Z,21.40
2023-10-02T14:50:27.148Z,21.40
2023-10-02T14:52:56.816Z,21.40
2023-10-02T14:55:26.450Z,21.40
2023-10-02T14:57:54.081Z,21.40
2023-10-02T15:00:22.697Z,21.40
2023-10-02T15:02:53.889Z,21.40
2023-10-02T15:05:21.730Z,21.40
2023-10-02T15:07:50.909Z,21.40
2023-10-02T15:10:20.208Z,21.40
2023-10-02T15:12:49.027Z,21.30
2023-10-02T15:15:16.106Z,21.30
2023-10-02T15:17:44.609Z,21.30
2023-10-02T15:20:14.284Z,21.30
2023-10-02T15:22:44.146Z,21.20
2023-10-02T15:25:15.113Z,21.20
2023-10-02T15:27:53.010Z,21.20
2023-10-02T15:30:22.602Z,21.20
2023-10-02T15:32:55.293Z,21.20
2023-10-02T15:35:23.743Z,21.20
2023-10-02T15:37:55.667Z,21.20
2023-10-02T15:40:24.410Z,21.20
2023-10-02T15:42:54.078Z,21.20
2023-10-02T15:45:24.326Z,21.20
2023-10-02T15:47:56.548Z,21.20
2023-10-02T15:50:28.276Z,21.20
2023-10-02T15:52:56.647Z,21.10
2023-10-02T15:55:25.191Z,21.10
2023-10-02T15:57:53.683Z,21.10
2023-10-02T16:00:23.457Z,21.10
2023-10-02T16:02:56.022Z,21.10
2023-10-02T16:05:25.843Z,21.10
2023-10-02T16:07:53.414Z,21.00
2023-10-02T16:10:22.272Z,21.00
2023-10-02T16:12:51.584Z,21.00
2023-10-02T16:15:24.617Z,21.00
2023-10-02T16:17:54.838Z,20.90
2023-10-02T16:20:23.831Z,20.90
2023-10-02T16:22:52.568Z,20.90
2023-10-02T16:25:20.957Z,20.90
2023-10-02T16:27:51.321Z,20.80
2023-10-02T16:30:20.858Z,20.80
2023-10-02T16:32:49.529Z,20.80
2023-10-02T16:35:18.064Z,20.80
2023-10-02T16:37:45.542Z,20.80
2023-10-02T16:40:15.169Z,20.70
2023-10-02T16:42:42.789Z,20.70
2023-10-02T16:45:12.576Z,20.70
2023-10-02T16:47:40.035Z,20.70
2023-10-02T16:50:14.787Z,20.60
2023-10-02T16:52:48.427Z,20.60
2023-10-02T16:55:22.929Z,20.60
2023-10-02T16:57:51.994Z,20.60
2023-10-02T17:00:21.732Z,20.50
2023-10-02T17:02:50.355Z,20.50
2023-10-02T17:05:22.068Z,20.50
2023-10-02T17:07:51.504Z,20.40
2023-10-02T17:10:22.327Z,20.40
2023-10-02T17:12:51.786Z,20.40
2023-10-02T17:15:20.053Z,20.30
2023-10-02T17:17:49.622Z,20.30
2023-10-02T17:20:18.786Z,20.20
2023-10-02T17:22:50.560Z,20.10
2023-10-02T17:25:25.637Z,20.10
2023-10-02T17:27:59.647Z,20.00
2023-10-02T17:30:27.024Z,20.00
2023-10-02T17:32:54.597Z,19.90
2023-10-02T17:35:22.107Z,19.90
2023-10-02T17:37:49.711Z,19.90
2023-10-02T17:40:16.956Z,19.90
2023-10-02T17:42:44.903Z,19.90
2023-10-02T17:45:13.123Z,19.80
2023-10-02T17:47:43.440Z,19.70
2023-10-02T17:50:12.904Z,19.70
2023-10-02T17:52:43.307Z,19.60
2023-10-02T17:55:11.265Z,19.60
2023-10-02T17:57:38.737Z,19.60
2023-10-02T18:00:06.430Z,19.50
2023-10-02T18:02:41.339Z,19.50
2023-10-02T18:05:12.329Z,19.40
2023-10-02T18:07:40.071Z,19.40
2023-10-02T18:10:07.500Z,19.30
2023-10-02T18:12:36.236Z,19.40
2023-10-02T18:15:14.172Z,19.30
2023-10-02T18:17:42.187Z,19.30
2023-10-02T18:20:12.479Z,19.20
2023-10-02T18:22:44.951Z,19.20
2023-10-02T18:25:13.012Z,19.10
2023-10-02T18:27:40.705Z,19.10
2023-10-02T18:30:10.351Z,19.00
2023-10-02T18:32:40.511Z,19.00
2023-10-02T18:35:09.220Z,19.00
2023-10-02T18:37:36.187Z,19.00
2023-10-02T18:40:09.359Z,19.00
2023-10-02T18:42:38.116Z,18.90
2023-10-02T18:45:07.002Z,18.90
2023-10-02T18:47:34.963Z,18.90
2023-10-02T18:50:05.333Z,18.90
2023-10-02T18:52:35.768Z,18.80
2023-10-02T18:55:03.295Z,18.80
2023-10-02T18:57:30.296Z,18.80
2023-10-02T18:59:57.677Z,18.80
2023-10-02T19:02:30.314Z,18.80
2023-10-02T19:04:57.681Z,18.80
2023-10-02T19:07:25.820Z,18.80
2023-10-02T19:09:52.901Z,18.80
2023-10-02T19:12:20.207Z,18.70
2023-10-02T19:14:47.474Z,18.70
2023-10-02T19:17:14.662Z,18.70
2023-10-02T19:19:42.533Z,18.60
2023-10-02T19:22:09.750Z,18.60
2023-10-02T19:24:36.834Z,18.50
2023-10-02T19:27:03.872Z,18.50
2023-10-02T19:29:32.779Z,18.50
2023-10-02T19:32:00.471Z,18.50
2023-10-02T19:34:27.721Z,18.50
2023-10-02T19:36:55.099Z,18.50
2023-10-02T19:39:22.435Z,18.50
2023-10-02T19:41:50.032Z,18.40
2023-10-02T19:44:17.197Z,18.40
2023-10-02T19:46:44.296Z,18.40
2023-10-02T19:49:11.682Z,18.40
2023-10-02T19:51:39.735Z,18.40
2023-10-02T19:54:06.887Z,18.40
2023-10-02T19:56:34.546Z,18.40
2023-10-02T19:59:02.455Z,18.40
2023-10-02T20:01:30.069Z,18.30
2023-10-02T20:03:57.174Z,18.30
2023-10-02T20:06:24.773Z,18.30
2023-10-02T20:08:52.114Z,18.20
2023-10-02T20:11:22.360Z,18.20
2023-10-02T20:13:50.881Z,18.20
2023-10-02T20:16:18.581Z,18.10
2023-10-02T20:18:45.702Z,18.20
2023-10-02T20:21:20.371Z,18.20
2023-10-02T20:23:53.592Z,18.20
2023-10-02T20:26:22.100Z,18.20
2023-10-02T20:28:49.408Z,18.20
2023-10-02T20:31:16.537Z,18.20
2023-10-02T20:33:43.954Z,18.20
2023-10-02T20:36:13.228Z,18.20
2023-10-02T20:38:41.204Z,18.20
2023-10-02T20:41:08.569Z,18.10
2023-10-02T20:43:35.988Z,18.20
2023-10-02T20:46:25.439Z,18.10
2023-10-02T20:48:52.645Z,18.20
2023-10-02T20:51:19.652Z,18.10
2023-10-02T20:53:46.786Z,18.10
2023-10-02T20:56:15.826Z,18.10
2023-10-02T20:58:42.835Z,18.00
2023-10-02T21:01:10.252Z,18.00
2023-10-02T21:03:37.388Z,17.90
2023-10-02T21:06:05.101Z,17.80
2023-10-02T21:08:32.757Z,17.80
2023-10-02T21:10:59.796Z,17.80
2023-10-02T21:13:26.803Z,17.80
2023-10-02T21:15:53.814Z,17.80
2023-10-02T21:18:24.437Z,17.80
2023-10-02T21:20:52.910Z,17.80
2023-10-02T21:23:21.406Z,17.80
2023-10-02T21:25:48.860Z,17.70
2023-10-02T21:28:16.749Z,17.70
2023-10-02T21:30:47.980Z,17.70
2023-10-02T21:33:15.365Z,17.60
2023-10-02T21:35:42.655Z,17.60
2023-10-02T21:38:12.149Z,17.50
2023-10-02T21:40:39.217Z,17.50
2023-10-02T21:43:06.317Z,17.50
2023-10-02T21:45:33.320Z,17.50
2023-10-02T21:48:00.548Z,17.50
2023-10-02T21:50:28.919Z,17.50
2023-10-02T21:52:56.086Z,17.40
2023-10-02T21:55:25.030Z,17.30
2023-10-02T21:57:52.066Z,17.30
2023-10-02T22:00:47.301Z,17.30
2023-10-02T22:03:15.775Z,17.30
2023-10-02T22:05:44.159Z,17.30
2023-10-02T22:08:14.818Z,17.30
2023-10-02T22:10:45.287Z,17.30
2023-10-02T22:13:14.202Z,17.20
2023-10-02T22:15:41.511Z,17.30
2023-10-02T22:18:11.196Z,17.20
2023-10-02T22:20:46.696Z,17.20
2023-10-02T22:23:18.443Z,17.20
2023-10-02T22:25:46.708Z,17.20
2023-10-02T22:28:14.047Z,17.20
2023-10-02T22:30:42.416Z,17.20
2023-10-02T22:33:09.513Z,17.20
2023-10-02T22:35:37.717Z,17.20
2023-10-02T22:38:09.606Z,17.20
2023-10-02T22:40:36.765Z,17.20
2023-10-02T22:43:04.120Z,17.20
2023-10-02T22:45:34.112Z,17.20
2023-10-02T22:48:01.110Z,17.20
2023-10-02T22:50:28.301Z,17.20
2023-10-02T22:52:55.404Z,17.20
2023-10-02T22:55:23.950Z,17.20
2023-10-02T22:57:52.666Z,17.10
2023-10-02T23:00:21.858Z,17.10
2023-10-02T23:02:53.295Z,17.10
2023-10-02T23:05:21.547Z,17.10
2023-10-02T23:07:48.892Z,17.00
2023-10-02T23:10:17.393Z,17.00
2023-10-02T23:12:50.296Z,17.10
2023-10-02T23:15:20.629Z,17.00
2023-10-02T23:17:49.078Z,17.00
2023-10-02T23:20:16.500Z,17.00
2023-10-02T23:22:49.025Z,17.00
2023-10-02T23:25:22.532Z,17.00
2023-10-02T23:27:52.652Z,16.90
2023-10-02T23:30:24.032Z,16.90
2023-10-02T23:32:55.567Z,16.90
2023-10-02T23:35:25.324Z,16.90
2023-10-02T23:37:53.445Z,16.90
2023-10-02T23:40:21.587Z,16.90
2023-10-02T23:43:00.395Z,16.80
2023-10-02T23:45:37.665Z,16.80
2023-10-02T23:48:14.214Z,16.90
2023-10-02T23:50:48.201Z,16.80
2023-10-02T23:53:16.846Z,16.90
2023-10-02T23:55:45.479Z,16.90
2023-10-02T23:58:12.945Z,16.90
