createdAt,value
2023-08-25T00:00:28.681Z,5.23
2023-08-25T00:02:57.706Z,6.40
2023-08-25T00:05:26.838Z,5.77
2023-08-25T00:07:55.991Z,5.27
2023-08-25T00:10:25.081Z,6.70
2023-08-25T00:12:55.684Z,6.33
2023-08-25T00:15:24.555Z,6.13
2023-08-25T00:17:54.773Z,6.27
2023-08-25T00:20:24.165Z,6.33
2023-08-25T00:22:52.992Z,5.90
2023-08-25T00:25:21.894Z,5.50
2023-08-25T00:27:50.972Z,6.57
2023-08-25T00:30:21.999Z,5.70
2023-08-25T00:32:51.222Z,5.80
2023-08-25T00:35:20.331Z,6.60
2023-08-25T00:37:49.089Z,5.63
2023-08-25T00:40:48.619Z,5.97
2023-08-25T00:43:17.434Z,5.80
2023-08-25T00:45:47.947Z,14.03
2023-08-25T00:48:16.862Z,6.67
2023-08-25T00:50:46.356Z,5.60
2023-08-25T00:53:16.010Z,6.63
2023-08-25T00:55:45.014Z,6.60
2023-08-25T00:58:15.386Z,5.93
2023-08-25T01:00:46.139Z,5.90
2023-08-25T01:03:16.519Z,6.53
2023-08-25T01:05:49.757Z,6.53
2023-08-25T01:08:19.080Z,7.13
2023-08-25T01:10:58.057Z,6.20
2023-08-25T01:13:34.019Z,7.60
2023-08-25T01:16:03.579Z,6.30
2023-08-25T01:18:35.966Z,6.60
2023-08-25T01:21:07.639Z,6.70
2023-08-25T01:23:40.631Z,7.13
2023-08-25T01:26:12.458Z,7.10
2023-08-25T01:28:42.627Z,8.23
2023-08-25T01:31:11.795Z,7.77
2023-08-25T01:33:45.381Z,7.83
2023-08-25T01:36:19.785Z,7.23
2023-08-25T01:38:54.252Z,6.57
2023-08-25T01:41:28.495Z,7.13
2023-08-25T01:43:58.848Z,6.70
2023-08-25T01:46:29.096Z,5.97
2023-08-25T01:49:00.508Z,6.13
2023-08-25T01:51:31.116Z,5.40
2023-08-25T01:54:00.133Z,5.87
2023-08-25T01:56:30.273Z,5.70
2023-08-25T01:58:59.046Z,5.17
2023-08-25T02:01:28.300Z,4.90
2023-08-25T02:03:57.130Z,4.80
2023-08-25T02:06:25.952Z,4.90
2023-08-25T02:08:54.692Z,4.40
2023-08-25T02:11:23.559Z,4.50
2023-08-25T02:13:53.836Z,4.37
2023-08-25T02:16:22.703Z,4.90
2023-08-25T02:18:51.573Z,5.03
2023-08-25T02:21:20.372Z,4.83
2023-08-25T02:23:49.231Z,5.00
2023-08-25T02:26:18.132Z,5.00
2023-08-25T02:28:46.917Z,4.77
2023-08-25T02:31:17.095Z,6.10
2023-08-25T02:33:45.857Z,4.60
2023-08-25T02:36:14.648Z,5.03
2023-08-25T02:38:43.378Z,5.27
2023-08-25T02:41:12.087Z,5.70
2023-08-25T02:43:40.881Z,5.73
2023-08-25T02:46:09.833Z,4.90
2023-08-25T02:48:40.057Z,4.60
2023-08-25T02:51:08.886Z,5.70
2023-08-25T02:53:37.632Z,5.40
2023-08-25T02:56:06.694Z,5.50
2023-08-25T02:58:36.159Z,5.23
2023-08-25T03:01:13.189Z,5.80
2023-08-25T03:03:45.326Z,5.20
2023-08-25T03:06:14.329Z,5.13
2023-08-25T03:08:43.466Z,5.03
2023-08-25T03:11:12.279Z,5.00
2023-08-25T03:13:41.078Z,5.17
2023-08-25T03:16:09.966Z,5.00
2023-08-25T03:18:39.430Z,5.10
2023-08-25T03:21:10.326Z,4.00
2023-08-25T03:23:39.099Z,5.70
2023-08-25T03:26:08.444Z,5.10
2023-08-25T03:28:37.340Z,4.67
2023-08-25T03:31:06.237Z,5.10
2023-08-25T03:33:35.232Z,5.67
2023-08-25T03:36:04.072Z,5.07
2023-08-25T03:38:34.412Z,4.93
2023-08-25T03:41:03.506Z,5.17
2023-08-25T03:43:32.295Z,5.60
2023-08-25T03:46:01.100Z,5.30
2023-08-25T03:48:29.835Z,5.03
2023-08-25T03:50:59.094Z,4.70
2023-08-25T03:53:27.840Z,5.03
2023-08-25T03:55:58.008Z,5.27
2023-08-25T03:58:27.134Z,5.03
2023-08-25T04:00:57.070Z,5.90
2023-08-25T04:03:25.920Z,5.00
2023-08-25T04:05:54.800Z,5.33
2023-08-25T04:08:24.100Z,5.70
2023-08-25T04:10:53.195Z,5.77
2023-08-25T04:13:23.392Z,5.53
2023-08-25T04:15:57.786Z,5.70
2023-08-25T04:18:27.442Z,5.60
2023-08-25T04:20:56.260Z,6.20
2023-08-25T04:23:27.280Z,6.27
2023-08-25T04:25:56.376Z,5.80
2023-08-25T04:28:27.168Z,6.07
2023-08-25T04:30:56.482Z,6.40
2023-08-25T04:33:25.333Z,5.53
2023-08-25T04:35:54.090Z,6.23
2023-08-25T04:38:22.972Z,6.03
2023-08-25T04:40:51.712Z,6.40
2023-08-25T04:43:20.487Z,5.47
2023-08-25T04:45:50.682Z,6.23
2023-08-25T04:48:19.440Z,5.87
2023-08-25T04:50:48.798Z,5.73
2023-08-25T04:53:17.806Z,4.80
2023-08-25T04:55:48.239Z,5.67
2023-08-25T04:58:17.075Z,5.97
2023-08-25T05:00:45.990Z,5.10
2023-08-25T05:03:16.299Z,6.10
2023-08-25T05:05:45.078Z,6.13
2023-08-25T05:08:13.877Z,5.17
2023-08-25T05:10:42.614Z,5.90
2023-08-25T05:13:11.531Z,5.20
2023-08-25T05:15:40.230Z,5.00
2023-08-25T05:18:09.080Z,5.23
2023-08-25T05:20:39.362Z,5.13
2023-08-25T05:23:09.994Z,5.00
2023-08-25T05:25:39.407Z,4.70
2023-08-25T05:28:08.563Z,4.57
2023-08-25T05:30:37.400Z,3.70
2023-08-25T05:33:06.802Z,4.63
2023-08-25T05:35:35.592Z,4.90
2023-08-25T05:38:06.022Z,4.13
2023-08-25T05:40:34.919Z,3.30
2023-08-25T05:43:03.709Z,3.70
2023-08-25T05:45:32.625Z,3.37
2023-08-25T05:48:02.311Z,3.43
2023-08-25T05:50:31.179Z,3.60
2023-08-25T05:52:59.938Z,3.80
2023-08-25T05:55:31.349Z,3.57
2023-08-25T05:58:00.615Z,3.57
2023-08-25T06:00:29.532Z,3.30
2023-08-25T06:02:58.315Z,3.53
2023-08-25T06:05:27.093Z,3.23
2023-08-25T06:07:56.064Z,3.70
2023-08-25T06:10:25.863Z,3.40
2023-08-25T06:12:55.963Z,3.27
2023-08-25T06:15:24.773Z,3.63
2023-08-25T06:17:53.745Z,3.07
2023-08-25T06:20:23.266Z,3.20
2023-08-25T06:22:52.035Z,3.33
2023-08-25T06:25:20.788Z,4.30
2023-08-25T06:27:49.531Z,3.77
2023-08-25T06:30:20.154Z,3.67
2023-08-25T06:32:48.970Z,4.17
2023-08-25T06:35:17.952Z,3.20
2023-08-25T06:37:46.688Z,3.30
2023-08-25T06:40:15.681Z,3.27
2023-08-25T06:42:44.451Z,3.47
2023-08-25T06:45:13.649Z,3.30
2023-08-25T06:47:45.767Z,3.60
2023-08-25T06:50:15.585Z,4.00
2023-08-25T06:52:44.427Z,3.37
2023-08-25T06:55:13.155Z,3.30
2023-08-25T06:57:41.780Z,4.37
2023-08-25T07:00:13.353Z,4.40
2023-08-25T07:02:44.391Z,4.03
2023-08-25T07:05:14.468Z,3.77
2023-08-25T07:07:43.894Z,4.00
2023-08-25T07:10:14.543Z,4.37
2023-08-25T07:12:44.196Z,3.60
2023-08-25T07:15:14.094Z,4.03
2023-08-25T07:17:44.946Z,4.00
2023-08-25T07:20:14.399Z,4.20
2023-08-25T07:22:43.205Z,4.00
2023-08-25T07:25:12.292Z,3.80
2023-08-25T07:27:41.055Z,3.90
2023-08-25T07:30:10.411Z,3.80
2023-08-25T07:32:39.523Z,3.97
2023-08-25T07:35:10.507Z,4.07
2023-08-25T07:37:42.420Z,4.33
2023-08-25T07:40:12.074Z,3.93
2023-08-25T07:42:41.114Z,4.60
2023-08-25T07:45:10.920Z,4.20
2023-08-25T07:47:39.880Z,4.50
2023-08-25T07:50:11.011Z,4.30
2023-08-25T07:52:39.984Z,3.70
2023-08-25T07:55:09.982Z,4.07
2023-08-25T07:57:38.722Z,4.40
2023-08-25T08:00:13.433Z,4.23
2023-08-25T08:02:43.463Z,3.87
2023-08-25T08:05:15.366Z,4.30
2023-08-25T08:07:44.854Z,4.00
2023-08-25T08:10:17.362Z,4.30
2023-08-25T08:12:47.941Z,4.20
2023-08-25T08:15:16.830Z,4.43
2023-08-25T08:17:45.668Z,3.77
2023-08-25T08:20:15.924Z,3.80
2023-08-25T08:22:45.453Z,4.00
2023-08-25T08:25:15.918Z,4.30
2023-08-25T08:27:45.152Z,4.27
2023-08-25T08:30:14.305Z,3.80
2023-08-25T08:32:43.174Z,3.57
2023-08-25T08:35:12.058Z,3.60
2023-08-25T08:37:42.458Z,3.20
2023-08-25T08:40:11.973Z,3.80
2023-08-25T08:42:41.468Z,4.47
2023-08-25T08:45:12.401Z,4.50
2023-08-25T08:47:43.052Z,4.00
2023-08-25T08:50:12.082Z,4.10
2023-08-25T08:52:42.507Z,3.40
2023-08-25T08:55:11.577Z,3.80
2023-08-25T08:57:40.303Z,4.23
2023-08-25T09:00:13.281Z,3.83
2023-08-25T09:02:44.670Z,3.00
2023-08-25T09:05:16.434Z,3.70
2023-08-25T09:07:48.393Z,4.33
2023-08-25T09:10:17.154Z,3.47
2023-08-25T09:12:45.981Z,3.20
2023-08-25T09:15:27.148Z,3.10
2023-08-25T09:18:02.922Z,3.50
2023-08-25T09:20:34.727Z,3.60
2023-08-25T09:23:05.733Z,3.23
2023-08-25T09:25:35.104Z,3.97
2023-08-25T09:28:05.784Z,4.70
2023-08-25T09:30:37.943Z,4.67
2023-08-25T09:33:08.226Z,3.67
2023-08-25T09:35:37.693Z,3.40
2023-08-25T09:38:09.478Z,3.50
2023-08-25T09:40:38.250Z,3.67
2023-08-25T09:43:07.229Z,4.07
2023-08-25T09:45:38.328Z,2.77
2023-08-25T09:48:11.741Z,3.63
2023-08-25T09:50:41.155Z,3.10
2023-08-25T09:53:14.178Z,3.10
2023-08-25T09:55:43.326Z,3.30
2023-08-25T09:58:13.339Z,3.13
2023-08-25T10:00:43.257Z,2.90
2023-08-25T10:03:13.377Z,3.43
2023-08-25T10:05:42.865Z,3.33
2023-08-25T10:08:13.111Z,3.23
2023-08-25T10:10:43.673Z,3.00
2023-08-25T10:13:16.430Z,2.80
2023-08-25T10:15:47.518Z,3.57
2023-08-25T10:18:16.371Z,2.87
2023-08-25T10:20:46.339Z,3.33
2023-08-25T10:23:17.157Z,3.90
2023-08-25T10:25:46.145Z,3.90
2023-08-25T10:28:15.058Z,3.07
2023-08-25T10:30:44.285Z,3.20
2023-08-25T10:33:14.143Z,2.70
2023-08-25T10:35:45.061Z,3.10
2023-08-25T10:38:40.619Z,2.80
2023-08-25T10:41:18.062Z,3.27
2023-08-25T10:43:53.075Z,4.30
2023-08-25T10:46:35.407Z,3.00
2023-08-25T10:49:13.427Z,2.83
2023-08-25T10:51:42.392Z,2.70
2023-08-25T10:54:23.826Z,2.43
2023-08-25T10:56:54.013Z,2.90
2023-08-25T10:59:24.522Z,2.70
2023-08-25T11:01:59.160Z,2.40
2023-08-25T11:04:30.846Z,2.50
2023-08-25T11:07:01.124Z,2.53
2023-08-25T11:09:37.769Z,2.63
2023-08-25T11:12:08.581Z,2.00
2023-08-25T11:14:38.715Z,2.40
2023-08-25T11:17:09.171Z,2.33
2023-08-25T11:19:40.827Z,2.87
2023-08-25T11:22:13.342Z,2.67
2023-08-25T11:24:43.807Z,2.40
2023-08-25T11:27:16.048Z,2.63
2023-08-25T11:29:46.259Z,2.83
2023-08-25T11:32:16.254Z,3.20
2023-08-25T11:34:48.558Z,2.60
2023-08-25T11:37:17.472Z,2.57
2023-08-25T11:39:47.972Z,2.60
2023-08-25T11:42:23.054Z,2.63
2023-08-25T11:44:54.012Z,2.80
2023-08-25T11:47:23.475Z,2.90
2023-08-25T11:49:53.159Z,2.50
2023-08-25T11:52:22.155Z,3.27
2023-08-25T11:54:52.547Z,2.80
2023-08-25T11:57:21.405Z,2.77
2023-08-25T11:59:51.021Z,3.60
2023-08-25T12:02:21.168Z,3.20
2023-08-25T12:04:59.951Z,3.07
2023-08-25T12:07:30.779Z,3.30
2023-08-25T12:10:02.244Z,3.77
2023-08-25T12:12:35.382Z,3.30
2023-08-25T12:15:04.388Z,3.30
2023-08-25T12:17:33.122Z,3.13
2023-08-25T12:20:01.952Z,3.40
2023-08-25T12:22:30.686Z,3.50
2023-08-25T12:25:00.820Z,4.20
2023-08-25T12:27:29.664Z,3.83
2023-08-25T12:29:58.453Z,3.80
2023-08-25T12:32:27.971Z,3.97
2023-08-25T12:34:56.795Z,3.77
2023-08-25T12:37:25.539Z,4.57
2023-08-25T12:39:54.317Z,4.13
2023-08-25T12:42:24.585Z,3.80
2023-08-25T12:44:53.482Z,4.07
2023-08-25T12:47:22.219Z,3.73
2023-08-25T12:49:51.188Z,3.43
2023-08-25T12:52:19.974Z,4.27
2023-08-25T12:54:49.102Z,3.60
2023-08-25T12:57:18.184Z,4.20
2023-08-25T12:59:48.482Z,4.10
2023-08-25T13:02:17.450Z,4.30
2023-08-25T13:04:46.299Z,4.30
2023-08-25T13:07:15.977Z,5.27
2023-08-25T13:09:44.962Z,4.97
2023-08-25T13:12:13.928Z,4.43
2023-08-25T13:14:43.188Z,4.80
2023-08-25T13:17:13.291Z,4.37
2023-08-25T13:19:42.196Z,4.27
2023-08-25T13:22:11.038Z,4.50
2023-08-25T13:24:39.851Z,3.90
2023-08-25T13:27:09.402Z,4.87
2023-08-25T13:29:38.291Z,3.90
2023-08-25T13:32:08.781Z,3.87
2023-08-25T13:34:40.107Z,3.87
2023-08-25T13:37:08.993Z,3.70
2023-08-25T13:39:39.978Z,3.60
2023-08-25T13:42:09.425Z,3.70
2023-08-25T13:44:40.018Z,3.53
2023-08-25T13:47:09.733Z,3.20
2023-08-25T13:49:41.371Z,3.70
2023-08-25T13:52:10.385Z,3.50
2023-08-25T13:54:39.684Z,3.53
2023-08-25T13:57:08.909Z,4.67
2023-08-25T13:59:39.267Z,3.27
2023-08-25T14:02:09.309Z,3.87
2023-08-25T14:04:38.059Z,3.17
2023-08-25T14:07:08.345Z,3.67
2023-08-25T14:09:37.180Z,3.00
2023-08-25T14:12:06.285Z,2.93
2023-08-25T14:14:35.190Z,3.07
2023-08-25T14:17:05.625Z,3.47
2023-08-25T14:19:34.443Z,3.37
2023-08-25T14:22:05.416Z,3.27
2023-08-25T14:24:35.637Z,2.90
2023-08-25T14:27:04.616Z,2.80
2023-08-25T14:29:35.430Z,2.87
2023-08-25T14:32:04.393Z,3.00
2023-08-25T14:34:33.214Z,2.63
2023-08-25T14:37:02.275Z,2.80
2023-08-25T14:39:31.145Z,2.27
2023-08-25T14:42:01.568Z,3.03
2023-08-25T14:44:30.925Z,2.87
2023-08-25T14:46:59.972Z,2.77
2023-08-25T14:49:28.955Z,2.87
2023-08-25T14:51:58.008Z,3.03
2023-08-25T14:54:27.921Z,2.70
2023-08-25T14:56:57.046Z,3.00
2023-08-25T14:59:28.027Z,2.77
2023-08-25T15:01:56.896Z,3.37
2023-08-25T15:04:26.002Z,2.70
2023-08-25T15:06:54.760Z,2.50
2023-08-25T15:09:26.828Z,2.70
2023-08-25T15:11:55.908Z,2.53
2023-08-25T15:14:26.239Z,2.57
2023-08-25T15:16:56.281Z,3.23
2023-08-25T15:19:25.105Z,2.57
2023-08-25T15:21:53.890Z,3.00
2023-08-25T15:24:23.410Z,2.87
2023-08-25T15:26:52.196Z,3.20
2023-08-25T15:29:23.909Z,3.03
2023-08-25T15:32:00.927Z,2.90
2023-08-25T15:34:29.941Z,3.13
2023-08-25T15:36:58.662Z,3.20
2023-08-25T15:39:27.508Z,2.17
2023-08-25T15:41:56.305Z,2.50
2023-08-25T15:44:25.108Z,2.93
2023-08-25T15:46:54.247Z,3.00
2023-08-25T15:49:24.661Z,2.77
2023-08-25T15:51:53.421Z,3.50
2023-08-25T15:54:22.229Z,2.20
2023-08-25T15:56:51.012Z,2.43
2023-08-25T15:59:19.958Z,2.33
2023-08-25T16:01:48.786Z,2.73
2023-08-25T16:04:17.940Z,2.27
2023-08-25T16:06:48.136Z,2.27
2023-08-25T16:09:16.897Z,2.57
2023-08-25T16:11:47.119Z,2.53
2023-08-25T16:14:15.933Z,3.57
2023-08-25T16:16:44.810Z,2.30
2023-08-25T16:19:15.813Z,2.87
2023-08-25T16:21:44.842Z,2.73
2023-08-25T16:24:15.068Z,2.93
2023-08-25T16:26:44.051Z,2.47
2023-08-25T16:29:12.839Z,2.40
2023-08-25T16:31:41.619Z,2.60
2023-08-25T16:34:10.382Z,2.27
2023-08-25T16:36:39.261Z,3.03
2023-08-25T16:39:08.048Z,3.00
2023-08-25T16:41:38.224Z,2.57
2023-08-25T16:44:07.145Z,2.90
2023-08-25T16:46:35.865Z,2.77
2023-08-25T16:49:04.724Z,2.50
2023-08-25T16:51:33.516Z,2.57
2023-08-25T16:54:02.294Z,2.37
2023-08-25T16:56:31.068Z,2.30
2023-08-25T16:59:01.873Z,2.97
2023-08-25T17:01:31.815Z,2.20
2023-08-25T17:04:00.793Z,2.17
2023-08-25T17:06:29.617Z,2.80
2023-08-25T17:08:59.647Z,3.00
2023-08-25T17:11:28.495Z,3.40
2023-08-25T17:13:57.320Z,2.37
2023-08-25T17:16:27.872Z,3.07
2023-08-25T17:18:57.060Z,2.17
2023-08-25T17:21:25.756Z,2.77
2023-08-25T17:23:54.485Z,2.47
2023-08-25T17:26:23.232Z,2.70
2023-08-25T17:28:52.128Z,2.73
2023-08-25T17:31:20.882Z,2.63
2023-08-25T17:33:53.223Z,2.30
2023-08-25T17:36:22.177Z,2.93
2023-08-25T17:38:50.843Z,2.83
2023-08-25T17:41:19.586Z,2.10
2023-08-25T17:43:48.303Z,3.10
2023-08-25T17:46:17.060Z,3.20
2023-08-25T17:48:45.785Z,3.17
2023-08-25T17:51:15.978Z,3.00
2023-08-25T17:53:44.759Z,7.87
2023-08-25T17:56:13.602Z,4.10
2023-08-25T17:58:42.443Z,3.73
2023-08-25T18:01:14.341Z,4.30
2023-08-25T18:03:43.197Z,4.57
2023-08-25T18:06:12.112Z,4.03
2023-08-25T18:08:42.323Z,3.00
2023-08-25T18:11:11.033Z,3.00
2023-08-25T18:13:40.484Z,2.87
2023-08-25T18:16:11.723Z,3.10
2023-08-25T18:18:41.639Z,2.40
2023-08-25T18:21:12.727Z,2.80
2023-08-25T18:23:42.794Z,3.10
2023-08-25T18:26:11.485Z,2.90
2023-08-25T18:28:40.179Z,3.07
2023-08-25T18:31:08.921Z,2.57
2023-08-25T18:33:40.200Z,2.80
2023-08-25T18:36:11.931Z,2.77
2023-08-25T18:38:42.566Z,2.60
2023-08-25T18:41:11.422Z,2.83
2023-08-25T18:43:40.302Z,3.00
2023-08-25T18:46:10.902Z,2.40
2023-08-25T18:48:39.739Z,2.10
2023-08-25T18:51:08.594Z,2.80
2023-08-25T18:53:38.734Z,3.60
2023-08-25T18:56:08.805Z,3.93
2023-08-25T18:58:38.346Z,3.43
2023-08-25T19:01:07.132Z,1.53
2023-08-25T19:03:36.511Z,1.50
2023-08-25T19:06:06.284Z,2.90
2023-08-25T19:08:35.557Z,1.70
2023-08-25T19:11:04.737Z,2.20
2023-08-25T19:13:34.897Z,1.70
2023-08-25T19:16:06.070Z,3.23
2023-08-25T19:18:34.865Z,1.23
2023-08-25T19:21:04.082Z,1.37
2023-08-25T19:23:34.683Z,2.13
2023-08-25T19:26:04.926Z,2.17
2023-08-25T19:28:35.001Z,2.37
2023-08-25T19:31:05.520Z,1.80
2023-08-25T19:33:34.595Z,2.40
2023-08-25T19:36:03.929Z,1.63
2023-08-25T19:38:32.719Z,1.67
2023-08-25T19:41:07.970Z,1.80
2023-08-25T19:43:40.327Z,2.20
2023-08-25T19:46:09.447Z,1.60
2023-08-25T19:48:41.885Z,2.00
2023-08-25T19:51:10.738Z,1.70
2023-08-25T19:53:39.848Z,1.93
2023-08-25T19:56:11.171Z,1.90
2023-08-25T19:58:42.566Z,1.87
2023-08-25T20:01:14.096Z,2.50
2023-08-25T20:03:47.289Z,2.00
2023-08-25T20:06:18.033Z,1.43
2023-08-25T20:08:48.007Z,2.20
2023-08-25T20:11:22.631Z,1.87
2023-08-25T20:13:53.654Z,1.93
2023-08-25T20:16:24.346Z,2.07
2023-08-25T20:18:56.032Z,2.30
2023-08-25T20:21:26.239Z,1.80
2023-08-25T20:23:55.253Z,2.60
2023-08-25T20:26:23.981Z,2.73
2023-08-25T20:28:54.030Z,2.67
2023-08-25T20:31:22.805Z,2.00
2023-08-25T20:33:51.581Z,2.00
2023-08-25T20:36:20.255Z,1.73
2023-08-25T20:38:49.284Z,2.30
2023-08-25T20:41:18.022Z,2.10
2023-08-25T20:43:46.724Z,2.43
2023-08-25T20:46:18.273Z,1.77
2023-08-25T20:48:49.014Z,1.70
2023-08-25T20:51:18.191Z,1.80
2023-08-25T20:53:46.860Z,1.77
2023-08-25T20:56:15.926Z,1.80
2023-08-25T20:58:45.040Z,1.87
2023-08-25T21:01:19.170Z,1.30
2023-08-25T21:03:49.625Z,1.53
2023-08-25T21:06:18.470Z,1.90
2023-08-25T21:08:47.197Z,2.10
2023-08-25T21:11:15.915Z,2.20
2023-08-25T21:13:44.642Z,1.97
2023-08-25T21:16:13.527Z,2.10
2023-08-25T21:18:42.320Z,2.10
2023-08-25T21:21:12.374Z,2.23
2023-08-25T21:23:41.399Z,2.00
2023-08-25T21:26:10.102Z,1.70
2023-08-25T21:28:38.848Z,3.10
2023-08-25T21:31:07.529Z,2.73
2023-08-25T21:33:36.245Z,1.93
2023-08-25T21:36:05.113Z,2.23
2023-08-25T21:38:35.166Z,2.30
2023-08-25T21:41:03.943Z,2.70
2023-08-25T21:43:32.673Z,2.47
2023-08-25T21:46:01.949Z,2.03
2023-08-25T21:48:30.689Z,2.60
2023-08-25T21:50:59.698Z,3.00
2023-08-25T21:53:28.463Z,2.20
2023-08-25T21:55:58.802Z,2.83
2023-08-25T21:58:27.542Z,2.70
2023-08-25T22:00:56.299Z,3.20
2023-08-25T22:03:25.087Z,3.20
2023-08-25T22:05:56.530Z,3.30
2023-08-25T22:08:25.536Z,3.07
2023-08-25T22:10:54.497Z,2.83
2023-08-25T22:13:24.612Z,2.60
2023-08-25T22:15:53.321Z,2.63
2023-08-25T22:18:22.081Z,2.90
2023-08-25T22:20:58.742Z,3.13
2023-08-25T22:23:27.909Z,2.70
2023-08-25T22:25:56.629Z,2.70
2023-08-25T22:28:26.755Z,14.67
2023-08-25T22:30:55.499Z,4.50
2023-08-25T22:35:55.878Z,2.90
2023-08-25T22:38:24.604Z,3.17
2023-08-25T22:40:54.403Z,3.07
2023-08-25T22:43:25.662Z,3.10
2023-08-25T22:45:54.400Z,2.80
2023-08-25T22:48:23.203Z,3.40
2023-08-25T22:50:51.990Z,2.83
2023-08-25T22:53:20.643Z,1.93
2023-08-25T22:55:49.457Z,2.70
2023-08-25T22:58:18.159Z,2.73
2023-08-25T23:00:48.292Z,2.53
2023-08-25T23:03:17.056Z,2.63
2023-08-25T23:05:46.050Z,3.60
2023-08-25T23:08:14.770Z,2.73
2023-08-25T23:10:44.000Z,3.53
2023-08-25T23:13:12.723Z,2.80
2023-08-25T23:15:41.493Z,2.50
2023-08-25T23:18:11.819Z,2.63
2023-08-25T23:20:40.508Z,3.03
2023-08-25T23:23:09.411Z,3.07
2023-08-25T23:25:38.255Z,3.00
2023-08-25T23:28:08.168Z,3.20
2023-08-25T23:30:37.050Z,3.80
2023-08-25T23:33:06.123Z,4.30
2023-08-25T23:35:36.501Z,3.90
2023-08-25T23:38:07.882Z,3.10
2023-08-25T23:40:36.829Z,3.10
2023-08-25T23:43:06.292Z,2.90
2023-08-25T23:45:35.087Z,2.70
2023-08-25T23:48:03.904Z,3.63
2023-08-25T23:50:32.767Z,2.57
2023-08-25T23:53:02.871Z,2.90
2023-08-25T23:55:31.815Z,2.53
2023-08-25T23:58:00.483Z,2.67
