createdAt,value
2022-11-28T00:00:08.313Z,85.68
2022-11-28T00:02:35.050Z,85.65
2022-11-28T00:05:01.746Z,85.32
2022-11-28T00:07:28.803Z,85.73
2022-11-28T00:09:55.793Z,85.86
2022-11-28T00:12:22.528Z,85.90
2022-11-28T00:14:49.114Z,85.54
2022-11-28T00:17:15.703Z,85.77
2022-11-28T00:19:42.356Z,85.90
2022-11-28T00:22:08.993Z,85.98
2022-11-28T00:24:35.580Z,85.58
2022-11-28T00:27:02.178Z,85.32
2022-11-28T00:29:28.776Z,85.60
2022-11-28T00:31:55.402Z,85.89
2022-11-28T00:34:22.161Z,85.85
2022-11-28T00:36:49.108Z,85.97
2022-11-28T00:39:16.715Z,85.67
2022-11-28T00:41:44.407Z,85.84
2022-11-28T00:44:11.515Z,85.96
2022-11-28T00:46:38.246Z,85.56
2022-11-28T00:49:04.871Z,85.49
2022-11-28T00:51:33.445Z,85.49
2022-11-28T00:54:02.906Z,85.43
2022-11-28T00:56:35.585Z,85.84
2022-11-28T00:59:02.857Z,85.39
2022-11-28T01:01:36.178Z,85.49
2022-11-28T01:04:05.724Z,85.40
2022-11-28T01:06:38.699Z,85.45
2022-11-28T01:09:11.627Z,85.59
2022-11-28T01:11:39.785Z,85.87
2022-11-28T01:14:07.785Z,85.71
2022-11-28T01:16:34.451Z,85.89
2022-11-28T01:19:01.165Z,85.59
2022-11-28T01:21:27.925Z,85.76
2022-11-28T01:23:55.042Z,85.76
2022-11-28T01:26:24.825Z,85.64
2022-11-28T01:28:51.897Z,85.86
2022-11-28T01:31:22.267Z,85.52
2022-11-28T01:33:49.279Z,85.36
2022-11-28T01:36:16.798Z,85.67
2022-11-28T01:38:43.467Z,85.60
2022-11-28T01:41:10.318Z,85.29
2022-11-28T01:43:37.973Z,85.30
2022-11-28T01:46:05.546Z,85.81
2022-11-28T01:48:40.131Z,85.19
2022-11-28T01:51:09.423Z,85.71
2022-11-28T01:53:40.094Z,85.36
2022-11-28T01:56:12.706Z,85.56
2022-11-28T01:58:43.122Z,85.67
2022-11-28T02:01:11.056Z,85.71
2022-11-28T02:03:44.497Z,85.75
2022-11-28T02:06:14.165Z,85.97
2022-11-28T02:08:40.765Z,86.05
2022-11-28T02:11:32.290Z,86.11
2022-11-28T02:14:26.903Z,86.18
2022-11-28T02:17:24.034Z,85.86
2022-11-28T02:19:53.400Z,86.28
2022-11-28T02:22:29.238Z,86.09
2022-11-28T02:25:26.046Z,86.11
2022-11-28T02:28:10.632Z,85.91
2022-11-28T02:30:55.208Z,85.72
2022-11-28T02:33:31.716Z,86.23
2022-11-28T02:36:16.520Z,85.96
2022-11-28T02:38:54.918Z,85.76
2022-11-28T02:41:39.748Z,86.13
2022-11-28T02:44:16.527Z,86.08
2022-11-28T02:47:20.745Z,85.94
2022-11-28T02:49:57.266Z,85.90
2022-11-28T02:52:34.141Z,85.98
2022-11-28T02:55:01.198Z,86.00
2022-11-28T02:57:42.487Z,85.63
2022-11-28T03:00:27.419Z,86.03
2022-11-28T03:03:05.808Z,85.95
2022-11-28T03:05:44.405Z,86.06
2022-11-28T03:08:35.485Z,85.91
2022-11-28T03:11:24.845Z,86.11
2022-11-28T03:14:14.327Z,86.00
2022-11-28T03:17:02.405Z,85.88
2022-11-28T03:19:35.808Z,86.02
2022-11-28T03:22:25.570Z,86.10
2022-11-28T03:25:08.262Z,85.57
2022-11-28T03:27:42.685Z,85.64
2022-11-28T03:30:16.981Z,85.74
2022-11-28T03:32:47.532Z,85.95
2022-11-28T03:35:20.582Z,86.21
2022-11-28T03:37:57.385Z,85.95
2022-11-28T03:40:29.318Z,85.88
2022-11-28T03:43:04.028Z,85.69
2022-11-28T03:45:37.291Z,85.84
2022-11-28T03:48:10.033Z,85.60
2022-11-28T03:50:44.539Z,85.93
2022-11-28T03:53:20.457Z,86.09
2022-11-28T03:56:24.718Z,85.77
2022-11-28T03:59:07.461Z,86.36
2022-11-28T04:01:53.550Z,86.13
2022-11-28T04:04:46.200Z,85.69
2022-11-28T04:07:34.739Z,86.02
2022-11-28T04:10:08.441Z,86.10
2022-11-28T04:12:56.965Z,85.89
2022-11-28T04:15:30.892Z,86.19
2022-11-28T04:18:05.676Z,86.14
2022-11-28T04:20:34.999Z,85.67
2022-11-28T04:23:07.136Z,86.18
2022-11-28T04:25:38.088Z,86.15
2022-11-28T04:28:13.445Z,85.59
2022-11-28T04:30:43.861Z,85.93
2022-11-28T04:33:13.316Z,85.81
2022-11-28T04:35:44.160Z,85.80
2022-11-28T04:38:12.874Z,86.29
2022-11-28T04:40:48.475Z,86.11
2022-11-28T04:43:24.456Z,86.11
2022-11-28T04:45:56.115Z,85.89
2022-11-28T04:48:23.217Z,85.94
2022-11-28T04:51:14.633Z,86.38
2022-11-28T04:53:51.326Z,86.30
2022-11-28T04:56:24.378Z,86.00
2022-11-28T04:58:51.439Z,86.13
2022-11-28T05:01:23.543Z,86.09
2022-11-28T05:03:50.291Z,86.10
2022-11-28T05:06:31.897Z,85.86
2022-11-28T05:08:58.868Z,85.91
2022-11-28T05:11:26.515Z,85.91
2022-11-28T05:13:54.079Z,85.94
2022-11-28T05:16:22.944Z,86.10
2022-11-28T05:18:50.049Z,86.18
2022-11-28T05:21:16.632Z,85.93
2022-11-28T05:23:44.886Z,85.97
2022-11-28T05:26:20.413Z,85.76
2022-11-28T05:28:50.146Z,85.71
2022-11-28T05:31:19.495Z,86.11
2022-11-28T05:33:46.236Z,86.05
2022-11-28T05:36:14.620Z,86.18
2022-11-28T05:38:42.528Z,85.98
2022-11-28T05:41:09.881Z,86.23
2022-11-28T05:43:36.818Z,85.90
2022-11-28T05:46:06.409Z,86.22
2022-11-28T05:48:33.022Z,86.30
2022-11-28T05:50:59.669Z,86.08
2022-11-28T05:53:26.341Z,86.08
2022-11-28T05:55:52.941Z,85.93
2022-11-28T05:58:19.533Z,85.97
2022-11-28T06:00:46.188Z,86.07
2022-11-28T06:03:15.722Z,85.92
2022-11-28T06:05:44.080Z,86.07
2022-11-28T06:08:14.381Z,86.10
2022-11-28T06:10:44.092Z,86.05
2022-11-28T06:13:12.796Z,86.34
2022-11-28T06:15:44.044Z,86.09
2022-11-28T06:18:10.654Z,86.18
2022-11-28T06:20:37.221Z,86.17
2022-11-28T06:23:03.836Z,86.01
2022-11-28T06:25:30.445Z,86.48
2022-11-28T06:27:57.038Z,86.12
2022-11-28T06:30:23.648Z,86.29
2022-11-28T06:32:50.226Z,85.88
2022-11-28T06:35:17.134Z,86.04
2022-11-28T06:37:43.776Z,86.52
2022-11-28T06:40:12.622Z,86.05
2022-11-28T06:42:39.261Z,86.00
2022-11-28T06:45:06.621Z,86.23
2022-11-28T06:47:35.364Z,86.42
2022-11-28T06:50:05.097Z,86.38
2022-11-28T06:52:31.677Z,86.12
2022-11-28T06:55:00.281Z,86.33
2022-11-28T06:57:27.557Z,86.50
2022-11-28T06:59:54.183Z,86.78
2022-11-28T07:02:23.780Z,86.61
2022-11-28T07:04:50.656Z,86.16
2022-11-28T07:07:17.694Z,86.42
2022-11-28T07:09:44.644Z,86.34
2022-11-28T07:12:11.503Z,86.71
2022-11-28T07:14:38.361Z,86.66
2022-11-28T07:17:05.438Z,86.33
2022-11-28T07:19:32.085Z,86.48
2022-11-28T07:21:58.693Z,86.36
2022-11-28T07:24:25.327Z,86.33
2022-11-28T07:26:51.933Z,86.56
2022-11-28T07:29:19.309Z,86.37
2022-11-28T07:31:46.301Z,86.37
2022-11-28T07:34:13.041Z,86.53
2022-11-28T07:36:39.718Z,86.80
2022-11-28T07:39:08.937Z,86.51
2022-11-28T07:41:35.594Z,86.51
2022-11-28T07:44:03.868Z,86.42
2022-11-28T07:46:32.127Z,86.64
2022-11-28T07:48:59.032Z,86.73
2022-11-28T07:51:28.544Z,86.61
2022-11-28T07:53:56.040Z,86.65
2022-11-28T07:56:25.313Z,86.68
2022-11-28T07:58:52.745Z,86.74
2022-11-28T08:01:25.109Z,86.89
2022-11-28T08:03:52.997Z,86.88
2022-11-28T08:06:24.041Z,86.57
2022-11-28T08:08:53.613Z,86.83
2022-11-28T08:11:22.163Z,86.55
2022-11-28T08:13:49.094Z,86.76
2022-11-28T08:16:22.186Z,86.63
2022-11-28T08:18:49.584Z,86.90
2022-11-28T08:21:27.276Z,86.96
2022-11-28T08:23:55.686Z,87.01
2022-11-28T08:26:29.066Z,86.62
2022-11-28T08:28:57.873Z,86.95
2022-11-28T08:31:30.228Z,86.77
2022-11-28T08:33:59.110Z,86.73
2022-11-28T08:36:28.349Z,86.89
2022-11-28T08:39:22.366Z,86.33
2022-11-28T08:41:42.843Z,86.83
2022-11-28T08:44:09.445Z,86.85
2022-11-28T08:46:36.747Z,86.68
2022-11-28T08:49:04.753Z,86.50
2022-11-28T08:51:31.987Z,86.75
2022-11-28T08:54:00.097Z,86.67
2022-11-28T08:56:27.492Z,86.61
2022-11-28T08:58:54.771Z,86.51
2022-11-28T09:01:24.952Z,86.60
2022-11-28T09:03:52.536Z,86.34
2022-11-28T09:06:20.674Z,86.54
2022-11-28T09:08:48.404Z,86.50
2022-11-28T09:11:17.421Z,86.38
2022-11-28T09:13:44.313Z,86.39
2022-11-28T09:16:10.937Z,85.98
2022-11-28T09:18:37.661Z,86.44
2022-11-28T09:21:09.740Z,86.32
2022-11-28T09:23:37.470Z,86.22
2022-11-28T09:26:19.367Z,86.14
2022-11-28T09:28:46.604Z,86.23
2022-11-28T09:31:17.634Z,86.18
2022-11-28T09:33:45.089Z,85.92
2022-11-28T09:36:15.087Z,86.05
2022-11-28T09:38:41.733Z,85.97
2022-11-28T09:41:40.293Z,85.74
2022-11-28T09:44:15.406Z,85.79
2022-11-28T09:46:43.401Z,85.63
2022-11-28T09:49:46.796Z,85.79
2022-11-28T09:52:36.753Z,85.67
2022-11-28T09:55:17.111Z,85.77
2022-11-28T09:57:46.679Z,85.63
2022-11-28T10:00:31.596Z,85.55
2022-11-28T10:03:15.705Z,85.50
2022-11-28T10:05:54.100Z,85.66
2022-11-28T10:08:42.894Z,85.31
2022-11-28T10:11:41.770Z,85.21
2022-11-28T10:14:29.404Z,85.27
2022-11-28T10:17:10.703Z,85.29
2022-11-28T10:20:05.252Z,85.33
2022-11-28T10:22:37.874Z,85.30
2022-11-28T10:25:12.617Z,85.35
2022-11-28T10:27:41.032Z,85.48
2022-11-28T10:30:21.530Z,85.39
2022-11-28T10:33:19.594Z,85.41
2022-11-28T10:35:54.995Z,85.73
2022-11-28T10:38:25.919Z,85.41
2022-11-28T10:40:59.408Z,85.42
2022-11-28T10:43:41.581Z,85.45
2022-11-28T10:46:35.760Z,85.44
2022-11-28T10:49:25.252Z,85.49
2022-11-28T10:51:51.757Z,85.54
2022-11-28T10:54:42.665Z,85.37
2022-11-28T10:57:18.407Z,85.51
2022-11-28T11:00:09.050Z,85.17
2022-11-28T11:02:38.072Z,85.22
2022-11-28T11:05:06.296Z,85.52
2022-11-28T11:07:33.918Z,85.44
2022-11-28T11:10:14.985Z,85.22
2022-11-28T11:12:41.715Z,85.49
2022-11-28T11:15:19.654Z,85.07
2022-11-28T11:17:46.262Z,85.20
2022-11-28T11:20:27.862Z,85.03
2022-11-28T11:22:59.541Z,85.28
2022-11-28T11:25:28.279Z,85.46
2022-11-28T11:28:01.807Z,85.25
2022-11-28T11:30:38.626Z,85.19
2022-11-28T11:33:13.930Z,85.09
2022-11-28T11:35:47.103Z,85.09
2022-11-28T11:38:22.494Z,85.33
2022-11-28T11:40:51.041Z,85.26
2022-11-28T11:43:31.000Z,85.51
2022-11-28T11:46:11.426Z,85.29
2022-11-28T11:48:45.476Z,85.14
2022-11-28T11:51:39.136Z,84.94
2022-11-28T11:54:16.679Z,85.06
2022-11-28T11:56:46.709Z,85.50
2022-11-28T11:59:46.221Z,85.09
2022-11-28T12:02:26.959Z,85.26
2022-11-28T12:05:05.509Z,85.21
2022-11-28T12:07:55.433Z,85.10
2022-11-28T12:10:26.415Z,84.98
2022-11-28T12:12:53.129Z,85.27
2022-11-28T12:16:01.015Z,85.39
2022-11-28T12:18:48.996Z,85.14
2022-11-28T12:21:40.624Z,84.97
2022-11-28T12:24:24.894Z,84.98
2022-11-28T12:27:04.059Z,85.14
2022-11-28T12:29:33.418Z,85.24
2022-11-28T12:32:22.570Z,84.96
2022-11-28T12:35:22.726Z,84.91
2022-11-28T12:38:16.649Z,85.33
2022-11-28T12:41:02.045Z,84.77
2022-11-28T12:44:01.214Z,84.74
2022-11-28T12:46:47.845Z,84.93
2022-11-28T12:49:49.763Z,84.65
2022-11-28T12:52:37.879Z,84.94
2022-11-28T12:55:33.523Z,84.78
2022-11-28T12:58:07.284Z,84.72
2022-11-28T13:03:36.941Z,84.77
2022-11-28T13:06:15.537Z,84.75
2022-11-28T13:09:24.105Z,84.83
2022-11-28T13:11:53.689Z,84.79
2022-11-28T13:14:54.309Z,84.55
2022-11-28T13:17:40.179Z,84.39
2022-11-28T13:20:39.032Z,84.34
2022-11-28T13:23:29.305Z,84.23
2022-11-28T13:26:18.573Z,84.35
2022-11-28T13:29:09.793Z,84.36
2022-11-28T13:32:00.416Z,84.32
2022-11-28T13:34:30.111Z,84.36
2022-11-28T13:39:59.737Z,84.18
2022-11-28T13:43:08.238Z,84.27
2022-11-28T13:45:39.316Z,84.11
2022-11-28T13:48:57.581Z,84.01
2022-11-28T13:51:30.245Z,84.05
2022-11-28T13:54:19.287Z,83.75
2022-11-28T13:56:47.927Z,84.03
2022-11-28T13:59:22.706Z,83.80
2022-11-28T14:01:59.201Z,83.53
2022-11-28T14:04:28.443Z,83.66
2022-11-28T14:07:07.243Z,83.68
2022-11-28T14:10:03.922Z,83.30
2022-11-28T14:12:37.538Z,83.78
2022-11-28T14:15:31.794Z,83.52
2022-11-28T14:21:43.377Z,83.40
2022-11-28T14:24:28.312Z,83.57
2022-11-28T14:27:04.194Z,83.23
2022-11-28T14:29:38.352Z,83.30
2022-11-28T14:32:28.928Z,83.21
2022-11-28T14:34:52.918Z,83.17
2022-11-28T14:37:19.451Z,83.41
2022-11-28T14:39:47.513Z,83.21
2022-11-28T14:42:30.564Z,83.25
2022-11-28T14:45:20.060Z,82.98
2022-11-28T14:48:07.266Z,82.82
2022-11-28T14:50:39.585Z,83.33
2022-11-28T14:53:34.487Z,82.91
2022-11-28T14:56:13.980Z,82.88
2022-11-28T14:58:47.488Z,83.01
2022-11-28T15:01:25.276Z,83.06
2022-11-28T15:04:11.750Z,83.08
2022-11-28T15:06:39.594Z,83.04
2022-11-28T15:09:31.574Z,82.97
2022-11-28T15:12:17.480Z,82.82
2022-11-28T15:14:50.882Z,83.13
2022-11-28T15:17:21.462Z,83.01
2022-11-28T15:19:49.946Z,83.06
2022-11-28T15:22:32.950Z,83.08
2022-11-28T15:24:59.921Z,83.21
2022-11-28T15:27:27.948Z,83.17
2022-11-28T15:29:55.666Z,83.05
2022-11-28T15:32:23.226Z,82.95
2022-11-28T15:34:59.071Z,83.06
2022-11-28T15:37:30.448Z,83.02
2022-11-28T15:39:57.574Z,82.80
2022-11-28T15:42:28.345Z,82.99
2022-11-28T15:44:59.126Z,82.96
2022-11-28T15:47:27.470Z,82.67
2022-11-28T15:50:11.662Z,82.96
2022-11-28T15:52:38.253Z,82.65
2022-11-28T15:55:16.305Z,82.70
2022-11-28T15:57:42.924Z,82.59
2022-11-28T16:00:14.247Z,82.51
2022-11-28T16:02:42.962Z,82.73
2022-11-28T16:05:13.382Z,82.56
2022-11-28T16:07:44.658Z,82.79
2022-11-28T16:10:26.885Z,82.42
2022-11-28T16:13:03.192Z,82.53
2022-11-28T16:15:30.603Z,82.59
2022-11-28T16:17:57.422Z,82.82
2022-11-28T16:20:27.739Z,82.80
2022-11-28T16:22:59.859Z,82.57
2022-11-28T16:25:27.535Z,82.52
2022-11-28T16:27:56.506Z,82.59
2022-11-28T16:30:23.181Z,83.03
2022-11-28T16:32:55.455Z,82.99
2022-11-28T16:35:39.006Z,82.80
2022-11-28T16:38:18.245Z,82.81
2022-11-28T16:40:45.133Z,83.05
2022-11-28T16:43:27.884Z,82.67
2022-11-28T16:46:00.168Z,82.80
2022-11-28T16:48:30.605Z,82.80
2022-11-28T16:51:12.766Z,82.76
2022-11-28T16:53:51.053Z,82.96
2022-11-28T16:56:29.675Z,82.81
2022-11-28T16:59:16.725Z,83.01
2022-11-28T17:01:45.992Z,83.00
2022-11-28T17:04:24.136Z,83.02
2022-11-28T17:06:53.250Z,83.22
2022-11-28T17:09:20.510Z,83.19
2022-11-28T17:11:55.676Z,83.31
2022-11-28T17:14:22.590Z,83.15
2022-11-28T17:16:49.411Z,83.10
2022-11-28T17:19:16.133Z,82.99
2022-11-28T17:21:50.785Z,82.85
2022-11-28T17:24:23.834Z,83.28
2022-11-28T17:26:52.032Z,83.14
2022-11-28T17:29:19.298Z,83.07
2022-11-28T17:31:50.255Z,83.06
2022-11-28T17:34:27.974Z,83.13
2022-11-28T17:36:54.589Z,83.13
2022-11-28T17:39:21.299Z,83.33
2022-11-28T17:41:48.704Z,83.30
2022-11-28T17:44:22.511Z,83.22
2022-11-28T17:46:50.432Z,83.18
2022-11-28T17:49:17.397Z,83.17
2022-11-28T17:51:44.401Z,83.39
2022-11-28T17:54:16.314Z,83.45
2022-11-28T17:56:43.989Z,83.50
2022-11-28T17:59:19.020Z,83.38
2022-11-28T18:01:46.615Z,83.45
2022-11-28T18:04:13.262Z,83.16
2022-11-28T18:06:44.222Z,83.51
2022-11-28T18:09:14.648Z,83.41
2022-11-28T18:11:42.100Z,83.51
2022-11-28T18:14:09.170Z,83.33
2022-11-28T18:16:40.347Z,83.44
2022-11-28T18:19:10.110Z,83.44
2022-11-28T18:21:36.757Z,83.51
2022-11-28T18:24:06.993Z,83.55
2022-11-28T18:26:33.606Z,83.43
2022-11-28T18:29:00.264Z,83.43
2022-11-28T18:31:28.562Z,83.33
2022-11-28T18:34:02.079Z,83.44
2022-11-28T18:36:31.469Z,83.34
2022-11-28T18:39:00.430Z,83.43
2022-11-28T18:41:27.460Z,83.64
2022-11-28T18:43:58.832Z,83.68
2022-11-28T18:46:26.299Z,83.66
2022-11-28T18:48:53.444Z,83.54
2022-11-28T18:51:21.475Z,83.75
2022-11-28T18:53:49.494Z,83.35
2022-11-28T18:56:19.449Z,83.45
2022-11-28T18:58:48.053Z,83.71
2022-11-28T19:01:20.960Z,83.41
2022-11-28T19:03:53.648Z,83.66
2022-11-28T19:06:21.482Z,84.03
2022-11-28T19:08:49.394Z,83.82
2022-11-28T19:11:17.296Z,83.92
2022-11-28T19:13:46.272Z,83.74
2022-11-28T19:16:21.156Z,83.48
2022-11-28T19:18:48.212Z,83.87
2022-11-28T19:21:18.839Z,83.77
2022-11-28T19:23:47.199Z,83.63
2022-11-28T19:26:15.538Z,83.82
2022-11-28T19:28:43.044Z,83.77
2022-11-28T19:31:12.948Z,83.65
2022-11-28T19:33:42.899Z,83.84
2022-11-28T19:36:13.830Z,83.85
2022-11-28T19:38:41.357Z,83.87
2022-11-28T19:41:08.903Z,83.69
2022-11-28T19:43:35.950Z,83.70
2022-11-28T19:46:03.060Z,84.04
2022-11-28T19:48:31.347Z,83.93
2022-11-28T19:50:58.335Z,84.08
2022-11-28T19:53:25.299Z,83.79
2022-11-28T19:55:52.319Z,83.81
2022-11-28T19:58:18.914Z,83.86
2022-11-28T20:00:45.817Z,84.05
2022-11-28T20:03:12.524Z,83.78
2022-11-28T20:05:41.222Z,83.81
2022-11-28T20:08:08.327Z,83.64
2022-11-28T20:10:36.335Z,83.83
2022-11-28T20:13:03.006Z,84.11
2022-11-28T20:15:29.873Z,84.01
2022-11-28T20:17:56.532Z,83.71
2022-11-28T20:20:23.111Z,83.74
2022-11-28T20:22:49.689Z,83.94
2022-11-28T20:25:20.675Z,83.99
2022-11-28T20:27:47.649Z,84.25
2022-11-28T20:30:14.760Z,83.63
2022-11-28T20:32:41.357Z,84.09
2022-11-28T20:35:09.537Z,84.13
2022-11-28T20:37:37.976Z,84.01
2022-11-28T20:40:05.537Z,84.01
2022-11-28T20:42:39.458Z,83.92
2022-11-28T20:45:07.163Z,84.19
2022-11-28T20:47:34.833Z,84.15
2022-11-28T20:50:01.552Z,84.04
2022-11-28T20:52:28.203Z,84.18
2022-11-28T20:54:54.789Z,84.05
2022-11-28T20:57:22.364Z,83.95
2022-11-28T20:59:49.195Z,84.28
2022-11-28T21:02:15.953Z,84.10
2022-11-28T21:04:42.571Z,84.28
2022-11-28T21:07:09.173Z,84.34
2022-11-28T21:09:35.774Z,83.85
2022-11-28T21:12:02.403Z,83.99
2022-11-28T21:14:29.319Z,83.96
2022-11-28T21:16:57.449Z,84.08
2022-11-28T21:19:24.229Z,84.28
2022-11-28T21:21:50.865Z,84.12
2022-11-28T21:24:17.499Z,84.14
2022-11-28T21:26:49.693Z,84.23
2022-11-28T21:29:20.405Z,84.22
2022-11-28T21:31:47.214Z,84.32
2022-11-28T21:34:15.579Z,84.29
2022-11-28T21:36:43.152Z,84.64
2022-11-28T21:39:16.784Z,84.43
2022-11-28T21:41:43.466Z,84.27
2022-11-28T21:44:10.122Z,84.27
2022-11-28T21:46:36.830Z,84.80
2022-11-28T21:49:03.564Z,84.70
2022-11-28T21:51:30.162Z,84.52
2022-11-28T21:54:00.051Z,84.56
2022-11-28T21:56:26.642Z,84.44
2022-11-28T21:58:54.005Z,84.58
2022-11-28T22:01:21.430Z,84.60
2022-11-28T22:03:48.782Z,84.43
2022-11-28T22:06:27.470Z,84.56
2022-11-28T22:08:54.247Z,84.71
2022-11-28T22:11:22.089Z,84.48
2022-11-28T22:13:49.390Z,84.48
2022-11-28T22:16:18.957Z,84.78
2022-11-28T22:18:46.813Z,84.73
2022-11-28T22:21:49.775Z,84.58
2022-11-28T22:24:02.328Z,84.63
2022-11-28T22:26:28.943Z,84.90
2022-11-28T22:28:55.581Z,84.53
2022-11-28T22:31:22.694Z,84.97
2022-11-28T22:33:50.380Z,84.68
2022-11-28T22:36:19.836Z,84.83
2022-11-28T22:38:47.688Z,84.70
2022-11-28T22:41:26.365Z,85.03
2022-11-28T22:43:56.823Z,84.69
2022-11-28T22:46:23.800Z,84.57
2022-11-28T22:48:51.868Z,84.89
2022-11-28T22:51:22.329Z,84.93
2022-11-28T22:53:53.249Z,84.73
2022-11-28T22:56:20.136Z,84.47
2022-11-28T22:58:46.850Z,84.82
2022-11-28T23:01:19.021Z,84.78
2022-11-28T23:03:46.851Z,84.92
2022-11-28T23:06:34.490Z,84.70
2022-11-28T23:09:05.048Z,85.11
2022-11-28T23:11:35.478Z,84.81
2022-11-28T23:14:02.967Z,84.67
2022-11-28T23:16:37.417Z,84.91
2022-11-28T23:19:06.756Z,85.03
2022-11-28T23:21:38.136Z,85.06
2022-11-28T23:24:05.892Z,84.70
2022-11-28T23:26:34.180Z,84.85
2022-11-28T23:29:02.041Z,84.94
2022-11-28T23:31:31.240Z,84.87
2022-11-28T23:33:59.244Z,84.90
2022-11-28T23:36:35.738Z,85.00
2022-11-28T23:39:10.451Z,84.89
2022-11-28T23:41:37.027Z,84.97
2022-11-28T23:44:04.188Z,84.99
2022-11-28T23:46:30.785Z,85.07
2022-11-28T23:48:57.474Z,85.02
2022-11-28T23:51:26.181Z,84.84
2022-11-28T23:53:53.228Z,84.91
2022-11-28T23:56:23.529Z,84.84
2022-11-28T23:58:51.434Z,85.16
