createdAt,value
2019-03-20T00:05:04.952Z,5.83
2019-03-20T00:10:10.428Z,5.67
2019-03-20T00:15:15.518Z,5.85
2019-03-20T00:20:21.187Z,5.40
2019-03-20T00:25:25.944Z,5.80
2019-03-20T00:30:30.618Z,5.50
2019-03-20T00:35:35.317Z,5.57
2019-03-20T00:40:40.984Z,4.93
2019-03-20T00:45:45.736Z,5.57
2019-03-20T00:50:50.469Z,5.20
2019-03-20T00:55:55.161Z,5.20
2019-03-20T01:01:00.139Z,5.40
2019-03-20T01:06:05.233Z,5.73
2019-03-20T01:11:10.014Z,4.97
2019-03-20T01:16:15.829Z,4.53
2019-03-20T01:21:21.536Z,5.17
2019-03-20T01:26:26.229Z,4.47
2019-03-20T01:31:31.937Z,4.67
2019-03-20T01:36:36.621Z,4.60
2019-03-20T01:41:41.290Z,4.57
2019-03-20T01:46:45.984Z,4.57
2019-03-20T01:51:50.675Z,4.63
2019-03-20T01:56:55.379Z,4.87
2019-03-20T02:02:00.078Z,4.40
2019-03-20T02:07:07.861Z,4.37
2019-03-20T02:12:12.636Z,4.50
2019-03-20T02:17:17.292Z,4.83
2019-03-20T02:22:21.986Z,4.70
2019-03-20T02:27:26.672Z,4.47
2019-03-20T02:32:31.329Z,3.90
2019-03-20T02:37:36.015Z,4.10
2019-03-20T02:42:40.744Z,4.27
2019-03-20T02:47:45.584Z,4.30
2019-03-20T02:52:50.429Z,4.40
2019-03-20T02:57:55.230Z,4.27
2019-03-20T03:03:00.544Z,4.27
2019-03-20T03:08:05.409Z,4.30
2019-03-20T03:13:10.470Z,4.40
2019-03-20T03:18:15.153Z,4.05
2019-03-20T03:23:19.852Z,4.55
2019-03-20T03:28:24.528Z,4.27
2019-03-20T03:33:29.564Z,5.20
2019-03-20T03:38:34.249Z,4.10
2019-03-20T03:43:39.160Z,3.83
2019-03-20T03:48:43.900Z,3.70
2019-03-20T03:53:48.575Z,4.33
2019-03-20T03:58:53.396Z,4.40
2019-03-20T04:03:58.059Z,4.10
2019-03-20T04:09:02.717Z,3.57
2019-03-20T04:14:07.550Z,3.53
2019-03-20T04:19:12.382Z,4.17
2019-03-20T04:24:17.153Z,3.80
2019-03-20T04:29:21.901Z,3.50
2019-03-20T04:34:26.596Z,4.33
2019-03-20T04:39:31.337Z,3.43
2019-03-20T04:44:36.020Z,3.27
2019-03-20T04:49:40.680Z,3.67
2019-03-20T04:54:45.336Z,3.77
2019-03-20T04:59:50.036Z,3.80
2019-03-20T05:04:54.702Z,3.83
2019-03-20T05:09:59.374Z,3.90
2019-03-20T05:15:04.474Z,3.37
2019-03-20T05:20:10.939Z,2.90
2019-03-20T05:25:16.209Z,3.22
2019-03-20T05:30:20.937Z,3.23
2019-03-20T05:35:25.843Z,3.77
2019-03-20T05:40:30.667Z,4.60
2019-03-20T05:45:35.999Z,4.00
2019-03-20T05:50:41.119Z,3.80
2019-03-20T05:55:46.139Z,4.47
2019-03-20T06:00:51.087Z,3.93
2019-03-20T06:05:56.082Z,3.67
2019-03-20T06:11:00.929Z,3.33
2019-03-20T06:16:05.855Z,3.55
2019-03-20T06:21:10.848Z,3.67
2019-03-20T06:26:15.866Z,3.20
2019-03-20T06:31:21.121Z,3.87
2019-03-20T06:36:28.267Z,3.37
2019-03-20T06:41:33.174Z,2.67
2019-03-20T06:46:39.276Z,2.93
2019-03-20T06:51:44.210Z,2.50
2019-03-20T06:56:49.153Z,2.60
2019-03-20T07:01:54.839Z,2.40
2019-03-20T07:07:20.233Z,2.30
2019-03-20T07:12:25.200Z,2.53
2019-03-20T07:17:30.978Z,2.33
2019-03-20T07:22:36.034Z,2.70
2019-03-20T07:27:41.277Z,2.33
2019-03-20T07:32:46.634Z,2.00
2019-03-20T07:37:55.956Z,2.20
2019-03-20T07:43:08.334Z,2.17
2019-03-20T07:48:04.926Z,2.53
2019-03-20T07:53:14.793Z,2.63
2019-03-20T07:58:19.991Z,2.90
2019-03-20T08:03:24.789Z,2.70
2019-03-20T08:08:29.508Z,2.80
2019-03-20T08:13:34.238Z,2.83
2019-03-20T08:18:38.876Z,2.93
2019-03-20T08:23:43.647Z,3.20
2019-03-20T08:28:48.452Z,2.83
2019-03-20T08:33:53.140Z,2.90
2019-03-20T08:38:58.101Z,2.27
2019-03-20T08:44:03.171Z,2.60
2019-03-20T08:49:08.131Z,2.33
2019-03-20T08:54:12.982Z,2.53
2019-03-20T08:59:18.195Z,2.17
2019-03-20T09:04:23.211Z,3.37
2019-03-20T09:09:28.103Z,2.40
2019-03-20T09:14:33.083Z,2.50
2019-03-20T09:19:38.060Z,2.40
2019-03-20T09:24:46.700Z,2.10
2019-03-20T09:29:51.690Z,1.80
2019-03-20T09:34:56.377Z,2.50
2019-03-20T09:40:01.079Z,2.17
2019-03-20T09:45:07.591Z,2.10
2019-03-20T09:50:15.135Z,2.23
2019-03-20T09:55:19.945Z,2.58
2019-03-20T10:00:24.814Z,1.87
2019-03-20T10:05:29.518Z,2.87
2019-03-20T10:10:34.295Z,2.27
2019-03-20T10:15:39.059Z,2.50
2019-03-20T10:20:43.719Z,2.90
2019-03-20T10:25:48.586Z,2.80
2019-03-20T10:30:53.354Z,4.13
2019-03-20T10:35:58.036Z,1.93
2019-03-20T10:41:02.708Z,3.17
2019-03-20T10:46:07.362Z,3.37
2019-03-20T10:51:12.394Z,2.70
2019-03-20T10:56:17.367Z,4.93
2019-03-20T11:01:22.442Z,4.70
2019-03-20T11:06:27.548Z,4.57
2019-03-20T11:11:32.824Z,4.60
2019-03-20T11:16:37.792Z,4.85
2019-03-20T11:21:42.737Z,5.03
2019-03-20T11:26:47.637Z,4.60
2019-03-20T11:31:52.359Z,4.85
2019-03-20T11:36:57.065Z,2.65
2019-03-20T11:42:01.810Z,4.58
2019-03-20T11:47:06.657Z,3.95
2019-03-20T11:52:11.344Z,3.80
2019-03-20T11:57:16.087Z,3.90
2019-03-20T12:02:28.035Z,3.93
2019-03-20T12:07:27.315Z,4.77
2019-03-20T12:12:32.011Z,4.00
2019-03-20T12:17:36.957Z,4.10
2019-03-20T12:22:42.957Z,4.37
2019-03-20T12:27:47.925Z,4.15
2019-03-20T12:32:52.941Z,5.10
2019-03-20T12:37:57.952Z,5.35
2019-03-20T12:43:05.600Z,4.97
2019-03-20T12:48:10.970Z,4.40
2019-03-20T12:53:16.064Z,5.28
2019-03-20T12:58:21.043Z,6.08
2019-03-20T13:03:26.271Z,5.83
2019-03-20T13:08:31.343Z,6.20
2019-03-20T13:13:36.522Z,6.37
2019-03-20T13:18:41.546Z,7.10
2019-03-20T13:23:46.604Z,7.40
2019-03-20T13:28:51.739Z,6.62
2019-03-20T13:33:56.424Z,8.68
2019-03-20T13:39:01.109Z,8.48
2019-03-20T13:44:07.543Z,8.30
2019-03-20T13:49:12.250Z,7.40
2019-03-20T13:54:16.927Z,9.40
2019-03-20T13:59:21.602Z,7.70
2019-03-20T14:04:26.292Z,8.10
2019-03-20T14:09:30.967Z,7.80
2019-03-20T14:14:35.655Z,4.28
2019-03-20T14:19:40.316Z,8.85
2019-03-20T14:24:44.957Z,8.80
2019-03-20T14:29:49.676Z,8.13
2019-03-20T14:34:54.365Z,8.38
2019-03-20T14:39:59.063Z,8.88
2019-03-20T14:45:03.987Z,8.48
2019-03-20T14:50:10.705Z,8.90
2019-03-20T14:55:15.536Z,8.23
2019-03-20T15:00:24.442Z,7.65
2019-03-20T15:05:29.219Z,8.28
2019-03-20T15:10:34.279Z,6.87
2019-03-20T15:15:45.520Z,7.50
2019-03-20T15:20:50.183Z,7.22
2019-03-20T15:25:54.863Z,8.03
2019-03-20T15:30:59.590Z,5.70
2019-03-20T15:36:04.644Z,6.90
2019-03-20T15:41:09.554Z,7.67
2019-03-20T15:46:14.921Z,6.28
2019-03-20T15:51:19.962Z,5.87
2019-03-20T15:56:25.622Z,5.40
2019-03-20T16:01:30.317Z,5.75
2019-03-20T16:06:35.022Z,5.85
2019-03-20T16:11:39.708Z,6.05
2019-03-20T16:16:44.434Z,5.70
2019-03-20T16:21:49.096Z,5.15
2019-03-20T16:26:55.420Z,5.15
2019-03-20T16:32:00.523Z,5.15
2019-03-20T16:37:05.248Z,4.53
2019-03-20T16:42:10.031Z,4.97
2019-03-20T16:47:14.787Z,4.67
2019-03-20T16:52:19.519Z,4.30
2019-03-20T16:57:24.191Z,4.28
2019-03-20T17:02:28.912Z,4.70
2019-03-20T17:07:33.856Z,4.30
2019-03-20T17:12:38.528Z,4.60
2019-03-20T17:17:43.301Z,4.50
2019-03-20T17:22:48.077Z,4.53
2019-03-20T17:27:52.895Z,4.47
2019-03-20T17:32:57.676Z,6.00
2019-03-20T17:38:02.475Z,5.47
2019-03-20T17:43:07.303Z,5.58
2019-03-20T17:48:12.452Z,5.10
2019-03-20T17:53:17.230Z,5.53
2019-03-20T17:58:31.969Z,5.30
2019-03-20T18:03:37.010Z,6.33
2019-03-20T18:08:40.889Z,5.53
2019-03-20T18:13:45.661Z,6.75
2019-03-20T18:18:50.368Z,6.20
2019-03-20T18:23:55.099Z,5.72
2019-03-20T18:28:59.809Z,5.70
2019-03-20T18:34:04.689Z,5.35
2019-03-20T18:39:09.557Z,5.08
2019-03-20T18:44:14.334Z,5.05
2019-03-20T18:49:19.032Z,4.20
2019-03-20T18:54:23.753Z,4.22
2019-03-20T18:59:28.800Z,3.83
2019-03-20T19:04:33.548Z,3.77
2019-03-20T19:14:43.728Z,3.33
2019-03-20T19:19:48.397Z,4.22
2019-03-20T19:24:53.083Z,4.08
2019-03-20T19:29:57.786Z,3.73
2019-03-20T19:35:02.527Z,3.35
2019-03-20T19:40:07.473Z,3.50
2019-03-20T19:45:12.522Z,3.55
2019-03-20T19:50:17.302Z,3.37
2019-03-20T19:55:22.032Z,3.87
2019-03-20T20:00:26.831Z,3.50
2019-03-20T20:05:31.615Z,3.62
2019-03-20T20:10:40.091Z,3.40
2019-03-20T20:15:44.838Z,3.60
2019-03-20T20:20:49.594Z,3.77
2019-03-20T20:25:54.378Z,3.70
2019-03-20T20:30:59.112Z,4.17
2019-03-20T20:36:04.617Z,3.50
2019-03-20T20:41:09.310Z,4.03
2019-03-20T20:46:13.984Z,3.93
2019-03-20T20:51:18.749Z,3.67
2019-03-20T20:56:23.417Z,4.40
2019-03-20T21:01:30.099Z,3.92
2019-03-20T21:06:34.526Z,3.90
2019-03-20T21:11:39.219Z,3.87
2019-03-20T21:16:44.466Z,4.08
2019-03-20T21:22:20.161Z,3.90
2019-03-20T21:28:03.433Z,3.52
2019-03-20T21:33:12.214Z,4.20
2019-03-20T21:38:15.617Z,4.23
2019-03-20T21:43:51.715Z,4.12
2019-03-20T21:48:56.933Z,5.62
2019-03-20T21:54:41.109Z,6.92
2019-03-20T22:00:23.308Z,6.97
2019-03-20T22:06:08.988Z,6.15
2019-03-20T22:11:57.188Z,7.47
2019-03-20T22:17:50.815Z,7.70
2019-03-20T22:23:12.814Z,6.70
2019-03-20T22:28:47.586Z,7.33
2019-03-20T22:34:28.560Z,7.17
2019-03-20T22:40:32.951Z,9.40
2019-03-20T22:46:11.439Z,9.75
2019-03-20T22:51:53.189Z,10.63
2019-03-20T22:57:30.293Z,9.87
2019-03-20T23:02:44.613Z,9.48
2019-03-20T23:07:49.869Z,10.37
2019-03-20T23:12:55.136Z,10.13
2019-03-20T23:18:00.449Z,10.30
2019-03-20T23:23:05.681Z,10.35
2019-03-20T23:28:11.176Z,10.70
2019-03-20T23:33:16.393Z,10.30
2019-03-20T23:38:21.612Z,9.83
2019-03-20T23:43:26.905Z,10.32
2019-03-20T23:48:45.020Z,10.28
2019-03-20T23:53:52.433Z,9.87
2019-03-20T23:58:57.650Z,11.12
