createdAt,value
2022-10-20T00:03:08.045Z,53.67
2022-10-20T00:08:06.999Z,53.05
2022-10-20T00:13:06.279Z,53.05
2022-10-20T00:18:05.433Z,53.27
2022-10-20T00:23:04.663Z,53.07
2022-10-20T00:28:02.873Z,53.50
2022-10-20T00:33:22.121Z,53.67
2022-10-20T00:38:02.404Z,53.37
2022-10-20T00:43:01.663Z,53.69
2022-10-20T00:48:00.839Z,53.59
2022-10-20T00:53:00.225Z,53.69
2022-10-20T00:57:59.302Z,53.92
2022-10-20T01:02:58.567Z,54.02
2022-10-20T01:07:57.785Z,54.12
2022-10-20T01:12:57.061Z,54.43
2022-10-20T01:17:55.254Z,54.12
2022-10-20T01:22:55.451Z,54.22
2022-10-20T01:27:54.740Z,54.35
2022-10-20T01:32:53.919Z,54.55
2022-10-20T01:37:53.310Z,54.77
2022-10-20T01:42:52.464Z,54.88
2022-10-20T01:47:50.792Z,55.08
2022-10-20T01:52:50.738Z,54.77
2022-10-20T01:57:49.975Z,55.00
2022-10-20T02:02:49.181Z,54.90
2022-10-20T02:07:48.462Z,54.38
2022-10-20T02:12:47.690Z,54.38
2022-10-20T02:17:46.974Z,53.97
2022-10-20T02:22:46.381Z,53.87
2022-10-20T02:27:45.422Z,53.45
2022-10-20T02:32:43.657Z,53.34
2022-10-20T02:37:43.831Z,53.25
2022-10-20T02:42:42.070Z,52.94
2022-10-20T02:47:42.285Z,53.25
2022-10-20T02:52:41.526Z,53.27
2022-10-20T02:57:40.819Z,53.27
2022-10-20T03:02:40.052Z,53.47
2022-10-20T03:07:39.327Z,53.87
2022-10-20T03:12:38.589Z,53.37
2022-10-20T03:17:37.837Z,53.47
2022-10-20T03:22:36.794Z,53.27
2022-10-20T03:27:36.180Z,53.27
2022-10-20T03:32:34.547Z,53.67
2022-10-20T03:37:34.625Z,53.17
2022-10-20T03:42:34.194Z,53.17
2022-10-20T03:47:33.053Z,53.07
2022-10-20T03:52:31.217Z,52.97
2022-10-20T03:57:31.495Z,52.97
2022-10-20T04:02:29.744Z,53.00
2022-10-20T04:07:29.992Z,52.87
2022-10-20T04:12:29.213Z,53.20
2022-10-20T04:17:28.451Z,52.87
2022-10-20T04:22:27.614Z,52.69
2022-10-20T04:27:26.861Z,53.20
2022-10-20T04:32:25.067Z,53.00
2022-10-20T04:37:25.228Z,52.89
2022-10-20T04:42:23.453Z,52.89
2022-10-20T04:47:23.950Z,52.69
2022-10-20T04:52:22.893Z,52.59
2022-10-20T04:57:21.152Z,51.97
2022-10-20T05:02:21.359Z,52.09
2022-10-20T05:07:20.544Z,51.69
2022-10-20T05:12:19.766Z,52.62
2022-10-20T05:17:19.003Z,52.72
2022-10-20T05:22:18.217Z,52.32
2022-10-20T05:27:16.430Z,52.62
2022-10-20T05:32:16.617Z,52.12
2022-10-20T05:37:14.927Z,52.19
2022-10-20T05:42:15.185Z,52.51
2022-10-20T05:47:13.404Z,52.82
2022-10-20T05:52:13.667Z,53.14
2022-10-20T05:57:11.833Z,53.14
2022-10-20T06:02:11.977Z,53.55
2022-10-20T06:07:11.130Z,53.55
2022-10-20T06:12:10.394Z,53.55
2022-10-20T06:17:09.580Z,53.42
2022-10-20T06:22:08.736Z,52.26
2022-10-20T06:27:07.889Z,53.72
2022-10-20T06:32:07.040Z,54.72
2022-10-20T06:37:06.152Z,54.50
2022-10-20T06:42:09.492Z,53.64
2022-10-20T06:47:04.614Z,51.34
2022-10-20T06:52:03.976Z,50.20
2022-10-20T06:57:03.135Z,49.05
2022-10-20T07:02:03.500Z,48.72
2022-10-20T07:07:02.619Z,48.50
2022-10-20T07:12:00.902Z,49.00
2022-10-20T07:17:00.232Z,49.62
2022-10-20T07:21:59.517Z,49.42
2022-10-20T07:26:58.821Z,48.08
2022-10-20T07:32:00.004Z,48.08
2022-10-20T07:36:58.446Z,47.66
2022-10-20T07:41:58.791Z,47.45
2022-10-20T07:46:55.905Z,46.24
2022-10-20T07:51:55.231Z,46.12
2022-10-20T07:56:55.565Z,46.31
2022-10-20T08:01:56.161Z,45.70
2022-10-20T08:06:54.141Z,48.38
2022-10-20T08:11:54.582Z,48.58
2022-10-20T08:16:53.395Z,47.24
2022-10-20T08:21:50.913Z,46.91
2022-10-20T08:26:50.048Z,46.72
2022-10-20T08:31:48.365Z,45.79
2022-10-20T08:36:49.705Z,45.37
2022-10-20T08:42:07.040Z,44.76
2022-10-20T08:46:47.133Z,44.14
2022-10-20T08:51:46.282Z,44.04
2022-10-20T08:56:45.471Z,43.62
2022-10-20T09:01:44.669Z,43.23
2022-10-20T09:06:43.843Z,43.62
2022-10-20T09:11:42.985Z,43.62
2022-10-20T09:16:59.137Z,43.54
2022-10-20T09:21:42.325Z,44.64
2022-10-20T09:31:39.843Z,43.10
2022-10-20T09:36:39.170Z,42.41
2022-10-20T09:41:39.531Z,41.46
2022-10-20T09:46:37.646Z,41.46
2022-10-20T09:51:36.961Z,41.17
2022-10-20T09:56:36.299Z,41.77
2022-10-20T10:01:35.428Z,41.17
2022-10-20T10:06:34.822Z,41.28
2022-10-20T10:11:34.955Z,42.19
2022-10-20T10:16:33.361Z,42.58
2022-10-20T10:21:32.557Z,42.51
2022-10-20T10:26:31.861Z,43.92
2022-10-20T10:31:31.823Z,43.10
2022-10-20T10:36:30.185Z,43.01
2022-10-20T10:41:29.320Z,42.58
2022-10-20T10:46:30.856Z,41.77
2022-10-20T10:51:27.797Z,41.85
2022-10-20T10:56:27.158Z,41.87
2022-10-20T11:01:27.249Z,41.67
2022-10-20T11:06:26.577Z,41.87
2022-10-20T11:11:24.774Z,42.27
2022-10-20T11:16:23.896Z,42.49
2022-10-20T11:21:23.090Z,42.09
2022-10-20T11:26:25.438Z,42.80
2022-10-20T11:31:21.381Z,43.10
2022-10-20T11:36:20.591Z,43.54
2022-10-20T11:41:19.760Z,43.94
2022-10-20T11:46:17.904Z,44.76
2022-10-20T11:51:20.245Z,44.85
2022-10-20T11:56:17.567Z,44.44
2022-10-20T12:01:16.935Z,44.12
2022-10-20T12:06:15.167Z,43.80
2022-10-20T12:11:15.331Z,43.80
2022-10-20T12:16:14.473Z,43.90
2022-10-20T12:21:13.605Z,44.22
2022-10-20T12:26:11.795Z,44.71
2022-10-20T12:31:11.979Z,44.74
2022-10-20T12:36:10.159Z,45.36
2022-10-20T12:41:10.375Z,45.45
2022-10-20T12:46:09.704Z,46.15
2022-10-20T12:51:08.907Z,46.47
2022-10-20T12:56:10.188Z,47.29
2022-10-20T13:01:07.543Z,46.69
2022-10-20T13:06:06.641Z,47.61
2022-10-20T13:11:06.896Z,47.02
2022-10-20T13:16:06.079Z,46.79
2022-10-20T13:21:05.239Z,45.75
2022-10-20T13:26:04.432Z,45.75
2022-10-20T13:31:03.672Z,45.03
2022-10-20T13:36:01.860Z,45.33
2022-10-20T13:41:02.389Z,45.14
2022-10-20T13:46:00.155Z,45.45
2022-10-20T13:50:58.551Z,45.45
2022-10-20T13:55:58.693Z,45.45
2022-10-20T14:00:57.085Z,45.87
2022-10-20T14:05:58.321Z,46.47
2022-10-20T14:10:56.445Z,46.77
2022-10-20T14:15:55.883Z,46.89
2022-10-20T14:20:55.197Z,47.29
2022-10-20T14:25:53.443Z,47.81
2022-10-20T14:30:53.607Z,49.65
2022-10-20T14:35:51.782Z,48.73
2022-10-20T14:40:51.991Z,50.07
2022-10-20T14:45:52.154Z,49.38
2022-10-20T14:50:50.315Z,48.16
2022-10-20T14:55:48.518Z,47.41
2022-10-20T15:00:48.733Z,46.89
2022-10-20T15:05:47.889Z,47.07
2022-10-20T15:10:47.299Z,46.77
2022-10-20T15:15:46.428Z,47.19
2022-10-20T15:20:45.589Z,47.39
2022-10-20T15:25:44.759Z,48.61
2022-10-20T15:30:44.931Z,47.79
2022-10-20T15:35:49.388Z,47.49
2022-10-20T15:40:42.388Z,47.29
2022-10-20T15:45:41.557Z,47.61
2022-10-20T15:50:40.809Z,48.71
2022-10-20T15:55:40.256Z,50.57
2022-10-20T16:00:39.507Z,50.27
2022-10-20T16:05:38.527Z,50.27
2022-10-20T16:10:37.702Z,51.40
2022-10-20T16:15:36.922Z,52.34
2022-10-20T16:20:39.365Z,51.72
2022-10-20T16:25:35.344Z,50.60
2022-10-20T16:30:33.585Z,50.47
2022-10-20T16:35:34.061Z,49.45
2022-10-20T16:40:33.195Z,48.63
2022-10-20T16:45:31.626Z,48.80
2022-10-20T16:50:32.884Z,48.11
2022-10-20T16:55:30.944Z,47.99
2022-10-20T17:00:30.095Z,47.91
2022-10-20T17:05:29.275Z,47.61
2022-10-20T17:10:28.851Z,48.11
2022-10-20T17:15:27.880Z,48.63
2022-10-20T17:20:27.033Z,50.30
2022-10-20T17:25:28.136Z,51.42
2022-10-20T17:30:25.829Z,50.10
2022-10-20T17:35:25.996Z,51.64
2022-10-20T17:40:23.925Z,51.75
2022-10-20T17:45:23.501Z,52.17
2022-10-20T17:50:22.498Z,51.64
2022-10-20T17:55:21.661Z,52.34
2022-10-20T18:00:31.682Z,50.30
2022-10-20T18:05:20.262Z,50.17
2022-10-20T18:10:19.591Z,48.95
2022-10-20T18:15:18.776Z,49.13
2022-10-20T18:20:17.941Z,49.03
2022-10-20T18:25:18.152Z,48.93
2022-10-20T18:30:18.054Z,49.35
2022-10-20T18:40:14.881Z,49.03
2022-10-20T18:45:13.200Z,49.25
2022-10-20T18:50:13.510Z,51.82
2022-10-20T18:55:12.729Z,50.99
2022-10-20T19:00:12.096Z,50.70
2022-10-20T19:05:11.218Z,50.37
2022-10-20T19:10:10.579Z,50.37
2022-10-20T19:15:09.410Z,52.34
2022-10-20T19:20:09.025Z,52.12
2022-10-20T19:25:08.222Z,52.32
2022-10-20T19:30:10.158Z,52.44
2022-10-20T19:35:07.332Z,52.64
2022-10-20T19:40:08.417Z,51.29
2022-10-20T19:45:05.160Z,49.93
2022-10-20T19:50:04.413Z,51.17
2022-10-20T19:55:03.373Z,51.25
2022-10-20T20:00:02.679Z,52.59
2022-10-20T20:05:02.271Z,51.97
2022-10-20T20:10:04.594Z,52.69
2022-10-20T20:15:04.000Z,52.29
2022-10-20T20:20:00.767Z,52.82
2022-10-20T20:25:00.417Z,53.52
2022-10-20T20:29:58.422Z,54.47
2022-10-20T20:34:57.782Z,55.29
2022-10-20T20:39:57.949Z,54.99
2022-10-20T20:44:57.052Z,55.72
2022-10-20T20:49:55.320Z,55.92
2022-10-20T20:54:55.646Z,55.82
2022-10-20T20:59:53.988Z,56.72
2022-10-20T21:04:53.079Z,57.35
2022-10-20T21:09:52.386Z,55.69
2022-10-20T21:14:52.684Z,52.49
2022-10-20T21:19:52.019Z,51.57
2022-10-20T21:24:50.328Z,51.97
2022-10-20T21:29:49.652Z,50.13
2022-10-20T21:34:49.965Z,49.21
2022-10-20T21:39:49.264Z,49.40
2022-10-20T21:44:48.578Z,51.57
2022-10-20T21:49:48.908Z,50.65
2022-10-20T21:54:47.222Z,49.30
2022-10-20T21:59:46.542Z,49.21
2022-10-20T22:04:45.851Z,49.60
2022-10-20T22:09:43.229Z,50.02
2022-10-20T22:14:47.198Z,50.02
2022-10-20T22:19:43.669Z,50.25
2022-10-20T22:24:41.838Z,50.15
2022-10-20T22:29:41.012Z,49.95
2022-10-20T22:34:40.107Z,49.13
2022-10-20T22:39:40.417Z,48.80
2022-10-20T22:44:38.757Z,48.61
2022-10-20T22:49:37.058Z,48.08
2022-10-20T22:54:37.390Z,47.56
2022-10-20T22:59:37.688Z,47.17
2022-10-20T23:04:36.982Z,46.97
2022-10-20T23:09:35.335Z,46.87
2022-10-20T23:14:33.539Z,46.97
2022-10-20T23:19:34.781Z,46.87
2022-10-20T23:24:33.884Z,47.07
2022-10-20T23:29:32.211Z,47.19
2022-10-20T23:34:31.389Z,47.29
2022-10-20T23:39:30.572Z,47.29
2022-10-20T23:44:30.694Z,47.41
2022-10-20T23:49:30.015Z,47.51
2022-10-20T23:54:28.366Z,47.63
2022-10-20T23:59:27.598Z,47.63
