createdAt,value
2018-06-25T00:01:31.433Z,14.30
2018-06-25T00:09:38.274Z,14.30
2018-06-25T00:12:06.762Z,14.30
2018-06-25T00:14:37.968Z,14.20
2018-06-25T00:17:06.393Z,14.30
2018-06-25T00:19:35.096Z,14.20
2018-06-25T00:22:03.557Z,14.20
2018-06-25T00:24:32.016Z,14.20
2018-06-25T00:27:00.984Z,14.20
2018-06-25T00:29:30.245Z,14.30
2018-06-25T00:31:58.685Z,14.30
2018-06-25T00:34:27.084Z,14.30
2018-06-25T00:36:55.534Z,14.30
2018-06-25T00:39:24.191Z,14.30
2018-06-25T00:41:52.848Z,14.30
2018-06-25T00:44:21.227Z,14.30
2018-06-25T00:46:49.700Z,14.30
2018-06-25T00:49:18.557Z,14.30
2018-06-25T00:51:47.334Z,14.30
2018-06-25T00:54:15.904Z,14.30
2018-06-25T00:56:44.360Z,14.20
2018-06-25T00:59:23.865Z,14.20
2018-06-25T01:01:52.689Z,14.30
2018-06-25T01:04:21.155Z,14.30
2018-06-25T01:06:49.540Z,14.20
2018-06-25T01:09:17.876Z,14.30
2018-06-25T01:11:46.448Z,14.30
2018-06-25T01:14:14.903Z,14.30
2018-06-25T01:16:44.378Z,14.30
2018-06-25T01:19:12.836Z,14.30
2018-06-25T01:21:41.387Z,14.30
2018-06-25T01:24:09.827Z,14.20
2018-06-25T01:35:10.870Z,14.20
2018-06-25T01:37:39.301Z,14.10
2018-06-25T01:40:07.818Z,14.20
2018-06-25T01:42:36.328Z,14.10
2018-06-25T01:45:04.747Z,14.10
2018-06-25T01:47:33.392Z,14.10
2018-06-25T01:50:01.902Z,14.10
2018-06-25T01:52:31.165Z,14.10
2018-06-25T01:54:59.596Z,14.10
2018-06-25T02:03:32.213Z,14.10
2018-06-25T02:06:00.760Z,14.10
2018-06-25T02:08:29.232Z,14.10
2018-06-25T02:14:05.469Z,14.00
2018-06-25T02:16:33.949Z,14.00
2018-06-25T02:19:02.260Z,14.00
2018-06-25T02:21:30.771Z,14.00
2018-06-25T02:23:59.211Z,14.00
2018-06-25T02:26:27.572Z,14.00
2018-06-25T02:28:56.595Z,14.00
2018-06-25T02:31:26.192Z,14.00
2018-06-25T02:33:54.882Z,14.00
2018-06-25T02:36:23.377Z,14.00
2018-06-25T02:38:53.938Z,14.00
2018-06-25T02:41:23.235Z,14.00
2018-06-25T02:43:51.605Z,14.00
2018-06-25T02:46:20.104Z,13.90
2018-06-25T02:51:31.535Z,13.90
2018-06-25T02:54:15.416Z,13.90
2018-06-25T02:56:43.780Z,14.00
2018-06-25T02:59:12.198Z,13.90
2018-06-25T03:01:40.696Z,13.90
2018-06-25T03:04:09.071Z,13.90
2018-06-25T03:06:37.432Z,13.90
2018-06-25T03:09:07.728Z,13.80
2018-06-25T03:11:36.165Z,13.80
2018-06-25T03:14:05.649Z,13.80
2018-06-25T03:16:51.805Z,13.70
2018-06-25T03:19:20.157Z,13.70
2018-06-25T03:21:49.303Z,13.70
2018-06-25T03:24:17.659Z,13.70
2018-06-25T03:26:46.120Z,13.70
2018-06-25T03:29:14.465Z,13.70
2018-06-25T03:31:42.785Z,13.70
2018-06-25T03:34:19.400Z,13.70
2018-06-25T03:36:47.685Z,13.70
2018-06-25T03:39:16.172Z,13.70
2018-06-25T03:41:44.581Z,13.70
2018-06-25T03:47:18.099Z,13.60
2018-06-25T03:49:46.609Z,13.60
2018-06-25T03:52:14.864Z,13.70
2018-06-25T03:54:43.341Z,13.70
2018-06-25T03:57:11.637Z,13.70
2018-06-25T03:59:40.383Z,13.70
2018-06-25T04:02:08.713Z,13.70
2018-06-25T04:04:36.940Z,13.70
2018-06-25T04:10:09.273Z,13.70
2018-06-25T04:12:38.896Z,13.70
2018-06-25T04:15:07.372Z,13.70
2018-06-25T04:17:35.712Z,13.70
2018-06-25T04:20:04.048Z,13.70
2018-06-25T04:25:00.396Z,13.70
2018-06-25T04:27:28.879Z,13.70
2018-06-25T04:29:57.206Z,13.70
2018-06-25T04:32:25.543Z,13.70
2018-06-25T04:37:21.848Z,13.70
2018-06-25T04:39:50.145Z,13.70
2018-06-25T04:42:26.068Z,13.70
2018-06-25T04:44:54.400Z,13.80
2018-06-25T04:47:24.045Z,13.80
2018-06-25T04:49:52.649Z,13.80
2018-06-25T04:52:20.969Z,13.80
2018-06-25T04:54:49.264Z,13.80
2018-06-25T04:57:23.667Z,13.90
2018-06-25T04:59:53.276Z,13.90
2018-06-25T05:02:21.547Z,13.90
2018-06-25T05:07:43.805Z,13.90
2018-06-25T05:10:36.368Z,13.90
2018-06-25T05:13:04.757Z,13.90
2018-06-25T05:15:33.108Z,13.80
2018-06-25T05:18:01.478Z,13.80
2018-06-25T05:20:29.865Z,13.80
2018-06-25T05:23:11.560Z,13.80
2018-06-25T05:25:39.939Z,13.80
2018-06-25T05:28:08.351Z,13.80
2018-06-25T05:30:36.684Z,13.80
2018-06-25T05:47:43.438Z,13.80
2018-06-25T05:50:13.718Z,13.80
2018-06-25T05:52:44.393Z,13.90
2018-06-25T05:55:12.705Z,13.90
2018-06-25T05:57:41.386Z,13.90
2018-06-25T06:00:09.744Z,14.00
2018-06-25T06:02:40.177Z,14.00
2018-06-25T06:05:08.522Z,14.10
2018-06-25T06:07:36.928Z,14.10
2018-06-25T06:10:05.820Z,14.10
2018-06-25T06:12:38.907Z,14.10
2018-06-25T06:15:07.396Z,14.10
2018-06-25T06:20:10.137Z,14.10
2018-06-25T06:31:24.339Z,14.30
2018-06-25T06:33:54.713Z,14.30
2018-06-25T06:45:01.465Z,14.30
2018-06-25T06:47:29.969Z,14.30
2018-06-25T06:49:58.693Z,14.30
2018-06-25T06:52:33.379Z,14.30
2018-06-25T06:55:02.755Z,14.30
2018-06-25T06:57:31.980Z,14.30
2018-06-25T07:00:00.586Z,14.30
2018-06-25T07:02:28.844Z,14.40
2018-06-25T07:04:57.156Z,14.40
2018-06-25T07:07:25.483Z,14.30
2018-06-25T07:09:53.795Z,14.30
2018-06-25T07:12:29.867Z,14.30
2018-06-25T07:14:58.152Z,14.30
2018-06-25T07:17:26.549Z,14.30
2018-06-25T07:19:54.866Z,14.40
2018-06-25T07:22:23.200Z,14.50
2018-06-25T07:24:51.532Z,14.60
2018-06-25T07:27:19.752Z,14.70
2018-06-25T07:29:48.013Z,14.70
2018-06-25T07:32:16.369Z,14.80
2018-06-25T07:34:44.957Z,14.90
2018-06-25T07:37:13.298Z,14.90
2018-06-25T07:39:41.762Z,14.90
2018-06-25T07:42:10.255Z,14.90
2018-06-25T07:44:38.881Z,15.00
2018-06-25T08:01:20.864Z,15.30
2018-06-25T08:03:49.761Z,15.30
2018-06-25T08:06:19.140Z,15.30
2018-06-25T08:08:59.751Z,15.30
2018-06-25T08:20:02.825Z,15.40
2018-06-25T08:25:31.124Z,15.60
2018-06-25T08:27:59.402Z,15.70
2018-06-25T08:30:48.822Z,15.70
2018-06-25T08:33:17.333Z,15.70
2018-06-25T08:35:45.899Z,15.70
2018-06-25T08:38:14.219Z,15.70
2018-06-25T08:46:32.837Z,15.80
2018-06-25T08:49:01.122Z,15.80
2018-06-25T08:51:29.713Z,15.80
2018-06-25T08:53:58.305Z,15.70
2018-06-25T08:56:44.232Z,15.70
2018-06-25T08:59:12.553Z,15.90
2018-06-25T09:01:40.932Z,16.10
2018-06-25T09:04:09.296Z,16.30
2018-06-25T09:06:37.794Z,16.40
2018-06-25T09:29:15.041Z,16.40
2018-06-25T09:31:43.488Z,16.50
2018-06-25T09:34:17.203Z,16.50
2018-06-25T09:39:45.812Z,16.50
2018-06-25T09:42:15.179Z,16.60
2018-06-25T09:44:43.620Z,16.60
2018-06-25T09:47:12.010Z,16.70
2018-06-25T09:49:40.461Z,16.80
2018-06-25T09:52:11.492Z,16.90
2018-06-25T09:57:52.328Z,17.20
2018-06-25T10:00:26.394Z,17.30
2018-06-25T10:02:55.429Z,17.40
2018-06-25T10:05:23.905Z,17.50
2018-06-25T10:07:52.465Z,17.50
2018-06-25T10:15:24.406Z,17.60
2018-06-25T10:17:52.847Z,17.70
2018-06-25T10:20:21.106Z,17.70
2018-06-25T10:22:49.388Z,17.90
2018-06-25T10:25:17.744Z,18.10
2018-06-25T10:30:36.956Z,18.20
2018-06-25T10:33:05.372Z,18.20
2018-06-25T10:35:44.469Z,18.10
2018-06-25T10:38:12.889Z,18.00
2018-06-25T10:40:41.218Z,17.90
2018-06-25T10:43:09.960Z,17.90
2018-06-25T10:46:04.047Z,17.80
2018-06-25T10:51:00.917Z,17.80
2018-06-25T10:53:37.135Z,17.90
2018-06-25T10:56:05.572Z,17.90
2018-06-25T10:58:34.221Z,18.00
2018-06-25T11:01:02.578Z,18.00
2018-06-25T11:03:31.959Z,18.00
2018-06-25T11:06:00.252Z,18.00
2018-06-25T11:08:28.549Z,18.00
2018-06-25T11:10:56.875Z,18.00
2018-06-25T11:13:25.948Z,18.00
2018-06-25T11:15:54.301Z,18.00
2018-06-25T11:18:22.801Z,18.10
2018-06-25T11:20:51.450Z,18.10
2018-06-25T11:23:19.796Z,18.10
2018-06-25T11:26:02.536Z,18.10
2018-06-25T11:28:30.928Z,18.10
2018-06-25T11:30:59.359Z,18.20
2018-06-25T11:33:27.791Z,18.20
2018-06-25T11:35:56.035Z,18.20
2018-06-25T11:38:25.343Z,18.20
2018-06-25T11:41:02.561Z,18.20
2018-06-25T11:43:30.905Z,18.20
2018-06-25T11:45:59.216Z,18.20
2018-06-25T11:48:27.584Z,18.20
2018-06-25T11:50:55.955Z,18.10
2018-06-25T11:53:24.290Z,18.10
2018-06-25T11:55:52.691Z,18.10
2018-06-25T11:58:21.096Z,18.20
2018-06-25T12:00:49.535Z,18.20
2018-06-25T12:03:18.177Z,18.20
2018-06-25T12:05:46.331Z,18.30
2018-06-25T12:08:14.592Z,18.30
2018-06-25T12:10:43.020Z,18.30
2018-06-25T12:13:11.996Z,18.20
2018-06-25T12:15:40.625Z,18.10
2018-06-25T12:18:09.483Z,18.10
2018-06-25T12:20:37.944Z,18.00
2018-06-25T12:23:06.303Z,18.00
2018-06-25T12:25:34.536Z,18.00
2018-06-25T12:28:03.145Z,18.00
2018-06-25T12:30:49.246Z,18.10
2018-06-25T12:33:18.757Z,18.10
2018-06-25T12:35:47.141Z,18.20
2018-06-25T12:38:15.476Z,18.30
2018-06-25T12:40:43.768Z,18.40
2018-06-25T12:43:12.119Z,18.50
2018-06-25T12:45:40.400Z,18.60
2018-06-25T12:48:08.806Z,18.70
2018-06-25T12:50:37.163Z,18.80
2018-06-25T12:53:07.445Z,18.90
2018-06-25T12:55:35.813Z,19.00
2018-06-25T12:58:04.023Z,19.00
2018-06-25T13:00:32.427Z,19.10
2018-06-25T13:03:00.859Z,19.10
2018-06-25T13:05:29.163Z,19.10
2018-06-25T13:07:57.542Z,19.10
2018-06-25T13:10:26.004Z,19.20
2018-06-25T13:12:54.322Z,19.20
2018-06-25T13:15:22.797Z,19.30
2018-06-25T13:17:51.145Z,19.60
2018-06-25T13:20:20.065Z,19.80
2018-06-25T13:22:48.440Z,20.00
2018-06-25T13:25:16.965Z,20.10
2018-06-25T13:27:45.761Z,20.10
2018-06-25T13:30:14.025Z,20.00
2018-06-25T13:32:42.740Z,19.90
2018-06-25T13:35:11.133Z,20.00
2018-06-25T13:37:39.668Z,20.30
2018-06-25T13:40:08.808Z,20.60
2018-06-25T13:42:37.462Z,20.80
2018-06-25T13:45:05.993Z,20.90
2018-06-25T13:47:34.561Z,21.00
2018-06-25T13:50:03.029Z,20.90
2018-06-25T13:52:32.595Z,20.80
2018-06-25T13:55:01.145Z,20.60
2018-06-25T13:57:29.761Z,20.60
2018-06-25T13:59:58.123Z,20.50
2018-06-25T14:02:31.469Z,20.50
2018-06-25T14:04:59.912Z,20.40
2018-06-25T14:07:39.514Z,20.40
2018-06-25T14:10:21.278Z,20.40
2018-06-25T14:12:50.386Z,20.40
2018-06-25T14:15:18.943Z,20.30
2018-06-25T14:17:56.338Z,20.30
2018-06-25T14:20:25.074Z,20.20
2018-06-25T14:22:54.716Z,20.20
2018-06-25T14:25:23.803Z,20.10
2018-06-25T14:27:58.392Z,20.10
2018-06-25T14:30:32.429Z,20.10
2018-06-25T14:33:04.847Z,20.10
2018-06-25T14:35:38.554Z,20.20
2018-06-25T14:39:45.433Z,20.40
2018-06-25T14:42:14.383Z,20.60
2018-06-25T14:44:43.212Z,20.80
2018-06-25T14:47:12.024Z,21.10
2018-06-25T14:49:41.376Z,21.30
2018-06-25T14:52:09.960Z,21.30
2018-06-25T14:54:41.136Z,21.30
2018-06-25T14:57:09.917Z,21.20
2018-06-25T14:59:38.443Z,21.10
2018-06-25T15:02:09.213Z,21.10
2018-06-25T15:04:54.211Z,21.00
2018-06-25T15:07:24.920Z,21.00
2018-06-25T15:09:53.641Z,21.00
2018-06-25T15:12:23.265Z,21.00
2018-06-25T15:14:51.876Z,21.00
2018-06-25T15:17:20.442Z,21.00
2018-06-25T15:19:48.904Z,21.10
2018-06-25T15:22:35.708Z,21.10
2018-06-25T15:25:05.334Z,21.20
2018-06-25T15:27:34.254Z,21.20
2018-06-25T15:30:02.945Z,21.10
2018-06-25T15:32:33.194Z,21.00
2018-06-25T15:35:06.846Z,21.20
2018-06-25T15:37:35.658Z,21.40
2018-06-25T15:40:04.336Z,21.70
2018-06-25T15:43:11.441Z,22.00
2018-06-25T15:46:10.196Z,22.30
2018-06-25T15:48:52.662Z,22.40
2018-06-25T15:51:21.521Z,22.50
2018-06-25T15:53:56.287Z,22.80
2018-06-25T15:56:24.993Z,23.00
2018-06-25T15:59:03.199Z,23.20
2018-06-25T16:04:10.702Z,23.60
2018-06-25T16:06:39.549Z,23.70
2018-06-25T16:09:13.616Z,23.90
2018-06-25T16:11:42.112Z,24.00
2018-06-25T16:14:10.616Z,24.10
2018-06-25T16:16:39.356Z,24.30
2018-06-25T16:19:08.475Z,24.50
2018-06-25T16:24:08.034Z,24.70
2018-06-25T16:29:07.432Z,24.70
2018-06-25T16:34:06.889Z,24.60
2018-06-25T16:47:13.579Z,23.90
2018-06-25T16:49:42.337Z,23.70
2018-06-25T16:52:11.747Z,23.70
2018-06-25T16:54:42.317Z,23.80
2018-06-25T16:57:11.317Z,24.00
2018-06-25T16:59:39.996Z,24.00
2018-06-25T17:02:08.655Z,24.00
2018-06-25T17:05:18.717Z,24.00
2018-06-25T17:38:58.724Z,23.30
2018-06-25T17:41:27.180Z,23.10
2018-06-25T17:43:55.561Z,22.50
2018-06-25T17:46:24.111Z,22.30
2018-06-25T17:48:52.350Z,22.30
2018-06-25T17:51:21.129Z,22.30
2018-06-25T17:56:17.581Z,22.20
2018-06-25T17:58:52.599Z,22.20
2018-06-25T18:01:20.919Z,22.10
2018-06-25T18:03:49.476Z,22.10
2018-06-25T18:06:17.773Z,22.10
2018-06-25T18:08:46.046Z,22.00
2018-06-25T18:11:14.522Z,21.90
2018-06-25T18:13:42.765Z,21.80
2018-06-25T18:16:11.224Z,21.70
2018-06-25T18:18:39.544Z,21.60
2018-06-25T18:21:07.949Z,21.60
2018-06-25T18:23:41.237Z,21.50
2018-06-25T18:26:09.516Z,21.40
2018-06-25T18:28:37.836Z,21.40
2018-06-25T18:31:06.692Z,21.30
2018-06-25T18:33:35.316Z,21.20
2018-06-25T18:36:04.028Z,21.10
2018-06-25T18:38:32.692Z,21.00
2018-06-25T18:41:02.277Z,20.90
2018-06-25T18:43:30.795Z,20.80
2018-06-25T18:46:09.032Z,20.70
2018-06-25T18:48:37.714Z,20.70
2018-06-25T18:51:06.302Z,20.60
2018-06-25T18:53:41.702Z,20.50
2018-06-25T18:56:10.562Z,20.40
2018-06-25T18:58:40.422Z,20.30
2018-06-25T19:01:09.391Z,20.10
2018-06-25T19:03:38.047Z,20.00
2018-06-25T19:06:06.621Z,20.00
2018-06-25T19:08:35.325Z,19.90
2018-06-25T19:11:03.940Z,19.90
2018-06-25T19:13:32.792Z,19.80
2018-06-25T19:16:02.070Z,19.70
2018-06-25T19:18:47.664Z,19.60
2018-06-25T19:33:53.276Z,19.50
2018-06-25T19:36:21.786Z,19.10
2018-06-25T19:38:50.088Z,19.00
2018-06-25T19:41:18.362Z,18.90
2018-06-25T19:43:46.603Z,18.90
2018-06-25T19:46:15.216Z,18.80
2018-06-25T19:48:43.947Z,18.80
2018-06-25T19:51:12.484Z,18.70
2018-06-25T19:53:41.017Z,18.60
2018-06-25T19:56:09.587Z,18.60
2018-06-25T19:58:38.091Z,18.50
2018-06-25T20:01:06.581Z,18.50
2018-06-25T20:03:37.758Z,18.40
2018-06-25T20:06:09.504Z,18.30
2018-06-25T20:08:38.677Z,18.20
2018-06-25T20:11:34.924Z,18.20
2018-06-25T20:14:03.424Z,18.10
2018-06-25T20:16:31.924Z,18.00
2018-06-25T20:19:00.336Z,17.90
2018-06-25T20:21:28.901Z,17.90
2018-06-25T20:23:57.580Z,17.80
2018-06-25T20:26:28.043Z,17.70
2018-06-25T20:28:56.464Z,17.70
2018-06-25T20:31:26.701Z,17.60
2018-06-25T20:33:56.241Z,17.50
2018-06-25T20:36:24.750Z,17.40
2018-06-25T20:38:53.213Z,17.40
2018-06-25T20:41:21.775Z,17.30
2018-06-25T20:43:50.340Z,17.30
2018-06-25T20:49:15.544Z,17.20
2018-06-25T20:51:44.955Z,17.10
2018-06-25T20:54:13.397Z,17.10
2018-06-25T20:59:54.467Z,16.90
2018-06-25T21:02:23.054Z,16.90
2018-06-25T21:04:52.144Z,16.80
2018-06-25T21:07:20.597Z,16.80
2018-06-25T21:09:49.064Z,16.70
2018-06-25T21:12:17.473Z,16.70
2018-06-25T21:14:45.866Z,16.60
2018-06-25T21:17:14.465Z,16.60
2018-06-25T21:19:43.092Z,16.50
2018-06-25T21:22:19.827Z,16.50
2018-06-25T21:24:48.243Z,16.40
2018-06-25T21:27:16.741Z,16.40
2018-06-25T21:29:45.107Z,16.30
2018-06-25T21:32:13.545Z,16.30
2018-06-25T21:34:42.136Z,16.20
2018-06-25T21:37:10.472Z,16.20
2018-06-25T21:42:36.181Z,16.00
2018-06-25T21:45:04.777Z,15.90
2018-06-25T21:47:33.231Z,15.90
2018-06-25T21:50:01.730Z,15.80
2018-06-25T22:03:37.010Z,15.60
2018-06-25T22:09:07.533Z,15.50
2018-06-25T22:11:37.950Z,15.50
2018-06-25T22:14:07.711Z,15.40
2018-06-25T22:16:36.090Z,15.40
2018-06-25T22:21:55.072Z,15.30
2018-06-25T22:24:41.113Z,15.30
2018-06-25T22:27:09.448Z,15.20
2018-06-25T22:29:43.731Z,15.20
2018-06-25T22:32:12.045Z,15.20
2018-06-25T22:34:44.428Z,15.10
2018-06-25T22:37:30.099Z,15.10
2018-06-25T22:39:58.432Z,15.10
2018-06-25T22:42:26.888Z,15.00
2018-06-25T22:44:55.206Z,14.90
2018-06-25T22:47:23.568Z,14.90
2018-06-25T22:52:42.668Z,14.80
2018-06-25T22:55:11.003Z,14.80
2018-06-25T22:57:39.384Z,14.70
2018-06-25T23:00:08.762Z,14.70
2018-06-25T23:02:37.158Z,14.70
2018-06-25T23:05:05.636Z,14.60
2018-06-25T23:07:34.105Z,14.60
2018-06-25T23:10:02.452Z,14.60
2018-06-25T23:12:30.827Z,14.50
2018-06-25T23:14:59.219Z,14.50
2018-06-25T23:17:27.609Z,14.50
2018-06-25T23:19:55.932Z,14.50
2018-06-25T23:22:24.246Z,14.40
2018-06-25T23:24:52.635Z,14.40
2018-06-25T23:27:21.013Z,14.40
2018-06-25T23:29:49.298Z,14.40
2018-06-25T23:32:17.893Z,14.40
2018-06-25T23:34:46.272Z,14.30
2018-06-25T23:37:14.588Z,14.30
2018-06-25T23:39:45.469Z,14.20
2018-06-25T23:42:13.838Z,14.30
2018-06-25T23:44:42.220Z,14.20
2018-06-25T23:47:10.701Z,14.20
2018-06-25T23:49:39.119Z,14.20
2018-06-25T23:52:07.720Z,14.20
2018-06-25T23:54:36.157Z,14.10
2018-06-25T23:57:04.486Z,14.10
2018-06-25T23:59:32.956Z,14.10
