createdAt,value
2018-07-12T00:00:54.137Z,100047.25
2018-07-12T00:03:22.231Z,100040.87
2018-07-12T00:05:50.162Z,100048.72
2018-07-12T00:08:18.136Z,100047.88
2018-07-12T00:10:46.131Z,100043.86
2018-07-12T00:13:14.134Z,100056.91
2018-07-12T00:15:42.110Z,100045.58
2018-07-12T00:18:10.130Z,100053.11
2018-07-12T00:20:38.161Z,100050.44
2018-07-12T00:23:06.133Z,100052.09
2018-07-12T00:25:34.074Z,100055.26
2018-07-12T00:28:02.121Z,100051.63
2018-07-12T00:30:30.137Z,100054.51
2018-07-12T00:32:58.225Z,100049.97
2018-07-12T00:35:26.197Z,100044.63
2018-07-12T00:37:54.183Z,100049.72
2018-07-12T00:40:22.745Z,100048.91
2018-07-12T00:42:50.682Z,100048.33
2018-07-12T00:45:18.622Z,100047.48
2018-07-12T00:47:46.674Z,100051.64
2018-07-12T00:50:15.293Z,100050.80
2018-07-12T00:52:45.902Z,100048.44
2018-07-12T00:55:16.621Z,100052.12
2018-07-12T00:57:46.550Z,100051.31
2018-07-12T01:00:16.197Z,100045.19
2018-07-12T01:02:45.830Z,100043.21
2018-07-12T01:05:15.002Z,100038.30
2018-07-12T01:07:42.942Z,100052.25
2018-07-12T01:10:10.929Z,100042.78
2018-07-12T01:12:39.186Z,100048.62
2018-07-12T01:15:07.221Z,100042.95
2018-07-12T01:17:35.209Z,100047.28
2018-07-12T01:20:03.166Z,100048.62
2018-07-12T01:22:31.312Z,100031.05
2018-07-12T01:24:59.263Z,100053.53
2018-07-12T01:27:27.262Z,100055.67
2018-07-12T01:29:55.261Z,100051.34
2018-07-12T01:32:23.221Z,100051.88
2018-07-12T01:34:51.217Z,100049.38
2018-07-12T01:37:19.948Z,100050.06
2018-07-12T01:39:48.169Z,100038.09
2018-07-12T01:42:16.210Z,100051.29
2018-07-12T01:44:44.137Z,100053.44
2018-07-12T01:47:12.213Z,100049.37
2018-07-12T01:49:40.208Z,100051.25
2018-07-12T01:52:08.141Z,100047.94
2018-07-12T01:54:36.233Z,100041.92
2018-07-12T01:57:04.230Z,100046.45
2018-07-12T01:59:32.218Z,100043.46
2018-07-12T02:02:00.196Z,100044.48
2018-07-12T02:04:28.136Z,100045.98
2018-07-12T02:06:56.135Z,100043.69
2018-07-12T02:09:24.190Z,100044.21
2018-07-12T02:11:52.178Z,100037.01
2018-07-12T02:14:20.194Z,100039.04
2018-07-12T02:16:48.169Z,100034.71
2018-07-12T02:19:16.222Z,100033.75
2018-07-12T02:21:44.156Z,100031.60
2018-07-12T02:24:12.173Z,100033.95
2018-07-12T02:26:40.102Z,100028.46
2018-07-12T02:29:08.113Z,100030.49
2018-07-12T02:31:36.186Z,100028.19
2018-07-12T02:34:04.162Z,100026.22
2018-07-12T02:36:32.210Z,100028.04
2018-07-12T02:39:00.156Z,100023.91
2018-07-12T02:41:28.154Z,100019.76
2018-07-12T02:43:56.115Z,100013.78
2018-07-12T02:46:24.092Z,100013.66
2018-07-12T02:48:52.279Z,100007.67
2018-07-12T02:51:20.208Z,100011.36
2018-07-12T02:53:48.401Z,100005.88
2018-07-12T02:56:16.653Z,100010.56
2018-07-12T02:58:44.597Z,100010.45
2018-07-12T03:01:12.975Z,100015.64
2018-07-12T03:03:40.966Z,100018.67
2018-07-12T03:06:09.288Z,100018.23
2018-07-12T03:08:38.028Z,100016.58
2018-07-12T03:11:08.716Z,100013.27
2018-07-12T03:13:38.430Z,100016.63
2018-07-12T03:16:09.134Z,100023.98
2018-07-12T03:18:38.824Z,100017.84
2018-07-12T03:21:07.950Z,100013.52
2018-07-12T03:23:35.894Z,100019.55
2018-07-12T03:26:03.925Z,100013.41
2018-07-12T03:28:32.184Z,100020.23
2018-07-12T03:31:00.258Z,100024.44
2018-07-12T03:33:28.241Z,100027.60
2018-07-12T03:35:56.221Z,100024.48
2018-07-12T03:38:24.199Z,100022.83
2018-07-12T03:40:52.189Z,100030.19
2018-07-12T03:43:20.585Z,100031.56
2018-07-12T03:45:48.773Z,100025.26
2018-07-12T03:48:16.747Z,100031.08
2018-07-12T03:50:45.103Z,100026.95
2018-07-12T03:53:13.205Z,100032.62
2018-07-12T03:55:41.325Z,100032.62
2018-07-12T03:58:09.299Z,100036.09
2018-07-12T04:00:37.259Z,100029.34
2018-07-12T04:03:05.221Z,100035.58
2018-07-12T04:05:33.178Z,100035.78
2018-07-12T04:08:01.133Z,100040.74
2018-07-12T04:10:29.198Z,100035.73
2018-07-12T04:12:57.189Z,100028.14
2018-07-12T04:15:25.145Z,100036.09
2018-07-12T04:17:53.161Z,100033.11
2018-07-12T04:20:21.211Z,100031.41
2018-07-12T04:22:49.138Z,100037.06
2018-07-12T04:25:17.337Z,100038.39
2018-07-12T04:27:45.280Z,100032.41
2018-07-12T04:30:13.281Z,100038.36
2018-07-12T04:32:41.532Z,100029.42
2018-07-12T04:35:09.462Z,100030.06
2018-07-12T04:37:37.463Z,100024.78
2018-07-12T04:40:05.590Z,100032.45
2018-07-12T04:42:33.585Z,100037.75
2018-07-12T04:45:01.879Z,100039.73
2018-07-12T04:47:30.178Z,100036.81
2018-07-12T04:49:58.161Z,100046.00
2018-07-12T04:52:26.169Z,100039.89
2018-07-12T04:54:54.109Z,100038.88
2018-07-12T04:57:22.188Z,100040.54
2018-07-12T04:59:50.190Z,100034.84
2018-07-12T05:02:18.210Z,100036.45
2018-07-12T05:04:46.184Z,100030.87
2018-07-12T05:07:14.131Z,100031.99
2018-07-12T05:09:42.229Z,100025.91
2018-07-12T05:12:10.341Z,100022.88
2018-07-12T05:14:38.397Z,100022.51
2018-07-12T05:17:06.354Z,100027.75
2018-07-12T05:19:34.849Z,100029.53
2018-07-12T05:22:02.895Z,100028.34
2018-07-12T05:24:31.002Z,100020.92
2018-07-12T05:26:58.981Z,100017.52
2018-07-12T05:29:29.633Z,100017.78
2018-07-12T05:32:00.455Z,100016.06
2018-07-12T05:34:30.613Z,100016.33
2018-07-12T05:37:02.740Z,100008.64
2018-07-12T05:39:34.450Z,100019.22
2018-07-12T05:42:05.986Z,100026.72
2018-07-12T05:44:38.633Z,100020.84
2018-07-12T05:47:08.398Z,100028.69
2018-07-12T05:49:39.217Z,100026.80
2018-07-12T05:52:10.023Z,100029.09
2018-07-12T05:54:40.834Z,100030.48
2018-07-12T05:57:12.142Z,100029.34
2018-07-12T05:59:42.965Z,100026.87
2018-07-12T06:02:20.106Z,100031.52
2018-07-12T06:04:50.349Z,100027.64
2018-07-12T06:07:25.230Z,100032.91
2018-07-12T06:09:55.171Z,100035.23
2018-07-12T06:12:24.954Z,100046.61
2018-07-12T06:14:54.810Z,100037.25
2018-07-12T06:17:24.574Z,100034.70
2018-07-12T06:19:54.373Z,100040.09
2018-07-12T06:22:24.211Z,100038.78
2018-07-12T06:24:54.026Z,100037.68
2018-07-12T06:27:23.797Z,100036.08
2018-07-12T06:29:54.701Z,100041.91
2018-07-12T06:32:26.063Z,100035.45
2018-07-12T06:34:56.953Z,100033.80
2018-07-12T06:37:27.771Z,100039.31
2018-07-12T06:39:59.370Z,100030.17
2018-07-12T06:42:30.067Z,100036.37
2018-07-12T06:45:01.156Z,100037.94
2018-07-12T06:47:32.020Z,100035.80
2018-07-12T06:50:02.786Z,100033.85
2018-07-12T06:52:34.673Z,100027.52
2018-07-12T06:55:05.033Z,100035.72
2018-07-12T06:57:35.918Z,100040.78
2018-07-12T07:00:06.742Z,100029.79
2018-07-12T07:02:38.128Z,100027.83
2018-07-12T07:05:08.950Z,100026.89
2018-07-12T07:07:39.796Z,100027.23
2018-07-12T07:10:10.701Z,100033.84
2018-07-12T07:12:42.098Z,100028.21
2018-07-12T07:15:12.891Z,100026.55
2018-07-12T07:17:47.659Z,100027.92
2018-07-12T07:20:17.638Z,100032.19
2018-07-12T07:22:47.620Z,100037.36
2018-07-12T07:25:17.402Z,100030.24
2018-07-12T07:27:47.997Z,100034.26
2018-07-12T07:30:17.965Z,100032.05
2018-07-12T07:32:48.796Z,100023.58
2018-07-12T07:35:19.741Z,100029.05
2018-07-12T07:37:51.017Z,100028.52
2018-07-12T07:40:21.802Z,100024.68
2018-07-12T07:42:52.743Z,100035.52
2018-07-12T07:45:23.985Z,100024.55
2018-07-12T07:47:55.026Z,100026.59
2018-07-12T07:50:25.751Z,100030.12
2018-07-12T07:52:56.733Z,100023.31
2018-07-12T07:55:32.292Z,100024.66
2018-07-12T08:00:53.633Z,100028.00
2018-07-12T08:03:23.500Z,100025.06
2018-07-12T08:05:53.469Z,100024.72
2018-07-12T08:08:23.267Z,100026.24
2018-07-12T08:10:53.232Z,100021.03
2018-07-12T08:13:23.158Z,100009.39
2018-07-12T08:15:53.075Z,100026.98
2018-07-12T08:18:23.213Z,100014.27
2018-07-12T08:20:53.414Z,100011.28
2018-07-12T08:23:23.677Z,100007.86
2018-07-12T08:25:54.350Z,100014.05
2018-07-12T08:28:26.937Z,100011.98
2018-07-12T08:30:57.417Z,100014.98
2018-07-12T08:33:27.860Z,100004.38
2018-07-12T08:35:58.222Z,100003.64
2018-07-12T08:38:28.055Z,100010.23
2018-07-12T08:40:58.553Z,100001.55
2018-07-12T08:43:28.686Z,99991.27
2018-07-12T08:45:58.635Z,100002.66
2018-07-12T08:48:28.529Z,99992.13
2018-07-12T08:50:58.733Z,100001.33
2018-07-12T08:53:28.538Z,99991.80
2018-07-12T08:55:58.451Z,99995.03
2018-07-12T08:58:28.353Z,99985.61
2018-07-12T09:00:58.703Z,100001.34
2018-07-12T09:03:28.530Z,99994.88
2018-07-12T09:05:58.442Z,99997.19
2018-07-12T09:08:28.748Z,99905.73
2018-07-12T09:10:58.665Z,99998.05
2018-07-12T09:13:28.506Z,99998.19
2018-07-12T09:15:59.038Z,100001.45
2018-07-12T09:18:29.796Z,99996.20
2018-07-12T09:21:00.696Z,99988.45
2018-07-12T09:23:31.959Z,99994.79
2018-07-12T09:26:02.728Z,99986.20
2018-07-12T09:28:33.639Z,99985.56
2018-07-12T09:31:05.068Z,99987.99
2018-07-12T09:33:35.837Z,99986.13
2018-07-12T09:36:06.945Z,99980.38
2018-07-12T09:38:53.131Z,99978.11
2018-07-12T09:41:24.713Z,99984.66
2018-07-12T09:43:54.936Z,99976.36
2018-07-12T09:46:25.028Z,99978.34
2018-07-12T09:48:55.186Z,99981.89
2018-07-12T09:51:25.137Z,99980.20
2018-07-12T09:53:55.555Z,99989.36
2018-07-12T09:56:35.222Z,99981.02
2018-07-12T09:59:05.315Z,99984.39
2018-07-12T10:01:40.295Z,100001.47
2018-07-12T10:04:10.150Z,100009.86
2018-07-12T10:06:44.893Z,100006.70
2018-07-12T10:09:19.989Z,100003.92
2018-07-12T10:11:55.044Z,99999.56
2018-07-12T10:14:30.019Z,100003.02
2018-07-12T10:17:05.000Z,100015.00
2018-07-12T10:19:35.040Z,100016.51
2018-07-12T10:22:05.041Z,100014.41
2018-07-12T10:24:35.136Z,100013.06
2018-07-12T10:27:05.220Z,100008.74
2018-07-12T10:29:35.095Z,100003.11
2018-07-12T10:32:05.011Z,100003.80
2018-07-12T10:34:35.017Z,100008.80
2018-07-12T10:37:05.165Z,100016.88
2018-07-12T10:39:35.118Z,100047.11
2018-07-12T10:42:04.975Z,100037.03
2018-07-12T10:44:35.258Z,100053.06
2018-07-12T10:47:05.222Z,100052.44
2018-07-12T10:49:35.188Z,100065.84
2018-07-12T10:52:05.109Z,100061.02
2018-07-12T10:54:35.111Z,100055.13
2018-07-12T10:57:05.176Z,100051.50
2018-07-12T10:59:35.078Z,100048.66
2018-07-12T11:02:05.101Z,100049.63
2018-07-12T11:04:35.020Z,100046.06
2018-07-12T11:07:05.154Z,100054.95
2018-07-12T11:09:35.130Z,100053.84
2018-07-12T11:12:04.988Z,100052.30
2018-07-12T11:14:35.065Z,100053.09
2018-07-12T11:17:05.034Z,100056.09
2018-07-12T11:19:35.058Z,100047.53
2018-07-12T11:22:05.357Z,100050.27
2018-07-12T11:24:35.378Z,100048.69
2018-07-12T11:27:05.266Z,100043.87
2018-07-12T11:29:45.820Z,100046.16
2018-07-12T11:32:15.610Z,100038.83
2018-07-12T11:34:45.446Z,100042.15
2018-07-12T11:37:21.596Z,100036.84
2018-07-12T11:39:51.661Z,100037.63
2018-07-12T11:42:21.443Z,100034.34
2018-07-12T11:44:51.653Z,100032.68
2018-07-12T11:47:21.845Z,100032.05
2018-07-12T11:49:52.080Z,100057.11
2018-07-12T11:52:22.148Z,100072.45
2018-07-12T11:54:52.849Z,100083.79
2018-07-12T11:57:25.266Z,100096.47
2018-07-12T11:59:55.358Z,100074.04
2018-07-12T12:02:25.270Z,100080.73
2018-07-12T12:04:55.132Z,100077.24
2018-07-12T12:07:25.138Z,100068.75
2018-07-12T12:09:55.066Z,100069.38
2018-07-12T12:12:25.079Z,100065.85
2018-07-12T12:14:55.035Z,100066.56
2018-07-12T12:17:24.972Z,100059.63
2018-07-12T12:19:54.992Z,100051.17
2018-07-12T12:22:25.062Z,100048.73
2018-07-12T12:24:55.067Z,100059.45
2018-07-12T12:27:25.249Z,100059.56
2018-07-12T12:29:55.769Z,100061.98
2018-07-12T12:32:26.065Z,100061.55
2018-07-12T12:34:56.828Z,100062.14
2018-07-12T12:37:26.904Z,100058.82
2018-07-12T12:39:57.074Z,100067.99
2018-07-12T12:42:27.605Z,100067.39
2018-07-12T12:44:57.761Z,100065.86
2018-07-12T12:47:27.600Z,100062.05
2018-07-12T12:49:57.877Z,100062.50
2018-07-12T12:52:28.027Z,100058.58
2018-07-12T12:54:57.974Z,100062.39
2018-07-12T12:57:27.790Z,100060.75
2018-07-12T12:59:58.098Z,100050.45
2018-07-12T13:02:27.911Z,100053.47
2018-07-12T13:04:57.818Z,100043.63
2018-07-12T13:07:27.680Z,100046.09
2018-07-12T13:09:57.604Z,100045.48
2018-07-12T13:12:27.961Z,100044.30
2018-07-12T13:14:57.882Z,100036.16
2018-07-12T13:17:27.795Z,100029.64
2018-07-12T13:19:58.911Z,100035.79
2018-07-12T13:22:29.787Z,100028.30
2018-07-12T13:25:01.166Z,100030.77
2018-07-12T13:27:31.975Z,100023.67
2018-07-12T13:30:03.652Z,100011.38
2018-07-12T13:32:33.933Z,100007.03
2018-07-12T13:35:04.846Z,100011.55
2018-07-12T13:37:35.765Z,100013.82
2018-07-12T13:40:07.721Z,100007.13
2018-07-12T13:42:38.089Z,100000.25
2018-07-12T13:45:09.079Z,100000.75
2018-07-12T13:47:39.943Z,99993.66
2018-07-12T13:50:11.047Z,99990.33
2018-07-12T13:52:41.855Z,99999.19
2018-07-12T13:55:12.937Z,99989.86
2018-07-12T13:57:43.890Z,99981.83
2018-07-12T14:00:14.851Z,99986.48
2018-07-12T14:02:48.393Z,99996.80
2018-07-12T14:05:18.857Z,99982.36
2018-07-12T14:07:48.737Z,99979.23
2018-07-12T14:10:18.949Z,99970.37
2018-07-12T14:12:50.882Z,99980.71
2018-07-12T14:15:20.951Z,99969.73
2018-07-12T14:17:51.972Z,99964.37
2018-07-12T14:20:23.662Z,99958.80
2018-07-12T14:22:54.149Z,99960.16
2018-07-12T14:25:25.047Z,99956.33
2018-07-12T14:27:55.825Z,99950.63
2018-07-12T14:30:26.745Z,99946.73
2018-07-12T14:32:57.630Z,99957.98
2018-07-12T14:35:27.587Z,99943.23
2018-07-12T14:37:59.921Z,99937.38
2018-07-12T14:40:30.784Z,99939.83
2018-07-12T14:43:01.590Z,99936.19
2018-07-12T14:45:32.996Z,99942.84
2018-07-12T14:48:03.746Z,99942.46
2018-07-12T14:50:35.225Z,99930.14
2018-07-12T14:53:06.032Z,99937.79
2018-07-12T14:55:37.105Z,99938.11
2018-07-12T14:58:07.986Z,99936.78
2018-07-12T15:00:39.164Z,99941.31
2018-07-12T15:03:10.626Z,99922.44
2018-07-12T15:05:40.886Z,99925.16
2018-07-12T15:08:11.655Z,99925.87
2018-07-12T15:10:44.249Z,99918.28
2018-07-12T15:13:14.035Z,99922.80
2018-07-12T15:15:44.895Z,99915.75
2018-07-12T15:18:15.989Z,99923.98
2018-07-12T15:20:47.086Z,99934.51
2018-07-12T15:23:17.815Z,99925.78
2018-07-12T15:25:48.693Z,99923.26
2018-07-12T15:28:19.579Z,99919.84
2018-07-12T15:30:50.999Z,99922.79
2018-07-12T15:33:21.681Z,99928.27
2018-07-12T15:35:53.111Z,99917.91
2018-07-12T15:38:23.818Z,99905.83
2018-07-12T15:40:54.643Z,99915.48
2018-07-12T15:43:26.020Z,99916.49
2018-07-12T15:45:56.801Z,99904.95
2018-07-12T15:48:27.714Z,99906.21
2018-07-12T15:50:58.639Z,99905.56
2018-07-12T15:53:29.915Z,99912.95
2018-07-12T15:56:00.707Z,99909.35
2018-07-12T15:58:31.926Z,99913.56
2018-07-12T16:01:02.701Z,99909.32
2018-07-12T16:03:33.581Z,99925.25
2018-07-12T16:06:04.970Z,99922.31
2018-07-12T16:08:35.813Z,99945.70
2018-07-12T16:11:06.710Z,99936.41
2018-07-12T16:13:37.970Z,99927.44
2018-07-12T16:16:08.782Z,99938.61
2018-07-12T16:18:40.057Z,99949.66
2018-07-12T16:21:10.823Z,99948.58
2018-07-12T16:23:41.864Z,99946.56
2018-07-12T16:26:13.602Z,99947.36
2018-07-12T16:28:44.180Z,99959.45
2018-07-12T16:31:15.622Z,99957.55
2018-07-12T16:33:46.030Z,99958.84
2018-07-12T16:36:16.860Z,99954.00
2018-07-12T16:38:47.757Z,99952.25
2018-07-12T16:41:17.706Z,99956.52
2018-07-12T16:43:48.970Z,99962.32
2018-07-12T16:46:20.091Z,99958.75
2018-07-12T16:48:51.621Z,99959.80
2018-07-12T16:51:22.006Z,99955.78
2018-07-12T16:53:52.783Z,99957.84
2018-07-12T16:56:23.693Z,99958.45
2018-07-12T16:58:54.921Z,99958.36
2018-07-12T17:01:25.719Z,99958.55
2018-07-12T17:03:56.662Z,99949.56
2018-07-12T17:06:28.416Z,99942.42
2018-07-12T17:08:58.998Z,99926.48
2018-07-12T17:11:29.852Z,99931.17
2018-07-12T17:14:00.658Z,99934.45
2018-07-12T17:16:32.014Z,99935.56
2018-07-12T17:19:02.733Z,99927.06
2018-07-12T17:21:33.689Z,99921.86
2018-07-12T17:24:15.339Z,99916.08
2018-07-12T17:26:45.630Z,99921.16
2018-07-12T17:29:15.451Z,99919.41
2018-07-12T17:31:45.366Z,99922.83
2018-07-12T17:34:15.743Z,99924.61
2018-07-12T17:36:45.654Z,99918.82
2018-07-12T17:39:15.614Z,99925.04
2018-07-12T17:41:45.603Z,99931.45
2018-07-12T17:44:15.463Z,99926.41
2018-07-12T17:46:46.327Z,99926.84
2018-07-12T17:49:16.416Z,99924.27
2018-07-12T17:51:46.791Z,99929.52
2018-07-12T17:54:16.694Z,99929.02
2018-07-12T17:56:46.647Z,99924.08
2018-07-12T17:59:18.075Z,99929.52
2018-07-12T18:01:48.888Z,99924.15
2018-07-12T18:04:19.705Z,99929.22
2018-07-12T18:06:50.721Z,99927.09
2018-07-12T18:09:21.728Z,99926.59
2018-07-12T18:11:53.211Z,99929.47
2018-07-12T18:14:23.913Z,99921.94
2018-07-12T18:16:55.698Z,99921.53
2018-07-12T18:19:25.823Z,99917.10
2018-07-12T18:21:57.202Z,99926.31
2018-07-12T18:24:27.942Z,99930.45
2018-07-12T18:26:58.900Z,99923.73
2018-07-12T18:29:29.827Z,99932.19
2018-07-12T18:32:00.458Z,99926.81
2018-07-12T18:34:31.094Z,99926.11
2018-07-12T18:37:02.291Z,99923.09
2018-07-12T18:39:32.877Z,99923.09
2018-07-12T18:42:03.849Z,99928.47
2018-07-12T18:44:34.732Z,99929.95
2018-07-12T18:47:06.550Z,99935.00
2018-07-12T18:49:37.254Z,99942.45
2018-07-12T18:52:08.273Z,99946.59
2018-07-12T18:54:39.190Z,99948.67
2018-07-12T18:57:10.039Z,99949.33
2018-07-12T18:59:40.846Z,99947.37
2018-07-12T19:02:11.862Z,99950.78
2018-07-12T19:04:42.798Z,99955.44
2018-07-12T19:07:13.713Z,99962.58
2018-07-12T19:09:45.046Z,99969.82
2018-07-12T19:12:15.921Z,99965.72
2018-07-12T19:14:46.960Z,99962.41
2018-07-12T19:17:17.794Z,99968.63
2018-07-12T19:19:48.690Z,99961.30
2018-07-12T19:22:20.149Z,99962.13
2018-07-12T19:24:50.875Z,99962.15
2018-07-12T19:27:21.779Z,99962.06
2018-07-12T19:29:52.845Z,99961.52
2018-07-12T19:32:23.826Z,99967.38
2018-07-12T19:34:54.753Z,99964.61
2018-07-12T19:37:25.877Z,99958.94
2018-07-12T19:39:56.749Z,99969.36
2018-07-12T19:42:27.812Z,99969.25
2018-07-12T19:44:58.777Z,99972.66
2018-07-12T19:47:29.730Z,99966.16
2018-07-12T19:50:00.986Z,99971.31
2018-07-12T19:52:31.966Z,99968.84
2018-07-12T19:55:03.216Z,99966.98
2018-07-12T19:57:33.990Z,99969.05
2018-07-12T20:00:05.208Z,99964.20
2018-07-12T20:02:36.109Z,99977.39
2018-07-12T20:05:07.105Z,99973.89
2018-07-12T20:07:38.134Z,99978.64
2018-07-12T20:10:08.876Z,99979.67
2018-07-12T20:12:38.773Z,99978.33
2018-07-12T20:15:09.869Z,99975.53
2018-07-12T20:17:40.820Z,99979.36
2018-07-12T20:20:11.818Z,99978.73
2018-07-12T20:22:42.809Z,99987.59
2018-07-12T20:25:13.835Z,99985.55
2018-07-12T20:27:44.892Z,99980.18
2018-07-12T20:30:15.796Z,99981.71
2018-07-12T20:32:46.883Z,99986.27
2018-07-12T20:35:17.774Z,99986.27
2018-07-12T20:37:48.748Z,99986.88
2018-07-12T20:40:19.752Z,99988.73
2018-07-12T20:42:51.657Z,99994.70
2018-07-12T20:45:22.213Z,99993.91
2018-07-12T20:47:53.328Z,99998.73
2018-07-12T20:50:24.918Z,100005.84
2018-07-12T20:52:54.911Z,99999.36
2018-07-12T20:55:25.699Z,100002.73
2018-07-12T20:57:57.002Z,99999.73
2018-07-12T21:00:27.800Z,100002.11
2018-07-12T21:02:58.816Z,100006.97
2018-07-12T21:05:29.740Z,100001.61
2018-07-12T21:08:01.172Z,100000.77
2018-07-12T21:10:34.677Z,99998.71
2018-07-12T21:13:04.550Z,99997.46
2018-07-12T21:15:34.426Z,100003.05
2018-07-12T21:18:05.031Z,100010.88
2018-07-12T21:20:35.803Z,100011.28
2018-07-12T21:23:06.919Z,100006.76
2018-07-12T21:25:36.747Z,100002.20
2018-07-12T21:28:07.955Z,100006.23
2018-07-12T21:30:38.753Z,100008.59
2018-07-12T21:33:09.665Z,100018.83
2018-07-12T21:35:39.780Z,100011.50
2018-07-12T21:38:10.838Z,100017.67
2018-07-12T21:40:41.622Z,100012.09
2018-07-12T21:43:13.042Z,100005.16
2018-07-12T21:45:44.750Z,100017.14
2018-07-12T21:48:15.241Z,100017.85
2018-07-12T21:50:45.014Z,100017.82
2018-07-12T21:53:15.777Z,100025.64
2018-07-12T21:55:46.634Z,100027.91
2018-07-12T21:58:18.149Z,100021.85
2018-07-12T22:00:48.869Z,100030.36
2018-07-12T22:03:19.814Z,100028.50
2018-07-12T22:05:50.619Z,100026.03
2018-07-12T22:08:26.020Z,100026.84
2018-07-12T22:11:05.398Z,100024.69
2018-07-12T22:13:36.400Z,100021.17
2018-07-12T22:16:06.858Z,100021.70
2018-07-12T22:18:36.666Z,100023.53
2018-07-12T22:21:06.513Z,100017.52
2018-07-12T22:23:36.460Z,100018.45
2018-07-12T22:26:06.466Z,100023.99
2018-07-12T22:28:36.717Z,100019.03
2018-07-12T22:31:06.538Z,100030.77
2018-07-12T22:33:36.425Z,100015.00
2018-07-12T22:36:06.498Z,100018.31
2018-07-12T22:38:36.334Z,100020.36
2018-07-12T22:41:06.129Z,100014.88
2018-07-12T22:43:35.972Z,100021.66
2018-07-12T22:46:05.820Z,100020.92
2018-07-12T22:48:36.790Z,100023.55
2018-07-12T22:51:07.725Z,100034.83
2018-07-12T22:53:39.000Z,100041.99
2018-07-12T22:56:10.122Z,100053.80
2018-07-12T22:58:39.966Z,100044.59
2018-07-12T23:01:10.781Z,100045.47
2018-07-12T23:03:42.041Z,100037.52
2018-07-12T23:06:12.815Z,100035.23
2018-07-12T23:08:43.736Z,100045.75
2018-07-12T23:11:14.630Z,100038.75
2018-07-12T23:13:46.010Z,100041.29
2018-07-12T23:16:16.839Z,100046.53
2018-07-12T23:18:47.730Z,100043.30
2018-07-12T23:21:19.014Z,100047.80
2018-07-12T23:23:49.845Z,100047.31
2018-07-12T23:26:20.705Z,100053.16
2018-07-12T23:28:52.018Z,100049.75
2018-07-12T23:31:23.796Z,100054.61
2018-07-12T23:33:53.711Z,100049.39
2018-07-12T23:36:24.959Z,100055.91
2018-07-12T23:38:55.761Z,100058.13
2018-07-12T23:41:26.762Z,100059.98
2018-07-12T23:43:58.050Z,100062.52
2018-07-12T23:46:28.845Z,100061.57
2018-07-12T23:48:59.710Z,100062.48
2018-07-12T23:51:31.017Z,100066.88
2018-07-12T23:54:01.867Z,100065.72
2018-07-12T23:56:32.778Z,100067.01
2018-07-12T23:59:03.738Z,100062.39
