createdAt,value
2022-08-21T00:01:12.617Z,1.40
2022-08-21T00:03:41.689Z,1.55
2022-08-21T00:06:13.997Z,1.70
2022-08-21T00:08:44.015Z,1.38
2022-08-21T00:11:12.528Z,1.73
2022-08-21T00:13:41.050Z,1.75
2022-08-21T00:16:09.567Z,1.15
2022-08-21T00:18:38.177Z,1.33
2022-08-21T00:21:07.098Z,1.45
2022-08-21T00:23:36.298Z,1.50
2022-08-21T00:26:06.324Z,1.40
2022-08-21T00:28:34.854Z,1.55
2022-08-21T00:31:04.874Z,1.40
2022-08-21T00:33:33.418Z,1.38
2022-08-21T00:36:02.029Z,1.45
2022-08-21T00:38:30.501Z,1.20
2022-08-21T00:41:02.061Z,1.13
2022-08-21T00:43:50.958Z,1.52
2022-08-21T00:46:19.805Z,1.23
2022-08-21T00:48:48.301Z,1.70
2022-08-21T00:51:19.659Z,1.38
2022-08-21T00:53:51.714Z,1.60
2022-08-21T00:56:23.621Z,1.35
2022-08-21T00:58:54.898Z,1.30
2022-08-21T01:01:23.743Z,1.40
2022-08-21T01:03:52.911Z,1.38
2022-08-21T01:06:21.407Z,1.17
2022-08-21T01:08:50.077Z,1.80
2022-08-21T01:11:18.549Z,1.60
2022-08-21T01:13:48.143Z,1.40
2022-08-21T01:16:19.989Z,1.30
2022-08-21T01:18:49.047Z,1.42
2022-08-21T01:21:20.022Z,1.30
2022-08-21T01:23:49.672Z,1.73
2022-08-21T01:26:19.601Z,1.60
2022-08-21T01:28:50.589Z,1.30
2022-08-21T01:31:25.435Z,1.30
2022-08-21T01:33:55.069Z,1.30
2022-08-21T01:36:25.386Z,1.50
2022-08-21T01:38:53.921Z,1.58
2022-08-21T01:41:22.464Z,1.20
2022-08-21T01:43:51.253Z,1.35
2022-08-21T01:46:20.427Z,1.50
2022-08-21T01:48:48.957Z,1.70
2022-08-21T01:51:17.468Z,1.40
2022-08-21T01:53:47.308Z,1.30
2022-08-21T01:56:17.828Z,2.63
2022-08-21T01:58:48.465Z,1.60
2022-08-21T02:01:17.125Z,1.50
2022-08-21T02:03:45.648Z,1.38
2022-08-21T02:06:18.966Z,1.60
2022-08-21T02:08:49.269Z,1.60
2022-08-21T02:11:17.869Z,1.65
2022-08-21T02:13:46.368Z,1.52
2022-08-21T02:16:17.301Z,1.70
2022-08-21T02:18:48.026Z,1.55
2022-08-21T02:21:16.476Z,1.70
2022-08-21T02:23:44.980Z,1.25
2022-08-21T02:26:14.885Z,1.70
2022-08-21T02:28:43.865Z,1.67
2022-08-21T02:31:12.784Z,1.98
2022-08-21T02:33:41.268Z,1.52
2022-08-21T02:36:10.341Z,1.80
2022-08-21T02:38:39.839Z,1.80
2022-08-21T02:41:08.929Z,1.50
2022-08-21T02:43:38.817Z,1.50
2022-08-21T02:46:08.070Z,1.50
2022-08-21T02:48:36.981Z,1.60
2022-08-21T02:51:06.841Z,1.60
2022-08-21T02:53:35.950Z,1.63
2022-08-21T02:56:05.650Z,1.60
2022-08-21T02:58:35.121Z,1.77
2022-08-21T03:01:05.505Z,2.17
2022-08-21T03:03:36.229Z,1.65
2022-08-21T03:06:05.432Z,1.65
2022-08-21T03:08:33.925Z,1.55
2022-08-21T03:11:02.455Z,1.67
2022-08-21T03:13:31.260Z,1.90
2022-08-21T03:15:59.733Z,1.77
2022-08-21T03:18:30.269Z,2.08
2022-08-21T03:20:58.734Z,1.90
2022-08-21T03:23:27.225Z,1.70
2022-08-21T03:26:01.601Z,1.85
2022-08-21T03:28:30.173Z,2.35
2022-08-21T03:30:58.646Z,2.20
2022-08-21T03:33:28.553Z,1.90
2022-08-21T03:36:01.576Z,1.83
2022-08-21T03:38:31.644Z,1.70
2022-08-21T03:41:00.378Z,1.77
2022-08-21T03:43:31.135Z,1.90
2022-08-21T03:46:01.121Z,1.60
2022-08-21T03:48:29.606Z,1.50
2022-08-21T03:50:58.075Z,1.45
2022-08-21T03:53:28.181Z,1.80
2022-08-21T03:55:56.694Z,2.15
2022-08-21T03:58:26.252Z,2.08
2022-08-21T04:00:56.521Z,1.73
2022-08-21T04:03:25.077Z,2.10
2022-08-21T04:05:53.680Z,1.67
2022-08-21T04:08:22.132Z,1.58
2022-08-21T04:10:53.767Z,1.85
2022-08-21T04:13:22.833Z,1.85
2022-08-21T04:15:51.368Z,1.65
2022-08-21T04:18:19.863Z,1.80
2022-08-21T04:20:50.535Z,1.77
2022-08-21T04:23:23.853Z,1.45
2022-08-21T04:25:55.025Z,1.65
2022-08-21T04:28:23.736Z,1.80
2022-08-21T04:30:58.209Z,2.03
2022-08-21T04:33:26.756Z,1.70
2022-08-21T04:35:55.199Z,1.98
2022-08-21T04:38:23.709Z,1.90
2022-08-21T04:40:52.870Z,1.92
2022-08-21T04:43:24.428Z,1.60
2022-08-21T04:45:53.672Z,1.90
2022-08-21T04:48:23.080Z,2.22
2022-08-21T04:50:53.188Z,2.05
2022-08-21T04:53:23.696Z,1.65
2022-08-21T04:55:53.918Z,1.70
2022-08-21T04:58:24.764Z,1.70
2022-08-21T05:00:54.979Z,1.70
2022-08-21T05:03:23.680Z,1.95
2022-08-21T05:05:52.393Z,1.70
2022-08-21T05:08:22.172Z,1.92
2022-08-21T05:10:50.836Z,2.08
2022-08-21T05:13:20.144Z,1.95
2022-08-21T05:15:50.045Z,1.67
2022-08-21T05:18:18.672Z,2.17
2022-08-21T05:20:47.177Z,1.98
2022-08-21T05:23:16.401Z,1.85
2022-08-21T05:25:45.157Z,1.95
2022-08-21T05:28:14.726Z,1.80
2022-08-21T05:30:43.204Z,1.88
2022-08-21T05:33:13.314Z,1.90
2022-08-21T05:35:41.920Z,2.08
2022-08-21T05:38:16.579Z,1.83
2022-08-21T05:40:46.817Z,1.83
2022-08-21T05:43:15.389Z,2.30
2022-08-21T05:45:44.621Z,1.90
2022-08-21T05:48:16.161Z,2.40
2022-08-21T05:50:44.714Z,1.95
2022-08-21T05:53:13.723Z,2.10
2022-08-21T05:55:45.685Z,1.98
2022-08-21T05:58:15.297Z,2.53
2022-08-21T06:00:43.776Z,2.03
2022-08-21T06:03:18.000Z,2.20
2022-08-21T06:05:46.809Z,2.00
2022-08-21T06:08:15.475Z,2.25
2022-08-21T06:10:43.968Z,2.08
2022-08-21T06:13:13.105Z,1.98
2022-08-21T06:15:41.632Z,2.10
2022-08-21T06:18:10.327Z,1.67
2022-08-21T06:20:40.409Z,2.35
2022-08-21T06:23:08.957Z,2.20
2022-08-21T06:25:37.521Z,2.15
2022-08-21T06:28:06.597Z,2.33
2022-08-21T06:30:35.123Z,1.92
2022-08-21T06:33:03.925Z,1.60
2022-08-21T06:35:32.764Z,1.80
2022-08-21T06:38:02.636Z,1.80
2022-08-21T06:40:34.195Z,2.03
2022-08-21T06:43:08.466Z,1.90
2022-08-21T06:45:37.546Z,2.35
2022-08-21T06:48:06.329Z,2.13
2022-08-21T06:50:34.971Z,1.85
2022-08-21T06:53:06.020Z,2.10
2022-08-21T06:55:35.064Z,1.90
2022-08-21T06:58:03.753Z,1.85
2022-08-21T07:00:32.259Z,2.03
2022-08-21T07:03:01.019Z,2.00
2022-08-21T07:05:29.541Z,2.10
2022-08-21T07:07:58.192Z,1.90
2022-08-21T07:10:28.196Z,2.10
2022-08-21T07:13:00.402Z,2.00
2022-08-21T07:15:30.367Z,2.22
2022-08-21T07:17:59.272Z,2.03
2022-08-21T07:20:27.866Z,1.98
2022-08-21T07:22:56.830Z,2.13
2022-08-21T07:25:25.318Z,2.00
2022-08-21T07:27:55.442Z,1.77
2022-08-21T07:30:24.130Z,2.10
2022-08-21T07:32:52.743Z,2.50
2022-08-21T07:35:22.036Z,2.22
2022-08-21T07:37:50.744Z,2.30
2022-08-21T07:40:19.533Z,1.83
2022-08-21T07:42:51.010Z,1.90
2022-08-21T07:45:22.040Z,1.88
2022-08-21T07:47:55.320Z,2.35
2022-08-21T07:50:26.506Z,1.90
2022-08-21T07:52:55.045Z,2.53
2022-08-21T07:55:24.385Z,2.00
2022-08-21T07:57:53.126Z,1.75
2022-08-21T08:00:24.173Z,1.75
2022-08-21T08:02:54.222Z,1.88
2022-08-21T08:05:23.638Z,1.58
2022-08-21T08:07:52.536Z,1.95
2022-08-21T08:10:21.493Z,2.05
2022-08-21T08:12:52.232Z,2.00
2022-08-21T08:15:22.236Z,1.98
2022-08-21T08:17:52.127Z,1.80
2022-08-21T08:20:21.103Z,1.73
2022-08-21T08:22:50.417Z,2.13
2022-08-21T08:25:19.906Z,1.90
2022-08-21T08:27:48.773Z,2.08
2022-08-21T08:30:19.142Z,1.92
2022-08-21T08:32:48.076Z,2.40
2022-08-21T08:35:18.877Z,2.08
2022-08-21T08:37:52.506Z,1.75
2022-08-21T08:40:23.472Z,1.85
2022-08-21T08:42:52.201Z,2.03
2022-08-21T08:45:23.056Z,1.95
2022-08-21T08:47:56.318Z,1.88
2022-08-21T08:50:29.036Z,2.22
2022-08-21T08:53:10.900Z,1.83
2022-08-21T08:55:41.117Z,1.95
2022-08-21T08:58:09.795Z,2.00
2022-08-21T09:00:38.304Z,1.95
2022-08-21T09:03:07.017Z,1.83
2022-08-21T09:05:43.196Z,1.77
2022-08-21T09:08:23.341Z,2.55
2022-08-21T09:10:58.573Z,2.28
2022-08-21T09:13:29.084Z,2.00
2022-08-21T09:16:03.792Z,1.98
2022-08-21T09:18:37.763Z,1.85
2022-08-21T09:21:12.025Z,2.55
2022-08-21T09:23:45.268Z,1.77
2022-08-21T09:26:16.230Z,1.83
2022-08-21T09:28:45.141Z,2.47
2022-08-21T09:31:19.017Z,1.50
2022-08-21T09:33:47.532Z,2.55
2022-08-21T09:36:25.388Z,1.80
2022-08-21T09:38:56.083Z,2.08
2022-08-21T09:41:29.381Z,1.90
2022-08-21T09:43:58.108Z,2.03
2022-08-21T09:46:27.412Z,1.98
2022-08-21T09:48:57.140Z,1.88
2022-08-21T09:51:29.155Z,1.98
2022-08-21T09:53:59.598Z,2.03
2022-08-21T09:56:50.185Z,1.80
2022-08-21T09:59:21.893Z,1.63
2022-08-21T10:01:52.795Z,2.35
2022-08-21T10:04:26.133Z,1.90
2022-08-21T10:06:56.937Z,1.70
2022-08-21T10:09:26.829Z,2.13
2022-08-21T10:12:10.985Z,2.05
2022-08-21T10:14:46.574Z,2.00
2022-08-21T10:17:19.544Z,1.75
2022-08-21T10:19:52.796Z,1.98
2022-08-21T10:22:30.908Z,2.08
2022-08-21T10:25:04.880Z,1.85
2022-08-21T10:27:39.061Z,1.83
2022-08-21T10:30:09.673Z,1.60
2022-08-21T10:32:56.072Z,2.33
2022-08-21T10:35:26.709Z,2.17
2022-08-21T10:38:03.029Z,1.60
2022-08-21T10:40:33.193Z,1.23
2022-08-21T10:43:07.676Z,1.63
2022-08-21T10:45:42.182Z,1.63
2022-08-21T10:48:14.455Z,1.48
2022-08-21T10:50:45.137Z,1.70
2022-08-21T10:53:24.276Z,1.60
2022-08-21T10:55:55.205Z,1.48
2022-08-21T10:58:26.581Z,1.63
2022-08-21T11:00:58.167Z,1.90
2022-08-21T11:03:31.829Z,1.88
2022-08-21T11:06:02.610Z,1.70
2022-08-21T11:08:34.628Z,1.90
2022-08-21T11:11:08.226Z,1.45
2022-08-21T11:13:40.369Z,1.80
2022-08-21T11:16:12.145Z,1.40
2022-08-21T11:18:41.900Z,1.67
2022-08-21T11:21:17.931Z,1.40
2022-08-21T11:23:50.004Z,1.70
2022-08-21T11:26:21.727Z,1.55
2022-08-21T11:28:54.109Z,1.55
2022-08-21T11:31:37.549Z,2.15
2022-08-21T11:34:11.169Z,1.85
2022-08-21T11:36:47.107Z,1.92
2022-08-21T11:39:19.658Z,1.50
2022-08-21T11:41:51.378Z,1.77
2022-08-21T11:44:21.960Z,1.33
2022-08-21T11:46:52.662Z,1.27
2022-08-21T11:49:28.187Z,1.55
2022-08-21T11:52:10.873Z,1.67
2022-08-21T11:54:44.399Z,1.30
2022-08-21T11:57:17.833Z,1.50
2022-08-21T11:59:48.572Z,2.28
2022-08-21T12:02:22.779Z,2.22
2022-08-21T12:04:55.005Z,1.80
2022-08-21T12:07:36.709Z,1.67
2022-08-21T12:10:09.632Z,1.50
2022-08-21T12:12:39.025Z,1.30
2022-08-21T12:15:18.672Z,1.92
2022-08-21T12:17:58.240Z,1.33
2022-08-21T12:20:30.184Z,1.80
2022-08-21T12:23:06.613Z,1.63
2022-08-21T12:25:44.744Z,1.63
2022-08-21T12:28:14.616Z,1.60
2022-08-21T12:30:45.152Z,1.40
2022-08-21T12:33:22.871Z,1.70
2022-08-21T12:35:52.472Z,1.20
2022-08-21T12:38:22.211Z,1.65
2022-08-21T12:40:54.042Z,1.13
2022-08-21T12:43:26.509Z,1.42
2022-08-21T12:45:54.961Z,1.15
2022-08-21T12:48:25.405Z,1.38
2022-08-21T12:50:54.808Z,1.10
2022-08-21T12:53:27.997Z,1.20
2022-08-21T12:56:02.331Z,1.27
2022-08-21T12:58:31.099Z,1.05
2022-08-21T13:01:04.334Z,1.20
2022-08-21T13:03:33.046Z,1.00
2022-08-21T13:06:01.744Z,0.93
2022-08-21T13:08:31.676Z,1.13
2022-08-21T13:11:11.352Z,1.10
2022-08-21T13:13:46.936Z,1.27
2022-08-21T13:16:22.974Z,0.93
2022-08-21T13:18:59.709Z,1.30
2022-08-21T13:21:31.210Z,1.00
2022-08-21T13:24:38.805Z,1.00
2022-08-21T13:27:01.813Z,1.08
2022-08-21T13:29:31.795Z,1.20
2022-08-21T13:32:01.278Z,1.10
2022-08-21T13:34:32.738Z,1.08
2022-08-21T13:37:02.645Z,1.00
2022-08-21T13:39:31.250Z,1.10
2022-08-21T13:42:05.958Z,1.00
2022-08-21T13:44:35.944Z,1.00
2022-08-21T13:47:05.952Z,1.00
2022-08-21T13:49:35.538Z,1.08
2022-08-21T13:52:04.209Z,1.10
2022-08-21T13:54:37.569Z,1.20
2022-08-21T13:57:18.290Z,1.20
2022-08-21T13:59:47.152Z,0.90
2022-08-21T14:02:20.417Z,1.20
2022-08-21T14:04:53.735Z,1.20
2022-08-21T14:07:23.825Z,1.17
2022-08-21T14:09:52.389Z,1.10
2022-08-21T14:12:27.051Z,1.10
2022-08-21T14:14:56.467Z,1.10
2022-08-21T14:17:33.763Z,1.08
2022-08-21T14:20:02.808Z,1.15
2022-08-21T14:22:33.578Z,1.17
2022-08-21T14:25:03.315Z,0.98
2022-08-21T14:27:33.433Z,1.23
2022-08-21T14:30:03.016Z,1.00
2022-08-21T14:32:32.861Z,1.23
2022-08-21T14:35:01.774Z,1.30
2022-08-21T14:37:30.324Z,1.15
2022-08-21T14:39:58.904Z,1.20
2022-08-21T14:42:27.688Z,1.10
2022-08-21T14:45:00.129Z,1.20
2022-08-21T14:47:29.719Z,1.15
2022-08-21T14:49:58.258Z,1.30
2022-08-21T14:52:26.806Z,1.30
2022-08-21T14:54:55.258Z,0.90
2022-08-21T14:57:23.760Z,1.40
2022-08-21T14:59:52.249Z,1.20
2022-08-21T15:02:22.106Z,1.00
2022-08-21T15:04:50.600Z,1.20
2022-08-21T15:07:19.105Z,1.48
2022-08-21T15:09:47.570Z,1.20
2022-08-21T15:12:16.865Z,1.55
2022-08-21T15:14:45.756Z,1.70
2022-08-21T15:17:14.370Z,1.40
2022-08-21T15:19:44.284Z,1.42
2022-08-21T15:22:15.388Z,1.30
2022-08-21T15:24:47.353Z,1.40
2022-08-21T15:27:17.138Z,1.20
2022-08-21T15:29:45.907Z,1.10
2022-08-21T15:32:22.093Z,1.10
2022-08-21T15:34:52.145Z,1.30
2022-08-21T15:37:21.013Z,1.23
2022-08-21T15:39:53.744Z,1.20
2022-08-21T15:42:23.421Z,1.20
2022-08-21T15:44:51.988Z,1.15
2022-08-21T15:47:21.517Z,1.20
2022-08-21T15:49:50.072Z,1.27
2022-08-21T15:52:20.749Z,1.20
2022-08-21T15:54:49.680Z,1.15
2022-08-21T15:57:19.183Z,1.08
2022-08-21T15:59:49.018Z,1.30
2022-08-21T16:02:18.731Z,1.30
2022-08-21T16:04:47.216Z,1.00
2022-08-21T16:07:16.041Z,1.38
2022-08-21T16:09:45.886Z,1.05
2022-08-21T16:12:19.846Z,1.10
2022-08-21T16:14:48.361Z,1.15
2022-08-21T16:17:16.865Z,1.40
2022-08-21T16:19:45.357Z,1.40
2022-08-21T16:22:13.991Z,1.10
2022-08-21T16:24:42.549Z,1.02
2022-08-21T16:27:14.137Z,1.05
2022-08-21T16:29:43.321Z,1.20
2022-08-21T16:32:12.367Z,1.40
2022-08-21T16:34:42.165Z,1.10
2022-08-21T16:37:11.048Z,1.60
2022-08-21T16:39:39.771Z,1.02
2022-08-21T16:42:08.787Z,1.40
2022-08-21T16:44:38.668Z,1.10
2022-08-21T16:47:08.254Z,1.25
2022-08-21T16:49:39.083Z,1.20
2022-08-21T16:52:07.712Z,1.13
2022-08-21T16:54:36.173Z,1.55
2022-08-21T16:57:04.633Z,1.10
2022-08-21T16:59:33.608Z,1.30
2022-08-21T17:02:04.025Z,1.40
2022-08-21T17:04:33.540Z,1.30
2022-08-21T17:07:01.984Z,1.40
2022-08-21T17:09:30.462Z,1.50
2022-08-21T17:11:59.207Z,1.27
2022-08-21T17:14:27.656Z,1.90
2022-08-21T17:16:57.501Z,1.50
2022-08-21T17:19:27.361Z,1.50
2022-08-21T17:21:55.843Z,1.33
2022-08-21T17:24:24.311Z,1.42
2022-08-21T17:26:56.285Z,1.40
2022-08-21T17:29:27.708Z,1.73
2022-08-21T17:31:56.548Z,1.50
2022-08-21T17:34:31.062Z,1.70
2022-08-21T17:37:01.770Z,1.45
2022-08-21T17:39:30.288Z,1.70
2022-08-21T17:41:59.711Z,1.27
2022-08-21T17:44:28.251Z,1.20
2022-08-21T17:46:56.838Z,1.48
2022-08-21T17:49:25.452Z,1.50
2022-08-21T17:51:53.980Z,1.48
2022-08-21T17:54:25.357Z,1.35
2022-08-21T17:56:54.175Z,1.67
2022-08-21T17:59:22.708Z,1.40
2022-08-21T18:01:51.309Z,1.10
2022-08-21T18:04:19.902Z,1.33
2022-08-21T18:06:48.397Z,1.55
2022-08-21T18:09:18.573Z,1.60
2022-08-21T18:11:48.440Z,1.30
2022-08-21T18:14:17.114Z,1.40
2022-08-21T18:16:45.616Z,1.30
2022-08-21T18:19:16.118Z,1.35
2022-08-21T18:21:44.677Z,1.20
2022-08-21T18:24:13.167Z,1.20
2022-08-21T18:26:42.754Z,1.45
2022-08-21T18:29:13.829Z,1.55
2022-08-21T18:31:43.721Z,1.30
2022-08-21T18:34:17.017Z,1.50
2022-08-21T18:36:48.134Z,1.80
2022-08-21T18:39:35.978Z,1.55
2022-08-21T18:42:06.202Z,1.40
2022-08-21T18:44:36.372Z,1.65
2022-08-21T18:47:06.625Z,1.67
2022-08-21T18:49:35.081Z,1.50
2022-08-21T18:52:03.580Z,1.60
2022-08-21T18:54:32.326Z,1.83
2022-08-21T18:57:05.527Z,1.30
2022-08-21T18:59:38.057Z,1.50
2022-08-21T19:02:08.685Z,1.35
2022-08-21T19:04:44.297Z,1.50
2022-08-21T19:07:25.958Z,1.52
2022-08-21T19:10:24.437Z,1.70
2022-08-21T19:12:44.362Z,1.30
2022-08-21T19:15:15.368Z,1.35
2022-08-21T19:17:44.401Z,1.83
2022-08-21T19:20:16.711Z,1.65
2022-08-21T19:22:55.410Z,1.45
2022-08-21T19:25:33.430Z,1.80
2022-08-21T19:28:15.348Z,1.20
2022-08-21T19:30:47.916Z,1.30
2022-08-21T19:33:23.648Z,2.05
2022-08-21T19:36:10.121Z,1.20
2022-08-21T19:38:39.046Z,1.55
2022-08-21T19:41:08.792Z,1.60
2022-08-21T19:43:41.867Z,1.40
2022-08-21T19:46:12.038Z,1.67
2022-08-21T19:48:40.941Z,1.65
2022-08-21T19:51:15.257Z,1.55
2022-08-21T19:53:43.731Z,1.70
2022-08-21T19:56:14.087Z,1.58
2022-08-21T19:58:44.289Z,1.73
2022-08-21T20:01:16.776Z,1.80
2022-08-21T20:03:54.121Z,1.73
2022-08-21T20:06:23.905Z,1.70
2022-08-21T20:08:53.345Z,1.63
2022-08-21T20:11:24.117Z,1.65
2022-08-21T20:13:52.754Z,1.63
2022-08-21T20:16:22.646Z,1.85
2022-08-21T20:18:51.208Z,1.60
2022-08-21T20:21:20.315Z,2.08
2022-08-21T20:23:49.404Z,1.35
2022-08-21T20:26:18.532Z,1.83
2022-08-21T20:28:50.514Z,1.52
2022-08-21T20:31:21.524Z,1.45
2022-08-21T20:33:52.679Z,2.03
2022-08-21T20:36:22.584Z,1.60
2022-08-21T20:38:52.207Z,1.58
2022-08-21T20:44:10.188Z,1.85
2022-08-21T20:46:41.587Z,2.53
2022-08-21T20:49:12.735Z,1.80
2022-08-21T20:51:46.004Z,2.00
2022-08-21T20:54:19.701Z,1.92
2022-08-21T20:56:49.005Z,1.75
2022-08-21T20:59:23.668Z,1.95
2022-08-21T21:01:53.981Z,1.77
2022-08-21T21:04:29.686Z,1.33
2022-08-21T21:06:59.257Z,1.55
2022-08-21T21:09:32.725Z,1.98
2022-08-21T21:12:02.553Z,1.48
2022-08-21T21:14:34.114Z,1.70
2022-08-21T21:17:05.009Z,1.67
2022-08-21T21:19:38.408Z,1.75
2022-08-21T21:22:08.885Z,1.65
2022-08-21T21:24:39.747Z,1.80
2022-08-21T21:27:12.339Z,1.98
2022-08-21T21:29:42.237Z,1.45
2022-08-21T21:32:18.263Z,1.75
2022-08-21T21:34:51.069Z,1.80
2022-08-21T21:40:18.817Z,1.35
2022-08-21T21:42:51.062Z,1.92
2022-08-21T21:45:23.685Z,1.60
2022-08-21T21:48:00.201Z,1.50
2022-08-21T21:53:40.574Z,1.55
2022-08-21T21:56:15.049Z,1.77
2022-08-21T21:58:56.113Z,1.30
2022-08-21T22:01:30.033Z,1.50
2022-08-21T22:04:03.773Z,1.50
2022-08-21T22:06:37.826Z,1.70
2022-08-21T22:09:12.244Z,2.10
2022-08-21T22:11:45.545Z,1.85
2022-08-21T22:14:15.679Z,1.60
2022-08-21T22:16:45.643Z,1.50
2022-08-21T22:19:17.573Z,2.22
2022-08-21T22:21:50.153Z,1.75
2022-08-21T22:24:21.773Z,1.65
2022-08-21T22:26:51.612Z,1.80
2022-08-21T22:29:23.089Z,1.83
2022-08-21T22:32:05.003Z,2.35
2022-08-21T22:34:33.965Z,1.52
2022-08-21T22:37:06.202Z,1.83
2022-08-21T22:39:39.317Z,1.60
2022-08-21T22:42:10.830Z,1.92
2022-08-21T22:44:51.048Z,1.70
2022-08-21T22:47:24.935Z,1.50
2022-08-21T22:49:54.702Z,1.70
2022-08-21T22:52:26.701Z,2.72
2022-08-21T22:54:57.615Z,2.22
2022-08-21T22:57:29.428Z,1.58
2022-08-21T23:00:00.587Z,1.58
2022-08-21T23:02:33.416Z,1.70
2022-08-21T23:05:17.901Z,1.85
2022-08-21T23:07:49.592Z,1.45
2022-08-21T23:10:22.276Z,1.65
2022-08-21T23:12:56.228Z,1.80
2022-08-21T23:15:25.357Z,1.75
2022-08-21T23:18:01.009Z,1.80
2022-08-21T23:20:32.443Z,1.70
2022-08-21T23:23:10.621Z,1.90
2022-08-21T23:25:47.160Z,1.77
2022-08-21T23:28:22.646Z,1.50
2022-08-21T23:30:54.133Z,1.75
2022-08-21T23:33:30.291Z,1.40
2022-08-21T23:36:26.674Z,1.85
2022-08-21T23:39:05.577Z,1.50
2022-08-21T23:41:38.645Z,1.52
2022-08-21T23:44:13.152Z,1.60
2022-08-21T23:46:49.275Z,2.00
2022-08-21T23:49:21.896Z,1.85
2022-08-21T23:51:56.903Z,1.70
2022-08-21T23:54:30.763Z,1.60
2022-08-21T23:57:08.072Z,1.70
2022-08-21T23:59:43.205Z,2.20
