createdAt,value
2022-09-30T00:01:48.908Z,2.40
2022-09-30T00:07:12.848Z,2.28
2022-09-30T00:12:43.881Z,2.20
2022-09-30T00:18:11.884Z,2.27
2022-09-30T00:23:35.882Z,2.20
2022-09-30T00:29:02.891Z,2.08
2022-09-30T00:34:29.896Z,2.00
2022-09-30T00:39:54.875Z,1.80
2022-09-30T00:45:20.866Z,1.98
2022-09-30T00:50:52.922Z,2.20
2022-09-30T00:56:19.897Z,2.10
2022-09-30T01:01:47.927Z,2.30
2022-09-30T01:07:18.866Z,2.08
2022-09-30T01:12:49.970Z,2.40
2022-09-30T01:18:21.860Z,3.17
2022-09-30T01:24:24.968Z,2.80
2022-09-30T01:30:16.898Z,2.60
2022-09-30T01:41:20.950Z,2.45
2022-09-30T01:46:52.996Z,2.40
2022-09-30T01:52:24.893Z,2.45
2022-09-30T01:57:52.949Z,2.42
2022-09-30T02:03:24.911Z,2.80
2022-09-30T02:08:56.968Z,3.10
2022-09-30T02:14:28.946Z,3.17
2022-09-30T02:19:56.943Z,3.80
2022-09-30T02:25:26.926Z,3.58
2022-09-30T02:30:56.895Z,2.90
2022-09-30T02:36:35.929Z,2.55
2022-09-30T02:42:09.976Z,2.95
2022-09-30T02:47:59.916Z,2.50
2022-09-30T02:53:33.946Z,2.90
2022-09-30T02:59:02.966Z,2.75
2022-09-30T03:04:31.943Z,3.03
2022-09-30T03:09:55.931Z,3.70
2022-09-30T03:15:39.930Z,4.30
2022-09-30T03:21:19.930Z,4.65
2022-09-30T03:26:52.019Z,4.00
2022-09-30T03:32:32.976Z,4.80
2022-09-30T03:38:16.978Z,5.10
2022-09-30T03:43:46.972Z,5.07
2022-09-30T03:49:19.056Z,5.28
2022-09-30T03:54:53.001Z,6.20
2022-09-30T04:00:17.970Z,5.45
2022-09-30T04:05:47.974Z,5.78
2022-09-30T04:11:11.999Z,4.85
2022-09-30T04:16:39.015Z,4.60
2022-09-30T04:22:06.961Z,4.82
2022-09-30T04:27:31.967Z,4.60
2022-09-30T04:32:58.014Z,4.97
2022-09-30T04:38:31.978Z,5.05
2022-09-30T04:43:57.970Z,4.90
2022-09-30T04:49:23.017Z,5.20
2022-09-30T04:54:50.974Z,5.22
2022-09-30T05:00:16.000Z,6.25
2022-09-30T05:05:42.011Z,5.75
2022-09-30T05:11:15.010Z,5.50
2022-09-30T05:16:40.056Z,5.20
2022-09-30T05:22:04.015Z,4.90
2022-09-30T05:27:32.105Z,5.30
2022-09-30T05:32:56.017Z,4.60
2022-09-30T05:38:27.013Z,4.38
2022-09-30T05:43:55.031Z,4.50
2022-09-30T05:49:18.990Z,3.80
2022-09-30T05:54:51.094Z,3.80
2022-09-30T06:00:18.010Z,3.50
2022-09-30T06:05:42.996Z,3.20
2022-09-30T06:11:08.032Z,2.80
2022-09-30T06:16:36.131Z,3.00
2022-09-30T06:22:00.052Z,3.30
2022-09-30T06:27:25.024Z,3.20
2022-09-30T06:32:52.023Z,3.45
2022-09-30T06:38:25.025Z,3.80
2022-09-30T06:43:51.499Z,4.55
2022-09-30T06:49:24.243Z,4.67
2022-09-30T06:54:50.086Z,4.97
2022-09-30T07:00:14.071Z,4.90
2022-09-30T07:05:42.004Z,4.35
2022-09-30T07:11:06.044Z,3.92
2022-09-30T07:16:32.123Z,3.40
2022-09-30T07:21:59.054Z,3.40
2022-09-30T07:27:24.043Z,3.25
2022-09-30T07:32:48.095Z,3.25
2022-09-30T07:38:24.056Z,3.33
2022-09-30T07:43:53.042Z,3.00
2022-09-30T07:49:19.104Z,3.28
2022-09-30T07:54:50.528Z,3.60
2022-09-30T08:00:40.979Z,3.33
2022-09-30T08:06:01.085Z,3.50
2022-09-30T08:11:29.105Z,3.55
2022-09-30T08:16:54.106Z,3.60
2022-09-30T08:22:20.165Z,3.17
2022-09-30T08:27:48.100Z,2.60
2022-09-30T08:33:14.079Z,2.55
2022-09-30T08:38:45.098Z,2.40
2022-09-30T08:44:24.301Z,2.40
2022-09-30T08:50:00.048Z,1.90
2022-09-30T08:55:30.088Z,2.20
2022-09-30T09:00:58.135Z,1.92
2022-09-30T09:06:32.103Z,2.20
2022-09-30T09:12:13.079Z,1.80
2022-09-30T09:18:18.787Z,1.30
2022-09-30T09:23:40.095Z,1.60
2022-09-30T09:29:18.150Z,1.30
2022-09-30T09:34:48.128Z,1.50
2022-09-30T09:40:21.130Z,1.00
2022-09-30T09:45:54.132Z,1.10
2022-09-30T09:51:31.138Z,1.20
2022-09-30T09:56:55.107Z,1.10
2022-09-30T10:02:29.147Z,1.20
2022-09-30T10:08:03.099Z,1.30
2022-09-30T10:13:31.137Z,1.30
2022-09-30T10:19:02.410Z,1.30
2022-09-30T10:24:38.144Z,1.50
2022-09-30T10:30:03.159Z,1.30
2022-09-30T10:35:33.134Z,1.20
2022-09-30T10:41:04.145Z,1.20
2022-09-30T10:46:33.190Z,0.80
2022-09-30T10:52:02.134Z,0.82
2022-09-30T10:57:34.183Z,0.70
2022-09-30T11:03:03.263Z,0.95
2022-09-30T11:08:35.148Z,0.90
2022-09-30T11:14:07.159Z,0.90
2022-09-30T11:19:38.140Z,0.90
2022-09-30T11:25:11.060Z,0.80
2022-09-30T11:30:49.158Z,0.70
2022-09-30T11:36:24.209Z,0.68
2022-09-30T11:41:55.172Z,0.70
2022-09-30T11:47:43.207Z,0.80
2022-09-30T11:53:19.207Z,0.68
2022-09-30T11:58:50.197Z,0.50
2022-09-30T12:04:23.168Z,0.70
2022-09-30T12:09:52.177Z,0.45
2022-09-30T12:15:26.189Z,0.80
2022-09-30T12:20:57.202Z,0.60
2022-09-30T12:26:25.199Z,0.70
2022-09-30T12:32:18.230Z,0.50
2022-09-30T12:38:05.215Z,0.63
2022-09-30T12:43:54.207Z,0.70
2022-09-30T12:49:26.228Z,0.60
2022-09-30T12:54:58.192Z,0.50
2022-09-30T13:00:26.221Z,0.50
2022-09-30T13:06:13.375Z,0.60
2022-09-30T13:11:51.329Z,0.68
2022-09-30T13:17:43.295Z,0.52
2022-09-30T13:23:08.240Z,0.70
2022-09-30T13:28:53.247Z,0.40
2022-09-30T13:34:22.222Z,0.50
2022-09-30T13:39:59.683Z,0.52
2022-09-30T13:45:31.335Z,0.50
2022-09-30T13:51:01.268Z,0.60
2022-09-30T13:56:36.287Z,0.50
2022-09-30T14:02:41.475Z,0.55
2022-09-30T14:08:23.316Z,0.60
2022-09-30T14:13:57.250Z,0.50
2022-09-30T14:19:42.308Z,0.50
2022-09-30T14:25:07.271Z,0.50
2022-09-30T14:30:36.284Z,0.50
2022-09-30T14:36:04.479Z,0.47
2022-09-30T14:41:36.249Z,0.45
2022-09-30T14:47:07.413Z,0.50
2022-09-30T14:52:54.271Z,0.47
2022-09-30T14:58:37.301Z,0.70
2022-09-30T15:04:07.312Z,0.52
2022-09-30T15:09:39.315Z,0.50
2022-09-30T15:15:05.316Z,0.70
2022-09-30T15:20:39.314Z,0.65
2022-09-30T15:26:18.289Z,0.80
2022-09-30T15:31:44.397Z,0.50
2022-09-30T15:37:18.317Z,0.60
2022-09-30T15:42:51.318Z,0.60
2022-09-30T15:48:17.367Z,0.57
2022-09-30T15:53:58.324Z,0.50
2022-09-30T15:59:29.312Z,0.40
2022-09-30T16:05:02.339Z,0.68
2022-09-30T16:10:37.332Z,0.50
2022-09-30T16:16:08.363Z,0.50
2022-09-30T16:22:03.365Z,0.60
2022-09-30T16:27:39.357Z,0.50
2022-09-30T16:33:08.387Z,0.40
2022-09-30T16:38:35.366Z,0.70
2022-09-30T16:44:02.360Z,0.60
2022-09-30T16:49:30.351Z,0.52
2022-09-30T16:54:55.355Z,0.80
2022-09-30T17:00:24.424Z,0.80
2022-09-30T17:06:01.404Z,0.80
2022-09-30T17:11:26.372Z,1.10
2022-09-30T17:16:59.359Z,0.90
2022-09-30T17:22:27.363Z,0.90
2022-09-30T17:27:51.500Z,1.05
2022-09-30T17:33:16.378Z,0.90
2022-09-30T17:38:43.414Z,1.23
2022-09-30T17:44:09.365Z,1.20
2022-09-30T17:49:34.410Z,1.40
2022-09-30T17:55:02.369Z,1.05
2022-09-30T18:00:28.503Z,0.90
2022-09-30T18:05:53.535Z,1.10
2022-09-30T18:11:20.528Z,0.90
2022-09-30T18:16:49.473Z,0.90
2022-09-30T18:22:13.383Z,1.00
2022-09-30T18:27:41.396Z,0.90
2022-09-30T18:33:07.440Z,1.00
2022-09-30T18:38:34.431Z,1.00
2022-09-30T18:44:09.415Z,1.13
2022-09-30T18:49:34.449Z,0.90
2022-09-30T18:55:01.416Z,0.98
2022-09-30T19:00:29.499Z,1.00
2022-09-30T19:06:01.464Z,1.10
2022-09-30T19:16:51.654Z,0.95
2022-09-30T19:22:17.531Z,1.20
2022-09-30T19:27:42.807Z,1.17
2022-09-30T19:33:10.443Z,1.10
2022-09-30T19:38:38.172Z,1.30
2022-09-30T19:44:03.529Z,1.10
2022-09-30T19:49:31.442Z,1.10
2022-09-30T19:55:07.591Z,1.35
2022-09-30T20:00:34.435Z,1.10
2022-09-30T20:06:12.459Z,1.10
2022-09-30T20:11:39.475Z,1.20
2022-09-30T20:17:03.456Z,1.15
2022-09-30T20:22:32.458Z,1.17
2022-09-30T20:27:56.550Z,1.10
2022-09-30T20:33:24.478Z,1.30
2022-09-30T20:38:54.505Z,1.10
2022-09-30T20:44:22.490Z,1.10
2022-09-30T20:49:46.782Z,1.10
2022-09-30T20:55:16.556Z,1.25
2022-09-30T21:00:41.586Z,1.30
2022-09-30T21:06:13.521Z,1.20
2022-09-30T21:17:04.528Z,1.10
2022-09-30T21:22:29.540Z,1.10
2022-09-30T21:28:01.602Z,1.30
2022-09-30T21:33:26.508Z,1.20
2022-09-30T21:38:51.737Z,1.27
2022-09-30T21:44:19.558Z,1.30
2022-09-30T21:49:45.651Z,1.20
2022-09-30T21:55:13.602Z,1.20
2022-09-30T22:00:40.557Z,1.40
2022-09-30T22:06:07.793Z,1.30
2022-09-30T22:11:35.977Z,1.23
2022-09-30T22:17:04.501Z,1.23
2022-09-30T22:22:28.764Z,1.45
2022-09-30T22:27:53.533Z,1.50
2022-09-30T22:33:33.613Z,1.63
2022-09-30T22:39:16.661Z,1.40
2022-09-30T22:44:43.630Z,1.20
2022-09-30T22:50:11.546Z,1.38
2022-09-30T22:55:38.571Z,1.50
2022-09-30T23:01:10.554Z,1.33
2022-09-30T23:06:38.567Z,1.40
2022-09-30T23:12:04.551Z,1.30
2022-09-30T23:17:29.573Z,1.30
2022-09-30T23:22:56.617Z,1.30
2022-09-30T23:28:21.596Z,1.30
2022-09-30T23:33:46.578Z,1.20
2022-09-30T23:39:18.698Z,1.10
2022-09-30T23:44:42.598Z,1.20
2022-09-30T23:50:07.591Z,1.02
2022-09-30T23:55:34.594Z,1.20
